createdAt,value
2018-12-11T00:01:28.128Z,11.46
2018-12-11T00:03:59.398Z,11.70
2018-12-11T00:06:28.628Z,11.75
2018-12-11T00:08:57.828Z,11.74
2018-12-11T00:11:34.028Z,11.65
2018-12-11T00:14:01.793Z,11.83
2018-12-11T00:16:31.055Z,11.82
2018-12-11T00:19:00.235Z,11.90
2018-12-11T00:21:29.882Z,11.93
2018-12-11T00:23:59.825Z,11.70
2018-12-11T00:26:29.027Z,11.92
2018-12-11T00:28:58.331Z,11.77
2018-12-11T00:31:27.999Z,11.77
2018-12-11T00:33:58.232Z,11.82
2018-12-11T00:36:28.111Z,11.84
2018-12-11T00:38:58.564Z,11.91
2018-12-11T00:41:27.784Z,11.85
2018-12-11T00:43:57.581Z,11.54
2018-12-11T00:46:27.380Z,11.21
2018-12-11T00:48:56.568Z,11.30
2018-12-11T00:51:26.589Z,11.15
2018-12-11T00:53:55.887Z,11.52
2018-12-11T00:56:26.610Z,11.74
2018-12-11T00:58:55.794Z,11.69
2018-12-11T01:01:24.985Z,11.62
2018-12-11T01:03:54.591Z,11.67
2018-12-11T01:06:27.251Z,11.75
2018-12-11T01:08:57.514Z,11.68
2018-12-11T01:11:26.702Z,11.78
2018-12-11T01:13:56.039Z,11.80
2018-12-11T01:16:25.215Z,11.74
2018-12-11T01:18:54.538Z,11.82
2018-12-11T01:21:25.618Z,11.85
2018-12-11T01:23:55.912Z,11.81
2018-12-11T01:26:25.086Z,11.67
2018-12-11T01:28:54.322Z,11.61
2018-12-11T01:31:24.019Z,11.90
2018-12-11T01:33:54.368Z,11.89
2018-12-11T01:36:23.811Z,11.80
2018-12-11T01:38:54.116Z,11.75
2018-12-11T01:41:23.291Z,11.94
2018-12-11T01:43:54.322Z,11.84
2018-12-11T01:46:23.487Z,11.85
2018-12-11T01:48:52.707Z,11.77
2018-12-11T01:51:22.182Z,11.76
2018-12-11T01:53:51.376Z,11.52
2018-12-11T01:56:22.796Z,11.88
2018-12-11T01:58:52.155Z,11.73
2018-12-11T02:01:21.317Z,11.84
2018-12-11T02:03:50.499Z,11.75
2018-12-11T02:06:19.682Z,11.88
2018-12-11T02:08:49.727Z,11.95
2018-12-11T02:11:18.931Z,11.95
2018-12-11T02:13:48.229Z,11.98
2018-12-11T02:16:17.531Z,11.92
2018-12-11T02:18:47.374Z,12.05
2018-12-11T02:21:17.947Z,12.12
2018-12-11T02:23:47.181Z,12.21
2018-12-11T02:26:16.408Z,12.09
2018-12-11T02:28:45.658Z,11.91
2018-12-11T02:31:14.925Z,11.74
2018-12-11T02:33:45.814Z,11.79
2018-12-11T02:36:15.867Z,11.81
2018-12-11T02:38:45.092Z,11.94
2018-12-11T02:41:14.843Z,11.88
2018-12-11T02:43:44.636Z,11.84
2018-12-11T02:46:14.451Z,11.66
2018-12-11T02:48:43.600Z,11.72
2018-12-11T02:51:13.030Z,11.76
2018-12-11T02:53:42.312Z,11.85
2018-12-11T02:56:12.491Z,11.77
2018-12-11T02:58:41.776Z,11.85
2018-12-11T03:01:10.993Z,11.72
2018-12-11T03:03:40.212Z,11.68
2018-12-11T03:06:09.446Z,11.58
2018-12-11T03:08:40.789Z,11.73
2018-12-11T03:11:11.397Z,11.34
2018-12-11T03:13:40.576Z,11.41
2018-12-11T03:16:09.895Z,11.30
2018-12-11T03:18:39.544Z,11.03
2018-12-11T03:21:09.296Z,11.15
2018-12-11T03:23:38.458Z,11.37
2018-12-11T03:26:07.819Z,11.41
2018-12-11T03:28:37.051Z,11.38
2018-12-11T03:31:07.553Z,11.44
2018-12-11T03:33:38.898Z,11.51
2018-12-11T03:36:08.087Z,11.59
2018-12-11T03:38:37.244Z,11.64
2018-12-11T03:41:06.843Z,11.43
2018-12-11T03:43:36.521Z,11.33
2018-12-11T03:46:05.741Z,11.46
2018-12-11T03:48:35.067Z,11.51
2018-12-11T03:51:04.406Z,11.42
2018-12-11T03:53:35.837Z,11.50
2018-12-11T03:56:05.039Z,11.63
2018-12-11T03:58:34.204Z,11.57
2018-12-11T04:01:03.508Z,11.32
2018-12-11T04:03:32.878Z,11.46
2018-12-11T04:06:03.067Z,11.45
2018-12-11T04:08:32.237Z,11.55
2018-12-11T04:11:02.814Z,11.53
2018-12-11T04:13:32.065Z,11.62
2018-12-11T04:16:01.234Z,11.74
2018-12-11T04:18:31.793Z,11.70
2018-12-11T04:21:01.024Z,11.56
2018-12-11T04:23:30.252Z,11.48
2018-12-11T04:25:59.477Z,11.50
2018-12-11T04:28:28.710Z,11.44
2018-12-11T04:30:58.830Z,11.66
2018-12-11T04:33:29.400Z,11.69
2018-12-11T04:35:58.581Z,11.74
2018-12-11T04:38:27.757Z,11.69
2018-12-11T04:40:58.632Z,11.72
2018-12-11T04:43:29.248Z,11.60
2018-12-11T04:45:58.780Z,11.58
2018-12-11T04:48:27.991Z,11.53
2018-12-11T04:50:57.154Z,11.54
2018-12-11T04:53:27.371Z,11.61
2018-12-11T04:55:56.640Z,11.66
2018-12-11T05:05:14.072Z,10.93
2018-12-11T05:07:43.495Z,11.26
2018-12-11T05:10:12.868Z,11.42
2018-12-11T05:12:42.172Z,11.49
2018-12-11T05:15:11.356Z,11.37
2018-12-11T05:17:41.375Z,11.46
2018-12-11T05:20:10.586Z,11.47
2018-12-11T05:22:39.745Z,11.39
2018-12-11T05:25:08.914Z,11.44
2018-12-11T05:27:39.119Z,11.45
2018-12-11T05:30:10.051Z,11.51
2018-12-11T05:32:39.304Z,11.56
2018-12-11T05:35:08.709Z,11.48
2018-12-11T05:37:37.990Z,11.49
2018-12-11T05:40:07.375Z,11.61
2018-12-11T05:42:37.679Z,11.63
2018-12-11T05:45:06.877Z,11.69
2018-12-11T05:47:37.855Z,11.42
2018-12-11T05:50:08.427Z,11.63
2018-12-11T05:52:37.894Z,11.86
2018-12-11T05:55:07.468Z,11.81
2018-12-11T05:57:36.892Z,11.72
2018-12-11T06:00:08.383Z,11.73
2018-12-11T06:02:38.238Z,11.73
2018-12-11T06:05:10.142Z,11.71
2018-12-11T06:07:39.443Z,11.74
2018-12-11T06:10:09.459Z,11.86
2018-12-11T06:12:38.653Z,11.50
2018-12-11T06:15:09.829Z,11.72
2018-12-11T06:17:39.619Z,11.63
2018-12-11T06:20:09.059Z,11.76
2018-12-11T06:22:38.433Z,11.72
2018-12-11T06:25:07.655Z,11.77
2018-12-11T06:27:39.128Z,11.94
2018-12-11T06:30:09.606Z,11.53
2018-12-11T06:32:38.778Z,11.76
2018-12-11T06:35:08.423Z,11.75
2018-12-11T06:37:38.070Z,11.72
2018-12-11T06:40:08.587Z,11.50
2018-12-11T06:42:38.267Z,11.79
2018-12-11T06:45:08.544Z,11.70
2018-12-11T06:47:39.092Z,11.68
2018-12-11T06:50:08.987Z,11.55
2018-12-11T06:52:38.163Z,11.64
2018-12-11T06:55:07.496Z,11.46
2018-12-11T06:57:36.769Z,11.32
2018-12-11T07:00:06.991Z,11.34
2018-12-11T07:02:36.727Z,11.31
2018-12-11T07:05:06.747Z,11.51
2018-12-11T07:07:35.874Z,11.53
2018-12-11T07:10:06.764Z,11.50
2018-12-11T07:12:37.332Z,11.53
2018-12-11T07:15:08.102Z,11.55
2018-12-11T07:17:37.413Z,11.59
2018-12-11T07:20:08.048Z,11.67
2018-12-11T07:22:37.465Z,11.78
2018-12-11T07:25:08.123Z,11.66
2018-12-11T07:27:37.322Z,11.57
2018-12-11T07:30:07.695Z,11.67
2018-12-11T07:32:38.187Z,11.66
2018-12-11T07:35:07.494Z,11.53
2018-12-11T07:37:37.890Z,11.49
2018-12-11T07:40:07.138Z,11.69
2018-12-11T07:42:36.847Z,11.73
2018-12-11T07:45:06.771Z,11.65
2018-12-11T07:47:36.014Z,11.70
2018-12-11T07:50:06.544Z,11.61
2018-12-11T07:52:35.749Z,11.72
2018-12-11T07:55:06.010Z,11.77
2018-12-11T07:57:35.224Z,11.77
2018-12-11T08:00:06.124Z,11.70
2018-12-11T08:02:35.307Z,11.62
2018-12-11T08:05:04.734Z,11.57
2018-12-11T08:07:36.018Z,11.61
2018-12-11T08:12:41.178Z,11.01
2018-12-11T08:15:11.384Z,11.24
2018-12-11T08:17:41.599Z,11.47
2018-12-11T08:20:10.891Z,11.69
2018-12-11T08:22:40.065Z,11.61
2018-12-11T08:25:09.303Z,11.41
2018-12-11T08:27:38.566Z,11.52
2018-12-11T08:30:09.855Z,11.70
2018-12-11T08:32:39.604Z,11.74
2018-12-11T08:35:08.787Z,11.37
2018-12-11T08:37:37.964Z,11.44
2018-12-11T08:40:07.816Z,11.59
2018-12-11T08:42:37.467Z,11.77
2018-12-11T08:45:07.432Z,11.69
2018-12-11T08:47:36.737Z,11.75
2018-12-11T08:50:08.018Z,12.00
2018-12-11T08:52:38.221Z,11.91
2018-12-11T08:55:07.561Z,11.87
2018-12-11T08:57:37.072Z,11.76
2018-12-11T09:00:07.864Z,11.80
2018-12-11T09:02:37.635Z,11.76
2018-12-11T09:05:07.323Z,11.92
2018-12-11T09:07:37.816Z,12.02
2018-12-11T09:10:07.857Z,11.87
2018-12-11T09:12:37.035Z,11.87
2018-12-11T09:15:08.044Z,12.15
2018-12-11T09:17:37.202Z,12.27
2018-12-11T09:20:06.580Z,12.22
2018-12-11T09:22:35.823Z,12.41
2018-12-11T09:25:05.799Z,12.41
2018-12-11T09:27:35.859Z,12.43
2018-12-11T09:30:06.321Z,12.34
2018-12-11T09:32:35.552Z,12.38
2018-12-11T09:35:06.555Z,12.30
2018-12-11T09:37:37.175Z,11.25
2018-12-11T09:40:06.631Z,12.21
2018-12-11T09:42:35.876Z,12.41
2018-12-11T09:45:08.099Z,12.31
2018-12-11T09:47:37.553Z,12.50
2018-12-11T09:50:09.347Z,12.40
2018-12-11T09:52:38.550Z,12.27
2018-12-11T09:55:07.949Z,12.29
2018-12-11T09:57:37.155Z,12.20
2018-12-11T10:00:09.224Z,12.17
2018-12-11T10:02:39.450Z,12.18
2018-12-11T10:05:08.867Z,12.22
2018-12-11T10:07:38.086Z,12.31
2018-12-11T10:10:08.059Z,12.53
2018-12-11T10:12:37.291Z,12.48
2018-12-11T10:15:07.669Z,12.58
2018-12-11T10:17:38.104Z,12.65
2018-12-11T10:20:07.526Z,12.79
2018-12-11T10:22:38.468Z,12.82
2018-12-11T10:25:08.528Z,12.87
2018-12-11T10:27:37.738Z,12.82
2018-12-11T10:30:08.995Z,12.92
2018-12-11T10:32:38.560Z,12.92
2018-12-11T10:35:09.743Z,12.94
2018-12-11T10:37:39.031Z,12.89
2018-12-11T10:40:08.203Z,12.45
2018-12-11T10:49:25.970Z,12.19
2018-12-11T10:51:55.638Z,12.61
2018-12-11T10:54:24.838Z,14.49
2018-12-11T10:56:54.559Z,14.72
2018-12-11T10:59:23.785Z,15.08
2018-12-11T11:01:54.366Z,14.77
2018-12-11T11:04:23.791Z,14.61
2018-12-11T11:06:52.942Z,14.65
2018-12-11T11:09:22.159Z,14.34
2018-12-11T11:11:51.475Z,14.43
2018-12-11T11:14:22.148Z,14.19
2018-12-11T11:16:51.568Z,14.32
2018-12-11T11:19:20.811Z,14.05
2018-12-11T11:21:49.995Z,13.78
2018-12-11T11:24:19.236Z,13.82
2018-12-11T11:26:51.203Z,13.51
2018-12-11T11:29:20.404Z,13.53
2018-12-11T11:31:49.589Z,13.73
2018-12-11T11:34:19.821Z,13.60
2018-12-11T11:36:51.047Z,13.53
2018-12-11T11:39:20.414Z,13.67
2018-12-11T11:41:49.612Z,13.38
2018-12-11T11:44:18.820Z,13.19
2018-12-11T11:46:49.233Z,13.57
2018-12-11T11:49:20.399Z,13.77
2018-12-11T11:51:49.596Z,14.04
2018-12-11T11:54:19.764Z,14.31
2018-12-11T11:56:49.025Z,14.19
2018-12-11T11:59:18.224Z,14.24
2018-12-11T12:01:48.527Z,14.28
2018-12-11T12:08:59.322Z,13.82
2018-12-11T12:11:27.533Z,13.84
2018-12-11T12:13:59.149Z,13.64
2018-12-11T12:16:28.495Z,13.80
2018-12-11T12:18:57.735Z,13.42
2018-12-11T12:21:26.988Z,13.19
2018-12-11T12:23:56.675Z,13.33
2018-12-11T12:26:28.371Z,13.39
2018-12-11T12:28:57.844Z,13.55
2018-12-11T12:31:27.450Z,13.57
2018-12-11T12:33:58.476Z,13.60
2018-12-11T12:36:27.777Z,13.51
2018-12-11T12:38:56.950Z,13.58
2018-12-11T12:41:26.240Z,13.81
2018-12-11T12:43:55.462Z,14.03
2018-12-11T12:46:25.686Z,14.41
2018-12-11T12:48:54.963Z,14.24
2018-12-11T12:51:24.159Z,14.29
2018-12-11T12:53:53.363Z,14.35
2018-12-11T12:56:23.797Z,14.10
2018-12-11T12:58:53.973Z,14.08
2018-12-11T13:01:23.150Z,13.85
2018-12-11T13:03:52.480Z,13.67
2018-12-11T13:06:21.896Z,13.57
2018-12-11T13:08:51.235Z,13.79
2018-12-11T13:11:21.771Z,13.26
2018-12-11T13:13:50.953Z,13.05
2018-12-11T13:16:20.199Z,12.71
2018-12-11T13:18:49.431Z,12.47
2018-12-11T13:21:18.627Z,12.64
2018-12-11T13:23:49.697Z,12.44
2018-12-11T13:26:20.306Z,12.47
2018-12-11T13:28:49.547Z,12.71
2018-12-11T13:31:18.831Z,12.62
2018-12-11T13:33:48.515Z,12.94
2018-12-11T13:36:18.199Z,13.08
2018-12-11T13:38:47.434Z,13.28
2018-12-11T13:41:16.795Z,13.39
2018-12-11T13:43:46.629Z,13.53
2018-12-11T13:46:16.688Z,13.66
2018-12-11T13:48:47.401Z,13.53
2018-12-11T13:51:16.607Z,13.76
2018-12-11T13:53:45.803Z,13.80
2018-12-11T13:56:15.636Z,13.51
2018-12-11T13:58:46.609Z,13.37
2018-12-11T14:01:15.890Z,13.14
2018-12-11T14:03:45.243Z,13.51
2018-12-11T14:06:14.467Z,13.40
2018-12-11T14:08:44.448Z,13.37
2018-12-11T14:11:13.720Z,13.20
2018-12-11T14:13:42.901Z,13.12
2018-12-11T14:16:12.118Z,13.14
2018-12-11T14:18:41.415Z,13.20
2018-12-11T14:21:11.603Z,13.29
2018-12-11T14:23:40.724Z,13.24
2018-12-11T14:26:11.162Z,13.05
2018-12-11T14:28:40.317Z,13.07
2018-12-11T14:31:11.043Z,13.12
2018-12-11T14:33:41.519Z,13.09
2018-12-11T14:36:10.883Z,13.11
2018-12-11T14:38:40.121Z,13.10
2018-12-11T14:41:09.388Z,12.70
2018-12-11T14:43:39.548Z,12.99
2018-12-11T14:46:08.751Z,12.87
2018-12-11T14:48:39.670Z,12.81
2018-12-11T14:51:09.025Z,12.89
2018-12-11T14:53:38.915Z,12.99
2018-12-11T14:56:10.578Z,12.97
2018-12-11T14:58:39.923Z,12.92
2018-12-11T15:01:09.633Z,12.88
2018-12-11T15:03:39.650Z,12.98
2018-12-11T15:06:09.003Z,12.99
2018-12-11T15:08:38.932Z,13.00
2018-12-11T15:11:08.343Z,13.05
2018-12-11T15:13:39.052Z,13.11
2018-12-11T15:16:09.434Z,13.15
2018-12-11T15:18:39.817Z,13.21
2018-12-11T15:21:10.139Z,13.17
2018-12-11T15:23:39.362Z,13.04
2018-12-11T15:26:09.227Z,13.04
2018-12-11T15:28:39.070Z,13.07
2018-12-11T15:31:11.234Z,13.12
2018-12-11T15:33:40.829Z,12.91
2018-12-11T15:36:11.651Z,12.79
2018-12-11T15:38:41.670Z,12.93
2018-12-11T15:41:41.743Z,12.92
2018-12-11T15:44:11.022Z,12.85
2018-12-11T15:46:41.019Z,12.73
2018-12-11T15:49:11.159Z,12.83
2018-12-11T15:51:41.419Z,12.88
2018-12-11T15:54:10.670Z,12.85
2018-12-11T15:56:40.273Z,12.60
2018-12-11T15:59:11.270Z,12.69
2018-12-11T16:01:41.594Z,12.52
2018-12-11T16:04:11.148Z,12.48
2018-12-11T16:06:40.517Z,12.29
2018-12-11T16:09:12.010Z,12.30
2018-12-11T16:11:42.294Z,12.18
2018-12-11T16:14:13.047Z,12.27
2018-12-11T16:16:42.257Z,12.30
2018-12-11T16:19:12.468Z,12.24
2018-12-11T16:21:41.672Z,12.31
2018-12-11T16:24:13.573Z,12.44
2018-12-11T16:26:43.309Z,12.60
2018-12-11T16:29:13.058Z,12.64
2018-12-11T16:31:46.807Z,12.58
2018-12-11T16:34:16.024Z,12.58
2018-12-11T16:36:45.803Z,12.61
2018-12-11T16:39:17.743Z,12.64
2018-12-11T16:41:46.984Z,12.58
2018-12-11T16:44:16.159Z,12.59
2018-12-11T16:46:45.441Z,12.69
2018-12-11T16:49:15.094Z,12.60
2018-12-11T16:51:44.662Z,12.69
2018-12-11T16:54:13.907Z,12.65
2018-12-11T16:56:43.729Z,12.57
2018-12-11T16:59:12.895Z,12.63
2018-12-11T17:01:45.880Z,12.70
2018-12-11T17:04:15.493Z,12.69
2018-12-11T17:06:44.712Z,12.61
2018-12-11T17:09:15.404Z,12.53
2018-12-11T17:11:44.595Z,12.47
2018-12-11T17:14:14.826Z,12.50
2018-12-11T17:16:44.879Z,12.45
2018-12-11T17:19:14.060Z,12.52
2018-12-11T17:21:46.922Z,12.52
2018-12-11T17:24:16.082Z,12.06
2018-12-11T17:26:45.300Z,12.17
2018-12-11T17:29:14.569Z,12.17
2018-12-11T17:31:45.254Z,12.18
2018-12-11T17:34:16.319Z,12.08
2018-12-11T17:36:47.632Z,11.99
2018-12-11T17:39:18.227Z,12.17
2018-12-11T17:41:47.457Z,12.38
2018-12-11T17:44:17.667Z,12.38
2018-12-11T17:46:46.907Z,12.46
2018-12-11T17:49:16.228Z,12.58
2018-12-11T17:51:45.425Z,12.63
2018-12-11T17:54:14.767Z,12.67
2018-12-11T17:56:45.099Z,12.39
2018-12-11T17:59:14.623Z,12.08
2018-12-11T18:01:48.082Z,12.30
2018-12-11T18:04:17.327Z,12.36
2018-12-11T18:06:47.779Z,12.23
2018-12-11T18:09:20.226Z,12.33
2018-12-11T18:11:49.457Z,12.25
2018-12-11T18:14:18.900Z,12.31
2018-12-11T18:16:49.611Z,12.36
2018-12-11T18:19:18.825Z,12.45
2018-12-11T18:21:48.969Z,12.32
2018-12-11T18:24:18.349Z,12.30
2018-12-11T18:26:47.509Z,12.24
2018-12-11T18:29:17.547Z,12.28
2018-12-11T18:31:48.110Z,12.36
2018-12-11T18:34:17.699Z,12.35
2018-12-11T18:36:47.058Z,12.38
2018-12-11T18:39:16.896Z,12.45
2018-12-11T18:41:48.157Z,12.49
2018-12-11T18:44:17.551Z,12.42
2018-12-11T18:46:47.032Z,12.48
2018-12-11T18:49:16.230Z,12.31
2018-12-11T18:51:46.532Z,12.39
2018-12-11T18:54:15.864Z,12.39
2018-12-11T18:56:45.030Z,12.36
2018-12-11T18:59:14.380Z,12.44
2018-12-11T19:01:43.599Z,12.42
2018-12-11T19:04:15.395Z,12.40
2018-12-11T19:06:44.800Z,12.48
2018-12-11T19:09:14.001Z,12.47
2018-12-11T19:11:45.315Z,12.47
2018-12-11T19:14:15.061Z,12.42
2018-12-11T19:16:44.762Z,12.47
2018-12-11T19:19:14.205Z,12.46
2018-12-11T19:21:43.430Z,12.39
2018-12-11T19:24:28.791Z,12.28
2018-12-11T19:26:58.652Z,12.36
2018-12-11T19:29:28.984Z,12.19
2018-12-11T19:31:58.226Z,12.32
2018-12-11T19:34:27.832Z,12.28
2018-12-11T19:36:58.272Z,12.28
2018-12-11T19:39:28.992Z,12.19
2018-12-11T19:41:58.212Z,12.14
2018-12-11T19:44:28.108Z,12.19
2018-12-11T19:46:58.517Z,11.93
2018-12-11T19:49:27.750Z,11.88
2018-12-11T19:51:57.431Z,11.85
2018-12-11T19:54:27.493Z,11.92
2018-12-11T19:56:57.729Z,11.90
2018-12-11T19:59:26.967Z,11.96
2018-12-11T20:01:56.195Z,12.09
2018-12-11T20:04:27.436Z,12.04
2018-12-11T20:06:57.206Z,12.02
2018-12-11T20:16:14.090Z,11.39
2018-12-11T20:18:44.908Z,11.61
2018-12-11T20:21:16.267Z,11.76
2018-12-11T20:23:45.649Z,11.83
2018-12-11T20:26:15.013Z,11.78
2018-12-11T20:28:44.852Z,11.72
2018-12-11T20:31:17.850Z,11.41
2018-12-11T20:33:47.318Z,11.54
2018-12-11T20:36:16.928Z,11.67
2018-12-11T20:38:47.885Z,11.78
2018-12-11T20:41:17.411Z,11.92
2018-12-11T20:43:47.398Z,12.05
2018-12-11T20:46:16.708Z,12.13
2018-12-11T20:48:47.097Z,11.93
2018-12-11T20:51:16.405Z,11.90
2018-12-11T20:53:45.606Z,11.95
2018-12-11T20:56:15.791Z,11.82
2018-12-11T20:58:44.999Z,12.04
2018-12-11T21:01:15.202Z,12.16
2018-12-11T21:03:44.731Z,12.21
2018-12-11T21:06:13.987Z,12.29
2018-12-11T21:08:44.635Z,12.30
2018-12-11T21:11:13.891Z,12.16
2018-12-11T21:13:44.520Z,12.13
2018-12-11T21:16:13.745Z,12.17
2018-12-11T21:18:43.311Z,12.20
2018-12-11T21:21:12.939Z,12.25
2018-12-11T21:23:42.323Z,12.23
2018-12-11T21:26:12.707Z,12.08
2018-12-11T21:28:42.121Z,12.21
2018-12-11T21:31:11.428Z,12.21
2018-12-11T21:33:40.746Z,12.25
2018-12-11T21:36:10.008Z,12.11
2018-12-11T21:38:40.595Z,12.10
2018-12-11T21:41:10.981Z,12.12
2018-12-11T21:43:40.222Z,12.16
2018-12-11T21:46:09.651Z,12.01
2018-12-11T21:48:41.535Z,12.00
2018-12-11T21:51:11.151Z,11.90
2018-12-11T21:53:40.568Z,11.99
2018-12-11T21:56:10.379Z,12.03
2018-12-11T21:58:40.525Z,12.03
2018-12-11T22:01:13.166Z,12.07
2018-12-11T22:03:42.814Z,12.03
2018-12-11T22:06:12.498Z,11.90
2018-12-11T22:08:41.895Z,11.95
2018-12-11T22:11:12.291Z,11.96
2018-12-11T22:13:42.130Z,11.98
2018-12-11T22:16:11.341Z,11.94
2018-12-11T22:18:40.540Z,11.74
2018-12-11T22:21:09.748Z,11.87
2018-12-11T22:23:41.224Z,11.88
2018-12-11T22:26:11.380Z,11.86
2018-12-11T22:28:40.728Z,11.90
2018-12-11T22:31:10.017Z,11.96
2018-12-11T22:33:40.867Z,12.05
2018-12-11T22:36:10.626Z,12.06
2018-12-11T22:38:39.817Z,11.91
2018-12-11T22:41:09.059Z,12.00
2018-12-11T22:43:38.258Z,11.94
2018-12-11T22:46:10.117Z,11.96
2018-12-11T22:48:39.525Z,11.95
2018-12-11T22:51:08.851Z,12.00
2018-12-11T22:53:38.435Z,11.96
2018-12-11T22:56:07.694Z,12.08
2018-12-11T22:58:37.940Z,12.02
2018-12-11T23:01:07.527Z,12.06
2018-12-11T23:03:36.727Z,11.99
2018-12-11T23:06:05.927Z,11.93
2018-12-11T23:08:36.458Z,11.98
2018-12-11T23:11:07.569Z,11.93
2018-12-11T23:13:38.030Z,11.91
2018-12-11T23:16:07.231Z,11.84
2018-12-11T23:18:36.476Z,11.91
2018-12-11T23:21:06.251Z,11.57
2018-12-11T23:23:36.944Z,11.71
2018-12-11T23:26:06.228Z,11.78
2018-12-11T23:28:36.719Z,11.86
2018-12-11T23:31:06.509Z,11.82
2018-12-11T23:33:37.302Z,11.98
2018-12-11T23:36:06.689Z,11.98
2018-12-11T23:38:35.859Z,12.00
2018-12-11T23:41:05.124Z,11.98
2018-12-11T23:43:35.169Z,11.96
2018-12-11T23:46:04.380Z,12.02
2018-12-11T23:48:34.219Z,12.05
2018-12-11T23:51:03.408Z,11.98
2018-12-11T23:53:32.596Z,12.05
2018-12-11T23:56:04.374Z,11.92
2018-12-11T23:58:33.547Z,11.94
