createdAt,value
2023-03-05T00:01:08.678Z,95.40
2023-03-05T00:03:37.259Z,94.98
2023-03-05T00:06:07.797Z,94.99
2023-03-05T00:08:35.788Z,94.20
2023-03-05T00:11:05.772Z,94.23
2023-03-05T00:13:33.934Z,95.02
2023-03-05T00:16:04.094Z,93.92
2023-03-05T00:18:31.666Z,94.27
2023-03-05T00:20:59.297Z,94.34
2023-03-05T00:23:28.616Z,93.51
2023-03-05T00:25:56.281Z,93.93
2023-03-05T00:28:23.852Z,93.80
2023-03-05T00:30:51.473Z,94.23
2023-03-05T00:33:19.075Z,94.49
2023-03-05T00:35:47.617Z,94.65
2023-03-05T00:38:15.265Z,94.74
2023-03-05T00:40:44.278Z,94.95
2023-03-05T00:43:11.981Z,95.87
2023-03-05T00:45:39.558Z,95.95
2023-03-05T00:48:07.651Z,95.58
2023-03-05T00:50:35.210Z,95.75
2023-03-05T00:53:02.869Z,96.50
2023-03-05T00:55:30.440Z,96.31
2023-03-05T00:57:59.332Z,96.18
2023-03-05T01:00:26.866Z,95.98
2023-03-05T01:02:54.479Z,96.28
2023-03-05T01:05:22.074Z,96.20
2023-03-05T01:07:49.661Z,96.31
2023-03-05T01:10:17.532Z,95.79
2023-03-05T01:12:48.220Z,96.33
2023-03-05T01:15:17.229Z,96.79
2023-03-05T01:17:44.811Z,96.62
2023-03-05T01:20:14.321Z,97.04
2023-03-05T01:22:42.340Z,96.85
2023-03-05T01:25:10.466Z,96.44
2023-03-05T01:27:38.037Z,97.28
2023-03-05T01:30:07.774Z,97.50
2023-03-05T01:32:37.446Z,97.48
2023-03-05T01:35:07.210Z,97.03
2023-03-05T01:37:34.790Z,95.77
2023-03-05T01:40:02.589Z,95.27
2023-03-05T01:42:30.137Z,95.06
2023-03-05T01:45:02.254Z,94.54
2023-03-05T01:47:29.852Z,93.72
2023-03-05T01:49:58.869Z,94.60
2023-03-05T01:52:28.061Z,94.27
2023-03-05T01:54:57.510Z,94.40
2023-03-05T01:57:29.235Z,94.76
2023-03-05T01:59:59.257Z,95.30
2023-03-05T02:02:27.364Z,95.03
2023-03-05T02:04:58.945Z,95.15
2023-03-05T02:07:26.663Z,94.97
2023-03-05T02:09:57.052Z,94.52
2023-03-05T02:12:24.690Z,94.48
2023-03-05T02:14:59.047Z,93.83
2023-03-05T02:17:28.625Z,93.95
2023-03-05T02:20:06.776Z,93.83
2023-03-05T02:22:36.753Z,93.46
2023-03-05T02:25:14.321Z,93.74
2023-03-05T02:27:43.728Z,92.94
2023-03-05T02:30:13.499Z,92.75
2023-03-05T02:32:42.554Z,92.79
2023-03-05T02:35:10.711Z,92.51
2023-03-05T02:37:39.656Z,92.48
2023-03-05T02:40:09.390Z,91.96
2023-03-05T02:42:37.179Z,91.46
2023-03-05T02:45:06.719Z,91.59
2023-03-05T02:47:35.034Z,91.13
2023-03-05T02:50:03.415Z,91.12
2023-03-05T02:52:32.027Z,90.92
2023-03-05T02:55:01.579Z,90.37
2023-03-05T02:57:29.170Z,89.97
2023-03-05T02:59:56.830Z,89.42
2023-03-05T03:02:24.478Z,89.25
2023-03-05T03:04:52.072Z,88.52
2023-03-05T03:07:19.776Z,87.64
2023-03-05T03:09:47.402Z,87.08
2023-03-05T03:12:16.401Z,86.17
2023-03-05T03:14:44.755Z,86.06
2023-03-05T03:17:13.815Z,86.63
2023-03-05T03:19:42.018Z,87.31
2023-03-05T03:22:10.771Z,87.11
2023-03-05T03:24:39.295Z,87.95
2023-03-05T03:27:07.662Z,88.56
2023-03-05T03:29:37.803Z,88.81
2023-03-05T03:32:05.777Z,89.40
2023-03-05T03:34:33.332Z,90.58
2023-03-05T03:37:00.920Z,91.08
2023-03-05T03:39:28.938Z,91.05
2023-03-05T03:41:56.615Z,91.34
2023-03-05T03:44:24.323Z,92.67
2023-03-05T03:46:54.208Z,92.23
2023-03-05T03:49:23.837Z,93.22
2023-03-05T03:51:52.501Z,95.22
2023-03-05T03:54:20.222Z,95.39
2023-03-05T03:56:48.039Z,96.10
2023-03-05T03:59:15.854Z,96.99
2023-03-05T04:01:43.596Z,97.72
2023-03-05T04:04:13.476Z,98.47
2023-03-05T04:06:41.269Z,98.81
2023-03-05T04:09:09.389Z,99.07
2023-03-05T04:11:37.648Z,98.70
2023-03-05T04:14:05.607Z,99.56
2023-03-05T04:16:33.571Z,99.63
2023-03-05T04:19:01.105Z,99.56
2023-03-05T04:21:30.421Z,98.80
2023-03-05T04:23:58.073Z,99.10
2023-03-05T04:26:25.878Z,99.12
2023-03-05T04:28:53.518Z,99.50
2023-03-05T04:31:21.641Z,99.27
2023-03-05T04:33:49.211Z,98.19
2023-03-05T04:36:16.796Z,96.15
2023-03-05T04:38:45.737Z,95.72
2023-03-05T04:41:13.304Z,95.45
2023-03-05T04:43:40.928Z,95.45
2023-03-05T04:46:08.527Z,95.46
2023-03-05T04:48:36.135Z,94.90
2023-03-05T04:51:03.835Z,95.78
2023-03-05T04:53:31.377Z,95.83
2023-03-05T04:56:01.465Z,97.00
2023-03-05T04:58:29.437Z,96.27
2023-03-05T05:01:02.047Z,96.94
2023-03-05T05:03:29.633Z,95.91
2023-03-05T05:05:58.914Z,95.67
2023-03-05T05:08:27.257Z,95.97
2023-03-05T05:11:01.333Z,95.86
2023-03-05T05:13:29.729Z,95.96
2023-03-05T05:15:58.095Z,95.64
2023-03-05T05:18:25.937Z,96.15
2023-03-05T05:20:53.473Z,96.36
2023-03-05T05:23:21.060Z,96.17
2023-03-05T05:25:57.049Z,95.79
2023-03-05T05:28:26.045Z,95.26
2023-03-05T05:30:53.915Z,95.11
2023-03-05T05:33:21.981Z,95.58
2023-03-05T05:35:49.566Z,95.59
2023-03-05T05:38:17.154Z,95.47
2023-03-05T05:40:44.723Z,95.33
2023-03-05T05:43:12.303Z,95.39
2023-03-05T05:45:41.392Z,95.57
2023-03-05T05:48:09.221Z,96.34
2023-03-05T05:50:38.640Z,95.55
2023-03-05T05:53:06.256Z,95.62
2023-03-05T05:55:33.800Z,95.84
2023-03-05T05:58:01.421Z,95.61
2023-03-05T06:00:29.027Z,96.42
2023-03-05T06:02:57.972Z,95.30
2023-03-05T06:05:25.782Z,95.31
2023-03-05T06:07:53.340Z,95.43
2023-03-05T06:10:21.205Z,94.90
2023-03-05T06:12:48.883Z,94.03
2023-03-05T06:15:16.477Z,93.33
2023-03-05T06:17:44.046Z,92.82
2023-03-05T06:20:14.000Z,92.90
2023-03-05T06:22:41.876Z,93.12
2023-03-05T06:25:10.698Z,93.22
2023-03-05T06:27:38.699Z,93.17
2023-03-05T06:30:07.839Z,92.72
2023-03-05T06:32:35.439Z,92.62
2023-03-05T06:35:03.096Z,92.77
2023-03-05T06:37:31.994Z,92.93
2023-03-05T06:39:59.680Z,93.12
2023-03-05T06:42:27.265Z,92.80
2023-03-05T06:44:56.477Z,93.38
2023-03-05T06:47:24.086Z,93.00
2023-03-05T06:49:51.681Z,93.00
2023-03-05T06:52:19.273Z,93.44
2023-03-05T06:54:48.165Z,92.78
2023-03-05T06:57:15.767Z,92.55
2023-03-05T06:59:43.352Z,92.33
2023-03-05T07:02:12.169Z,92.11
2023-03-05T07:04:39.735Z,91.00
2023-03-05T07:07:07.615Z,89.46
2023-03-05T07:09:35.198Z,89.67
2023-03-05T07:12:04.106Z,89.40
2023-03-05T07:14:33.919Z,89.25
2023-03-05T07:17:01.515Z,88.33
2023-03-05T07:19:29.044Z,87.73
2023-03-05T07:21:56.643Z,87.39
2023-03-05T07:24:24.694Z,87.40
2023-03-05T07:26:52.265Z,86.52
2023-03-05T07:29:21.239Z,86.67
2023-03-05T07:31:48.799Z,86.55
2023-03-05T07:34:16.508Z,85.58
2023-03-05T07:36:44.186Z,85.62
2023-03-05T07:39:12.611Z,86.21
2023-03-05T07:41:40.485Z,85.50
2023-03-05T07:44:08.059Z,85.49
2023-03-05T07:46:37.059Z,85.24
2023-03-05T07:49:05.039Z,85.19
2023-03-05T07:51:32.651Z,85.26
2023-03-05T07:54:00.755Z,84.62
2023-03-05T07:56:31.769Z,84.59
2023-03-05T07:58:59.954Z,85.38
2023-03-05T08:01:27.558Z,85.31
2023-03-05T08:03:56.667Z,84.74
2023-03-05T08:06:24.329Z,85.03
2023-03-05T08:08:51.896Z,83.73
2023-03-05T08:11:19.609Z,84.17
2023-03-05T08:13:47.312Z,84.12
2023-03-05T08:16:17.197Z,84.76
2023-03-05T08:18:45.003Z,83.96
2023-03-05T08:21:22.704Z,84.00
2023-03-05T08:23:50.562Z,83.15
2023-03-05T08:26:19.911Z,83.48
2023-03-05T08:28:47.933Z,84.48
2023-03-05T08:31:17.548Z,83.38
2023-03-05T08:33:45.161Z,81.46
2023-03-05T08:36:13.254Z,79.52
2023-03-05T08:38:44.513Z,79.17
2023-03-05T08:41:12.195Z,79.10
2023-03-05T08:43:40.204Z,79.54
2023-03-05T08:46:08.315Z,80.07
2023-03-05T08:48:35.864Z,79.89
2023-03-05T08:51:07.604Z,80.32
2023-03-05T08:53:35.226Z,79.82
2023-03-05T08:56:04.616Z,80.16
2023-03-05T08:58:32.410Z,79.79
2023-03-05T09:01:00.311Z,79.52
2023-03-05T09:03:28.074Z,79.39
2023-03-05T09:06:00.081Z,79.08
2023-03-05T09:08:27.769Z,78.41
2023-03-05T09:10:55.874Z,77.62
2023-03-05T09:13:24.752Z,75.22
2023-03-05T09:15:56.081Z,74.34
2023-03-05T09:18:23.716Z,74.69
2023-03-05T09:20:51.264Z,74.16
2023-03-05T09:23:18.836Z,74.15
2023-03-05T09:25:46.822Z,74.73
2023-03-05T09:28:14.677Z,75.46
2023-03-05T09:30:43.641Z,74.65
2023-03-05T09:33:11.249Z,74.43
2023-03-05T09:35:38.943Z,73.86
2023-03-05T09:38:06.745Z,74.28
2023-03-05T09:40:45.975Z,74.56
2023-03-05T09:43:20.723Z,74.77
2023-03-05T09:46:00.194Z,74.87
2023-03-05T09:48:41.389Z,74.98
2023-03-05T09:51:14.007Z,75.01
2023-03-05T09:53:46.745Z,74.01
2023-03-05T09:56:17.178Z,75.08
2023-03-05T09:58:46.550Z,75.39
2023-03-05T10:01:19.993Z,75.31
2023-03-05T10:03:54.723Z,75.49
2023-03-05T10:06:24.937Z,76.08
2023-03-05T10:08:55.762Z,76.01
2023-03-05T10:11:36.527Z,75.87
2023-03-05T10:14:04.620Z,76.23
2023-03-05T10:16:44.241Z,76.67
2023-03-05T10:19:15.522Z,76.56
2023-03-05T10:21:49.642Z,76.97
2023-03-05T10:24:20.248Z,76.68
2023-03-05T10:26:59.987Z,76.80
2023-03-05T10:29:41.350Z,76.29
2023-03-05T10:32:19.258Z,75.33
2023-03-05T10:35:12.163Z,75.89
2023-03-05T10:38:04.795Z,76.42
2023-03-05T10:40:37.655Z,77.31
2023-03-05T10:43:11.569Z,78.19
2023-03-05T10:45:42.387Z,78.80
2023-03-05T10:48:17.298Z,79.15
2023-03-05T10:50:47.453Z,79.51
2023-03-05T10:53:19.740Z,80.64
2023-03-05T10:55:47.298Z,80.87
2023-03-05T10:58:16.983Z,81.75
2023-03-05T11:00:59.834Z,82.59
2023-03-05T11:03:49.046Z,82.89
2023-03-05T11:06:17.145Z,84.39
2023-03-05T11:08:44.793Z,85.04
2023-03-05T11:11:15.382Z,85.22
2023-03-05T11:13:52.934Z,85.65
2023-03-05T11:16:22.385Z,86.17
2023-03-05T11:18:51.878Z,86.08
2023-03-05T11:21:23.832Z,83.81
2023-03-05T11:24:10.008Z,82.96
2023-03-05T11:26:37.588Z,83.06
2023-03-05T11:29:10.832Z,81.50
2023-03-05T11:31:38.532Z,81.65
2023-03-05T11:34:13.191Z,80.72
2023-03-05T11:36:43.160Z,80.90
2023-03-05T11:39:12.960Z,81.25
2023-03-05T11:41:42.394Z,80.30
2023-03-05T11:44:13.700Z,80.40
2023-03-05T11:46:44.667Z,80.02
2023-03-05T11:49:17.519Z,79.41
2023-03-05T11:51:49.020Z,79.82
2023-03-05T11:54:20.911Z,79.66
2023-03-05T11:56:49.317Z,79.14
2023-03-05T11:59:19.177Z,78.75
2023-03-05T12:01:48.201Z,78.56
2023-03-05T12:04:17.722Z,77.17
2023-03-05T12:06:48.007Z,77.70
2023-03-05T12:09:21.087Z,77.68
2023-03-05T12:11:50.040Z,76.92
2023-03-05T12:14:22.263Z,77.08
2023-03-05T12:16:53.272Z,77.71
2023-03-05T12:19:48.995Z,77.44
2023-03-05T12:22:18.795Z,76.42
2023-03-05T12:24:46.807Z,75.64
2023-03-05T12:27:16.805Z,75.94
2023-03-05T12:29:47.310Z,76.17
2023-03-05T12:33:02.582Z,76.56
2023-03-05T12:35:35.897Z,76.53
2023-03-05T12:38:25.570Z,76.11
2023-03-05T12:40:53.653Z,75.84
2023-03-05T12:43:32.895Z,74.84
2023-03-05T12:46:25.900Z,75.66
2023-03-05T12:48:53.773Z,75.34
2023-03-05T12:51:39.974Z,74.65
2023-03-05T12:54:28.610Z,73.71
2023-03-05T12:56:57.785Z,73.57
2023-03-05T12:59:31.069Z,73.91
2023-03-05T13:02:00.451Z,73.11
2023-03-05T13:04:30.271Z,73.32
2023-03-05T13:07:04.160Z,73.65
2023-03-05T13:09:34.857Z,73.31
2023-03-05T13:12:04.438Z,73.53
2023-03-05T13:14:37.173Z,74.11
2023-03-05T13:17:27.690Z,74.42
2023-03-05T13:19:55.427Z,74.05
2023-03-05T13:22:24.641Z,74.38
2023-03-05T13:25:06.445Z,74.44
2023-03-05T13:27:34.971Z,73.98
2023-03-05T13:30:02.657Z,73.96
2023-03-05T13:32:33.416Z,73.35
2023-03-05T13:35:02.389Z,73.60
2023-03-05T13:37:32.321Z,73.62
2023-03-05T13:40:01.894Z,73.51
2023-03-05T13:42:32.875Z,74.92
2023-03-05T13:45:01.970Z,74.45
2023-03-05T13:47:33.312Z,73.65
2023-03-05T13:50:05.096Z,74.15
2023-03-05T13:52:35.843Z,73.75
2023-03-05T13:55:05.876Z,73.62
2023-03-05T13:57:37.006Z,73.81
2023-03-05T14:00:06.690Z,72.83
2023-03-05T14:02:35.624Z,72.66
2023-03-05T14:05:03.477Z,72.51
2023-03-05T14:07:33.599Z,73.02
2023-03-05T14:10:03.090Z,72.59
2023-03-05T14:12:35.471Z,72.71
2023-03-05T14:15:07.163Z,72.57
2023-03-05T14:17:43.623Z,72.60
2023-03-05T14:20:23.027Z,71.59
2023-03-05T14:22:51.664Z,71.05
2023-03-05T14:25:40.617Z,71.57
2023-03-05T14:28:17.848Z,71.79
2023-03-05T14:30:47.152Z,71.41
2023-03-05T14:33:16.489Z,71.15
2023-03-05T14:35:49.722Z,71.13
2023-03-05T14:38:25.794Z,71.16
2023-03-05T14:40:53.371Z,71.72
2023-03-05T14:43:20.969Z,71.62
2023-03-05T14:45:48.715Z,72.02
2023-03-05T14:48:19.862Z,72.20
2023-03-05T14:50:51.570Z,71.85
2023-03-05T14:53:21.434Z,71.23
2023-03-05T14:55:50.760Z,71.50
2023-03-05T14:58:21.576Z,71.24
2023-03-05T15:00:51.188Z,70.88
2023-03-05T15:03:21.442Z,70.82
2023-03-05T15:05:50.934Z,71.03
2023-03-05T15:08:20.784Z,70.94
2023-03-05T15:10:48.726Z,71.10
2023-03-05T15:13:17.048Z,71.27
2023-03-05T15:15:45.251Z,71.64
2023-03-05T15:18:13.858Z,71.51
2023-03-05T15:20:42.880Z,71.92
2023-03-05T15:23:10.501Z,71.37
2023-03-05T15:25:38.222Z,71.97
2023-03-05T15:28:06.012Z,71.98
2023-03-05T15:30:35.396Z,71.83
2023-03-05T15:33:06.228Z,71.85
2023-03-05T15:35:34.093Z,71.74
2023-03-05T15:38:03.116Z,71.31
2023-03-05T15:40:30.818Z,70.97
2023-03-05T15:43:00.174Z,70.56
2023-03-05T15:45:27.966Z,70.42
2023-03-05T15:47:55.649Z,70.75
2023-03-05T15:50:23.374Z,71.33
2023-03-05T15:52:50.963Z,71.11
2023-03-05T15:55:20.145Z,71.09
2023-03-05T15:57:49.415Z,70.96
2023-03-05T16:00:20.241Z,71.45
2023-03-05T16:02:48.663Z,71.54
2023-03-05T16:05:16.478Z,71.79
2023-03-05T16:07:46.014Z,72.55
2023-03-05T16:10:14.746Z,72.32
2023-03-05T16:12:43.709Z,71.37
2023-03-05T16:15:13.057Z,71.11
2023-03-05T16:17:42.566Z,71.31
2023-03-05T16:20:12.687Z,71.47
2023-03-05T16:22:40.442Z,71.46
2023-03-05T16:25:08.868Z,72.02
2023-03-05T16:27:36.500Z,71.99
2023-03-05T16:30:06.615Z,72.60
2023-03-05T16:32:34.366Z,73.31
2023-03-05T16:35:01.973Z,73.61
2023-03-05T16:37:29.687Z,74.25
2023-03-05T16:39:58.805Z,74.33
2023-03-05T16:42:26.547Z,73.96
2023-03-05T16:44:54.219Z,73.55
2023-03-05T16:47:23.318Z,73.30
2023-03-05T16:49:50.926Z,73.31
2023-03-05T16:52:19.797Z,72.89
2023-03-05T16:54:48.450Z,73.21
2023-03-05T16:57:16.385Z,73.69
2023-03-05T16:59:44.372Z,73.55
2023-03-05T17:02:13.185Z,73.64
2023-03-05T17:04:42.538Z,74.35
2023-03-05T17:07:10.567Z,73.88
2023-03-05T17:09:38.309Z,74.25
2023-03-05T17:12:06.116Z,73.95
2023-03-05T17:14:33.722Z,74.54
2023-03-05T17:17:02.313Z,74.78
2023-03-05T17:19:30.033Z,74.68
2023-03-05T17:21:58.950Z,74.54
2023-03-05T17:24:26.735Z,74.66
2023-03-05T17:26:54.348Z,75.17
2023-03-05T17:29:23.104Z,75.79
2023-03-05T17:31:53.068Z,75.87
2023-03-05T17:34:33.323Z,75.92
2023-03-05T17:37:03.077Z,75.67
2023-03-05T17:39:30.809Z,75.83
2023-03-05T17:41:58.364Z,75.96
2023-03-05T17:44:25.988Z,75.88
2023-03-05T17:46:53.617Z,75.93
2023-03-05T17:49:21.169Z,75.84
2023-03-05T17:51:48.791Z,75.61
2023-03-05T17:54:17.775Z,76.17
2023-03-05T17:56:45.392Z,75.99
2023-03-05T17:59:12.975Z,76.11
2023-03-05T18:01:40.608Z,76.19
2023-03-05T18:04:08.695Z,75.69
2023-03-05T18:06:38.859Z,75.65
2023-03-05T18:09:06.860Z,75.53
2023-03-05T18:11:36.877Z,75.12
2023-03-05T18:14:05.176Z,75.78
2023-03-05T18:16:32.954Z,75.54
2023-03-05T18:19:00.772Z,75.62
2023-03-05T18:21:28.896Z,75.73
2023-03-05T18:23:56.584Z,76.41
2023-03-05T18:26:24.162Z,76.14
2023-03-05T18:28:53.251Z,75.75
2023-03-05T18:31:20.821Z,76.22
2023-03-05T18:33:49.999Z,76.04
2023-03-05T18:36:18.290Z,76.14
2023-03-05T18:38:45.843Z,76.29
2023-03-05T18:41:19.673Z,76.33
2023-03-05T18:43:47.540Z,76.74
2023-03-05T18:46:16.824Z,76.41
2023-03-05T18:48:44.651Z,77.05
2023-03-05T18:51:15.395Z,76.92
2023-03-05T18:53:42.947Z,77.44
2023-03-05T18:56:11.058Z,77.50
2023-03-05T18:58:39.511Z,77.46
2023-03-05T19:01:09.147Z,76.98
2023-03-05T19:03:38.151Z,76.57
2023-03-05T19:06:07.426Z,76.82
2023-03-05T19:08:35.057Z,76.67
2023-03-05T19:11:03.300Z,76.78
2023-03-05T19:13:35.844Z,76.65
2023-03-05T19:16:08.485Z,76.38
2023-03-05T19:18:46.982Z,76.88
2023-03-05T19:21:14.523Z,76.82
2023-03-05T19:23:42.094Z,76.88
2023-03-05T19:26:09.669Z,76.86
2023-03-05T19:28:37.312Z,77.52
2023-03-05T19:31:05.013Z,77.44
2023-03-05T19:33:32.589Z,77.29
2023-03-05T19:36:01.558Z,77.36
2023-03-05T19:38:29.141Z,77.15
2023-03-05T19:40:56.709Z,77.00
2023-03-05T19:43:24.335Z,77.58
2023-03-05T19:45:51.985Z,77.09
2023-03-05T19:48:19.596Z,77.08
2023-03-05T19:50:47.174Z,77.37
2023-03-05T19:53:16.078Z,77.33
2023-03-05T19:55:43.660Z,77.42
2023-03-05T19:58:11.254Z,77.45
2023-03-05T20:00:38.865Z,77.40
2023-03-05T20:03:06.424Z,77.82
2023-03-05T20:05:34.021Z,77.63
2023-03-05T20:08:01.695Z,78.03
2023-03-05T20:10:30.572Z,77.73
2023-03-05T20:12:58.438Z,77.95
2023-03-05T20:15:29.154Z,78.02
2023-03-05T20:17:57.749Z,78.37
2023-03-05T20:20:25.592Z,78.32
2023-03-05T20:22:53.625Z,78.03
2023-03-05T20:25:24.727Z,77.65
2023-03-05T20:27:53.694Z,78.21
2023-03-05T20:30:21.439Z,77.78
2023-03-05T20:32:49.071Z,78.02
2023-03-05T20:35:18.140Z,78.70
2023-03-05T20:38:00.059Z,78.89
2023-03-05T20:40:27.824Z,78.93
2023-03-05T20:42:56.744Z,78.63
2023-03-05T20:45:24.280Z,78.64
2023-03-05T20:47:51.914Z,79.09
2023-03-05T20:50:19.747Z,79.80
2023-03-05T20:52:47.516Z,79.98
2023-03-05T20:55:15.123Z,80.32
2023-03-05T20:57:44.078Z,80.26
2023-03-05T21:00:14.304Z,80.49
2023-03-05T21:02:41.960Z,80.53
2023-03-05T21:05:10.218Z,80.57
2023-03-05T21:07:37.805Z,80.30
2023-03-05T21:10:06.519Z,80.45
2023-03-05T21:12:34.267Z,80.37
2023-03-05T21:15:01.896Z,80.45
2023-03-05T21:17:30.827Z,80.47
2023-03-05T21:19:58.379Z,80.49
2023-03-05T21:22:25.991Z,80.45
2023-03-05T21:25:02.106Z,80.24
2023-03-05T21:27:29.913Z,80.41
2023-03-05T21:29:57.530Z,79.95
2023-03-05T21:32:25.540Z,79.45
2023-03-05T21:34:54.535Z,79.67
2023-03-05T21:37:22.118Z,79.59
2023-03-05T21:39:49.723Z,79.87
2023-03-05T21:42:17.251Z,79.86
2023-03-05T21:44:44.784Z,79.56
2023-03-05T21:47:12.335Z,79.56
2023-03-05T21:49:39.866Z,79.52
2023-03-05T21:52:11.561Z,79.64
2023-03-05T21:54:40.016Z,79.24
2023-03-05T21:57:08.795Z,79.87
2023-03-05T21:59:36.669Z,80.36
2023-03-05T22:02:04.238Z,79.62
2023-03-05T22:04:31.816Z,79.64
2023-03-05T22:06:59.351Z,79.08
2023-03-05T22:09:28.338Z,79.10
2023-03-05T22:11:55.886Z,79.43
2023-03-05T22:14:23.882Z,79.47
2023-03-05T22:16:53.290Z,79.25
2023-03-05T22:19:21.110Z,79.19
2023-03-05T22:21:49.104Z,78.87
2023-03-05T22:24:16.666Z,78.83
2023-03-05T22:26:45.655Z,78.93
2023-03-05T22:29:13.276Z,79.04
2023-03-05T22:31:41.411Z,79.01
2023-03-05T22:34:09.041Z,79.18
2023-03-05T22:36:36.630Z,79.68
2023-03-05T22:39:04.611Z,79.89
2023-03-05T22:41:32.171Z,80.09
2023-03-05T22:44:01.086Z,79.97
2023-03-05T22:46:28.785Z,79.80
2023-03-05T22:48:56.407Z,79.24
2023-03-05T22:51:24.047Z,79.74
2023-03-05T22:53:51.704Z,79.78
2023-03-05T22:56:20.619Z,80.07
2023-03-05T22:58:48.383Z,79.81
2023-03-05T23:01:19.201Z,79.45
2023-03-05T23:03:53.190Z,79.38
2023-03-05T23:06:20.881Z,79.70
2023-03-05T23:08:48.479Z,79.64
2023-03-05T23:11:16.111Z,79.53
2023-03-05T23:13:43.784Z,79.52
2023-03-05T23:16:11.435Z,79.75
2023-03-05T23:18:40.342Z,79.70
2023-03-05T23:21:07.981Z,79.40
2023-03-05T23:23:35.574Z,79.49
2023-03-05T23:26:03.165Z,78.80
2023-03-05T23:28:30.835Z,79.13
2023-03-05T23:30:58.752Z,79.10
2023-03-05T23:33:26.718Z,78.75
2023-03-05T23:35:57.377Z,79.15
2023-03-05T23:38:26.127Z,79.03
2023-03-05T23:40:54.784Z,79.58
2023-03-05T23:43:24.522Z,79.21
2023-03-05T23:45:54.773Z,79.04
2023-03-05T23:48:23.026Z,79.15
2023-03-05T23:50:53.677Z,78.66
2023-03-05T23:53:25.348Z,79.35
2023-03-05T23:55:53.504Z,79.06
2023-03-05T23:58:21.405Z,79.24
