createdAt,value
2022-11-16T00:00:05.576Z,1020.5
2022-11-16T00:01:03.811Z,1020.4
2022-11-16T00:02:01.375Z,1020.4
2022-11-16T00:03:02.036Z,1020.4
2022-11-16T00:04:02.647Z,1020.4
2022-11-16T00:05:00.985Z,1020.4
2022-11-16T00:06:03.605Z,1020.4
2022-11-16T00:07:01.510Z,1020.5
2022-11-16T00:08:01.000Z,1020.6
2022-11-16T00:09:02.278Z,1020.7
2022-11-16T00:10:01.311Z,1020.8
2022-11-16T00:11:05.403Z,1021.0
2022-11-16T00:12:05.067Z,1021.1
2022-11-16T00:13:00.986Z,1021.2
2022-11-16T00:14:01.454Z,1021.4
2022-11-16T00:15:00.972Z,1021.5
2022-11-16T00:16:02.065Z,1021.6
2022-11-16T00:17:02.243Z,1021.6
2022-11-16T00:18:00.988Z,1021.7
2022-11-16T00:19:03.399Z,1021.7
2022-11-16T00:20:01.057Z,1021.7
2022-11-16T00:21:04.259Z,1021.6
2022-11-16T00:22:01.353Z,1021.7
2022-11-16T00:23:01.244Z,1021.8
2022-11-16T00:24:01.985Z,1022.0
2022-11-16T00:25:01.009Z,1022.1
2022-11-16T00:26:03.160Z,1022.2
2022-11-16T00:27:01.000Z,1022.3
2022-11-16T00:28:01.334Z,1022.3
2022-11-16T00:29:01.073Z,1022.3
2022-11-16T00:30:01.078Z,1022.3
2022-11-16T00:31:04.275Z,1022.3
2022-11-16T00:32:01.337Z,1022.4
2022-11-16T00:33:01.639Z,1022.4
2022-11-16T00:41:01.597Z,1022.2
2022-11-16T00:42:01.316Z,1022.1
2022-11-16T00:43:01.342Z,1022.0
2022-11-16T00:44:01.349Z,1022.0
2022-11-16T00:45:00.979Z,1021.9
2022-11-16T00:46:01.746Z,1021.9
2022-11-16T00:47:00.999Z,1021.9
2022-11-16T00:48:01.343Z,1021.9
2022-11-16T00:49:01.455Z,1021.9
2022-11-16T00:50:01.346Z,1021.8
2022-11-16T00:51:01.550Z,1021.7
2022-11-16T00:52:00.983Z,1021.7
2022-11-16T00:53:01.437Z,1021.7
2022-11-16T00:54:02.627Z,1021.6
2022-11-16T00:55:00.994Z,1021.6
2022-11-16T00:56:01.325Z,1021.6
2022-11-16T00:57:01.006Z,1021.7
2022-11-16T00:58:01.338Z,1021.7
2022-11-16T00:59:01.021Z,1021.7
2022-11-16T01:00:01.451Z,1021.7
2022-11-16T01:01:04.221Z,1021.7
2022-11-16T01:02:01.567Z,1021.8
2022-11-16T01:03:01.495Z,1021.9
2022-11-16T01:04:00.998Z,1021.9
2022-11-16T01:05:01.328Z,1021.8
2022-11-16T01:06:02.247Z,1021.7
2022-11-16T01:07:01.389Z,1021.6
2022-11-16T01:08:01.379Z,1021.6
2022-11-16T01:09:01.439Z,1021.6
2022-11-16T01:10:01.246Z,1021.6
2022-11-16T01:11:01.014Z,1021.6
2022-11-16T01:12:00.990Z,1021.6
2022-11-16T01:13:01.138Z,1021.6
2022-11-16T01:14:03.140Z,1021.6
2022-11-16T01:15:00.995Z,1021.5
2022-11-16T01:16:01.274Z,1021.5
2022-11-16T01:17:00.939Z,1021.5
2022-11-16T01:18:01.221Z,1021.4
2022-11-16T01:19:01.379Z,1021.4
2022-11-16T01:20:01.344Z,1021.4
2022-11-16T01:21:00.937Z,1021.3
2022-11-16T01:22:01.239Z,1021.3
2022-11-16T01:23:00.940Z,1021.2
2022-11-16T01:24:01.511Z,1021.2
2022-11-16T01:25:00.962Z,1021.1
2022-11-16T01:26:01.314Z,1021.1
2022-11-16T01:27:01.248Z,1021.0
2022-11-16T01:28:00.940Z,1020.9
2022-11-16T01:29:00.947Z,1020.9
2022-11-16T01:30:01.321Z,1020.8
2022-11-16T01:31:01.232Z,1020.8
2022-11-16T01:32:00.915Z,1020.6
2022-11-16T01:33:00.916Z,1020.5
2022-11-16T01:34:01.065Z,1020.5
2022-11-16T01:35:01.232Z,1020.5
2022-11-16T01:36:01.249Z,1020.6
2022-11-16T01:37:00.925Z,1020.6
2022-11-16T01:38:01.234Z,1020.7
2022-11-16T01:39:00.941Z,1020.9
2022-11-16T01:40:01.289Z,1021.0
2022-11-16T01:41:00.933Z,1021.0
2022-11-16T01:42:01.297Z,1021.0
2022-11-16T01:43:00.935Z,1021.0
2022-11-16T01:44:03.755Z,1020.9
2022-11-16T01:45:05.634Z,1020.9
2022-11-16T01:46:01.251Z,1020.9
2022-11-16T01:47:05.370Z,1021.0
2022-11-16T01:48:01.351Z,1021.0
2022-11-16T01:49:05.805Z,1021.0
2022-11-16T01:50:05.428Z,1021.0
2022-11-16T01:51:01.438Z,1021.0
2022-11-16T01:52:09.580Z,1021.0
2022-11-16T01:53:05.193Z,1021.0
2022-11-16T01:54:06.408Z,1021.0
2022-11-16T01:55:02.541Z,1021.0
2022-11-16T01:56:01.470Z,1021.1
2022-11-16T01:57:04.259Z,1021.3
2022-11-16T01:58:02.409Z,1021.3
2022-11-16T01:59:01.250Z,1021.4
2022-11-16T02:00:04.703Z,1021.5
2022-11-16T02:01:01.369Z,1021.5
2022-11-16T02:02:02.622Z,1021.4
2022-11-16T02:03:01.313Z,1021.4
2022-11-16T02:04:01.343Z,1021.4
2022-11-16T02:05:02.441Z,1021.4
2022-11-16T02:06:14.691Z,1021.4
2022-11-16T02:07:12.063Z,1021.6
2022-11-16T02:08:19.549Z,1021.7
2022-11-16T02:09:17.378Z,1021.8
2022-11-16T02:10:16.551Z,1021.8
2022-11-16T02:11:19.453Z,1021.8
2022-11-16T02:12:16.945Z,1021.8
2022-11-16T02:13:13.267Z,1021.8
2022-11-16T02:14:13.051Z,1021.8
2022-11-16T02:15:13.228Z,1021.9
2022-11-16T02:16:11.096Z,1021.9
2022-11-16T02:17:12.061Z,1021.9
2022-11-16T02:18:11.921Z,1022.0
2022-11-16T02:19:14.868Z,1022.0
2022-11-16T02:20:20.408Z,1021.9
2022-11-16T02:21:15.949Z,1021.9
2022-11-16T02:22:12.816Z,1021.9
2022-11-16T02:23:20.397Z,1021.8
2022-11-16T02:24:19.155Z,1021.9
2022-11-16T02:25:05.720Z,1022.0
2022-11-16T02:26:16.677Z,1022.0
2022-11-16T02:27:20.398Z,1021.9
2022-11-16T02:28:19.633Z,1021.9
2022-11-16T02:29:18.360Z,1022.0
2022-11-16T02:30:02.602Z,1021.9
2022-11-16T02:31:04.758Z,1022.1
2022-11-16T02:32:08.755Z,1022.2
2022-11-16T02:33:06.615Z,1022.3
2022-11-16T02:34:04.265Z,1022.3
2022-11-16T02:35:05.526Z,1022.3
2022-11-16T02:36:05.184Z,1022.2
2022-11-16T02:37:04.227Z,1022.3
2022-11-16T02:38:06.386Z,1022.3
2022-11-16T02:39:05.503Z,1022.5
2022-11-16T02:40:06.798Z,1022.6
2022-11-16T02:41:07.062Z,1022.5
2022-11-16T02:42:07.413Z,1022.4
2022-11-16T02:43:06.735Z,1022.4
2022-11-16T02:44:07.362Z,1022.3
2022-11-16T02:45:05.239Z,1022.4
2022-11-16T02:46:06.107Z,1022.4
2022-11-16T02:47:05.250Z,1022.4
2022-11-16T02:48:06.223Z,1022.3
2022-11-16T02:49:06.329Z,1022.3
2022-11-16T02:50:05.053Z,1022.2
2022-11-16T02:51:02.591Z,1022.2
2022-11-16T02:52:04.081Z,1022.2
2022-11-16T02:53:02.437Z,1022.3
2022-11-16T02:54:07.108Z,1022.4
2022-11-16T02:55:01.332Z,1022.4
2022-11-16T02:56:01.331Z,1022.4
2022-11-16T02:57:20.395Z,1022.5
2022-11-16T02:58:03.774Z,1022.5
2022-11-16T02:59:01.331Z,1022.5
2022-11-16T03:00:03.736Z,1022.5
2022-11-16T03:01:05.546Z,1022.4
2022-11-16T03:02:12.289Z,1022.5
2022-11-16T03:03:14.205Z,1022.4
2022-11-16T03:04:07.962Z,1022.4
2022-11-16T03:05:07.242Z,1022.3
2022-11-16T03:06:06.728Z,1022.3
2022-11-16T03:07:04.703Z,1022.3
2022-11-16T03:08:06.747Z,1022.2
2022-11-16T03:09:06.574Z,1022.0
2022-11-16T03:10:02.599Z,1022.0
2022-11-16T03:11:04.455Z,1021.9
2022-11-16T03:12:05.259Z,1021.9
2022-11-16T03:13:01.719Z,1021.9
2022-11-16T03:14:05.891Z,1021.9
2022-11-16T03:15:04.056Z,1021.9
2022-11-16T03:16:08.861Z,1021.9
2022-11-16T03:17:05.511Z,1021.9
2022-11-16T03:18:02.606Z,1021.8
2022-11-16T03:19:05.198Z,1021.7
2022-11-16T03:20:05.800Z,1021.6
2022-11-16T03:21:08.792Z,1021.5
2022-11-16T03:22:08.673Z,1021.4
2022-11-16T03:23:06.580Z,1021.3
2022-11-16T03:24:01.758Z,1021.2
2022-11-16T03:25:02.015Z,1021.2
2022-11-16T03:26:06.012Z,1021.2
2022-11-16T03:27:12.036Z,1021.2
2022-11-16T03:28:07.205Z,1021.1
2022-11-16T03:29:07.646Z,1021.1
2022-11-16T03:30:05.368Z,1021.1
2022-11-16T03:31:06.963Z,1021.1
2022-11-16T03:32:08.104Z,1021.1
2022-11-16T03:33:06.666Z,1021.0
2022-11-16T03:34:07.022Z,1021.0
2022-11-16T03:35:07.441Z,1021.0
2022-11-16T03:36:06.658Z,1021.0
2022-11-16T03:37:03.322Z,1020.9
2022-11-16T03:38:04.953Z,1020.9
2022-11-16T03:39:07.504Z,1020.9
2022-11-16T03:40:04.159Z,1020.9
2022-11-16T03:41:06.269Z,1020.9
2022-11-16T03:42:05.043Z,1020.9
2022-11-16T03:43:03.795Z,1020.9
2022-11-16T03:44:01.454Z,1020.9
2022-11-16T03:45:02.399Z,1021.0
2022-11-16T03:46:01.254Z,1021.0
2022-11-16T03:47:01.304Z,1021.0
2022-11-16T03:48:00.964Z,1020.9
2022-11-16T03:49:01.479Z,1020.8
2022-11-16T03:50:01.231Z,1020.8
2022-11-16T03:51:01.695Z,1020.7
2022-11-16T03:52:01.289Z,1020.8
2022-11-16T03:53:00.930Z,1020.7
2022-11-16T03:54:01.057Z,1020.8
2022-11-16T03:55:01.368Z,1020.7
2022-11-16T03:56:01.324Z,1020.6
2022-11-16T03:57:00.925Z,1020.6
2022-11-16T03:58:01.338Z,1020.6
2022-11-16T03:59:00.914Z,1020.6
2022-11-16T04:00:01.039Z,1020.5
2022-11-16T04:01:01.423Z,1020.6
2022-11-16T04:02:00.930Z,1020.6
2022-11-16T04:03:00.935Z,1020.5
2022-11-16T04:04:01.241Z,1020.5
2022-11-16T04:05:01.328Z,1020.5
2022-11-16T04:06:00.977Z,1020.5
2022-11-16T04:07:01.279Z,1020.4
2022-11-16T04:08:01.010Z,1020.4
2022-11-16T04:09:01.168Z,1020.4
2022-11-16T04:10:01.222Z,1020.4
2022-11-16T04:11:01.522Z,1020.4
2022-11-16T04:12:00.945Z,1020.4
2022-11-16T04:13:02.328Z,1020.4
2022-11-16T04:14:05.227Z,1020.3
2022-11-16T04:15:01.257Z,1020.3
2022-11-16T04:16:01.199Z,1020.3
2022-11-16T04:17:00.958Z,1020.3
2022-11-16T04:18:01.243Z,1020.2
2022-11-16T04:19:00.944Z,1020.2
2022-11-16T04:20:03.806Z,1020.2
2022-11-16T04:21:02.260Z,1020.1
2022-11-16T04:22:05.463Z,1020.1
2022-11-16T04:23:06.436Z,1020.1
2022-11-16T04:24:01.414Z,1020.1
2022-11-16T04:25:10.086Z,1020.1
2022-11-16T04:26:01.892Z,1020.0
2022-11-16T04:27:06.782Z,1020.0
2022-11-16T04:28:02.977Z,1020.0
2022-11-16T04:29:02.341Z,1020.0
2022-11-16T04:30:03.822Z,1020.0
2022-11-16T04:31:04.193Z,1020.0
2022-11-16T04:32:02.493Z,1020.0
2022-11-16T04:33:02.080Z,1020.0
2022-11-16T04:34:01.496Z,1019.9
2022-11-16T04:35:01.323Z,1019.9
2022-11-16T04:36:01.499Z,1019.9
2022-11-16T04:37:00.954Z,1019.8
2022-11-16T04:38:03.603Z,1019.9
2022-11-16T04:39:02.590Z,1020.0
2022-11-16T04:40:02.512Z,1020.0
2022-11-16T04:41:01.544Z,1019.9
2022-11-16T04:42:01.751Z,1019.8
2022-11-16T04:43:03.171Z,1019.9
2022-11-16T04:44:01.799Z,1019.9
2022-11-16T04:45:01.997Z,1019.8
2022-11-16T04:46:01.664Z,1019.8
2022-11-16T04:47:01.630Z,1019.8
2022-11-16T04:48:01.870Z,1019.7
2022-11-16T04:49:02.298Z,1019.6
2022-11-16T04:50:01.700Z,1019.5
2022-11-16T04:51:04.472Z,1019.4
2022-11-16T04:52:02.125Z,1019.3
2022-11-16T04:53:03.928Z,1019.4
2022-11-16T04:54:02.030Z,1019.4
2022-11-16T04:55:02.270Z,1019.5
2022-11-16T04:56:03.099Z,1019.5
2022-11-16T04:57:01.215Z,1019.5
2022-11-16T04:58:04.822Z,1019.5
2022-11-16T04:59:03.549Z,1019.5
2022-11-16T05:00:01.881Z,1019.5
2022-11-16T05:01:01.766Z,1019.5
2022-11-16T05:02:02.165Z,1019.5
2022-11-16T05:03:04.310Z,1019.5
2022-11-16T05:04:05.765Z,1019.5
2022-11-16T05:05:04.696Z,1019.5
2022-11-16T05:06:02.413Z,1019.4
2022-11-16T05:07:03.857Z,1019.5
2022-11-16T05:08:02.681Z,1019.4
2022-11-16T05:09:02.556Z,1019.3
2022-11-16T05:10:02.886Z,1019.3
2022-11-16T05:11:03.803Z,1019.2
2022-11-16T05:12:03.460Z,1019.2
2022-11-16T05:13:02.053Z,1019.2
2022-11-16T05:14:04.396Z,1019.1
2022-11-16T05:15:03.689Z,1019.0
2022-11-16T05:16:01.595Z,1019.0
2022-11-16T05:17:01.723Z,1019.0
2022-11-16T05:18:01.669Z,1018.9
2022-11-16T05:19:02.584Z,1018.9
2022-11-16T05:20:02.185Z,1018.8
2022-11-16T05:21:01.886Z,1018.8
2022-11-16T05:22:01.395Z,1018.8
2022-11-16T05:23:01.521Z,1018.7
2022-11-16T05:24:02.208Z,1018.8
2022-11-16T05:25:03.605Z,1018.7
2022-11-16T05:26:02.558Z,1018.6
2022-11-16T05:27:05.361Z,1018.6
2022-11-16T05:28:03.013Z,1018.5
2022-11-16T05:29:02.736Z,1018.5
2022-11-16T05:30:02.284Z,1018.5
2022-11-16T05:31:02.148Z,1018.5
2022-11-16T05:32:03.362Z,1018.5
2022-11-16T05:33:03.300Z,1018.5
2022-11-16T05:34:03.118Z,1018.4
2022-11-16T05:35:02.382Z,1018.4
2022-11-16T05:36:01.431Z,1018.3
2022-11-16T05:37:02.753Z,1018.3
2022-11-16T05:38:02.407Z,1018.3
2022-11-16T05:39:05.388Z,1018.3
2022-11-16T05:40:01.390Z,1018.2
2022-11-16T05:41:03.241Z,1018.2
2022-11-16T05:42:02.647Z,1018.1
2022-11-16T05:43:02.130Z,1018.1
2022-11-16T05:44:02.160Z,1018.0
2022-11-16T05:45:01.816Z,1017.9
2022-11-16T05:46:01.800Z,1017.9
2022-11-16T05:47:05.178Z,1017.8
2022-11-16T05:48:01.917Z,1017.7
2022-11-16T05:49:03.055Z,1017.6
2022-11-16T05:50:02.308Z,1017.5
2022-11-16T05:51:03.219Z,1017.4
2022-11-16T05:52:01.863Z,1017.4
2022-11-16T05:53:01.389Z,1017.4
2022-11-16T05:54:04.810Z,1017.3
2022-11-16T05:55:03.009Z,1017.4
2022-11-16T05:56:02.687Z,1017.4
2022-11-16T05:57:02.860Z,1017.4
2022-11-16T05:58:05.013Z,1017.5
2022-11-16T05:59:05.423Z,1017.5
2022-11-16T06:00:07.882Z,1017.6
2022-11-16T06:01:02.650Z,1017.6
2022-11-16T06:02:05.236Z,1017.6
2022-11-16T06:03:02.196Z,1017.6
2022-11-16T06:04:02.640Z,1017.6
2022-11-16T06:05:04.899Z,1017.6
2022-11-16T06:06:05.052Z,1017.6
2022-11-16T06:07:09.822Z,1017.6
2022-11-16T06:08:02.461Z,1017.6
2022-11-16T06:09:03.582Z,1017.6
2022-11-16T06:10:11.621Z,1017.6
2022-11-16T06:11:06.743Z,1017.5
2022-11-16T06:12:04.913Z,1017.5
2022-11-16T06:13:05.175Z,1017.4
2022-11-16T06:14:06.382Z,1017.4
2022-11-16T06:15:02.445Z,1017.5
2022-11-16T06:16:03.704Z,1017.4
2022-11-16T06:17:03.039Z,1017.4
2022-11-16T06:18:03.748Z,1017.3
2022-11-16T06:19:03.896Z,1017.2
2022-11-16T06:20:04.909Z,1017.1
2022-11-16T06:21:05.782Z,1017.0
2022-11-16T06:22:05.347Z,1017.0
2022-11-16T06:23:05.140Z,1016.9
2022-11-16T06:24:04.309Z,1016.9
2022-11-16T06:25:02.687Z,1016.8
2022-11-16T06:26:05.078Z,1016.8
2022-11-16T06:27:03.018Z,1016.8
2022-11-16T06:28:07.466Z,1016.8
2022-11-16T06:29:03.686Z,1016.6
2022-11-16T06:30:02.382Z,1016.6
2022-11-16T06:31:03.397Z,1016.4
2022-11-16T06:32:04.126Z,1016.4
2022-11-16T06:33:03.437Z,1016.4
2022-11-16T06:34:03.144Z,1016.3
2022-11-16T06:35:02.451Z,1016.2
2022-11-16T06:36:05.809Z,1016.2
2022-11-16T06:37:02.489Z,1016.3
2022-11-16T06:38:03.227Z,1016.2
2022-11-16T06:39:03.186Z,1016.3
2022-11-16T06:40:05.600Z,1016.2
2022-11-16T06:41:02.720Z,1016.2
2022-11-16T06:42:02.357Z,1016.2
2022-11-16T06:43:03.904Z,1016.1
2022-11-16T06:44:04.187Z,1016.1
2022-11-16T06:45:04.712Z,1016.1
2022-11-16T06:46:02.783Z,1016.1
2022-11-16T06:47:04.427Z,1016.0
2022-11-16T06:48:01.028Z,1016.0
2022-11-16T06:49:02.260Z,1015.9
2022-11-16T06:50:05.754Z,1015.8
2022-11-16T06:51:01.875Z,1015.8
2022-11-16T06:52:01.856Z,1015.8
2022-11-16T06:53:01.590Z,1015.9
2022-11-16T06:54:02.180Z,1015.9
2022-11-16T06:55:03.291Z,1015.9
2022-11-16T06:56:03.842Z,1015.9
2022-11-16T06:57:03.357Z,1015.9
2022-11-16T06:58:01.625Z,1015.9
2022-11-16T06:59:01.392Z,1015.9
2022-11-16T07:00:01.917Z,1015.9
2022-11-16T07:01:05.885Z,1015.9
2022-11-16T07:02:01.539Z,1015.9
2022-11-16T07:03:03.024Z,1016.0
2022-11-16T07:04:01.421Z,1016.1
2022-11-16T07:05:03.520Z,1016.1
2022-11-16T07:06:07.070Z,1016.1
2022-11-16T07:07:01.928Z,1016.1
2022-11-16T07:08:01.798Z,1016.1
2022-11-16T07:09:04.503Z,1016.2
2022-11-16T07:10:02.646Z,1016.2
2022-11-16T07:11:04.463Z,1016.2
2022-11-16T07:12:02.627Z,1016.1
2022-11-16T07:13:02.993Z,1016.1
2022-11-16T07:14:01.182Z,1016.1
2022-11-16T07:15:01.234Z,1016.1
2022-11-16T07:16:02.995Z,1016.0
2022-11-16T07:17:06.499Z,1016.0
2022-11-16T07:18:04.009Z,1016.0
2022-11-16T07:19:02.532Z,1016.1
2022-11-16T07:20:02.453Z,1016.0
2022-11-16T07:21:05.597Z,1015.9
2022-11-16T07:22:00.943Z,1015.9
2022-11-16T07:23:04.056Z,1015.7
2022-11-16T07:24:02.208Z,1015.7
2022-11-16T07:25:01.671Z,1015.7
2022-11-16T07:26:07.650Z,1015.6
2022-11-16T07:27:01.902Z,1015.7
2022-11-16T07:28:02.277Z,1015.6
2022-11-16T07:29:04.485Z,1015.7
2022-11-16T07:30:02.386Z,1015.7
2022-11-16T07:31:02.627Z,1015.7
2022-11-16T07:32:01.523Z,1015.7
2022-11-16T07:33:02.002Z,1015.6
2022-11-16T07:34:01.658Z,1015.5
2022-11-16T07:35:01.702Z,1015.4
2022-11-16T07:36:03.113Z,1015.4
2022-11-16T07:37:01.813Z,1015.4
2022-11-16T07:38:01.813Z,1015.3
2022-11-16T07:39:03.135Z,1015.3
2022-11-16T07:40:01.882Z,1015.4
2022-11-16T07:41:02.314Z,1015.3
2022-11-16T07:42:00.914Z,1015.3
2022-11-16T07:43:01.729Z,1015.3
2022-11-16T07:44:01.948Z,1015.2
2022-11-16T07:45:01.021Z,1015.2
2022-11-16T07:47:04.188Z,1015.2
2022-11-16T07:48:02.246Z,1015.3
2022-11-16T07:49:02.792Z,1015.2
2022-11-16T07:50:01.272Z,1015.1
2022-11-16T07:51:02.036Z,1015.0
2022-11-16T07:52:01.349Z,1014.9
2022-11-16T07:53:01.401Z,1014.8
2022-11-16T07:54:01.500Z,1014.7
2022-11-16T07:55:01.192Z,1014.7
2022-11-16T07:56:02.851Z,1014.7
2022-11-16T07:57:01.633Z,1014.6
2022-11-16T07:58:01.240Z,1014.6
2022-11-16T07:59:01.452Z,1014.6
2022-11-16T08:00:01.867Z,1014.5
2022-11-16T08:01:03.468Z,1014.5
2022-11-16T08:02:01.136Z,1014.5
2022-11-16T08:03:01.038Z,1014.4
2022-11-16T08:04:01.241Z,1014.3
2022-11-16T08:05:00.931Z,1014.3
2022-11-16T08:06:03.310Z,1014.3
2022-11-16T08:07:01.221Z,1014.3
2022-11-16T08:08:01.275Z,1014.3
2022-11-16T08:09:00.925Z,1014.3
2022-11-16T08:10:01.329Z,1014.2
2022-11-16T08:11:03.186Z,1014.2
2022-11-16T08:12:01.216Z,1014.1
2022-11-16T08:13:00.923Z,1013.9
2022-11-16T08:14:01.231Z,1013.9
2022-11-16T08:15:00.924Z,1013.8
2022-11-16T08:16:01.830Z,1013.7
2022-11-16T08:17:01.236Z,1013.7
2022-11-16T08:18:01.255Z,1013.8
2022-11-16T08:19:00.939Z,1013.8
2022-11-16T08:20:01.240Z,1013.7
2022-11-16T08:21:02.037Z,1013.8
2022-11-16T08:22:01.580Z,1013.7
2022-11-16T08:23:00.917Z,1013.6
2022-11-16T08:24:01.229Z,1013.7
2022-11-16T08:25:01.210Z,1013.7
2022-11-16T08:26:03.268Z,1013.7
2022-11-16T08:27:01.220Z,1013.6
2022-11-16T08:28:00.918Z,1013.5
2022-11-16T08:29:01.252Z,1013.5
2022-11-16T08:30:01.423Z,1013.5
2022-11-16T08:31:07.620Z,1013.4
2022-11-16T08:32:01.238Z,1013.3
2022-11-16T08:33:01.067Z,1013.3
2022-11-16T08:34:01.242Z,1013.2
2022-11-16T08:35:01.245Z,1013.1
2022-11-16T08:36:03.548Z,1013.0
2022-11-16T08:37:00.963Z,1013.0
2022-11-16T08:38:01.487Z,1012.9
2022-11-16T08:39:01.472Z,1012.9
2022-11-16T08:40:00.908Z,1012.9
2022-11-16T08:41:01.526Z,1012.8
2022-11-16T08:42:00.921Z,1012.8
2022-11-16T08:43:00.913Z,1012.7
2022-11-16T08:44:01.307Z,1012.6
2022-11-16T08:45:01.234Z,1012.6
2022-11-16T08:46:01.281Z,1012.6
2022-11-16T08:47:00.936Z,1012.5
2022-11-16T08:48:03.946Z,1012.4
2022-11-16T08:49:00.938Z,1012.4
2022-11-16T08:50:00.957Z,1012.3
2022-11-16T08:51:17.038Z,1012.1
2022-11-16T08:52:00.968Z,1012.0
2022-11-16T08:53:00.944Z,1011.9
2022-11-16T08:54:00.931Z,1011.8
2022-11-16T08:55:01.254Z,1011.8
2022-11-16T08:56:03.318Z,1011.8
2022-11-16T08:57:01.229Z,1011.8
2022-11-16T08:58:00.931Z,1011.8
2022-11-16T08:59:01.344Z,1011.8
2022-11-16T09:00:02.097Z,1011.7
2022-11-16T09:01:07.512Z,1011.7
2022-11-16T09:02:01.031Z,1011.6
2022-11-16T09:03:01.221Z,1011.6
2022-11-16T09:04:00.924Z,1011.5
2022-11-16T09:05:01.100Z,1011.4
2022-11-16T09:06:01.187Z,1011.4
2022-11-16T09:07:01.035Z,1011.4
2022-11-16T09:08:01.220Z,1011.4
2022-11-16T09:09:01.231Z,1011.4
2022-11-16T09:10:00.926Z,1011.3
2022-11-16T09:11:03.871Z,1011.3
2022-11-16T09:12:01.204Z,1011.1
2022-11-16T09:13:01.220Z,1011.1
2022-11-16T09:14:01.623Z,1011.1
2022-11-16T09:15:01.371Z,1011.0
2022-11-16T09:16:02.216Z,1010.9
2022-11-16T09:17:01.651Z,1010.8
2022-11-16T09:18:00.931Z,1010.7
2022-11-16T09:19:01.444Z,1010.7
2022-11-16T09:20:00.921Z,1010.6
2022-11-16T09:21:01.267Z,1010.6
2022-11-16T09:22:00.985Z,1010.5
2022-11-16T09:23:01.260Z,1010.4
2022-11-16T09:24:01.215Z,1010.3
2022-11-16T09:25:01.239Z,1010.3
2022-11-16T09:26:01.607Z,1010.2
2022-11-16T09:27:01.219Z,1010.2
2022-11-16T09:28:01.494Z,1010.2
2022-11-16T09:29:00.960Z,1010.2
2022-11-16T09:30:01.221Z,1010.2
2022-11-16T09:31:02.855Z,1010.2
2022-11-16T09:32:01.211Z,1010.3
2022-11-16T09:33:01.244Z,1010.3
2022-11-16T09:34:01.259Z,1010.4
2022-11-16T09:35:00.900Z,1010.4
2022-11-16T09:36:01.218Z,1010.4
2022-11-16T09:37:01.449Z,1010.4
2022-11-16T09:38:01.282Z,1010.4
2022-11-16T09:39:26.193Z,1010.4
2022-11-16T09:40:01.255Z,1010.3
2022-11-16T09:41:09.537Z,1010.3
2022-11-16T09:42:12.792Z,1010.3
2022-11-16T09:43:10.235Z,1010.3
2022-11-16T09:44:11.714Z,1010.3
2022-11-16T09:45:04.991Z,1010.3
2022-11-16T09:46:14.260Z,1010.3
2022-11-16T09:47:01.871Z,1010.3
2022-11-16T09:48:05.754Z,1010.3
2022-11-16T09:49:17.177Z,1010.3
2022-11-16T09:50:04.600Z,1010.3
2022-11-16T09:51:05.256Z,1010.3
2022-11-16T09:52:07.465Z,1010.3
2022-11-16T09:53:13.763Z,1010.3
2022-11-16T09:54:05.403Z,1010.3
2022-11-16T09:55:19.662Z,1010.2
2022-11-16T09:56:05.668Z,1010.2
2022-11-16T09:57:12.055Z,1010.2
2022-11-16T09:58:07.216Z,1010.1
2022-11-16T09:59:12.243Z,1010.1
2022-11-16T10:00:08.680Z,1010.0
2022-11-16T10:01:07.054Z,1010.0
2022-11-16T10:02:14.116Z,1009.9
2022-11-16T10:03:05.176Z,1009.8
2022-11-16T10:04:12.585Z,1009.8
2022-11-16T10:05:07.265Z,1009.8
2022-11-16T10:06:04.522Z,1009.8
2022-11-16T10:07:07.274Z,1009.7
2022-11-16T10:08:05.687Z,1009.7
2022-11-16T10:09:01.261Z,1009.7
2022-11-16T10:10:01.054Z,1009.7
2022-11-16T10:11:12.946Z,1009.6
2022-11-16T10:12:09.105Z,1009.7
2022-11-16T10:13:16.427Z,1009.6
2022-11-16T10:14:19.231Z,1009.6
2022-11-16T10:15:20.399Z,1009.5
2022-11-16T10:16:06.044Z,1009.4
2022-11-16T10:17:06.120Z,1009.3
2022-11-16T10:18:10.871Z,1009.3
2022-11-16T10:19:11.657Z,1009.4
2022-11-16T10:20:17.376Z,1009.4
2022-11-16T10:21:18.200Z,1009.4
2022-11-16T10:22:12.959Z,1009.4
2022-11-16T10:23:11.390Z,1009.3
2022-11-16T10:24:20.416Z,1009.3
2022-11-16T10:25:12.108Z,1009.3
2022-11-16T10:26:11.186Z,1009.2
2022-11-16T10:27:21.855Z,1009.1
2022-11-16T10:28:15.785Z,1009.0
2022-11-16T10:29:14.116Z,1008.9
2022-11-16T10:30:10.628Z,1008.9
2022-11-16T10:31:12.431Z,1008.9
2022-11-16T10:32:13.378Z,1008.9
2022-11-16T10:33:10.844Z,1009.0
2022-11-16T10:34:05.841Z,1009.0
2022-11-16T10:35:06.270Z,1008.8
2022-11-16T10:36:08.520Z,1008.7
2022-11-16T10:37:04.827Z,1008.6
2022-11-16T10:38:05.035Z,1008.5
2022-11-16T10:39:01.229Z,1008.5
2022-11-16T10:40:14.612Z,1008.5
2022-11-16T10:41:04.937Z,1008.5
2022-11-16T10:42:07.642Z,1008.5
2022-11-16T10:43:04.952Z,1008.5
2022-11-16T10:44:01.980Z,1008.5
2022-11-16T10:45:12.448Z,1008.5
2022-11-16T10:46:14.431Z,1008.6
2022-11-16T10:47:04.757Z,1008.6
2022-11-16T10:48:07.027Z,1008.6
2022-11-16T10:49:08.956Z,1008.5
2022-11-16T10:50:13.060Z,1008.4
2022-11-16T10:51:01.297Z,1008.4
2022-11-16T10:52:01.045Z,1008.3
2022-11-16T10:53:01.485Z,1008.3
2022-11-16T10:54:00.936Z,1008.2
2022-11-16T10:55:00.922Z,1008.1
2022-11-16T10:56:14.622Z,1008.1
2022-11-16T10:57:04.103Z,1008.1
2022-11-16T10:58:03.625Z,1008.2
2022-11-16T10:59:04.020Z,1008.2
2022-11-16T11:00:01.035Z,1008.3
2022-11-16T11:01:00.981Z,1008.2
2022-11-16T11:02:20.412Z,1008.2
2022-11-16T11:03:01.236Z,1008.1
2022-11-16T11:04:12.788Z,1008.0
2022-11-16T11:05:05.479Z,1007.9
2022-11-16T11:06:01.338Z,1007.9
2022-11-16T11:07:11.860Z,1007.8
2022-11-16T11:08:04.081Z,1007.8
2022-11-16T11:09:14.200Z,1007.8
2022-11-16T11:10:01.073Z,1007.7
2022-11-16T11:11:03.882Z,1007.7
2022-11-16T11:12:11.963Z,1007.8
2022-11-16T11:13:09.089Z,1007.8
2022-11-16T11:14:04.527Z,1007.8
2022-11-16T11:15:05.162Z,1007.8
2022-11-16T11:16:15.797Z,1007.7
2022-11-16T11:17:10.582Z,1007.6
2022-11-16T11:18:12.500Z,1007.6
2022-11-16T11:19:20.404Z,1007.6
2022-11-16T11:20:03.745Z,1007.6
2022-11-16T11:21:07.124Z,1007.7
2022-11-16T11:22:01.280Z,1007.6
2022-11-16T11:23:11.553Z,1007.6
2022-11-16T11:24:29.646Z,1007.6
2022-11-16T11:25:02.172Z,1007.5
2022-11-16T11:26:01.365Z,1007.5
2022-11-16T11:27:01.280Z,1007.5
2022-11-16T11:28:06.692Z,1007.5
2022-11-16T11:29:04.832Z,1007.4
2022-11-16T11:30:01.689Z,1007.3
2022-11-16T11:31:04.590Z,1007.2
2022-11-16T11:32:05.518Z,1007.2
2022-11-16T11:33:08.404Z,1007.2
2022-11-16T11:34:13.327Z,1007.2
2022-11-16T11:35:02.255Z,1007.2
2022-11-16T11:36:06.302Z,1007.2
2022-11-16T11:37:03.136Z,1007.2
2022-11-16T11:38:07.662Z,1007.2
2022-11-16T11:39:05.137Z,1007.2
2022-11-16T11:40:15.350Z,1007.1
2022-11-16T11:41:02.804Z,1007.1
2022-11-16T11:42:05.190Z,1007.1
2022-11-16T11:43:03.527Z,1007.0
2022-11-16T11:44:01.806Z,1007.0
2022-11-16T11:45:05.451Z,1007.0
2022-11-16T11:46:08.677Z,1007.0
2022-11-16T11:47:56.049Z,1006.9
2022-11-16T11:48:06.570Z,1006.9
2022-11-16T11:49:11.545Z,1006.9
2022-11-16T11:50:10.395Z,1006.9
2022-11-16T11:51:09.722Z,1006.8
2022-11-16T11:52:06.436Z,1006.8
2022-11-16T11:53:07.257Z,1006.8
2022-11-16T11:54:04.350Z,1006.8
2022-11-16T11:55:04.160Z,1006.7
2022-11-16T11:56:01.283Z,1006.7
2022-11-16T11:57:03.472Z,1006.6
2022-11-16T11:58:03.711Z,1006.6
2022-11-16T11:59:03.971Z,1006.6
2022-11-16T12:00:03.201Z,1006.7
2022-11-16T12:01:22.309Z,1006.7
2022-11-16T12:02:20.406Z,1006.7
2022-11-16T12:03:20.431Z,1006.7
2022-11-16T12:04:20.440Z,1006.7
2022-11-16T12:05:20.408Z,1006.6
2022-11-16T12:06:07.086Z,1006.6
2022-11-16T12:07:10.549Z,1006.6
2022-11-16T12:08:18.645Z,1006.6
2022-11-16T12:09:15.771Z,1006.6
2022-11-16T12:10:11.406Z,1006.5
2022-11-16T12:11:11.671Z,1006.5
2022-11-16T12:12:16.686Z,1006.5
2022-11-16T12:13:14.633Z,1006.5
2022-11-16T12:14:15.762Z,1006.5
2022-11-16T12:15:20.397Z,1006.4
2022-11-16T12:16:11.475Z,1006.3
2022-11-16T12:17:11.429Z,1006.2
2022-11-16T12:18:18.712Z,1006.1
2022-11-16T12:19:18.796Z,1006.1
2022-11-16T12:20:16.140Z,1006.0
2022-11-16T12:21:10.907Z,1006.0
2022-11-16T12:22:17.575Z,1005.9
2022-11-16T12:23:20.157Z,1005.9
2022-11-16T12:24:13.565Z,1005.9
2022-11-16T12:25:14.025Z,1005.9
2022-11-16T12:26:06.573Z,1005.9
2022-11-16T12:27:13.562Z,1005.8
2022-11-16T12:28:16.018Z,1005.8
2022-11-16T12:29:16.169Z,1005.7
2022-11-16T12:30:08.994Z,1005.7
2022-11-16T12:31:19.762Z,1005.6
2022-11-16T12:32:20.396Z,1005.5
2022-11-16T12:33:17.252Z,1005.5
2022-11-16T12:34:12.888Z,1005.6
2022-11-16T12:35:18.265Z,1005.5
2022-11-16T12:36:07.562Z,1005.4