createdAt,value
2022-09-09T00:00:55.713Z,97806.13
2022-09-09T00:04:00.478Z,97799.28
2022-09-09T00:07:06.882Z,97800.69
2022-09-09T00:10:17.940Z,97800.53
2022-09-09T00:13:26.248Z,97804.69
2022-09-09T00:16:42.774Z,97807.44
2022-09-09T00:19:57.238Z,97800.78
2022-09-09T00:23:12.702Z,97792.41
2022-09-09T00:26:32.841Z,97798.13
2022-09-09T00:29:56.355Z,97794.94
2022-09-09T00:33:14.086Z,97791.22
2022-09-09T00:36:41.688Z,97793.44
2022-09-09T00:40:08.437Z,97803.66
2022-09-09T00:43:22.795Z,97808.34
2022-09-09T00:46:55.787Z,97802.03
2022-09-09T00:50:34.019Z,97808.19
2022-09-09T00:54:07.448Z,97806.56
2022-09-09T00:57:31.253Z,97806.94
2022-09-09T01:00:43.299Z,97807.25
2022-09-09T01:04:11.109Z,97811.00
2022-09-09T01:07:20.495Z,97817.59
2022-09-09T01:10:54.417Z,97804.66
2022-09-09T01:14:32.857Z,97807.22
2022-09-09T01:18:02.687Z,97802.09
2022-09-09T01:21:36.503Z,97804.03
2022-09-09T01:25:07.436Z,97799.47
2022-09-09T01:28:29.869Z,97809.31
2022-09-09T01:31:59.045Z,97823.63
2022-09-09T01:35:22.126Z,97815.53
2022-09-09T01:38:39.733Z,97822.97
2022-09-09T01:41:51.838Z,97823.84
2022-09-09T01:45:13.457Z,97822.28
2022-09-09T01:48:15.688Z,97828.03
2022-09-09T01:51:26.844Z,97831.88
2022-09-09T01:54:37.689Z,97838.44
2022-09-09T01:58:38.584Z,97849.09
2022-09-09T02:02:39.097Z,97850.84
2022-09-09T02:06:06.743Z,97844.19
2022-09-09T02:09:18.189Z,97855.78
2022-09-09T02:12:22.279Z,97849.28
2022-09-09T02:15:59.613Z,97855.69
2022-09-09T02:19:08.670Z,97867.97
2022-09-09T02:22:27.542Z,97851.56
2022-09-09T02:25:33.010Z,97857.13
2022-09-09T02:28:44.902Z,97852.66
2022-09-09T02:31:50.199Z,97851.94
2022-09-09T02:35:05.629Z,97850.75
2022-09-09T02:38:11.959Z,97856.84
2022-09-09T02:41:15.936Z,97864.72
2022-09-09T02:44:19.514Z,97872.34
2022-09-09T02:47:31.306Z,97864.34
2022-09-09T02:50:52.684Z,97871.72
2022-09-09T02:54:00.408Z,97868.72
2022-09-09T02:57:15.464Z,97879.66
2022-09-09T03:00:25.574Z,97875.72
2022-09-09T03:03:28.293Z,97869.81
2022-09-09T03:06:31.917Z,97870.72
2022-09-09T03:09:43.150Z,97883.84
2022-09-09T03:12:45.899Z,97886.84
2022-09-09T03:15:49.825Z,97892.22
2022-09-09T03:18:56.128Z,97887.31
2022-09-09T03:21:59.401Z,97887.59
2022-09-09T03:25:02.078Z,97876.38
2022-09-09T03:28:07.274Z,97882.03
2022-09-09T03:31:11.705Z,97877.47
2022-09-09T03:34:20.433Z,97882.28
2022-09-09T03:37:23.888Z,97876.28
2022-09-09T03:40:27.324Z,97881.84
2022-09-09T03:43:30.838Z,97881.84
2022-09-09T03:46:36.803Z,97879.84
2022-09-09T03:50:36.804Z,97881.13
2022-09-09T03:54:01.187Z,97877.00
2022-09-09T04:06:32.977Z,97895.72
2022-09-09T04:10:14.336Z,97891.03
2022-09-09T04:13:41.490Z,97900.34
2022-09-09T04:17:11.403Z,97896.06
2022-09-09T04:20:56.123Z,97898.06
2022-09-09T04:24:01.326Z,97901.81
2022-09-09T04:27:03.678Z,97902.53
2022-09-09T04:30:20.390Z,97884.00
2022-09-09T04:34:29.983Z,97888.47
2022-09-09T04:41:59.560Z,97878.81
2022-09-09T04:48:47.175Z,97878.94
2022-09-09T04:52:15.392Z,97881.94
2022-09-09T05:00:22.032Z,97882.34
2022-09-09T05:03:26.381Z,97884.53
2022-09-09T05:06:35.714Z,97873.69
2022-09-09T05:09:44.415Z,97875.69
2022-09-09T05:13:05.937Z,97877.41
2022-09-09T05:16:08.049Z,97873.66
2022-09-09T05:19:10.201Z,97873.41
2022-09-09T05:22:24.282Z,97872.63
2022-09-09T05:25:28.763Z,97879.97
2022-09-09T05:28:32.272Z,97879.13
2022-09-09T05:31:35.117Z,97881.78
2022-09-09T05:34:40.571Z,97877.50
2022-09-09T05:37:42.750Z,97881.09
2022-09-09T05:40:49.287Z,97882.31
2022-09-09T05:43:51.760Z,97882.38
2022-09-09T05:46:53.899Z,97880.06
2022-09-09T05:49:56.482Z,97875.13
2022-09-09T05:52:58.915Z,97871.72
2022-09-09T05:56:11.292Z,97875.41
2022-09-09T05:59:13.659Z,97871.31
2022-09-09T06:02:15.685Z,97865.28
2022-09-09T06:05:17.690Z,97861.63
2022-09-09T06:08:19.742Z,97866.16
2022-09-09T06:11:24.121Z,97859.97
2022-09-09T06:14:28.407Z,97875.28
2022-09-09T06:17:50.778Z,97867.56
2022-09-09T06:21:12.488Z,97873.25
2022-09-09T06:24:25.805Z,97871.84
2022-09-09T06:27:31.873Z,97884.25
2022-09-09T06:30:36.242Z,97877.47
2022-09-09T06:33:42.292Z,97879.13
2022-09-09T06:36:45.451Z,97879.38
2022-09-09T06:39:47.951Z,97901.72
2022-09-09T06:42:50.101Z,97900.84
2022-09-09T06:46:23.253Z,97909.41
2022-09-09T06:49:26.741Z,97916.75
2022-09-09T06:52:29.567Z,97917.03
2022-09-09T06:55:32.458Z,97904.25
2022-09-09T06:58:35.700Z,97905.13
2022-09-09T07:01:43.268Z,97910.44
2022-09-09T07:04:48.085Z,97909.47
2022-09-09T07:07:50.475Z,97904.16
2022-09-09T07:10:55.155Z,97910.50
2022-09-09T07:13:59.311Z,97905.59
2022-09-09T07:17:01.688Z,97909.88
2022-09-09T07:20:09.241Z,97904.50
2022-09-09T07:23:14.438Z,97906.00
2022-09-09T07:26:21.639Z,97908.50
2022-09-09T07:29:32.984Z,97886.78
2022-09-09T07:33:13.878Z,97883.13
2022-09-09T07:36:55.346Z,97895.81
2022-09-09T07:40:30.763Z,97888.38
2022-09-09T07:43:58.052Z,97895.69
2022-09-09T07:47:19.689Z,97884.22
2022-09-09T07:50:34.060Z,97877.63
2022-09-09T07:54:34.114Z,97864.06
2022-09-09T07:58:38.551Z,97861.72
2022-09-09T08:01:58.412Z,97857.75
2022-09-09T08:05:08.486Z,97855.19
2022-09-09T08:08:13.452Z,97859.50
2022-09-09T08:11:19.653Z,97865.44
2022-09-09T08:14:21.662Z,97871.56
2022-09-09T08:17:25.475Z,97868.41
2022-09-09T08:20:29.175Z,97868.09
2022-09-09T08:23:31.887Z,97871.31
2022-09-09T08:26:36.794Z,97876.78
2022-09-09T08:29:48.800Z,97884.41
2022-09-09T08:32:53.939Z,97889.31
2022-09-09T08:39:37.646Z,97893.69
2022-09-09T08:43:22.565Z,97893.59
2022-09-09T08:47:06.537Z,97896.19
2022-09-09T08:50:24.826Z,97893.59
2022-09-09T08:53:39.759Z,97892.63
2022-09-09T08:56:41.650Z,97890.16
2022-09-09T08:59:43.750Z,97895.38
2022-09-09T09:03:12.161Z,97895.03
2022-09-09T09:06:32.259Z,97885.13
2022-09-09T09:09:44.660Z,97885.25
2022-09-09T09:12:48.695Z,97891.66
2022-09-09T09:16:03.977Z,97894.09
2022-09-09T09:19:11.179Z,97892.38
2022-09-09T09:22:23.540Z,97890.44
2022-09-09T09:25:36.693Z,97888.19
2022-09-09T09:28:43.397Z,97887.06
2022-09-09T09:31:55.847Z,97891.69
2022-09-09T09:34:59.923Z,97900.47
2022-09-09T09:41:41.216Z,97916.41
2022-09-09T09:44:44.934Z,97901.22
2022-09-09T09:48:07.945Z,97906.31
2022-09-09T09:51:17.209Z,97913.22
2022-09-09T09:54:30.819Z,97906.97
2022-09-09T09:57:39.629Z,97908.72
2022-09-09T10:00:52.482Z,97898.00
2022-09-09T10:04:03.621Z,97908.81
2022-09-09T10:07:17.403Z,97906.22
2022-09-09T10:10:28.185Z,97892.22
2022-09-09T10:13:53.902Z,97900.72
2022-09-09T10:17:18.163Z,97898.50
2022-09-09T10:20:34.119Z,97900.78
2022-09-09T10:23:54.627Z,97914.91
2022-09-09T10:27:32.473Z,97899.66
2022-09-09T10:30:49.108Z,97902.56
2022-09-09T10:33:55.034Z,97894.09
2022-09-09T10:36:56.833Z,97889.22
2022-09-09T10:40:27.700Z,97879.47
2022-09-09T10:44:08.501Z,97871.75
2022-09-09T10:47:10.266Z,97872.59
2022-09-09T10:50:57.062Z,97887.03
2022-09-09T10:54:27.665Z,97879.41
2022-09-09T10:57:40.698Z,97889.78
2022-09-09T11:00:48.946Z,97891.16
2022-09-09T11:03:56.741Z,97903.16
2022-09-09T11:06:59.885Z,97903.19
2022-09-09T11:10:04.755Z,97902.59
2022-09-09T11:13:13.321Z,97898.28
2022-09-09T11:16:53.816Z,97900.03
2022-09-09T11:19:56.208Z,97900.53
2022-09-09T11:22:58.126Z,97899.34
2022-09-09T11:26:04.841Z,97891.22
2022-09-09T11:29:30.569Z,97886.00
2022-09-09T11:33:25.943Z,97886.44
2022-09-09T11:36:46.036Z,97877.28
2022-09-09T11:40:29.408Z,97875.22
2022-09-09T11:43:43.018Z,97884.56
2022-09-09T11:46:53.489Z,97877.41
2022-09-09T11:49:55.247Z,97880.72
2022-09-09T11:53:21.430Z,97875.34
2022-09-09T11:56:45.056Z,97872.06
2022-09-09T11:59:56.207Z,97876.09
2022-09-09T12:02:58.140Z,97879.69
2022-09-09T12:06:00.999Z,97875.47
2022-09-09T12:09:16.667Z,97866.00
2022-09-09T12:12:30.390Z,97868.19
2022-09-09T12:15:32.673Z,97881.91
2022-09-09T12:18:40.713Z,97886.41
2022-09-09T12:22:32.092Z,97890.63
2022-09-09T12:25:54.406Z,97887.50
2022-09-09T12:29:08.510Z,97886.38
2022-09-09T12:32:21.945Z,97871.50
2022-09-09T12:35:27.779Z,97862.84
2022-09-09T12:38:42.642Z,97870.41
2022-09-09T12:41:57.931Z,97863.72
2022-09-09T12:45:02.350Z,97861.53
2022-09-09T12:48:09.778Z,97871.16
2022-09-09T12:51:26.857Z,97854.91
2022-09-09T12:54:31.087Z,97854.78
2022-09-09T12:57:37.941Z,97859.19
2022-09-09T13:00:53.951Z,97850.44
2022-09-09T13:03:56.856Z,97853.16
2022-09-09T13:07:11.203Z,97847.84
2022-09-09T13:10:36.190Z,97847.41
2022-09-09T13:13:41.990Z,97840.16
2022-09-09T13:16:44.018Z,97833.97
2022-09-09T13:19:51.545Z,97833.38
2022-09-09T13:22:55.460Z,97837.50
2022-09-09T13:26:02.402Z,97822.19
2022-09-09T13:29:20.368Z,97815.56
2022-09-09T13:32:23.388Z,97820.91
2022-09-09T13:35:26.392Z,97818.31
2022-09-09T13:38:30.905Z,97814.38
2022-09-09T13:41:38.171Z,97808.22
2022-09-09T13:44:41.164Z,97804.03
2022-09-09T13:47:43.280Z,97800.34
2022-09-09T13:50:55.634Z,97799.16
2022-09-09T13:53:58.853Z,97794.75
2022-09-09T13:57:02.270Z,97792.06
2022-09-09T14:00:05.785Z,97789.88
2022-09-09T14:03:09.318Z,97800.75
2022-09-09T14:06:12.026Z,97798.13
2022-09-09T14:09:16.732Z,97783.94
2022-09-09T14:12:19.511Z,97784.81
2022-09-09T14:15:23.071Z,97788.47
2022-09-09T14:18:26.566Z,97782.78
2022-09-09T14:21:28.830Z,97786.13
2022-09-09T14:24:30.656Z,97781.88
2022-09-09T14:27:33.828Z,97791.16
2022-09-09T14:30:35.886Z,97787.41
2022-09-09T14:33:38.235Z,97788.47
2022-09-09T14:36:40.186Z,97792.44
2022-09-09T14:39:45.419Z,97791.09
2022-09-09T14:42:49.844Z,97793.09
2022-09-09T14:45:52.608Z,97793.66
2022-09-09T14:51:56.894Z,97788.38
2022-09-09T14:54:58.970Z,97785.59
2022-09-09T14:58:01.307Z,97791.31
2022-09-09T15:01:07.869Z,97783.81
2022-09-09T15:04:13.090Z,97782.78
2022-09-09T15:07:15.040Z,97789.28
2022-09-09T15:10:18.303Z,97787.34
2022-09-09T15:13:20.266Z,97785.50
2022-09-09T15:16:25.418Z,97776.81
2022-09-09T15:19:27.289Z,97782.19
2022-09-09T15:22:29.202Z,97780.09
2022-09-09T15:25:31.151Z,97771.94
2022-09-09T15:28:41.563Z,97771.63
2022-09-09T15:31:43.517Z,97758.56
2022-09-09T15:34:45.281Z,97766.63
2022-09-09T15:37:47.238Z,97761.66
2022-09-09T15:40:55.678Z,97762.75
2022-09-09T15:43:57.981Z,97755.88
2022-09-09T15:47:00.205Z,97757.88
2022-09-09T15:50:02.433Z,97766.59
2022-09-09T15:53:04.725Z,97764.72
2022-09-09T15:56:09.760Z,97760.66
2022-09-09T15:59:12.635Z,97770.56
2022-09-09T16:02:14.489Z,97770.13
2022-09-09T16:05:16.961Z,97769.75
2022-09-09T16:08:19.495Z,97771.59
2022-09-09T16:11:26.090Z,97775.13
2022-09-09T16:14:28.538Z,97772.31
2022-09-09T16:17:30.443Z,97768.16
2022-09-09T16:20:34.509Z,97771.72
2022-09-09T16:23:36.665Z,97771.47
2022-09-09T16:26:41.019Z,97772.66
2022-09-09T16:29:42.998Z,97768.06
2022-09-09T16:32:45.202Z,97769.44
2022-09-09T16:35:47.266Z,97762.88
2022-09-09T16:38:54.883Z,97766.44
2022-09-09T16:41:58.538Z,97768.09
2022-09-09T16:45:00.382Z,97762.09
2022-09-09T16:48:02.542Z,97766.94
2022-09-09T16:51:07.084Z,97763.72
2022-09-09T16:54:10.656Z,97762.81
2022-09-09T16:57:12.515Z,97771.00
2022-09-09T17:00:14.588Z,97776.41
2022-09-09T17:03:17.437Z,97768.63
2022-09-09T17:06:19.392Z,97766.59
2022-09-09T17:09:22.517Z,97769.56
2022-09-09T17:12:24.401Z,97765.09
2022-09-09T17:15:26.541Z,97773.19
2022-09-09T17:18:29.364Z,97770.09
2022-09-09T17:21:32.568Z,97773.44
2022-09-09T17:24:35.521Z,97773.47
2022-09-09T17:27:37.528Z,97775.13
2022-09-09T17:30:39.707Z,97777.56
2022-09-09T17:33:44.026Z,97786.59
2022-09-09T17:36:46.057Z,97787.66
2022-09-09T17:39:48.106Z,97789.44
2022-09-09T17:42:50.301Z,97793.19
2022-09-09T17:45:52.252Z,97799.75
2022-09-09T17:48:57.997Z,97800.22
2022-09-09T17:51:59.872Z,97796.81
2022-09-09T17:55:03.476Z,97796.88
2022-09-09T17:58:06.674Z,97796.25
2022-09-09T18:01:14.301Z,97802.59
2022-09-09T18:04:25.005Z,97801.53
2022-09-09T18:07:27.287Z,97812.22
2022-09-09T18:10:29.238Z,97804.06
2022-09-09T18:13:31.294Z,97792.84
2022-09-09T18:16:36.541Z,97782.03
2022-09-09T18:19:38.841Z,97792.63
2022-09-09T18:22:41.017Z,97797.13
2022-09-09T18:25:43.619Z,97798.34
2022-09-09T18:28:50.688Z,97798.09
2022-09-09T18:31:54.483Z,97796.22
2022-09-09T18:34:59.564Z,97807.06
2022-09-09T18:38:01.825Z,97808.06
2022-09-09T18:41:25.526Z,97808.56
2022-09-09T18:44:30.946Z,97808.88
2022-09-09T18:47:33.325Z,97808.88
2022-09-09T18:50:35.580Z,97806.84
2022-09-09T18:53:38.864Z,97803.13
2022-09-09T18:56:42.104Z,97812.91
2022-09-09T18:59:44.552Z,97812.88
2022-09-09T19:02:54.076Z,97805.09
2022-09-09T19:06:06.886Z,97804.09
2022-09-09T19:09:17.329Z,97797.47
2022-09-09T19:12:23.866Z,97788.69
2022-09-09T19:15:27.059Z,97791.81
2022-09-09T19:18:31.483Z,97777.75
2022-09-09T19:21:37.436Z,97777.47
2022-09-09T19:24:41.022Z,97770.69
2022-09-09T19:27:43.555Z,97766.84
2022-09-09T19:30:47.967Z,97767.28
2022-09-09T19:33:51.152Z,97755.00
2022-09-09T19:36:53.633Z,97756.47
2022-09-09T19:39:55.834Z,97754.22
2022-09-09T19:43:07.686Z,97760.78
2022-09-09T19:46:11.747Z,97760.59
2022-09-09T19:49:15.679Z,97761.22
2022-09-09T19:52:18.120Z,97768.56
2022-09-09T19:55:20.211Z,97775.50
2022-09-09T19:58:22.203Z,97779.19
2022-09-09T20:01:30.038Z,97783.91
2022-09-09T20:04:32.118Z,97789.41
2022-09-09T20:07:33.916Z,97791.88
2022-09-09T20:10:35.690Z,97785.75
2022-09-09T20:13:39.114Z,97787.19
2022-09-09T20:16:41.485Z,97789.03
2022-09-09T20:19:44.433Z,97780.84
2022-09-09T20:22:47.149Z,97778.00
2022-09-09T20:25:49.234Z,97788.66
2022-09-09T20:28:53.586Z,97795.59
2022-09-09T20:31:55.617Z,97803.56
2022-09-09T20:34:58.219Z,97786.41
2022-09-09T20:38:01.302Z,97786.81
2022-09-09T20:41:04.618Z,97780.47
2022-09-09T20:44:14.328Z,97772.91
2022-09-09T20:47:16.977Z,97785.78
2022-09-09T20:50:18.831Z,97786.19
2022-09-09T20:53:21.256Z,97790.88
2022-09-09T20:56:27.346Z,97787.81
2022-09-09T20:59:31.434Z,97784.97
2022-09-09T21:02:33.385Z,97773.94
2022-09-09T21:05:35.330Z,97774.53
2022-09-09T21:08:37.710Z,97775.75
2022-09-09T21:11:39.835Z,97764.13
2022-09-09T21:14:41.592Z,97778.00
2022-09-09T21:17:43.422Z,97782.50
2022-09-09T21:20:46.142Z,97770.03
2022-09-09T21:23:54.877Z,97777.59
2022-09-09T21:26:56.772Z,97775.78
2022-09-09T21:29:58.633Z,97769.84
2022-09-09T21:33:01.655Z,97765.34
2022-09-09T21:36:07.207Z,97763.72
2022-09-09T21:39:09.254Z,97769.03
2022-09-09T21:42:11.051Z,97767.38
2022-09-09T21:45:13.290Z,97769.84
2022-09-09T21:48:16.606Z,97778.00
2022-09-09T21:51:18.985Z,97768.22
2022-09-09T21:54:20.905Z,97768.81
2022-09-09T21:57:24.962Z,97778.22
2022-09-09T22:00:27.020Z,97778.00
2022-09-09T22:03:29.054Z,97768.63
2022-09-09T22:06:30.884Z,97795.19
2022-09-09T22:09:33.887Z,97795.19
2022-09-09T22:12:36.702Z,97796.00
2022-09-09T22:15:44.545Z,97791.91
2022-09-09T22:18:53.821Z,97785.16
2022-09-09T22:21:55.506Z,97791.47
2022-09-09T22:24:57.259Z,97791.91
2022-09-09T22:27:58.965Z,97797.19
2022-09-09T22:31:01.074Z,97790.63
2022-09-09T22:34:03.487Z,97785.75
2022-09-09T22:37:06.002Z,97791.44
2022-09-09T22:40:09.740Z,97790.25
2022-09-09T22:43:16.797Z,97783.22
2022-09-09T22:46:18.980Z,97783.44
2022-09-09T22:49:20.720Z,97781.97
2022-09-09T22:52:24.133Z,97774.66
2022-09-09T22:55:26.852Z,97776.63
2022-09-09T22:58:30.066Z,97774.38
2022-09-09T23:01:32.226Z,97781.28
2022-09-09T23:04:34.160Z,97784.69
2022-09-09T23:07:36.776Z,97776.94
2022-09-09T23:10:42.647Z,97784.25
2022-09-09T23:13:50.186Z,97781.00
2022-09-09T23:16:52.681Z,97768.28
2022-09-09T23:19:56.391Z,97770.94
2022-09-09T23:22:58.070Z,97772.72
2022-09-09T23:26:07.180Z,97769.09
2022-09-09T23:29:10.674Z,97762.50
2022-09-09T23:32:12.316Z,97764.44
2022-09-09T23:35:14.151Z,97760.81
2022-09-09T23:38:17.013Z,97757.50
2022-09-09T23:41:21.109Z,97764.63
2022-09-09T23:44:23.390Z,97760.75
2022-09-09T23:47:25.539Z,97774.19
2022-09-09T23:50:27.479Z,97775.28
2022-09-09T23:53:29.225Z,97768.78
2022-09-09T23:56:37.841Z,97768.50
2022-09-09T23:59:39.795Z,97770.53
