createdAt,value
2023-02-02T00:01:09.041Z,7.10
2023-02-02T00:05:09.068Z,7.11
2023-02-02T00:13:09.143Z,7.10
2023-02-02T00:17:10.208Z,7.09
2023-02-02T00:29:14.367Z,7.07
2023-02-02T00:37:09.401Z,7.05
2023-02-02T00:41:09.435Z,7.02
2023-02-02T00:45:16.088Z,6.96
2023-02-02T00:49:09.590Z,6.93
2023-02-02T00:53:09.337Z,6.89
2023-02-02T00:57:12.212Z,6.88
2023-02-02T01:01:15.122Z,6.86
2023-02-02T01:05:10.660Z,6.85
2023-02-02T01:09:09.372Z,6.83
2023-02-02T01:13:09.194Z,6.81
2023-02-02T01:17:09.860Z,6.79
2023-02-02T01:21:11.054Z,6.76
2023-02-02T01:25:09.761Z,6.72
2023-02-02T01:29:09.233Z,6.68
2023-02-02T01:33:09.372Z,6.66
2023-02-02T01:37:09.800Z,6.61
2023-02-02T01:41:12.549Z,6.57
2023-02-02T01:45:18.623Z,6.53
2023-02-02T01:49:13.549Z,6.48
2023-02-02T01:53:10.099Z,6.47
2023-02-02T02:01:10.714Z,6.46
2023-02-02T02:05:10.680Z,6.43
2023-02-02T02:09:09.347Z,6.39
2023-02-02T02:13:10.153Z,6.36
2023-02-02T02:17:22.179Z,6.34
2023-02-02T02:21:35.254Z,6.35
2023-02-02T02:25:39.046Z,6.36
2023-02-02T02:29:26.096Z,6.38
2023-02-02T02:33:15.138Z,6.40
2023-02-02T02:37:16.010Z,6.43
2023-02-02T02:41:16.266Z,6.46
2023-02-02T02:45:11.525Z,6.49
2023-02-02T02:49:11.877Z,6.52
2023-02-02T02:53:13.515Z,6.54
2023-02-02T02:57:28.085Z,6.56
2023-02-02T03:01:16.751Z,6.57
2023-02-02T03:05:22.801Z,6.58
2023-02-02T03:13:11.578Z,6.59
2023-02-02T03:17:09.488Z,6.61
2023-02-02T03:21:09.587Z,6.62
2023-02-02T03:25:10.397Z,6.61
2023-02-02T03:29:09.686Z,6.56
2023-02-02T03:33:10.397Z,6.54
2023-02-02T03:37:09.806Z,6.52
2023-02-02T03:41:09.834Z,6.49
2023-02-02T03:45:10.543Z,6.47
2023-02-02T03:49:09.849Z,6.46
2023-02-02T03:53:09.676Z,6.44
2023-02-02T03:57:09.603Z,6.41
2023-02-02T04:01:12.028Z,6.39
2023-02-02T04:05:09.635Z,6.38
2023-02-02T04:09:09.848Z,6.36
2023-02-02T04:13:09.655Z,6.35
2023-02-02T04:17:10.599Z,6.32
2023-02-02T04:25:09.862Z,6.29
2023-02-02T04:29:09.729Z,6.28
2023-02-02T04:33:10.135Z,6.26
2023-02-02T04:37:10.469Z,6.23
2023-02-02T04:41:13.555Z,6.20
2023-02-02T04:45:10.476Z,6.18
2023-02-02T04:57:09.880Z,6.16
2023-02-02T05:01:11.228Z,6.17
2023-02-02T05:05:12.282Z,6.16
2023-02-02T05:21:09.957Z,6.14
2023-02-02T05:25:09.988Z,6.13
2023-02-02T05:29:10.130Z,6.10
2023-02-02T05:33:10.382Z,6.06
2023-02-02T05:37:10.168Z,6.03
2023-02-02T05:41:10.012Z,6.00
2023-02-02T05:45:10.559Z,6.02
2023-02-02T05:49:12.507Z,6.01
2023-02-02T05:53:12.249Z,6.00
2023-02-02T05:57:10.122Z,6.01
2023-02-02T06:09:10.677Z,6.02
2023-02-02T06:13:10.641Z,6.04
2023-02-02T06:17:10.087Z,6.06
2023-02-02T06:21:10.681Z,6.08
2023-02-02T06:25:10.101Z,6.09
2023-02-02T06:29:11.387Z,6.11
2023-02-02T06:33:10.377Z,6.14
2023-02-02T06:37:10.089Z,6.15
2023-02-02T06:41:10.204Z,6.18
2023-02-02T06:49:10.234Z,6.20
2023-02-02T06:57:10.480Z,6.22
2023-02-02T07:01:11.742Z,6.24
2023-02-02T07:05:10.195Z,6.26
2023-02-02T07:09:10.158Z,6.24
2023-02-02T07:17:10.455Z,6.25
2023-02-02T07:25:10.527Z,6.27
2023-02-02T07:41:11.006Z,6.29
2023-02-02T07:45:27.766Z,6.30
2023-02-02T07:49:11.858Z,6.33
2023-02-02T07:57:12.335Z,6.34
2023-02-02T08:01:12.141Z,6.35
2023-02-02T08:05:10.821Z,6.36
2023-02-02T08:09:10.334Z,6.37
2023-02-02T08:13:10.627Z,6.38
2023-02-02T08:17:10.403Z,6.39
2023-02-02T08:21:12.081Z,6.41
2023-02-02T08:25:10.332Z,6.46
2023-02-02T08:29:16.124Z,6.50
2023-02-02T08:33:10.825Z,6.56
2023-02-02T08:37:10.405Z,6.61
2023-02-02T08:41:13.255Z,6.67
2023-02-02T08:46:13.025Z,6.73
2023-02-02T08:49:11.597Z,6.78
2023-02-02T08:53:10.658Z,6.83
2023-02-02T08:57:10.486Z,6.91
2023-02-02T09:01:14.071Z,7.04
2023-02-02T09:07:01.767Z,7.16
2023-02-02T09:09:13.627Z,7.25
2023-02-02T09:13:10.538Z,7.32
2023-02-02T09:17:10.564Z,7.39
2023-02-02T09:21:13.498Z,7.44
2023-02-02T09:25:10.571Z,7.50
2023-02-02T09:29:12.559Z,7.55
2023-02-02T09:33:33.362Z,7.61
2023-02-02T09:37:33.532Z,7.67
2023-02-02T09:39:49.760Z,7.67
2023-02-02T09:41:55.079Z,7.74
2023-02-02T09:45:44.627Z,7.80
2023-02-02T09:49:39.856Z,7.87
2023-02-02T09:53:54.702Z,7.93
2023-02-02T09:57:40.491Z,7.98
2023-02-02T10:01:36.960Z,8.02
2023-02-02T10:05:43.912Z,8.07
2023-02-02T10:09:39.537Z,8.10
2023-02-02T10:13:38.247Z,8.13
2023-02-02T10:17:40.058Z,8.17
2023-02-02T10:21:40.063Z,8.22
2023-02-02T10:25:34.633Z,8.27
2023-02-02T10:29:48.901Z,8.34
2023-02-02T10:33:37.321Z,8.41
2023-02-02T10:37:41.420Z,8.49
2023-02-02T10:41:44.772Z,8.58
2023-02-02T10:45:35.274Z,8.64
2023-02-02T10:49:35.946Z,8.72
2023-02-02T10:53:33.746Z,8.78
2023-02-02T10:57:45.813Z,8.85
2023-02-02T11:01:33.560Z,8.87
2023-02-02T11:05:43.979Z,8.90
2023-02-02T11:09:39.023Z,8.97
2023-02-02T11:13:39.876Z,9.01
2023-02-02T11:17:34.527Z,9.03
2023-02-02T11:21:34.405Z,9.05
2023-02-02T11:25:36.003Z,9.08
2023-02-02T11:29:41.419Z,9.12
2023-02-02T11:33:35.575Z,9.18
2023-02-02T11:37:34.909Z,9.24
2023-02-02T11:41:34.926Z,9.30
2023-02-02T11:45:36.528Z,9.37
2023-02-02T11:49:40.976Z,9.39
2023-02-02T11:53:39.076Z,9.42
2023-02-02T11:57:33.658Z,9.46
2023-02-02T12:01:38.595Z,9.51
2023-02-02T12:05:35.652Z,9.56
2023-02-02T12:09:33.832Z,9.57
2023-02-02T12:17:37.991Z,9.55
2023-02-02T12:21:41.998Z,9.54
2023-02-02T12:25:44.742Z,9.52
2023-02-02T12:29:48.761Z,9.50
2023-02-02T12:45:50.773Z,9.51
2023-02-02T12:54:35.136Z,9.50
2023-02-02T12:57:49.017Z,9.49
2023-02-02T13:05:53.474Z,9.50
2023-02-02T13:09:43.512Z,9.51
2023-02-02T13:13:37.513Z,9.54
2023-02-02T13:17:39.930Z,9.57
2023-02-02T13:21:36.979Z,9.60
2023-02-02T13:25:40.674Z,9.62
2023-02-02T13:29:48.225Z,9.65
2023-02-02T13:33:36.790Z,9.67
2023-02-02T13:37:41.852Z,9.70
2023-02-02T13:41:35.618Z,9.74
2023-02-02T13:45:46.983Z,9.77
2023-02-02T13:49:38.653Z,9.82
2023-02-02T13:53:51.258Z,9.86
2023-02-02T13:57:52.304Z,9.87
2023-02-02T14:05:37.413Z,9.86
2023-02-02T14:09:36.880Z,9.85
2023-02-02T14:13:51.671Z,9.81
2023-02-02T14:17:52.835Z,9.76
2023-02-02T14:21:53.815Z,9.75
2023-02-02T14:25:52.347Z,9.76
2023-02-02T14:37:46.412Z,9.74
2023-02-02T14:41:52.488Z,9.69
2023-02-02T14:45:36.165Z,9.64
2023-02-02T14:49:34.779Z,9.61
2023-02-02T14:53:37.628Z,9.60
2023-02-02T14:57:34.137Z,9.58
2023-02-02T15:01:37.024Z,9.56
2023-02-02T15:09:37.625Z,9.57
2023-02-02T15:13:36.506Z,9.52
2023-02-02T15:17:47.803Z,9.50
2023-02-02T15:21:38.609Z,9.47
2023-02-02T15:25:43.638Z,9.45
2023-02-02T15:29:41.124Z,9.50
2023-02-02T15:33:38.596Z,9.56
2023-02-02T15:37:40.592Z,9.60
2023-02-02T15:41:40.922Z,9.62
2023-02-02T15:45:42.464Z,9.63
2023-02-02T15:49:35.897Z,9.65
2023-02-02T15:53:46.468Z,9.66
2023-02-02T15:57:36.470Z,9.64
2023-02-02T16:05:46.713Z,9.61
2023-02-02T16:09:36.412Z,9.60
2023-02-02T16:13:35.688Z,9.57
2023-02-02T16:17:34.564Z,9.53
2023-02-02T16:21:37.040Z,9.47
2023-02-02T16:25:41.929Z,9.43
2023-02-02T16:29:34.646Z,9.38
2023-02-02T16:33:38.496Z,9.32
2023-02-02T16:37:35.612Z,9.27
2023-02-02T16:41:35.796Z,9.24
2023-02-02T16:45:45.470Z,9.23
2023-02-02T16:53:35.959Z,9.21
2023-02-02T17:05:46.253Z,9.19
2023-02-02T17:09:36.492Z,9.18
2023-02-02T17:13:38.277Z,9.17
2023-02-02T17:21:34.972Z,9.15
2023-02-02T17:25:36.794Z,9.16
2023-02-02T17:29:34.576Z,9.14
2023-02-02T17:33:35.684Z,9.13
2023-02-02T17:37:34.585Z,9.09
2023-02-02T17:41:34.939Z,9.08
2023-02-02T17:49:34.737Z,9.06
2023-02-02T17:53:34.669Z,9.04
2023-02-02T17:57:34.664Z,9.02
2023-02-02T18:01:39.336Z,9.00
2023-02-02T18:05:36.662Z,8.98
2023-02-02T18:09:34.636Z,8.96
2023-02-02T18:13:34.817Z,8.94
2023-02-02T18:17:34.770Z,8.92
2023-02-02T18:21:34.821Z,8.87
2023-02-02T18:25:34.785Z,8.84
2023-02-02T18:29:35.187Z,8.79
2023-02-02T18:33:36.072Z,8.77
2023-02-02T18:37:36.025Z,8.72
2023-02-02T18:41:34.720Z,8.71
2023-02-02T18:45:35.500Z,8.69
2023-02-02T18:49:34.967Z,8.68
2023-02-02T18:53:34.799Z,8.67
2023-02-02T18:57:34.770Z,8.65
2023-02-02T19:01:35.504Z,8.62
2023-02-02T19:05:44.591Z,8.60
2023-02-02T19:09:35.110Z,8.57
2023-02-02T19:13:34.811Z,8.53
2023-02-02T19:17:35.065Z,8.50
2023-02-02T19:21:34.946Z,8.49
2023-02-02T19:25:35.305Z,8.43
2023-02-02T19:29:37.235Z,8.38
2023-02-02T19:33:38.741Z,8.36
2023-02-02T19:37:37.856Z,8.35
2023-02-02T19:41:35.561Z,8.34
2023-02-02T19:45:35.389Z,8.32
2023-02-02T19:53:37.211Z,8.34
2023-02-02T19:57:37.423Z,8.44
2023-02-02T20:01:35.508Z,8.47
2023-02-02T20:05:38.079Z,8.46
2023-02-02T20:09:34.938Z,8.47
2023-02-02T20:13:38.062Z,8.50
2023-02-02T20:17:36.560Z,8.64
2023-02-02T20:21:40.324Z,8.79
2023-02-02T20:25:36.599Z,8.89
2023-02-02T20:29:39.257Z,8.99
2023-02-02T20:33:36.001Z,9.03
2023-02-02T20:37:35.601Z,9.05
2023-02-02T20:41:35.034Z,9.04
2023-02-02T20:45:35.257Z,9.03
2023-02-02T20:49:36.544Z,9.02
2023-02-02T20:53:35.198Z,9.01
2023-02-02T20:57:37.370Z,8.98
2023-02-02T21:01:35.123Z,8.94
2023-02-02T21:05:35.187Z,8.90
2023-02-02T21:09:36.092Z,8.88
2023-02-02T21:13:35.148Z,8.85
2023-02-02T21:17:35.131Z,8.81
2023-02-02T21:21:35.628Z,8.79
2023-02-02T21:25:35.415Z,8.78
2023-02-02T21:29:35.367Z,8.79
2023-02-02T21:41:36.779Z,8.78
2023-02-02T21:53:35.570Z,8.74
2023-02-02T21:57:36.301Z,8.73
2023-02-02T22:01:38.575Z,8.70
2023-02-02T22:05:36.245Z,8.69
2023-02-02T22:09:38.297Z,8.67
2023-02-02T22:13:35.322Z,8.63
2023-02-02T22:17:38.780Z,8.58
2023-02-02T22:21:35.312Z,8.53
2023-02-02T22:25:36.339Z,8.47
2023-02-02T22:29:35.310Z,8.42
2023-02-02T22:33:36.033Z,8.37
2023-02-02T22:37:35.361Z,8.32
2023-02-02T22:41:35.383Z,8.28
2023-02-02T22:45:35.462Z,8.24
2023-02-02T22:49:35.449Z,8.20
2023-02-02T22:53:35.391Z,8.17
2023-02-02T22:57:35.676Z,8.15
2023-02-02T23:01:35.477Z,8.11
2023-02-02T23:05:35.651Z,8.06
2023-02-02T23:09:35.475Z,8.01
2023-02-02T23:13:35.516Z,7.98
2023-02-02T23:17:35.460Z,7.96
2023-02-02T23:21:35.611Z,7.97
2023-02-02T23:25:35.518Z,7.99
2023-02-02T23:33:35.662Z,8.01
2023-02-02T23:37:35.495Z,8.04
2023-02-02T23:41:35.674Z,8.06
2023-02-02T23:45:36.240Z,8.07
2023-02-02T23:49:36.213Z,8.09
2023-02-02T23:53:35.942Z,8.12
2023-02-02T23:57:36.654Z,8.14
