createdAt,value
2023-05-19T00:03:23.849Z,10.41
2023-05-19T00:07:31.371Z,10.38
2023-05-19T00:11:37.109Z,10.33
2023-05-19T00:15:40.972Z,10.29
2023-05-19T00:19:45.030Z,10.30
2023-05-19T00:23:48.041Z,10.29
2023-05-19T00:27:52.632Z,10.26
2023-05-19T00:31:55.754Z,10.24
2023-05-19T00:35:58.635Z,10.20
2023-05-19T00:40:01.733Z,10.16
2023-05-19T00:44:08.031Z,10.12
2023-05-19T00:48:10.942Z,10.08
2023-05-19T00:52:14.306Z,10.03
2023-05-19T00:56:17.794Z,10.01
2023-05-19T01:00:22.626Z,9.98
2023-05-19T01:04:25.548Z,9.92
2023-05-19T01:08:29.191Z,9.90
2023-05-19T01:12:32.026Z,9.86
2023-05-19T01:16:41.184Z,9.80
2023-05-19T01:20:48.372Z,9.76
2023-05-19T01:25:20.955Z,9.69
2023-05-19T01:29:38.143Z,9.68
2023-05-19T01:33:44.637Z,9.63
2023-05-19T01:37:48.528Z,9.62
2023-05-19T01:41:52.282Z,9.61
2023-05-19T01:45:58.573Z,9.60
2023-05-19T01:50:02.896Z,9.58
2023-05-19T01:54:05.881Z,9.52
2023-05-19T01:58:16.567Z,9.49
2023-05-19T02:02:30.492Z,9.43
2023-05-19T02:06:42.732Z,9.40
2023-05-19T02:10:56.441Z,9.36
2023-05-19T02:15:04.549Z,9.29
2023-05-19T02:19:21.799Z,9.27
2023-05-19T02:23:27.648Z,9.25
2023-05-19T02:27:33.465Z,9.23
2023-05-19T02:31:36.265Z,9.18
2023-05-19T02:35:39.127Z,9.17
2023-05-19T02:39:43.779Z,9.13
2023-05-19T02:43:46.520Z,9.12
2023-05-19T02:47:49.986Z,9.07
2023-05-19T02:51:52.832Z,9.03
2023-05-19T02:55:57.022Z,8.99
2023-05-19T02:59:59.782Z,8.95
2023-05-19T03:04:02.773Z,8.92
2023-05-19T03:08:06.230Z,8.87
2023-05-19T03:12:10.776Z,8.83
2023-05-19T03:16:14.071Z,8.80
2023-05-19T03:20:17.429Z,8.77
2023-05-19T03:24:20.922Z,8.75
2023-05-19T03:28:27.246Z,8.72
2023-05-19T03:32:30.140Z,8.68
2023-05-19T03:36:33.093Z,8.67
2023-05-19T03:40:37.594Z,8.66
2023-05-19T03:44:47.230Z,8.62
2023-05-19T03:48:51.223Z,8.61
2023-05-19T03:52:53.920Z,8.60
2023-05-19T03:57:03.953Z,8.60
2023-05-19T04:01:08.480Z,8.59
2023-05-19T04:05:12.029Z,8.57
2023-05-19T04:09:16.924Z,8.55
2023-05-19T04:13:19.732Z,8.58
2023-05-19T04:17:26.337Z,8.56
2023-05-19T04:21:31.285Z,8.59
2023-05-19T04:25:35.956Z,8.63
2023-05-19T04:29:38.936Z,8.65
2023-05-19T04:33:43.445Z,8.66
2023-05-19T04:37:46.896Z,8.66
2023-05-19T04:41:51.483Z,8.67
2023-05-19T04:45:54.748Z,8.71
2023-05-19T04:50:00.786Z,8.78
2023-05-19T04:54:04.966Z,8.82
2023-05-19T04:58:09.658Z,8.89
2023-05-19T05:02:13.393Z,8.95
2023-05-19T05:06:18.255Z,9.01
2023-05-19T05:10:21.868Z,9.02
2023-05-19T05:14:25.485Z,9.10
2023-05-19T05:18:29.118Z,9.19
2023-05-19T05:22:38.666Z,9.25
2023-05-19T05:26:43.210Z,9.36
2023-05-19T05:30:46.561Z,9.44
2023-05-19T05:34:52.170Z,9.53
2023-05-19T05:38:56.626Z,9.65
2023-05-19T05:42:59.961Z,9.76
2023-05-19T05:47:07.981Z,9.87
2023-05-19T05:51:12.125Z,9.95
2023-05-19T05:55:18.352Z,10.06
2023-05-19T05:59:21.423Z,10.20
2023-05-19T06:03:24.887Z,10.29
2023-05-19T06:07:29.000Z,10.53
2023-05-19T06:11:37.887Z,10.87
2023-05-19T06:15:41.706Z,11.20
2023-05-19T06:19:54.320Z,11.58
2023-05-19T06:23:57.996Z,12.03
2023-05-19T06:28:05.980Z,12.58
2023-05-19T06:32:09.282Z,13.17
2023-05-19T06:36:12.531Z,13.65
2023-05-19T06:40:18.211Z,14.10
2023-05-19T06:44:24.175Z,14.63
2023-05-19T06:48:27.070Z,15.03
2023-05-19T06:52:30.079Z,15.21
2023-05-19T06:56:33.060Z,15.38
2023-05-19T07:00:38.295Z,15.80
2023-05-19T07:04:43.959Z,16.23
2023-05-19T07:08:51.278Z,16.60
2023-05-19T07:12:55.786Z,16.92
2023-05-19T07:17:03.466Z,17.03
2023-05-19T07:21:07.249Z,17.38
2023-05-19T07:25:11.724Z,17.73
2023-05-19T07:29:15.854Z,17.99
2023-05-19T07:33:23.490Z,18.34
2023-05-19T07:37:26.655Z,18.70
2023-05-19T07:41:29.738Z,18.84
2023-05-19T07:45:32.715Z,18.98
2023-05-19T07:49:40.568Z,19.25
2023-05-19T07:53:43.850Z,19.54
2023-05-19T07:57:48.736Z,19.85
2023-05-19T08:01:55.191Z,20.20
2023-05-19T08:06:00.128Z,20.31
2023-05-19T08:10:20.072Z,20.38
2023-05-19T08:14:23.248Z,20.71
2023-05-19T08:18:50.498Z,20.90
2023-05-19T08:23:14.891Z,21.02
2023-05-19T08:27:18.269Z,21.42
2023-05-19T08:31:22.489Z,21.48
2023-05-19T08:35:25.956Z,21.56
2023-05-19T08:39:33.157Z,21.89
2023-05-19T08:43:35.992Z,22.22
2023-05-19T08:47:39.097Z,22.38
2023-05-19T08:51:52.046Z,22.51
2023-05-19T08:56:04.085Z,22.50
2023-05-19T09:00:11.779Z,22.72
2023-05-19T09:04:20.874Z,22.89
2023-05-19T09:08:25.068Z,23.10
2023-05-19T09:12:31.520Z,23.34
2023-05-19T09:16:34.596Z,23.54
2023-05-19T09:20:41.510Z,23.00
2023-05-19T09:24:44.782Z,23.22
2023-05-19T09:28:49.825Z,23.46
2023-05-19T09:32:53.107Z,23.66
2023-05-19T09:36:58.010Z,23.63
2023-05-19T09:41:02.340Z,23.63
2023-05-19T09:45:08.166Z,23.80
2023-05-19T09:49:13.311Z,24.22
2023-05-19T09:53:18.608Z,24.33
2023-05-19T09:57:28.281Z,24.39
2023-05-19T10:01:41.215Z,24.43
2023-05-19T10:06:04.931Z,24.52
2023-05-19T10:10:20.489Z,24.39
2023-05-19T10:14:24.912Z,24.41
2023-05-19T10:18:31.758Z,24.65
2023-05-19T10:22:34.853Z,24.70
2023-05-19T10:26:38.588Z,24.93
2023-05-19T10:30:43.985Z,24.94
2023-05-19T10:35:10.976Z,25.17
2023-05-19T10:39:18.957Z,25.40
2023-05-19T10:43:32.032Z,25.43
2023-05-19T10:47:38.785Z,25.27
2023-05-19T10:51:56.912Z,25.31
2023-05-19T10:56:30.140Z,25.08
2023-05-19T11:01:01.272Z,25.03
2023-05-19T11:05:11.153Z,24.87
2023-05-19T11:09:17.086Z,24.55
2023-05-19T11:13:22.735Z,24.17
2023-05-19T11:17:27.486Z,24.31
2023-05-19T11:21:50.458Z,24.22
2023-05-19T11:25:56.989Z,24.18
2023-05-19T11:30:01.965Z,24.01
2023-05-19T11:34:07.624Z,23.91
2023-05-19T11:38:12.236Z,23.84
2023-05-19T11:42:16.884Z,23.77
2023-05-19T11:46:35.109Z,23.40
2023-05-19T11:51:01.604Z,23.60
2023-05-19T11:55:22.146Z,24.17
2023-05-19T11:59:34.931Z,24.49
2023-05-19T12:03:46.523Z,24.78
2023-05-19T12:07:52.450Z,25.13
2023-05-19T12:11:56.499Z,25.25
2023-05-19T12:16:02.374Z,25.54
2023-05-19T12:20:06.654Z,25.72
2023-05-19T12:24:11.022Z,26.21
2023-05-19T12:28:14.344Z,26.47
2023-05-19T12:32:20.274Z,26.49
2023-05-19T12:36:54.445Z,26.15
2023-05-19T12:41:20.560Z,26.03
2023-05-19T12:45:45.735Z,26.22
2023-05-19T12:50:11.168Z,26.23
2023-05-19T12:54:15.498Z,26.39
2023-05-19T12:58:21.430Z,26.45
2023-05-19T13:02:25.742Z,26.24
2023-05-19T13:06:30.409Z,26.26
2023-05-19T13:10:35.520Z,26.40
2023-05-19T13:14:40.601Z,26.76
2023-05-19T13:18:48.665Z,26.92
2023-05-19T13:22:55.423Z,26.76
2023-05-19T13:27:13.498Z,26.65
2023-05-19T13:31:26.397Z,26.66
2023-05-19T13:35:45.920Z,26.57
2023-05-19T13:40:01.491Z,26.07
2023-05-19T13:44:04.531Z,25.82
2023-05-19T13:48:08.866Z,26.01
2023-05-19T13:52:19.586Z,26.02
2023-05-19T13:56:23.728Z,25.96
2023-05-19T14:00:27.082Z,25.89
2023-05-19T14:04:38.247Z,26.01
2023-05-19T14:08:42.265Z,26.08
2023-05-19T14:13:14.045Z,25.35
2023-05-19T14:17:11.355Z,25.13
2023-05-19T14:21:21.302Z,25.13
2023-05-19T14:25:50.220Z,24.91
2023-05-19T14:30:20.638Z,25.10
2023-05-19T14:34:38.133Z,25.20
2023-05-19T14:38:50.361Z,25.01
2023-05-19T14:42:54.667Z,24.80
2023-05-19T14:46:59.892Z,24.54
2023-05-19T14:51:05.515Z,24.63
2023-05-19T14:55:12.820Z,24.65
2023-05-19T14:59:17.939Z,24.50
2023-05-19T15:03:23.222Z,24.55
2023-05-19T15:07:46.205Z,24.13
2023-05-19T15:12:03.938Z,23.87
2023-05-19T15:16:25.618Z,23.78
2023-05-19T15:20:51.414Z,23.72
2023-05-19T15:25:00.917Z,23.69
2023-05-19T15:29:03.985Z,23.88
2023-05-19T15:33:07.094Z,23.74
2023-05-19T15:37:11.406Z,23.49
2023-05-19T15:41:14.826Z,23.33
2023-05-19T15:45:22.721Z,23.30
2023-05-19T15:49:31.587Z,23.27
2023-05-19T15:53:37.351Z,23.22
2023-05-19T15:57:40.904Z,23.11
2023-05-19T16:01:58.680Z,23.04
2023-05-19T16:06:13.982Z,23.07
2023-05-19T16:10:35.175Z,23.01
2023-05-19T16:14:47.700Z,22.85
2023-05-19T16:18:50.923Z,22.71
2023-05-19T16:22:55.430Z,22.53
2023-05-19T16:26:59.787Z,22.51
2023-05-19T16:31:02.678Z,22.55
2023-05-19T16:35:06.407Z,22.68
2023-05-19T16:39:15.614Z,22.72
2023-05-19T16:43:20.987Z,22.68
2023-05-19T16:47:24.161Z,22.46
2023-05-19T16:51:28.793Z,22.36
2023-05-19T16:55:35.998Z,22.21
2023-05-19T16:59:58.741Z,22.07
2023-05-19T17:04:21.161Z,22.02
2023-05-19T17:08:33.274Z,22.00
2023-05-19T17:12:36.916Z,22.00
2023-05-19T17:16:41.886Z,21.96
2023-05-19T17:20:45.390Z,21.84
2023-05-19T17:24:49.184Z,21.84
2023-05-19T17:28:52.757Z,21.88
2023-05-19T17:32:59.480Z,21.76
2023-05-19T17:37:03.301Z,21.71
2023-05-19T17:41:09.782Z,21.55
2023-05-19T17:45:13.143Z,21.45
2023-05-19T17:49:17.517Z,21.15
2023-05-19T17:53:21.562Z,21.05
2023-05-19T17:57:32.132Z,21.05
2023-05-19T18:01:36.821Z,20.96
2023-05-19T18:05:43.304Z,20.86
2023-05-19T18:09:47.208Z,20.78
2023-05-19T18:13:50.088Z,20.69
2023-05-19T18:17:53.089Z,20.52
2023-05-19T18:21:57.469Z,20.51
2023-05-19T18:26:01.497Z,20.44
2023-05-19T18:30:06.747Z,20.29
2023-05-19T18:34:10.693Z,20.18
2023-05-19T18:38:37.445Z,20.05
2023-05-19T18:42:40.924Z,19.89
2023-05-19T18:46:44.137Z,19.77
2023-05-19T18:50:49.768Z,19.59
2023-05-19T18:54:54.369Z,19.46
2023-05-19T18:58:58.330Z,19.36
2023-05-19T19:03:02.949Z,19.24
2023-05-19T19:07:08.053Z,19.15
2023-05-19T19:11:13.114Z,19.03
2023-05-19T19:15:16.468Z,18.93
2023-05-19T19:19:20.416Z,18.81
2023-05-19T19:23:24.133Z,18.69
2023-05-19T19:27:38.214Z,18.56
2023-05-19T19:31:50.743Z,18.41
2023-05-19T19:36:01.913Z,18.30
2023-05-19T19:40:20.169Z,18.13
2023-05-19T19:44:42.794Z,17.96
2023-05-19T19:49:00.957Z,17.86
2023-05-19T19:53:06.518Z,17.77
2023-05-19T19:57:17.003Z,17.67
2023-05-19T20:01:23.577Z,17.55
2023-05-19T20:05:27.359Z,17.44
2023-05-19T20:09:33.928Z,17.30
2023-05-19T20:13:38.940Z,17.20
2023-05-19T20:17:52.373Z,17.09
2023-05-19T20:22:12.306Z,16.94
2023-05-19T20:26:20.605Z,16.84
2023-05-19T20:30:24.209Z,16.75
2023-05-19T20:34:44.662Z,16.62
2023-05-19T20:38:58.683Z,16.51
2023-05-19T20:43:01.971Z,16.40
2023-05-19T20:47:09.575Z,16.22
2023-05-19T20:51:16.756Z,16.09
2023-05-19T20:55:19.937Z,15.94
2023-05-19T20:59:23.826Z,15.86
2023-05-19T21:03:27.185Z,15.78
2023-05-19T21:07:37.505Z,15.69
2023-05-19T21:11:41.555Z,15.59
2023-05-19T21:15:45.176Z,15.47
2023-05-19T21:19:50.598Z,15.38
2023-05-19T21:23:55.312Z,15.28
2023-05-19T21:27:59.104Z,15.23
2023-05-19T21:32:02.211Z,15.23
2023-05-19T21:36:05.926Z,15.23
2023-05-19T21:40:12.378Z,15.11
2023-05-19T21:44:15.147Z,15.07
2023-05-19T21:48:18.185Z,15.05
2023-05-19T21:52:21.897Z,14.97
2023-05-19T21:56:27.778Z,14.92
2023-05-19T22:00:31.496Z,14.88
2023-05-19T22:04:43.183Z,14.84
2023-05-19T22:08:46.008Z,14.78
2023-05-19T22:12:51.116Z,14.74
2023-05-19T22:16:54.514Z,14.63
2023-05-19T22:20:57.864Z,14.57
2023-05-19T22:25:01.760Z,14.54
2023-05-19T22:29:06.611Z,14.54
2023-05-19T22:33:11.975Z,14.51
2023-05-19T22:37:16.468Z,14.46
2023-05-19T22:41:19.994Z,14.41
2023-05-19T22:45:24.371Z,14.36
2023-05-19T22:49:29.587Z,14.31
2023-05-19T22:53:33.010Z,14.27
2023-05-19T22:57:36.718Z,14.24
2023-05-19T23:01:41.948Z,14.17
2023-05-19T23:05:46.545Z,14.18
2023-05-19T23:09:49.702Z,14.18
2023-05-19T23:13:52.739Z,14.18
2023-05-19T23:18:01.273Z,14.19
2023-05-19T23:22:04.652Z,14.14
2023-05-19T23:26:09.919Z,14.09
2023-05-19T23:30:13.712Z,14.04
2023-05-19T23:34:18.749Z,14.03
2023-05-19T23:38:21.971Z,14.00
2023-05-19T23:42:25.982Z,13.98
2023-05-19T23:46:30.052Z,13.91
2023-05-19T23:50:34.643Z,13.91
2023-05-19T23:54:38.622Z,13.91
2023-05-19T23:58:47.638Z,13.93
