createdAt,value
2024-03-11T00:00:35.056Z,11.80
2024-03-11T00:03:03.198Z,11.80
2024-03-11T00:05:31.486Z,11.80
2024-03-11T00:07:59.825Z,11.80
2024-03-11T00:10:28.522Z,11.80
2024-03-11T00:12:57.228Z,11.80
2024-03-11T00:15:25.003Z,11.80
2024-03-11T00:17:53.248Z,11.80
2024-03-11T00:20:23.889Z,11.80
2024-03-11T00:22:51.202Z,11.80
2024-03-11T00:25:18.329Z,11.80
2024-03-11T00:27:46.609Z,11.70
2024-03-11T00:30:13.916Z,11.70
2024-03-11T00:32:46.220Z,11.80
2024-03-11T00:35:15.340Z,11.70
2024-03-11T00:37:42.660Z,11.70
2024-03-11T00:40:10.259Z,11.80
2024-03-11T00:42:40.593Z,11.70
2024-03-11T00:45:12.839Z,11.70
2024-03-11T00:47:42.720Z,11.70
2024-03-11T00:50:13.560Z,11.70
2024-03-11T00:52:42.246Z,12.00
2024-03-11T00:55:10.858Z,11.70
2024-03-11T00:57:39.948Z,11.70
2024-03-11T01:00:12.367Z,11.70
2024-03-11T01:02:40.109Z,11.70
2024-03-11T01:05:09.615Z,11.70
2024-03-11T01:07:44.890Z,11.70
2024-03-11T01:10:16.543Z,11.70
2024-03-11T01:12:44.284Z,11.70
2024-03-11T01:15:11.933Z,11.70
2024-03-11T01:17:39.747Z,11.70
2024-03-11T01:20:12.453Z,11.70
2024-03-11T01:22:44.049Z,11.70
2024-03-11T01:25:11.921Z,11.70
2024-03-11T01:27:41.721Z,11.70
2024-03-11T01:30:10.681Z,11.70
2024-03-11T01:32:40.895Z,11.70
2024-03-11T01:35:12.786Z,11.70
2024-03-11T01:37:42.777Z,11.70
2024-03-11T01:40:11.450Z,11.70
2024-03-11T01:42:43.939Z,11.70
2024-03-11T01:45:13.646Z,11.70
2024-03-11T01:47:41.446Z,11.70
2024-03-11T01:50:09.262Z,11.70
2024-03-11T01:52:46.037Z,11.70
2024-03-11T01:55:14.512Z,11.60
2024-03-11T01:57:42.960Z,11.70
2024-03-11T02:00:10.962Z,11.70
2024-03-11T02:02:42.036Z,11.70
2024-03-11T02:05:16.348Z,11.70
2024-03-11T02:07:47.048Z,11.70
2024-03-11T02:10:16.837Z,11.70
2024-03-11T02:12:46.461Z,11.60
2024-03-11T02:15:15.323Z,11.60
2024-03-11T02:17:44.023Z,11.90
2024-03-11T02:20:20.562Z,11.60
2024-03-11T02:22:51.485Z,11.60
2024-03-11T02:25:22.023Z,11.60
2024-03-11T02:27:53.908Z,11.60
2024-03-11T02:30:20.894Z,11.60
2024-03-11T02:32:49.158Z,11.60
2024-03-11T02:35:17.233Z,11.60
2024-03-11T02:37:46.077Z,11.60
2024-03-11T02:40:15.153Z,11.60
2024-03-11T02:42:42.178Z,11.60
2024-03-11T02:45:13.704Z,11.60
2024-03-11T02:47:41.335Z,11.60
2024-03-11T02:50:09.432Z,11.50
2024-03-11T02:52:37.609Z,11.60
2024-03-11T02:55:07.003Z,11.50
2024-03-11T02:57:34.555Z,11.50
2024-03-11T03:00:02.182Z,11.50
2024-03-11T03:02:29.538Z,11.50
2024-03-11T03:04:59.043Z,11.50
2024-03-11T03:07:28.681Z,11.50
2024-03-11T03:09:55.655Z,11.50
2024-03-11T03:12:23.105Z,11.50
2024-03-11T03:14:50.305Z,11.50
2024-03-11T03:17:17.283Z,11.40
2024-03-11T03:19:44.669Z,11.40
2024-03-11T03:22:12.307Z,11.40
2024-03-11T03:24:39.352Z,11.40
2024-03-11T03:27:07.140Z,11.40
2024-03-11T03:29:34.246Z,11.40
2024-03-11T03:32:01.292Z,11.40
2024-03-11T03:34:28.219Z,11.40
2024-03-11T03:36:55.241Z,11.40
2024-03-11T03:39:22.362Z,11.40
2024-03-11T03:41:51.346Z,11.30
2024-03-11T03:44:19.351Z,11.30
2024-03-11T03:46:47.329Z,11.30
2024-03-11T03:49:14.325Z,11.30
2024-03-11T03:51:41.260Z,11.30
2024-03-11T03:54:08.226Z,11.30
2024-03-11T03:56:36.461Z,11.30
2024-03-11T03:59:04.848Z,11.30
2024-03-11T04:01:31.958Z,11.30
2024-03-11T04:03:59.621Z,11.30
2024-03-11T04:06:26.631Z,11.20
2024-03-11T04:08:53.621Z,11.20
2024-03-11T04:11:21.804Z,11.30
2024-03-11T04:13:50.630Z,11.20
2024-03-11T04:16:17.696Z,11.30
2024-03-11T04:18:44.823Z,11.20
2024-03-11T04:21:12.958Z,11.20
2024-03-11T04:23:41.145Z,11.20
2024-03-11T04:26:09.060Z,11.50
2024-03-11T04:28:37.832Z,11.20
2024-03-11T04:31:05.971Z,11.20
2024-03-11T04:33:35.062Z,11.20
2024-03-11T04:36:02.458Z,11.20
2024-03-11T04:38:30.545Z,11.20
2024-03-11T04:40:57.684Z,11.20
2024-03-11T04:43:26.293Z,11.20
2024-03-11T04:45:53.249Z,11.10
2024-03-11T04:48:21.131Z,11.10
2024-03-11T04:53:17.248Z,11.10
2024-03-11T04:55:44.749Z,11.10
2024-03-11T04:58:12.104Z,11.10
2024-03-11T05:01:58.390Z,11.10
2024-03-11T05:04:52.472Z,11.00
2024-03-11T05:15:45.613Z,11.00
2024-03-11T05:19:04.812Z,10.80
2024-03-11T05:22:25.861Z,11.00
2024-03-11T05:25:20.788Z,11.00
2024-03-11T05:28:02.207Z,11.10
2024-03-11T05:31:01.012Z,10.70
2024-03-11T05:33:31.444Z,10.90
2024-03-11T05:36:13.006Z,10.90
2024-03-11T05:38:50.736Z,10.90
2024-03-11T05:41:33.677Z,10.90
2024-03-11T05:44:31.481Z,11.00
2024-03-11T05:47:13.476Z,10.90
2024-03-11T05:50:20.855Z,11.50
2024-03-11T05:52:51.720Z,10.90
2024-03-11T05:55:37.577Z,10.90
2024-03-11T05:58:17.036Z,10.90
2024-03-11T06:00:44.740Z,10.70
2024-03-11T06:03:13.144Z,11.10
2024-03-11T06:05:40.530Z,10.90
2024-03-11T06:08:08.027Z,10.90
2024-03-11T06:10:35.429Z,10.90
2024-03-11T06:13:02.608Z,10.90
2024-03-11T06:15:30.780Z,10.90
2024-03-11T06:17:58.012Z,11.00
2024-03-11T06:20:25.153Z,10.90
2024-03-11T06:22:52.128Z,10.90
2024-03-11T06:25:21.439Z,11.30
2024-03-11T06:27:51.577Z,11.00
2024-03-11T06:30:18.580Z,11.00
2024-03-11T06:32:49.689Z,11.00
2024-03-11T06:35:17.318Z,11.00
2024-03-11T06:37:45.181Z,11.00
2024-03-11T06:40:18.275Z,11.00
2024-03-11T06:42:46.905Z,11.00
2024-03-11T06:45:15.868Z,11.00
2024-03-11T06:47:43.430Z,11.00
2024-03-11T06:50:10.894Z,11.00
2024-03-11T06:52:38.021Z,11.00
2024-03-11T06:55:11.504Z,11.00
2024-03-11T06:57:39.585Z,10.90
2024-03-11T07:00:18.235Z,11.00
2024-03-11T07:02:49.988Z,11.00
2024-03-11T07:05:19.203Z,10.90
2024-03-11T07:07:47.780Z,10.90
2024-03-11T07:10:16.923Z,10.90
2024-03-11T07:12:44.386Z,10.90
2024-03-11T07:15:11.940Z,10.90
2024-03-11T07:17:39.462Z,10.90
2024-03-11T07:20:13.537Z,10.90
2024-03-11T07:22:40.869Z,10.90
2024-03-11T07:25:11.168Z,10.90
2024-03-11T07:27:39.518Z,10.90
2024-03-11T07:30:13.136Z,10.90
2024-03-11T07:32:40.102Z,10.90
2024-03-11T07:35:07.655Z,10.90
2024-03-11T07:37:38.045Z,10.90
2024-03-11T07:40:12.565Z,10.90
2024-03-11T07:42:40.295Z,10.90
2024-03-11T07:45:12.069Z,11.00
2024-03-11T07:47:40.720Z,11.00
2024-03-11T07:50:10.378Z,11.00
2024-03-11T07:52:38.373Z,11.00
2024-03-11T07:55:05.893Z,11.00
2024-03-11T07:57:32.940Z,11.00
2024-03-11T08:00:01.995Z,11.00
2024-03-11T08:02:28.955Z,11.00
2024-03-11T08:04:56.769Z,11.00
2024-03-11T08:07:23.759Z,11.00
2024-03-11T08:09:50.714Z,11.10
2024-03-11T08:12:17.673Z,11.00
2024-03-11T08:14:45.520Z,11.10
2024-03-11T08:17:12.725Z,11.10
2024-03-11T08:19:39.665Z,11.10
2024-03-11T08:22:07.648Z,11.10
2024-03-11T08:24:37.778Z,11.10
2024-03-11T08:27:07.853Z,11.20
2024-03-11T08:29:35.926Z,11.20
2024-03-11T08:32:06.730Z,11.20
2024-03-11T08:34:34.983Z,11.20
2024-03-11T08:37:05.244Z,11.30
2024-03-11T08:39:34.335Z,11.30
2024-03-11T08:42:01.648Z,11.30
2024-03-11T08:44:31.266Z,11.30
2024-03-11T08:46:58.240Z,11.30
2024-03-11T08:49:25.523Z,11.40
2024-03-11T08:51:52.798Z,11.40
2024-03-11T08:54:19.951Z,11.40
2024-03-11T08:56:46.858Z,11.50
2024-03-11T08:59:13.795Z,11.50
2024-03-11T09:01:45.745Z,11.50
2024-03-11T09:04:13.235Z,11.60
2024-03-11T09:06:42.828Z,11.60
2024-03-11T09:09:10.348Z,11.60
2024-03-11T09:11:39.950Z,11.60
2024-03-11T09:14:07.693Z,11.60
2024-03-11T09:16:37.166Z,11.60
2024-03-11T09:19:07.107Z,11.60
2024-03-11T09:21:36.137Z,11.60
2024-03-11T09:24:04.914Z,11.60
2024-03-11T09:26:31.886Z,11.60
2024-03-11T09:28:58.935Z,11.60
2024-03-11T09:31:27.227Z,11.60
2024-03-11T09:33:54.263Z,11.70
2024-03-11T09:36:21.612Z,11.70
2024-03-11T09:38:49.180Z,12.00
2024-03-11T09:41:17.903Z,11.70
2024-03-11T09:43:49.795Z,11.70
2024-03-11T09:46:21.372Z,11.70
2024-03-11T09:48:52.710Z,11.70
2024-03-11T09:51:22.959Z,11.70
2024-03-11T09:53:55.578Z,11.70
2024-03-11T09:56:22.771Z,11.70
2024-03-11T09:59:05.287Z,11.70
2024-03-11T10:01:33.785Z,11.80
2024-03-11T10:04:01.311Z,11.80
2024-03-11T10:06:28.403Z,11.80
2024-03-11T10:08:55.439Z,11.80
2024-03-11T10:11:25.862Z,11.80
2024-03-11T10:13:56.315Z,11.80
2024-03-11T10:16:27.301Z,11.90
2024-03-11T10:18:57.133Z,11.90
2024-03-11T10:21:26.087Z,11.90
2024-03-11T10:23:55.926Z,11.90
2024-03-11T10:26:31.594Z,11.90
2024-03-11T10:28:59.123Z,11.90
2024-03-11T10:31:35.190Z,11.90
2024-03-11T10:34:12.712Z,11.90
2024-03-11T10:36:42.647Z,12.00
2024-03-11T10:39:22.257Z,12.00
2024-03-11T10:41:54.343Z,12.00
2024-03-11T10:44:30.466Z,12.00
2024-03-11T10:47:23.576Z,12.00
2024-03-11T10:49:56.505Z,12.00
2024-03-11T10:52:26.510Z,12.00
2024-03-11T10:55:07.777Z,12.00
2024-03-11T10:57:46.193Z,11.90
2024-03-11T11:00:18.350Z,11.90
2024-03-11T11:03:01.124Z,11.90
2024-03-11T11:05:34.318Z,11.90
2024-03-11T11:08:05.750Z,11.90
2024-03-11T11:10:37.384Z,11.90
2024-03-11T11:13:06.598Z,11.90
2024-03-11T11:15:42.961Z,11.90
2024-03-11T11:18:15.639Z,11.90
2024-03-11T11:20:50.793Z,11.90
2024-03-11T11:23:28.503Z,11.90
2024-03-11T11:25:57.162Z,11.80
2024-03-11T11:28:41.798Z,11.80
2024-03-11T11:31:28.215Z,11.80
2024-03-11T11:34:06.313Z,11.80
2024-03-11T11:36:33.794Z,11.80
2024-03-11T11:39:22.389Z,11.80
2024-03-11T11:41:54.450Z,11.80
2024-03-11T11:44:30.450Z,11.80
2024-03-11T11:47:09.660Z,12.00
2024-03-11T11:49:41.222Z,11.80
2024-03-11T11:52:11.764Z,11.80
2024-03-11T11:54:39.605Z,11.80
2024-03-11T11:57:12.989Z,11.80
2024-03-11T11:59:44.091Z,11.80
2024-03-11T12:02:22.180Z,11.80
2024-03-11T12:04:59.923Z,11.80
2024-03-11T12:07:29.508Z,11.80
2024-03-11T12:10:04.658Z,11.80
2024-03-11T12:12:35.027Z,11.80
2024-03-11T12:15:04.914Z,11.90
2024-03-11T12:17:34.061Z,11.90
2024-03-11T12:20:23.211Z,11.90
2024-03-11T12:22:50.190Z,11.90
2024-03-11T12:25:18.613Z,12.00
2024-03-11T12:27:57.850Z,12.10
2024-03-11T12:30:29.949Z,12.20
2024-03-11T12:33:06.025Z,12.30
2024-03-11T12:35:38.581Z,12.30
2024-03-11T12:38:08.371Z,12.40
2024-03-11T12:40:36.032Z,12.50
2024-03-11T12:43:31.286Z,12.50
2024-03-11T12:46:07.010Z,12.60
2024-03-11T12:48:35.198Z,12.60
2024-03-11T12:51:06.454Z,12.70
2024-03-11T12:53:38.537Z,12.70
2024-03-11T12:56:12.479Z,12.80
2024-03-11T12:58:40.787Z,12.80
2024-03-11T13:01:17.528Z,12.80
2024-03-11T13:03:48.814Z,12.80
2024-03-11T13:06:21.502Z,12.90
2024-03-11T13:08:51.612Z,12.90
2024-03-11T13:11:20.132Z,12.90
2024-03-11T13:13:47.868Z,12.90
2024-03-11T13:16:17.656Z,13.00
2024-03-11T13:18:50.109Z,13.00
2024-03-11T13:21:21.661Z,13.00
2024-03-11T13:23:49.318Z,13.10
2024-03-11T13:26:19.131Z,13.10
2024-03-11T13:28:47.480Z,13.20
2024-03-11T13:31:16.772Z,13.30
2024-03-11T13:33:45.737Z,13.30
2024-03-11T13:36:14.423Z,13.30
2024-03-11T13:38:42.884Z,13.30
2024-03-11T13:41:12.425Z,13.50
2024-03-11T13:43:41.164Z,13.40
2024-03-11T13:46:14.564Z,13.40
2024-03-11T13:48:43.016Z,13.50
2024-03-11T13:51:41.248Z,13.60
2024-03-11T13:55:24.079Z,13.60
2024-03-11T13:57:51.829Z,13.50
2024-03-11T14:00:19.337Z,13.60
2024-03-11T14:02:47.919Z,13.70
2024-03-11T14:05:17.796Z,13.70
2024-03-11T14:07:46.527Z,13.70
2024-03-11T14:10:14.437Z,13.70
2024-03-11T14:12:43.497Z,13.70
2024-03-11T14:15:14.613Z,13.70
2024-03-11T14:17:48.712Z,13.70
2024-03-11T14:20:21.372Z,13.70
2024-03-11T14:22:53.142Z,13.80
2024-03-11T14:25:21.796Z,13.80
2024-03-11T14:27:55.568Z,13.90
2024-03-11T14:30:32.630Z,13.90
2024-03-11T14:33:07.846Z,13.90
2024-03-11T14:35:35.198Z,13.90
2024-03-11T14:38:02.639Z,13.90
2024-03-11T14:40:32.945Z,13.90
2024-03-11T14:43:02.890Z,13.90
2024-03-11T14:45:31.821Z,13.80
2024-03-11T14:48:02.410Z,13.80
2024-03-11T14:50:30.946Z,13.70
2024-03-11T14:52:58.545Z,13.60
2024-03-11T14:55:37.730Z,13.60
2024-03-11T14:58:09.041Z,13.50
2024-03-11T15:00:49.968Z,13.40
2024-03-11T15:03:20.990Z,13.40
2024-03-11T15:05:49.586Z,13.20
2024-03-11T15:08:22.430Z,13.10
2024-03-11T15:10:51.584Z,13.00
2024-03-11T15:13:24.075Z,12.90
2024-03-11T15:15:54.170Z,12.90
2024-03-11T15:18:24.917Z,12.80
2024-03-11T15:20:53.375Z,12.70
2024-03-11T15:23:25.887Z,12.70
2024-03-11T15:25:55.460Z,12.60
2024-03-11T15:28:25.995Z,12.50
2024-03-11T15:30:54.916Z,12.50
2024-03-11T15:33:22.798Z,12.40
2024-03-11T15:35:51.593Z,12.40
2024-03-11T15:38:21.110Z,12.40
2024-03-11T15:40:49.687Z,12.30
2024-03-11T15:43:17.235Z,12.30
2024-03-11T15:45:45.543Z,12.30
2024-03-11T15:48:13.849Z,12.20
2024-03-11T15:50:41.159Z,12.20
2024-03-11T15:53:10.832Z,12.20
2024-03-11T15:55:38.413Z,12.10
2024-03-11T15:58:05.993Z,12.10
2024-03-11T16:00:36.298Z,12.10
2024-03-11T16:03:09.949Z,12.10
2024-03-11T16:05:38.946Z,12.00
2024-03-11T16:08:10.363Z,12.00
2024-03-11T16:10:38.659Z,12.00
2024-03-11T16:13:05.965Z,11.90
2024-03-11T16:15:34.133Z,11.90
2024-03-11T16:18:01.403Z,11.90
2024-03-11T16:20:30.134Z,11.90
2024-03-11T16:23:01.217Z,11.90
2024-03-11T16:25:30.571Z,11.90
2024-03-11T16:28:06.250Z,11.90
2024-03-11T16:30:34.433Z,11.90
2024-03-11T16:33:03.829Z,11.90
2024-03-11T16:35:37.605Z,11.90
2024-03-11T16:38:10.187Z,11.90
2024-03-11T16:40:37.786Z,11.90
2024-03-11T16:43:11.583Z,11.80
2024-03-11T16:45:44.517Z,11.80
2024-03-11T16:48:13.662Z,11.80
2024-03-11T16:50:46.324Z,11.80
2024-03-11T16:53:14.923Z,11.80
2024-03-11T16:55:42.767Z,11.80
2024-03-11T16:58:13.417Z,11.80
2024-03-11T17:00:43.009Z,11.80
2024-03-11T17:03:10.343Z,11.80
2024-03-11T17:05:39.714Z,11.70
2024-03-11T17:08:09.803Z,11.70
2024-03-11T17:10:40.188Z,11.70
2024-03-11T17:13:08.575Z,11.70
2024-03-11T17:15:38.701Z,11.70
2024-03-11T17:18:08.294Z,11.80
2024-03-11T17:20:40.961Z,11.60
2024-03-11T17:23:17.200Z,11.60
2024-03-11T17:25:45.688Z,11.60
2024-03-11T17:28:17.187Z,11.60
2024-03-11T17:30:52.295Z,11.60
2024-03-11T17:33:21.715Z,11.60
2024-03-11T17:35:55.474Z,11.50
2024-03-11T17:38:23.481Z,11.50
2024-03-11T17:40:55.287Z,11.50
2024-03-11T17:43:23.690Z,11.50
2024-03-11T17:45:51.414Z,11.40
2024-03-11T17:48:26.974Z,11.40
2024-03-11T17:50:56.096Z,11.40
2024-03-11T17:53:24.220Z,11.40
2024-03-11T17:55:52.529Z,11.40
2024-03-11T17:58:22.341Z,11.40
2024-03-11T18:00:50.526Z,11.40
2024-03-11T18:03:18.653Z,11.30
2024-03-11T18:05:46.991Z,11.30
2024-03-11T18:08:14.987Z,11.40
2024-03-11T18:10:43.318Z,11.30
2024-03-11T18:13:14.525Z,11.30
2024-03-11T18:15:43.245Z,11.30
2024-03-11T18:18:17.666Z,11.30
2024-03-11T18:20:46.149Z,11.30
2024-03-11T18:23:17.620Z,11.20
2024-03-11T18:25:51.873Z,11.20
2024-03-11T18:28:24.901Z,11.20
2024-03-11T18:30:52.113Z,11.20
2024-03-11T18:33:20.673Z,11.20
2024-03-11T18:35:48.317Z,11.20
2024-03-11T18:38:18.546Z,11.20
2024-03-11T18:40:47.813Z,11.20
2024-03-11T18:43:16.694Z,11.20
2024-03-11T18:45:46.052Z,11.20
2024-03-11T18:48:13.178Z,11.30
2024-03-11T18:50:41.556Z,11.20
2024-03-11T18:53:08.640Z,11.20
2024-03-11T18:55:36.548Z,11.20
2024-03-11T18:58:04.041Z,11.20
2024-03-11T19:00:33.241Z,11.20
2024-03-11T19:03:02.613Z,11.20
2024-03-11T19:05:31.130Z,11.20
2024-03-11T19:07:59.834Z,11.20
2024-03-11T19:10:32.103Z,11.20
2024-03-11T19:12:59.207Z,11.20
2024-03-11T19:15:28.719Z,11.20
2024-03-11T19:17:56.758Z,11.30
2024-03-11T19:20:30.549Z,11.20
2024-03-11T19:22:57.977Z,11.20
2024-03-11T19:25:28.007Z,11.20
2024-03-11T19:27:56.712Z,11.20
2024-03-11T19:30:28.515Z,11.20
2024-03-11T19:32:58.232Z,11.20
2024-03-11T19:35:26.268Z,11.20
2024-03-11T19:39:10.830Z,11.20
2024-03-11T19:42:34.823Z,11.20
2024-03-11T19:45:42.439Z,11.20
2024-03-11T19:48:28.353Z,11.20
2024-03-11T19:52:02.117Z,11.20
2024-03-11T19:55:25.619Z,11.20
2024-03-11T19:58:45.517Z,11.10
2024-03-11T20:02:02.911Z,11.10
2024-03-11T20:04:49.863Z,11.10
2024-03-11T20:08:01.897Z,11.10
2024-03-11T20:11:03.772Z,11.10
2024-03-11T20:14:14.404Z,11.10
2024-03-11T20:17:18.965Z,11.10
2024-03-11T20:20:39.408Z,11.00
2024-03-11T20:23:59.494Z,11.00
2024-03-11T20:26:58.596Z,11.00
2024-03-11T20:29:50.747Z,11.00
2024-03-11T20:32:27.766Z,11.00
2024-03-11T20:34:55.359Z,11.00
2024-03-11T20:37:22.385Z,11.00
2024-03-11T20:39:49.475Z,11.00
2024-03-11T20:42:17.243Z,11.00
2024-03-11T20:44:44.311Z,11.50
2024-03-11T20:47:11.350Z,11.00
2024-03-11T20:49:38.523Z,11.00
2024-03-11T20:52:07.655Z,11.00
2024-03-11T20:54:36.998Z,11.00
2024-03-11T20:57:04.880Z,11.00
2024-03-11T20:59:31.824Z,11.00
2024-03-11T21:01:59.566Z,11.00
2024-03-11T21:04:26.655Z,11.00
2024-03-11T21:06:54.207Z,11.10
2024-03-11T21:09:23.293Z,11.10
2024-03-11T21:11:50.307Z,11.10
2024-03-11T21:14:17.257Z,10.70
2024-03-11T21:16:44.630Z,11.10
2024-03-11T21:19:23.516Z,11.10
2024-03-11T21:22:15.645Z,11.10
2024-03-11T21:24:48.702Z,11.10
2024-03-11T21:27:25.692Z,11.10
2024-03-11T21:29:55.386Z,11.10
2024-03-11T21:32:26.088Z,11.10
2024-03-11T21:34:53.487Z,11.10
2024-03-11T21:37:20.818Z,11.10
2024-03-11T21:39:54.285Z,11.10
2024-03-11T21:42:23.804Z,11.10
2024-03-11T21:44:51.639Z,11.10
2024-03-11T21:47:23.746Z,11.10
2024-03-11T21:49:51.187Z,11.10
2024-03-11T21:52:18.678Z,11.10
2024-03-11T21:54:47.283Z,11.10
2024-03-11T21:57:14.442Z,11.10
2024-03-11T21:59:47.284Z,11.10
2024-03-11T22:02:15.806Z,11.10
2024-03-11T22:04:42.752Z,11.10
2024-03-11T22:07:12.737Z,11.10
2024-03-11T22:09:40.278Z,11.10
2024-03-11T22:12:08.637Z,11.10
2024-03-11T22:14:38.289Z,11.10
2024-03-11T22:17:10.904Z,11.10
2024-03-11T22:19:38.218Z,10.90
2024-03-11T22:22:05.617Z,11.10
2024-03-11T22:24:33.069Z,11.10
2024-03-11T22:27:05.825Z,11.10
2024-03-11T22:29:34.547Z,11.10
2024-03-11T22:32:01.599Z,11.10
2024-03-11T22:34:28.763Z,11.10
2024-03-11T22:36:55.966Z,11.10
2024-03-11T22:39:23.888Z,11.10
2024-03-11T22:41:51.815Z,11.10
2024-03-11T22:44:18.975Z,11.10
2024-03-11T22:46:47.750Z,11.10
2024-03-11T22:49:15.487Z,11.10
2024-03-11T22:51:44.520Z,11.10
2024-03-11T22:54:12.185Z,11.10
2024-03-11T22:56:39.313Z,11.10
2024-03-11T22:59:07.130Z,11.10
2024-03-11T23:01:35.477Z,11.10
2024-03-11T23:04:06.046Z,11.10
2024-03-11T23:06:35.935Z,11.10
2024-03-11T23:09:03.365Z,11.10
2024-03-11T23:11:30.313Z,11.00
2024-03-11T23:13:59.206Z,11.00
2024-03-11T23:16:27.729Z,11.10
2024-03-11T23:18:54.873Z,11.00
2024-03-11T23:21:21.969Z,11.10
2024-03-11T23:23:53.128Z,11.00
2024-03-11T23:26:20.543Z,11.10
2024-03-11T23:28:48.603Z,11.00
2024-03-11T23:31:19.475Z,11.00
2024-03-11T23:33:47.840Z,11.10
2024-03-11T23:36:14.930Z,11.00
2024-03-11T23:38:42.159Z,11.00
2024-03-11T23:41:13.273Z,11.00
2024-03-11T23:43:42.004Z,11.00
2024-03-11T23:46:09.294Z,11.00
2024-03-11T23:48:44.138Z,11.00
2024-03-11T23:51:15.221Z,11.00
2024-03-11T23:53:42.161Z,11.00
2024-03-11T23:56:10.054Z,11.00
2024-03-11T23:58:38.614Z,11.00
