createdAt,value
2022-12-29T00:01:56.374Z,13.98
2022-12-29T00:04:59.778Z,13.98
2022-12-29T00:08:03.072Z,13.35
2022-12-29T00:11:08.123Z,13.57
2022-12-29T00:14:28.681Z,14.50
2022-12-29T00:17:32.310Z,14.20
2022-12-29T00:20:54.223Z,15.00
2022-12-29T00:24:23.487Z,14.00
2022-12-29T00:27:46.445Z,14.82
2022-12-29T00:31:11.299Z,13.85
2022-12-29T00:34:32.858Z,13.75
2022-12-29T00:37:50.293Z,15.45
2022-12-29T00:41:10.844Z,15.13
2022-12-29T00:44:16.624Z,15.77
2022-12-29T00:47:21.109Z,15.05
2022-12-29T00:50:24.884Z,15.75
2022-12-29T00:53:28.071Z,15.00
2022-12-29T00:56:31.617Z,15.30
2022-12-29T00:59:37.003Z,15.77
2022-12-29T01:02:40.353Z,16.25
2022-12-29T01:05:44.053Z,15.45
2022-12-29T01:08:47.317Z,16.05
2022-12-29T01:11:49.533Z,16.40
2022-12-29T01:14:54.089Z,15.18
2022-12-29T01:17:57.350Z,14.63
2022-12-29T01:21:03.205Z,13.60
2022-12-29T01:24:07.362Z,15.10
2022-12-29T01:27:10.547Z,15.55
2022-12-29T01:30:15.393Z,15.05
2022-12-29T01:33:18.639Z,16.30
2022-12-29T01:36:22.509Z,15.82
2022-12-29T01:39:25.868Z,15.38
2022-12-29T01:42:29.071Z,15.93
2022-12-29T01:45:33.681Z,15.10
2022-12-29T01:48:37.291Z,15.80
2022-12-29T01:51:43.266Z,14.85
2022-12-29T01:54:52.977Z,15.50
2022-12-29T01:58:00.962Z,15.25
2022-12-29T02:01:27.990Z,15.52
2022-12-29T02:04:34.651Z,14.98
2022-12-29T02:07:38.552Z,14.48
2022-12-29T02:10:42.574Z,14.52
2022-12-29T02:13:45.763Z,14.52
2022-12-29T02:17:04.861Z,13.80
2022-12-29T02:20:50.971Z,14.10
2022-12-29T02:24:25.429Z,14.23
2022-12-29T02:27:51.957Z,17.02
2022-12-29T02:31:10.495Z,14.95
2022-12-29T02:34:24.850Z,14.60
2022-12-29T02:37:33.310Z,14.98
2022-12-29T02:40:45.063Z,11.85
2022-12-29T02:43:55.037Z,14.07
2022-12-29T02:47:05.523Z,14.32
2022-12-29T02:50:15.690Z,15.18
2022-12-29T02:53:42.097Z,14.32
2022-12-29T02:56:45.345Z,15.10
2022-12-29T02:59:50.187Z,14.00
2022-12-29T03:03:21.197Z,14.80
2022-12-29T03:06:35.121Z,14.80
2022-12-29T03:09:45.722Z,16.27
2022-12-29T03:13:14.292Z,13.82
2022-12-29T03:16:25.223Z,13.82
2022-12-29T03:19:35.165Z,14.30
2022-12-29T03:22:43.584Z,14.05
2022-12-29T03:25:53.349Z,13.82
2022-12-29T03:28:58.441Z,13.55
2022-12-29T03:32:06.951Z,12.60
2022-12-29T03:35:15.230Z,13.25
2022-12-29T03:38:23.300Z,13.80
2022-12-29T03:41:31.079Z,13.45
2022-12-29T03:44:38.135Z,13.25
2022-12-29T03:47:41.539Z,12.80
2022-12-29T03:50:46.245Z,12.93
2022-12-29T03:53:49.425Z,12.25
2022-12-29T03:56:52.852Z,12.40
2022-12-29T04:00:17.374Z,12.13
2022-12-29T04:03:25.570Z,10.97
2022-12-29T04:06:30.360Z,12.63
2022-12-29T04:09:38.617Z,13.77
2022-12-29T04:12:42.606Z,31.98
2022-12-29T04:15:46.285Z,24.55
2022-12-29T04:18:50.621Z,19.23
2022-12-29T04:21:55.592Z,19.10
2022-12-29T04:24:58.811Z,15.70
2022-12-29T04:28:02.572Z,17.60
2022-12-29T04:31:44.310Z,12.55
2022-12-29T04:34:48.088Z,13.88
2022-12-29T04:37:54.551Z,11.95
2022-12-29T04:41:00.782Z,13.10
2022-12-29T04:44:04.490Z,12.05
2022-12-29T04:47:30.727Z,11.57
2022-12-29T04:50:52.973Z,13.27
2022-12-29T04:54:01.573Z,12.10
2022-12-29T04:57:06.024Z,11.45
2022-12-29T05:00:11.159Z,11.70
2022-12-29T05:03:14.766Z,11.13
2022-12-29T05:06:19.791Z,11.57
2022-12-29T05:09:25.157Z,11.20
2022-12-29T05:12:31.417Z,11.35
2022-12-29T05:15:36.521Z,11.65
2022-12-29T05:18:39.927Z,11.75
2022-12-29T05:21:45.004Z,11.55
2022-12-29T05:24:50.018Z,11.10
2022-12-29T05:27:53.417Z,11.00
2022-12-29T05:31:05.550Z,21.83
2022-12-29T05:34:09.145Z,11.05
2022-12-29T05:37:12.369Z,11.48
2022-12-29T05:40:19.118Z,11.02
2022-12-29T05:43:22.424Z,10.98
2022-12-29T05:46:49.177Z,12.57
2022-12-29T05:49:56.789Z,12.18
2022-12-29T05:53:28.554Z,12.00
2022-12-29T05:56:34.817Z,11.13
2022-12-29T05:59:37.997Z,11.35
2022-12-29T06:02:42.048Z,10.40
2022-12-29T06:05:47.014Z,10.82
2022-12-29T06:08:52.131Z,10.88
2022-12-29T06:11:57.615Z,10.02
2022-12-29T06:15:00.842Z,9.52
2022-12-29T06:18:04.223Z,10.23
2022-12-29T06:21:08.031Z,9.20
2022-12-29T06:24:13.102Z,9.55
2022-12-29T06:27:17.861Z,8.80
2022-12-29T06:30:21.119Z,8.32
2022-12-29T06:33:24.989Z,9.25
2022-12-29T06:36:28.365Z,9.13
2022-12-29T06:39:31.693Z,8.57
2022-12-29T06:42:43.153Z,9.15
2022-12-29T06:46:03.117Z,8.73
2022-12-29T06:49:06.405Z,8.77
2022-12-29T06:52:13.019Z,8.20
2022-12-29T06:55:17.512Z,8.50
2022-12-29T06:58:22.408Z,8.55
2022-12-29T07:01:25.863Z,8.43
2022-12-29T07:04:29.280Z,7.80
2022-12-29T07:07:32.603Z,8.73
2022-12-29T07:10:36.099Z,7.80
2022-12-29T07:13:41.795Z,7.50
2022-12-29T07:16:45.179Z,7.50
2022-12-29T07:19:48.502Z,8.02
2022-12-29T07:22:51.814Z,8.25
2022-12-29T07:26:02.085Z,8.27
2022-12-29T07:32:11.320Z,9.48
2022-12-29T07:35:18.072Z,8.15
2022-12-29T07:38:23.034Z,8.00
2022-12-29T07:41:31.088Z,7.82
2022-12-29T07:44:43.640Z,5.80
2022-12-29T07:47:57.618Z,7.97
2022-12-29T07:51:01.313Z,8.40
2022-12-29T07:54:05.340Z,7.72
2022-12-29T07:57:10.607Z,8.75
2022-12-29T08:00:17.165Z,7.32
2022-12-29T08:03:20.671Z,7.72
2022-12-29T08:06:24.285Z,8.43
2022-12-29T08:09:28.298Z,7.53
2022-12-29T08:12:32.174Z,9.30
2022-12-29T08:15:37.358Z,8.48
2022-12-29T08:18:40.725Z,7.72
2022-12-29T08:21:44.284Z,7.93
2022-12-29T08:24:47.466Z,7.85
2022-12-29T08:27:50.917Z,8.07
2022-12-29T08:30:56.278Z,7.55
2022-12-29T08:34:01.091Z,7.95
2022-12-29T08:37:04.856Z,7.22
2022-12-29T08:40:09.680Z,7.53
2022-12-29T08:43:15.558Z,8.02
2022-12-29T08:46:23.400Z,9.35
2022-12-29T08:49:27.296Z,8.82
2022-12-29T08:52:32.549Z,8.88
2022-12-29T08:55:39.962Z,8.18
2022-12-29T08:58:45.596Z,8.55
2022-12-29T09:01:57.599Z,9.05
2022-12-29T09:05:05.354Z,8.48
2022-12-29T09:08:10.609Z,7.82
2022-12-29T09:11:19.845Z,8.00
2022-12-29T09:14:25.565Z,7.75
2022-12-29T09:18:00.708Z,8.48
2022-12-29T09:21:06.672Z,8.32
2022-12-29T09:24:10.435Z,7.85
2022-12-29T09:27:13.917Z,7.85
2022-12-29T09:30:25.441Z,8.50
2022-12-29T09:33:38.012Z,8.15
2022-12-29T09:36:45.806Z,9.27
2022-12-29T09:39:54.567Z,8.45
2022-12-29T09:43:16.675Z,7.82
2022-12-29T09:46:27.099Z,8.63
2022-12-29T09:49:40.861Z,8.50
2022-12-29T09:52:49.731Z,8.18
2022-12-29T09:55:56.726Z,7.88
2022-12-29T09:59:04.675Z,8.75
2022-12-29T10:02:22.727Z,9.13
2022-12-29T10:05:35.644Z,14.02
2022-12-29T10:08:45.645Z,10.80
2022-12-29T10:12:04.862Z,16.20
2022-12-29T10:15:16.039Z,13.77
2022-12-29T10:18:33.186Z,12.10
2022-12-29T10:21:53.292Z,9.18
2022-12-29T10:24:58.575Z,7.70
2022-12-29T10:28:06.402Z,9.18
2022-12-29T10:31:16.237Z,9.27
2022-12-29T10:34:27.395Z,7.53
2022-12-29T10:37:40.551Z,9.00
2022-12-29T10:40:48.709Z,9.75
2022-12-29T10:43:55.453Z,16.00
2022-12-29T10:47:02.688Z,10.60
2022-12-29T10:50:08.537Z,10.63
2022-12-29T10:53:20.948Z,9.93
2022-12-29T10:56:34.364Z,10.88
2022-12-29T10:59:39.110Z,11.90
2022-12-29T11:03:13.409Z,20.58
2022-12-29T11:06:23.900Z,14.15
2022-12-29T11:09:47.157Z,13.40
2022-12-29T11:13:04.198Z,10.48
2022-12-29T11:16:08.225Z,19.85
2022-12-29T11:19:23.808Z,20.48
2022-12-29T11:22:30.516Z,28.48
2022-12-29T11:25:35.749Z,23.90
2022-12-29T11:28:39.592Z,20.42
2022-12-29T11:31:44.655Z,18.88
2022-12-29T11:34:48.839Z,15.73
2022-12-29T11:38:00.350Z,15.25
2022-12-29T11:41:06.671Z,12.27
2022-12-29T11:44:15.869Z,13.43
2022-12-29T11:47:32.650Z,9.98
2022-12-29T11:50:39.795Z,13.20
2022-12-29T11:53:48.695Z,9.73
2022-12-29T11:56:54.791Z,10.20
2022-12-29T12:00:00.371Z,12.20
2022-12-29T12:03:06.184Z,9.95
2022-12-29T12:06:14.973Z,12.25
2022-12-29T12:09:25.825Z,12.20
2022-12-29T12:12:35.406Z,10.57
2022-12-29T12:15:46.672Z,10.05
2022-12-29T12:18:55.501Z,12.85
2022-12-29T12:22:05.346Z,40.38
2022-12-29T12:25:16.586Z,38.95
2022-12-29T12:28:36.468Z,61.13
2022-12-29T12:31:49.421Z,36.08
2022-12-29T12:34:54.939Z,43.75
2022-12-29T12:38:22.302Z,28.73
2022-12-29T12:41:36.737Z,29.88
2022-12-29T12:44:54.832Z,44.78
2022-12-29T12:48:12.038Z,23.55
2022-12-29T12:51:24.627Z,16.98
2022-12-29T12:54:45.024Z,11.65
2022-12-29T13:01:14.255Z,14.98
2022-12-29T13:04:55.472Z,12.63
2022-12-29T13:08:28.053Z,9.63
2022-12-29T13:11:46.332Z,10.25
2022-12-29T13:15:01.937Z,11.18
2022-12-29T13:18:14.780Z,12.00
2022-12-29T13:21:29.494Z,10.43
2022-12-29T13:24:45.820Z,10.80
2022-12-29T13:27:58.198Z,10.18
2022-12-29T13:31:06.526Z,10.48
2022-12-29T13:34:22.881Z,9.50
2022-12-29T13:37:30.177Z,11.02
2022-12-29T13:40:39.785Z,12.70
2022-12-29T13:43:47.794Z,12.80
2022-12-29T13:46:52.043Z,14.98
2022-12-29T13:49:59.320Z,13.43
2022-12-29T13:53:13.599Z,11.73
2022-12-29T13:56:21.578Z,16.65
2022-12-29T13:59:39.615Z,19.33
2022-12-29T14:02:58.371Z,26.13
2022-12-29T14:06:23.802Z,26.85
2022-12-29T14:09:45.283Z,14.73
2022-12-29T14:12:49.904Z,12.82
2022-12-29T14:15:56.277Z,12.10
2022-12-29T14:19:07.873Z,12.20
2022-12-29T14:22:14.178Z,11.80
2022-12-29T14:25:50.904Z,11.07
2022-12-29T14:28:57.454Z,11.13
2022-12-29T14:32:03.484Z,11.23
2022-12-29T14:35:40.201Z,11.32
2022-12-29T14:38:49.167Z,11.55
2022-12-29T14:42:02.848Z,12.38
2022-12-29T14:45:26.397Z,13.85
2022-12-29T14:48:43.297Z,13.27
2022-12-29T14:51:47.365Z,13.80
2022-12-29T14:55:01.476Z,13.05
2022-12-29T14:58:13.656Z,15.98
2022-12-29T15:01:26.125Z,17.27
2022-12-29T15:04:34.664Z,20.58
2022-12-29T15:07:38.497Z,25.40
2022-12-29T15:10:51.902Z,24.60
2022-12-29T15:13:56.107Z,24.27
2022-12-29T15:16:59.848Z,22.85
2022-12-29T15:20:19.096Z,19.52
2022-12-29T15:23:22.983Z,18.98
2022-12-29T15:26:39.268Z,35.00
2022-12-29T15:29:44.326Z,24.58
2022-12-29T15:32:49.782Z,24.40
2022-12-29T15:35:54.558Z,31.20
2022-12-29T15:38:58.373Z,30.90
2022-12-29T15:42:13.461Z,24.38
2022-12-29T15:45:17.466Z,21.63
2022-12-29T15:48:23.911Z,27.83
2022-12-29T15:51:33.362Z,27.85
2022-12-29T15:54:37.306Z,20.03
2022-12-29T15:57:45.993Z,51.63
2022-12-29T16:00:50.566Z,45.47
2022-12-29T16:03:55.023Z,21.02
2022-12-29T16:07:00.002Z,23.60
2022-12-29T16:10:04.817Z,23.20
2022-12-29T16:13:35.512Z,19.38
2022-12-29T16:16:45.525Z,34.78
2022-12-29T16:19:53.739Z,31.60
2022-12-29T16:22:59.206Z,16.65
2022-12-29T16:26:02.874Z,16.85
2022-12-29T16:29:09.992Z,15.02
2022-12-29T16:32:28.144Z,19.67
2022-12-29T16:35:40.507Z,18.17
2022-12-29T16:38:44.174Z,19.58
2022-12-29T16:41:47.767Z,18.58
2022-12-29T16:45:03.312Z,16.83
2022-12-29T16:48:19.394Z,20.00
2022-12-29T16:51:31.501Z,28.67
2022-12-29T16:54:37.504Z,24.85
2022-12-29T16:57:40.982Z,21.35
2022-12-29T17:00:49.393Z,21.33
2022-12-29T17:03:55.940Z,24.38
2022-12-29T17:06:59.469Z,19.85
2022-12-29T17:10:03.021Z,22.08
2022-12-29T17:13:06.510Z,25.75
2022-12-29T17:16:13.435Z,22.42
2022-12-29T17:19:19.564Z,20.50
2022-12-29T17:22:26.518Z,18.45
2022-12-29T17:25:33.210Z,17.10
2022-12-29T17:28:37.099Z,17.17
2022-12-29T17:31:42.263Z,17.35
2022-12-29T17:34:46.007Z,18.42
2022-12-29T17:37:50.127Z,17.35
2022-12-29T17:40:55.109Z,18.40
2022-12-29T17:44:01.097Z,17.92
2022-12-29T17:47:07.051Z,18.95
2022-12-29T17:50:14.906Z,19.83
2022-12-29T17:53:22.880Z,18.38
2022-12-29T17:56:27.080Z,18.63
2022-12-29T17:59:30.524Z,19.75
2022-12-29T18:02:35.814Z,19.23
2022-12-29T18:05:39.604Z,17.35
2022-12-29T18:08:44.162Z,23.17
2022-12-29T18:11:47.821Z,18.13
2022-12-29T18:14:51.989Z,20.40
2022-12-29T18:18:01.710Z,19.52
2022-12-29T18:21:05.863Z,18.52
2022-12-29T18:24:15.206Z,19.15
2022-12-29T18:27:22.402Z,29.63
2022-12-29T18:30:27.544Z,21.17
2022-12-29T18:33:35.412Z,24.52
2022-12-29T18:36:39.007Z,20.08
2022-12-29T18:39:42.737Z,19.80
2022-12-29T18:42:47.773Z,18.92
2022-12-29T18:45:51.928Z,20.15
2022-12-29T18:48:57.765Z,20.50
2022-12-29T18:52:01.434Z,20.48
2022-12-29T18:55:05.320Z,17.67
2022-12-29T18:58:08.997Z,18.98
2022-12-29T19:01:20.607Z,18.65
2022-12-29T19:04:28.215Z,19.83
2022-12-29T19:07:33.928Z,18.20
2022-12-29T19:10:39.051Z,17.88
2022-12-29T19:13:43.332Z,17.45
2022-12-29T19:16:48.630Z,17.55
2022-12-29T19:19:55.063Z,16.67
2022-12-29T19:23:00.110Z,17.77
2022-12-29T19:26:04.202Z,18.00
2022-12-29T19:29:09.324Z,17.33
2022-12-29T19:32:13.342Z,18.52
2022-12-29T19:35:18.386Z,17.27
2022-12-29T19:38:22.347Z,18.38
2022-12-29T19:41:25.920Z,18.73
2022-12-29T19:44:29.626Z,19.02
2022-12-29T19:47:33.230Z,16.83
2022-12-29T19:50:38.342Z,19.00
2022-12-29T19:53:41.836Z,16.92
2022-12-29T19:56:46.008Z,17.05
2022-12-29T19:59:50.352Z,17.70
2022-12-29T20:02:54.422Z,18.42
2022-12-29T20:05:59.586Z,18.10
2022-12-29T20:09:03.886Z,21.25
2022-12-29T20:12:07.901Z,19.90
2022-12-29T20:15:13.102Z,21.73
2022-12-29T20:18:25.183Z,19.17
2022-12-29T20:21:34.252Z,20.67
2022-12-29T20:24:39.090Z,19.83
2022-12-29T20:27:42.552Z,18.58
2022-12-29T20:30:47.393Z,18.05
2022-12-29T20:33:53.821Z,18.40
2022-12-29T20:36:59.187Z,19.80
2022-12-29T20:40:02.950Z,18.77
2022-12-29T20:43:06.708Z,20.23
2022-12-29T20:46:11.237Z,18.83
2022-12-29T20:49:16.687Z,18.45
2022-12-29T20:52:23.808Z,18.60
2022-12-29T20:55:27.837Z,18.73
2022-12-29T20:58:32.203Z,19.33
2022-12-29T21:01:37.790Z,18.75
2022-12-29T21:05:22.233Z,21.33
2022-12-29T21:08:12.584Z,19.30
2022-12-29T21:11:18.835Z,18.42
2022-12-29T21:14:25.667Z,18.40
2022-12-29T21:17:35.438Z,23.48
2022-12-29T21:20:42.878Z,19.65
2022-12-29T21:23:48.087Z,20.67
2022-12-29T21:26:54.524Z,18.92
2022-12-29T21:30:00.282Z,18.02
2022-12-29T21:33:04.195Z,18.10
2022-12-29T21:36:09.911Z,17.45
2022-12-29T21:39:16.515Z,17.80
2022-12-29T21:42:20.740Z,19.33
2022-12-29T21:45:32.111Z,22.35
2022-12-29T21:48:36.020Z,18.70
2022-12-29T21:51:54.492Z,20.08
2022-12-29T21:55:05.460Z,18.63
2022-12-29T21:58:27.213Z,17.83
2022-12-29T22:01:50.600Z,20.20
2022-12-29T22:05:11.360Z,19.83
2022-12-29T22:08:32.377Z,18.58
2022-12-29T22:11:54.468Z,19.15
2022-12-29T22:14:58.077Z,18.35
2022-12-29T22:18:02.617Z,18.52
2022-12-29T22:21:07.701Z,17.95
2022-12-29T22:24:11.336Z,18.60
2022-12-29T22:27:16.085Z,16.65
2022-12-29T22:30:21.073Z,17.38
2022-12-29T22:33:24.444Z,17.17
2022-12-29T22:36:30.036Z,17.58
2022-12-29T22:39:33.685Z,17.88
2022-12-29T22:42:38.994Z,18.48
2022-12-29T22:45:43.705Z,21.13
2022-12-29T22:48:47.691Z,19.48
2022-12-29T22:51:53.168Z,17.55
2022-12-29T22:55:00.308Z,18.05
2022-12-29T22:58:08.031Z,18.63
2022-12-29T23:01:12.449Z,17.27
2022-12-29T23:07:39.541Z,16.63
2022-12-29T23:10:42.957Z,17.58
2022-12-29T23:13:47.675Z,16.42
2022-12-29T23:16:51.270Z,17.90
2022-12-29T23:19:54.887Z,17.38
2022-12-29T23:22:58.418Z,16.73
2022-12-29T23:26:04.693Z,17.38
2022-12-29T23:29:11.874Z,18.17
2022-12-29T23:32:15.587Z,18.83
2022-12-29T23:35:18.897Z,16.95
2022-12-29T23:38:22.293Z,17.00
2022-12-29T23:41:26.081Z,16.55
2022-12-29T23:44:31.002Z,16.35
2022-12-29T23:47:34.447Z,16.38
2022-12-29T23:50:41.128Z,16.25
2022-12-29T23:53:48.441Z,16.45
2022-12-29T23:56:52.161Z,15.82
2022-12-29T23:59:56.825Z,16.88
