createdAt,value
2018-10-03T00:00:02.619Z,968.40
2018-10-03T00:01:02.551Z,968.36
2018-10-03T00:02:02.487Z,968.38
2018-10-03T00:03:02.424Z,968.39
2018-10-03T00:04:02.362Z,968.44
2018-10-03T00:05:02.298Z,968.45
2018-10-03T00:06:02.234Z,968.49
2018-10-03T00:07:02.172Z,968.48
2018-10-03T00:08:02.108Z,968.47
2018-10-03T00:09:02.047Z,968.46
2018-10-03T00:10:01.982Z,968.39
2018-10-03T00:11:01.922Z,968.39
2018-10-03T00:12:01.857Z,968.41
2018-10-03T00:13:01.795Z,968.47
2018-10-03T00:14:01.729Z,968.48
2018-10-03T00:15:01.670Z,968.48
2018-10-03T00:16:01.617Z,968.46
2018-10-03T00:17:01.540Z,968.50
2018-10-03T00:18:01.477Z,968.52
2018-10-03T00:19:01.415Z,968.54
2018-10-03T00:20:01.352Z,968.56
2018-10-03T00:21:01.287Z,968.59
2018-10-03T00:22:01.228Z,968.53
2018-10-03T00:23:01.165Z,968.56
2018-10-03T00:24:01.108Z,968.57
2018-10-03T00:25:01.034Z,968.55
2018-10-03T00:26:00.973Z,968.52
2018-10-03T00:27:00.907Z,968.49
2018-10-03T00:28:00.847Z,968.47
2018-10-03T00:29:00.781Z,968.50
2018-10-03T00:30:00.719Z,968.36
2018-10-03T00:31:00.661Z,968.36
2018-10-03T00:32:00.592Z,968.39
2018-10-03T00:33:00.533Z,968.38
2018-10-03T00:34:00.469Z,968.38
2018-10-03T00:35:00.404Z,968.35
2018-10-03T00:36:00.338Z,968.39
2018-10-03T00:37:00.276Z,968.36
2018-10-03T00:38:00.213Z,968.39
2018-10-03T00:39:00.150Z,968.43
2018-10-03T00:40:00.088Z,968.51
2018-10-03T00:41:00.025Z,968.50
2018-10-03T00:41:59.960Z,968.47
2018-10-03T00:42:59.897Z,968.48
2018-10-03T00:43:59.837Z,968.43
2018-10-03T00:44:59.768Z,968.44
2018-10-03T00:45:59.708Z,968.42
2018-10-03T00:46:59.644Z,968.42
2018-10-03T00:47:59.583Z,968.41
2018-10-03T00:48:59.514Z,968.48
2018-10-03T00:49:59.456Z,968.48
2018-10-03T00:50:59.391Z,968.48
2018-10-03T00:51:59.327Z,968.49
2018-10-03T00:52:59.262Z,968.49
2018-10-03T00:53:59.204Z,968.45
2018-10-03T00:54:59.136Z,968.45
2018-10-03T00:55:59.076Z,968.44
2018-10-03T00:56:59.008Z,968.44
2018-10-03T00:57:58.948Z,968.41
2018-10-03T00:58:58.886Z,968.50
2018-10-03T00:59:58.824Z,968.50
2018-10-03T01:00:58.761Z,968.52
2018-10-03T01:01:58.696Z,968.50
2018-10-03T01:02:58.635Z,968.53
2018-10-03T01:03:58.570Z,968.49
2018-10-03T01:04:58.507Z,968.51
2018-10-03T01:05:58.447Z,968.57
2018-10-03T01:06:58.381Z,968.62
2018-10-03T01:07:58.318Z,968.56
2018-10-03T01:08:58.252Z,968.61
2018-10-03T01:09:58.193Z,968.55
2018-10-03T01:10:58.129Z,968.57
2018-10-03T01:11:58.066Z,968.61
2018-10-03T01:12:57.999Z,968.60
2018-10-03T01:13:57.937Z,968.53
2018-10-03T01:14:57.873Z,968.52
2018-10-03T01:15:57.821Z,968.51
2018-10-03T01:16:57.750Z,968.49
2018-10-03T01:17:57.684Z,968.49
2018-10-03T01:18:57.622Z,968.52
2018-10-03T01:19:57.560Z,968.53
2018-10-03T01:20:57.534Z,968.53
2018-10-03T01:21:57.429Z,968.55
2018-10-03T01:22:57.371Z,968.54
2018-10-03T01:23:57.304Z,968.65
2018-10-03T01:24:57.240Z,968.59
2018-10-03T01:25:57.175Z,968.59
2018-10-03T01:26:57.114Z,968.64
2018-10-03T01:27:57.056Z,968.63
2018-10-03T01:28:56.991Z,968.63
2018-10-03T01:29:56.924Z,968.64
2018-10-03T01:30:56.861Z,968.61
2018-10-03T01:31:56.799Z,968.59
2018-10-03T01:32:56.735Z,968.54
2018-10-03T01:33:56.673Z,968.50
2018-10-03T01:34:56.618Z,968.52
2018-10-03T01:35:56.548Z,968.54
2018-10-03T01:36:56.480Z,968.55
2018-10-03T01:37:56.419Z,968.54
2018-10-03T01:38:56.355Z,968.53
2018-10-03T01:39:56.293Z,968.51
2018-10-03T01:40:56.233Z,968.49
2018-10-03T01:41:56.164Z,968.49
2018-10-03T01:42:56.104Z,968.48
2018-10-03T01:43:56.040Z,968.56
2018-10-03T01:44:55.975Z,968.53
2018-10-03T01:45:55.911Z,968.51
2018-10-03T01:46:55.851Z,968.44
2018-10-03T01:47:55.791Z,968.46
2018-10-03T01:48:55.722Z,968.44
2018-10-03T01:49:55.657Z,968.40
2018-10-03T01:50:55.604Z,968.34
2018-10-03T01:51:55.534Z,968.23
2018-10-03T01:52:55.477Z,968.28
2018-10-03T01:53:55.423Z,968.32
2018-10-03T01:54:55.395Z,968.35
2018-10-03T01:55:55.282Z,968.41
2018-10-03T01:56:55.216Z,968.44
2018-10-03T01:57:55.153Z,968.46
2018-10-03T01:58:55.090Z,968.48
2018-10-03T01:59:55.059Z,968.48
2018-10-03T02:00:55.023Z,968.45
2018-10-03T02:01:54.919Z,968.46
2018-10-03T02:02:54.835Z,968.44
2018-10-03T02:03:54.775Z,968.47
2018-10-03T02:04:54.714Z,968.43
2018-10-03T02:05:54.646Z,968.43
2018-10-03T02:06:54.582Z,968.47
2018-10-03T02:07:54.520Z,968.42
2018-10-03T02:08:54.459Z,968.47
2018-10-03T02:09:54.392Z,968.41
2018-10-03T02:10:54.330Z,968.44
2018-10-03T02:11:54.268Z,968.47
2018-10-03T02:12:54.200Z,968.50
2018-10-03T02:13:54.152Z,968.49
2018-10-03T02:14:54.098Z,968.52
2018-10-03T02:15:54.012Z,968.54
2018-10-03T02:16:53.949Z,968.49
2018-10-03T02:17:53.887Z,968.43
2018-10-03T02:18:53.823Z,968.46
2018-10-03T02:19:53.756Z,968.40
2018-10-03T02:20:53.694Z,968.42
2018-10-03T02:21:53.632Z,968.39
2018-10-03T02:22:53.571Z,968.43
2018-10-03T02:23:53.513Z,968.44
2018-10-03T02:24:53.439Z,968.41
2018-10-03T02:25:53.375Z,968.41
2018-10-03T02:26:53.313Z,968.44
2018-10-03T02:27:53.251Z,968.47
2018-10-03T02:28:53.188Z,968.47
2018-10-03T02:29:53.125Z,968.42
2018-10-03T02:30:53.061Z,968.39
2018-10-03T02:31:52.997Z,968.40
2018-10-03T02:32:52.932Z,968.39
2018-10-03T02:33:52.871Z,968.47
2018-10-03T02:34:52.806Z,968.42
2018-10-03T02:35:52.744Z,968.38
2018-10-03T02:36:52.679Z,968.41
2018-10-03T02:37:52.614Z,968.38
2018-10-03T02:38:52.555Z,968.36
2018-10-03T02:39:52.491Z,968.36
2018-10-03T02:40:52.428Z,968.37
2018-10-03T02:41:52.362Z,968.37
2018-10-03T02:42:52.306Z,968.34
2018-10-03T02:43:52.238Z,968.43
2018-10-03T02:44:52.175Z,968.40
2018-10-03T02:45:52.106Z,968.38
2018-10-03T02:46:52.055Z,968.39
2018-10-03T02:47:51.997Z,968.40
2018-10-03T02:48:51.919Z,968.42
2018-10-03T02:49:51.855Z,968.41
2018-10-03T02:50:51.793Z,968.34
2018-10-03T02:51:51.733Z,968.38
2018-10-03T02:52:51.666Z,968.40
2018-10-03T02:53:51.603Z,968.36
2018-10-03T02:54:51.539Z,968.36
2018-10-03T02:55:51.477Z,968.34
2018-10-03T02:56:51.413Z,968.33
2018-10-03T02:57:51.353Z,968.34
2018-10-03T02:58:51.290Z,968.34
2018-10-03T02:59:51.232Z,968.35
2018-10-03T03:00:51.161Z,968.44
2018-10-03T03:01:51.156Z,968.41
2018-10-03T03:02:51.036Z,968.44
2018-10-03T03:03:50.971Z,968.44
2018-10-03T03:04:50.905Z,968.45
2018-10-03T03:05:50.842Z,968.52
2018-10-03T03:06:50.780Z,968.49
2018-10-03T03:07:50.727Z,968.49
2018-10-03T03:08:50.712Z,968.51
2018-10-03T03:09:50.589Z,968.55
2018-10-03T03:10:50.529Z,968.59
2018-10-03T03:11:50.465Z,968.59
2018-10-03T03:12:50.408Z,968.57
2018-10-03T03:13:50.338Z,968.69
2018-10-03T03:14:50.273Z,968.65
2018-10-03T03:15:50.211Z,968.59
2018-10-03T03:16:50.148Z,968.52
2018-10-03T03:17:50.086Z,968.57
2018-10-03T03:18:50.022Z,968.59
2018-10-03T03:19:49.957Z,968.59
2018-10-03T03:20:49.895Z,968.52
2018-10-03T03:21:49.831Z,968.49
2018-10-03T03:22:49.768Z,968.44
2018-10-03T03:23:49.707Z,968.52
2018-10-03T03:24:49.641Z,968.49
2018-10-03T03:25:49.581Z,968.54
2018-10-03T03:26:49.516Z,968.53
2018-10-03T03:27:49.455Z,968.48
2018-10-03T03:28:49.391Z,968.50
2018-10-03T03:29:49.325Z,968.54
2018-10-03T03:30:49.265Z,968.50
2018-10-03T03:31:49.215Z,968.46
2018-10-03T03:32:49.137Z,968.49
2018-10-03T03:33:49.074Z,968.51
2018-10-03T03:34:49.009Z,968.40
2018-10-03T03:35:48.946Z,968.48
2018-10-03T03:36:48.885Z,968.50
2018-10-03T03:37:48.824Z,968.48
2018-10-03T03:38:48.755Z,968.51
2018-10-03T03:39:48.695Z,968.45
2018-10-03T03:40:48.631Z,968.44
2018-10-03T03:41:48.566Z,968.47
2018-10-03T03:42:48.506Z,968.52
2018-10-03T03:43:48.440Z,968.52
2018-10-03T03:44:48.377Z,968.53
2018-10-03T03:45:48.312Z,968.47
2018-10-03T03:46:48.253Z,968.49
2018-10-03T03:47:48.206Z,968.44
2018-10-03T03:48:48.123Z,968.43
2018-10-03T03:49:48.062Z,968.45
2018-10-03T03:50:48.001Z,968.43
2018-10-03T03:51:47.934Z,968.45
2018-10-03T03:52:47.871Z,968.51
2018-10-03T03:53:47.808Z,968.47
2018-10-03T03:54:47.747Z,968.44
2018-10-03T03:55:47.686Z,968.51
2018-10-03T03:56:47.617Z,968.56
2018-10-03T03:57:47.556Z,968.61
2018-10-03T03:58:47.491Z,968.59
2018-10-03T03:59:47.431Z,968.65
2018-10-03T04:00:47.389Z,968.64
2018-10-03T04:01:47.302Z,968.68
2018-10-03T04:02:47.239Z,968.69
2018-10-03T04:03:47.178Z,968.63
2018-10-03T04:04:47.112Z,968.61
2018-10-03T04:05:47.049Z,968.60
2018-10-03T04:06:46.985Z,968.60
2018-10-03T04:07:46.922Z,968.62
2018-10-03T04:08:46.859Z,968.61
2018-10-03T04:09:46.797Z,968.57
2018-10-03T04:10:46.733Z,968.53
2018-10-03T04:11:46.671Z,968.56
2018-10-03T04:12:46.612Z,968.49
2018-10-03T04:13:46.546Z,968.52
2018-10-03T04:14:46.491Z,968.54
2018-10-03T04:15:46.418Z,968.53
2018-10-03T04:16:46.358Z,968.52
2018-10-03T04:17:46.291Z,968.53
2018-10-03T04:18:46.227Z,968.56
2018-10-03T04:19:46.166Z,968.55
2018-10-03T04:20:46.102Z,968.53
2018-10-03T04:21:46.040Z,968.55
2018-10-03T04:22:45.976Z,968.54
2018-10-03T04:23:45.909Z,968.55
2018-10-03T04:24:45.849Z,968.53
2018-10-03T04:25:45.787Z,968.52
2018-10-03T04:26:45.722Z,968.54
2018-10-03T04:27:45.660Z,968.51
2018-10-03T04:28:45.597Z,968.51
2018-10-03T04:29:45.535Z,968.51
2018-10-03T04:30:45.469Z,968.53
2018-10-03T04:31:45.407Z,968.54
2018-10-03T04:32:45.342Z,968.57
2018-10-03T04:33:45.280Z,968.60
2018-10-03T04:34:45.214Z,968.60
2018-10-03T04:35:45.238Z,968.62
2018-10-03T04:36:45.094Z,968.57
2018-10-03T04:37:45.027Z,968.54
2018-10-03T04:38:44.965Z,968.53
2018-10-03T04:39:44.902Z,968.48
2018-10-03T04:40:44.839Z,968.47
2018-10-03T04:41:44.775Z,968.48
2018-10-03T04:42:44.711Z,968.55
2018-10-03T04:43:44.648Z,968.47
2018-10-03T04:44:44.587Z,968.48
2018-10-03T04:45:44.519Z,968.47
2018-10-03T04:46:44.463Z,968.47
2018-10-03T04:47:44.396Z,968.51
2018-10-03T04:48:44.332Z,968.52
2018-10-03T04:49:44.268Z,968.52
2018-10-03T04:50:44.218Z,968.48
2018-10-03T04:51:44.143Z,968.51
2018-10-03T04:52:44.089Z,968.51
2018-10-03T04:53:44.017Z,968.56
2018-10-03T04:54:43.953Z,968.55
2018-10-03T04:55:43.891Z,968.56
2018-10-03T04:56:43.827Z,968.56
2018-10-03T04:57:43.763Z,968.53
2018-10-03T04:58:43.704Z,968.53
2018-10-03T04:59:43.637Z,968.55
2018-10-03T05:00:43.572Z,968.61
2018-10-03T05:01:43.511Z,968.64
2018-10-03T05:02:43.446Z,968.62
2018-10-03T05:03:43.383Z,968.64
2018-10-03T05:04:43.323Z,968.59
2018-10-03T05:05:43.257Z,968.61
2018-10-03T05:06:43.201Z,968.60
2018-10-03T05:07:43.130Z,968.62
2018-10-03T05:08:43.067Z,968.56
2018-10-03T05:09:43.004Z,968.61
2018-10-03T05:10:42.941Z,968.57
2018-10-03T05:11:42.879Z,968.50
2018-10-03T05:12:42.815Z,968.54
2018-10-03T05:13:42.754Z,968.64
2018-10-03T05:14:42.688Z,968.64
2018-10-03T05:15:42.627Z,968.62
2018-10-03T05:16:42.562Z,968.63
2018-10-03T05:17:42.500Z,968.64
2018-10-03T05:18:42.437Z,968.64
2018-10-03T05:19:42.373Z,968.70
2018-10-03T05:20:42.312Z,968.73
2018-10-03T05:21:42.249Z,968.71
2018-10-03T05:22:42.182Z,968.70
2018-10-03T05:23:42.122Z,968.67
2018-10-03T05:24:42.055Z,968.70
2018-10-03T05:25:41.994Z,968.71
2018-10-03T05:26:41.929Z,968.74
2018-10-03T05:27:41.887Z,968.75
2018-10-03T05:28:41.806Z,968.72
2018-10-03T05:29:41.740Z,968.75
2018-10-03T05:30:41.678Z,968.75
2018-10-03T05:31:41.616Z,968.76
2018-10-03T05:32:41.554Z,968.76
2018-10-03T05:33:41.494Z,968.77
2018-10-03T05:34:41.432Z,968.79
2018-10-03T05:35:41.362Z,968.82
2018-10-03T05:36:41.300Z,968.84
2018-10-03T05:37:41.237Z,968.84
2018-10-03T05:38:41.176Z,968.85
2018-10-03T05:39:41.194Z,968.84
2018-10-03T05:40:41.046Z,968.92
2018-10-03T05:41:40.985Z,968.93
2018-10-03T05:42:40.921Z,968.96
2018-10-03T05:43:40.857Z,968.96
2018-10-03T05:44:40.795Z,968.99
2018-10-03T05:45:40.732Z,969.00
2018-10-03T05:46:40.668Z,968.99
2018-10-03T05:47:40.612Z,969.01
2018-10-03T05:48:40.555Z,969.02
2018-10-03T05:49:40.478Z,969.02
2018-10-03T05:50:40.417Z,969.02
2018-10-03T05:51:40.352Z,969.07
2018-10-03T05:52:40.291Z,969.08
2018-10-03T05:53:40.230Z,969.13
2018-10-03T05:54:40.215Z,969.14
2018-10-03T05:55:40.101Z,969.15
2018-10-03T05:56:40.040Z,969.18
2018-10-03T05:57:39.975Z,969.22
2018-10-03T05:58:39.912Z,969.20
2018-10-03T05:59:39.848Z,969.19
2018-10-03T06:00:39.786Z,969.14
2018-10-03T06:01:39.723Z,969.10
2018-10-03T06:02:39.675Z,969.11
2018-10-03T06:03:39.599Z,969.11
2018-10-03T06:04:39.533Z,969.12
2018-10-03T06:05:39.470Z,969.07
2018-10-03T06:06:39.407Z,969.06
2018-10-03T06:07:39.343Z,969.05
2018-10-03T06:08:39.280Z,969.03
2018-10-03T06:09:39.220Z,969.06
2018-10-03T06:10:39.157Z,969.07
2018-10-03T06:11:39.094Z,969.12
2018-10-03T06:12:39.030Z,969.11
2018-10-03T06:13:38.967Z,969.13
2018-10-03T06:14:38.903Z,969.11
2018-10-03T06:15:38.840Z,969.09
2018-10-03T06:16:38.776Z,969.12
2018-10-03T06:17:38.715Z,969.16
2018-10-03T06:18:38.693Z,969.08
2018-10-03T06:19:38.589Z,969.09
2018-10-03T06:20:38.525Z,969.15
2018-10-03T06:21:38.463Z,969.16
2018-10-03T06:22:38.399Z,969.18
2018-10-03T06:23:38.337Z,969.22
2018-10-03T06:24:38.272Z,969.24
2018-10-03T06:25:38.218Z,969.29
2018-10-03T06:26:38.147Z,969.31
2018-10-03T06:27:38.133Z,969.29
2018-10-03T06:28:38.019Z,969.31
2018-10-03T06:29:37.960Z,969.33
2018-10-03T06:30:37.895Z,969.25
2018-10-03T06:31:37.834Z,969.28
2018-10-03T06:32:37.766Z,969.33
2018-10-03T06:33:37.765Z,969.37
2018-10-03T06:34:37.644Z,969.40
2018-10-03T06:35:37.582Z,969.38
2018-10-03T06:36:37.517Z,969.39
2018-10-03T06:37:37.455Z,969.33
2018-10-03T06:38:37.391Z,969.36
2018-10-03T06:39:37.333Z,969.37
2018-10-03T06:40:37.265Z,969.42
2018-10-03T06:41:37.203Z,969.40
2018-10-03T06:42:37.140Z,969.44
2018-10-03T06:43:37.077Z,969.41
2018-10-03T06:44:37.017Z,969.47
2018-10-03T06:45:36.983Z,969.44
2018-10-03T06:46:36.887Z,969.50
2018-10-03T06:47:36.825Z,969.47
2018-10-03T06:48:36.760Z,969.48
2018-10-03T06:49:36.701Z,969.52
2018-10-03T06:50:36.636Z,969.50
2018-10-03T06:51:36.573Z,969.56
2018-10-03T06:52:36.510Z,969.57
2018-10-03T06:53:36.461Z,969.59
2018-10-03T06:54:36.383Z,969.58
2018-10-03T06:55:36.322Z,969.55
2018-10-03T06:56:36.255Z,969.57
2018-10-03T06:57:36.196Z,969.53
2018-10-03T06:58:36.132Z,969.53
2018-10-03T06:59:36.070Z,969.54
2018-10-03T07:00:36.005Z,969.54
2018-10-03T07:01:35.940Z,969.54
2018-10-03T07:02:35.881Z,969.54
2018-10-03T07:03:35.817Z,969.63
2018-10-03T07:04:35.754Z,969.57
2018-10-03T07:05:35.736Z,969.61
2018-10-03T07:06:35.633Z,969.64
2018-10-03T07:07:35.570Z,969.63
2018-10-03T07:08:35.501Z,969.69
2018-10-03T07:09:35.440Z,969.68
2018-10-03T07:10:35.378Z,969.77
2018-10-03T07:11:35.316Z,969.71
2018-10-03T07:12:35.255Z,969.71
2018-10-03T07:13:35.189Z,969.76
2018-10-03T07:14:35.125Z,969.77
2018-10-03T07:15:35.064Z,969.74
2018-10-03T07:16:34.998Z,969.75
2018-10-03T07:17:34.939Z,969.77
2018-10-03T07:18:34.874Z,969.80
2018-10-03T07:19:34.811Z,969.77
2018-10-03T07:20:34.748Z,969.83
2018-10-03T07:21:34.688Z,969.77
2018-10-03T07:22:34.624Z,969.76
2018-10-03T07:23:34.561Z,969.76
2018-10-03T07:24:34.496Z,969.78
2018-10-03T07:25:34.439Z,969.80
2018-10-03T07:26:34.371Z,969.85
2018-10-03T07:27:34.310Z,969.84
2018-10-03T07:28:34.245Z,969.88
2018-10-03T07:29:34.185Z,969.90
2018-10-03T07:30:34.121Z,969.88
2018-10-03T07:31:34.060Z,969.91
2018-10-03T07:32:34.010Z,969.90
2018-10-03T07:33:33.936Z,970.00
2018-10-03T07:34:33.868Z,969.99
2018-10-03T07:35:33.808Z,970.01
2018-10-03T07:36:33.744Z,969.96
2018-10-03T07:37:33.682Z,970.00
2018-10-03T07:38:33.618Z,970.03
2018-10-03T07:39:33.556Z,970.00
2018-10-03T07:40:33.491Z,970.00
2018-10-03T07:41:33.432Z,970.04
2018-10-03T07:42:33.369Z,970.04
2018-10-03T07:43:33.305Z,970.05
2018-10-03T07:44:33.246Z,970.03
2018-10-03T07:45:33.182Z,970.11
2018-10-03T07:46:33.118Z,970.03
2018-10-03T07:47:33.054Z,970.07
2018-10-03T07:48:32.991Z,970.13
2018-10-03T07:49:32.930Z,970.04
2018-10-03T07:50:32.867Z,970.12
2018-10-03T07:51:32.804Z,970.07
2018-10-03T07:52:32.744Z,970.07
2018-10-03T07:53:32.731Z,970.10
2018-10-03T07:54:32.617Z,970.08
2018-10-03T07:55:32.559Z,970.08
2018-10-03T07:56:32.494Z,970.12
2018-10-03T07:57:32.426Z,970.12
2018-10-03T07:58:32.366Z,970.11
2018-10-03T07:59:32.305Z,970.12
2018-10-03T08:00:32.239Z,970.19
2018-10-03T08:01:32.181Z,970.21
2018-10-03T08:02:32.118Z,970.18
2018-10-03T08:03:32.054Z,970.15
2018-10-03T08:04:31.991Z,970.19
2018-10-03T08:05:31.936Z,970.10
2018-10-03T08:06:31.866Z,970.10
2018-10-03T08:07:31.805Z,970.11
2018-10-03T08:08:31.746Z,970.12
2018-10-03T08:09:31.679Z,970.11
2018-10-03T08:10:31.618Z,970.13
2018-10-03T08:11:31.556Z,970.11
2018-10-03T08:12:31.492Z,970.16
2018-10-03T08:13:31.430Z,970.17
2018-10-03T08:14:31.371Z,970.21
2018-10-03T08:15:31.307Z,970.20
2018-10-03T08:16:31.245Z,970.21
2018-10-03T08:17:31.277Z,970.23
2018-10-03T08:18:31.125Z,970.25
2018-10-03T08:19:31.060Z,970.24
2018-10-03T08:20:30.992Z,970.23
2018-10-03T08:21:30.932Z,970.21
2018-10-03T08:22:30.870Z,970.23
2018-10-03T08:23:30.807Z,970.21
2018-10-03T08:24:30.786Z,970.24
2018-10-03T08:25:30.682Z,970.22
2018-10-03T08:26:30.621Z,970.22
2018-10-03T08:27:30.570Z,970.22
2018-10-03T08:28:30.544Z,970.28
2018-10-03T08:29:30.459Z,970.18
2018-10-03T08:30:30.369Z,970.19
2018-10-03T08:31:30.324Z,970.17
2018-10-03T08:32:30.306Z,970.27
2018-10-03T08:33:30.184Z,970.27
2018-10-03T08:34:30.123Z,970.28
2018-10-03T08:35:30.062Z,970.23
2018-10-03T08:36:30.000Z,970.28
2018-10-03T08:37:29.936Z,970.29
2018-10-03T08:38:29.876Z,970.33
2018-10-03T08:39:29.813Z,970.33
2018-10-03T08:40:29.749Z,970.31
2018-10-03T08:41:29.690Z,970.38
2018-10-03T08:42:29.623Z,970.34
2018-10-03T08:43:29.566Z,970.36
2018-10-03T08:44:29.501Z,970.38
2018-10-03T08:45:29.498Z,970.35
2018-10-03T08:46:29.381Z,970.32
2018-10-03T08:47:29.315Z,970.32
2018-10-03T08:48:29.253Z,970.27
2018-10-03T08:49:29.193Z,970.22
2018-10-03T08:50:29.130Z,970.22
2018-10-03T08:51:29.067Z,970.24
2018-10-03T08:52:29.005Z,970.29
2018-10-03T08:53:28.953Z,970.30
2018-10-03T08:54:28.881Z,970.34
2018-10-03T08:55:28.820Z,970.35
2018-10-03T08:56:28.757Z,970.26
2018-10-03T08:57:28.696Z,970.34
2018-10-03T08:58:28.834Z,970.34
2018-10-03T08:59:28.573Z,970.34
2018-10-03T09:00:28.512Z,970.35
2018-10-03T09:01:28.455Z,970.32
2018-10-03T09:02:28.388Z,970.38
2018-10-03T09:03:28.325Z,970.42
2018-10-03T09:04:28.264Z,970.45
2018-10-03T09:05:28.202Z,970.46
2018-10-03T09:06:28.139Z,970.51
2018-10-03T09:07:28.076Z,970.50
2018-10-03T09:08:28.018Z,970.43
2018-10-03T09:09:27.961Z,970.47
2018-10-03T09:10:27.891Z,970.45
2018-10-03T09:11:27.852Z,970.52
2018-10-03T09:12:27.771Z,970.50
2018-10-03T09:13:27.707Z,970.54
2018-10-03T09:14:27.647Z,970.53
2018-10-03T09:15:27.627Z,970.53
2018-10-03T09:16:27.523Z,970.58
2018-10-03T09:17:27.462Z,970.60
2018-10-03T09:18:27.402Z,970.63
2018-10-03T09:19:27.340Z,970.67
2018-10-03T09:20:27.277Z,970.65
2018-10-03T09:21:27.260Z,970.67
2018-10-03T09:22:27.154Z,970.63
2018-10-03T09:23:27.094Z,970.60
2018-10-03T09:24:27.032Z,970.59
2018-10-03T09:25:26.967Z,970.60
2018-10-03T09:26:26.908Z,970.52
2018-10-03T09:27:26.847Z,970.52
2018-10-03T09:28:26.866Z,970.51
2018-10-03T09:29:26.722Z,970.54
2018-10-03T09:30:26.666Z,970.59
2018-10-03T09:31:26.599Z,970.61
2018-10-03T09:32:26.541Z,970.54
2018-10-03T09:33:26.478Z,970.59
2018-10-03T09:34:26.418Z,970.54
2018-10-03T09:35:26.354Z,970.56
2018-10-03T09:36:26.291Z,970.58
2018-10-03T09:37:26.233Z,970.62
2018-10-03T09:38:26.168Z,970.61
2018-10-03T09:39:26.114Z,970.64
2018-10-03T09:40:26.046Z,970.62
2018-10-03T09:41:25.983Z,970.66
2018-10-03T09:42:25.920Z,970.71
2018-10-03T09:43:25.863Z,970.66
2018-10-03T09:44:25.805Z,970.68
2018-10-03T09:45:25.738Z,970.68
2018-10-03T09:46:25.674Z,970.59
2018-10-03T09:47:25.615Z,970.60
2018-10-03T09:48:25.550Z,970.59
2018-10-03T09:49:25.496Z,970.63
2018-10-03T09:50:25.428Z,970.62
2018-10-03T09:51:25.368Z,970.59
2018-10-03T09:52:25.304Z,970.56
2018-10-03T09:53:25.245Z,970.59
2018-10-03T09:54:25.181Z,970.54
2018-10-03T09:55:25.122Z,970.53
2018-10-03T09:56:25.056Z,970.56
2018-10-03T09:57:24.999Z,970.55
2018-10-03T09:58:24.936Z,970.52
2018-10-03T09:59:24.872Z,970.59
2018-10-03T10:00:24.873Z,970.59
2018-10-03T10:01:24.748Z,970.58
2018-10-03T10:02:24.687Z,970.62
2018-10-03T10:03:24.626Z,970.66
2018-10-03T10:04:24.564Z,970.67
2018-10-03T10:05:24.503Z,970.66
2018-10-03T10:06:24.442Z,970.69
2018-10-03T10:07:24.380Z,970.68
2018-10-03T10:08:24.320Z,970.67
2018-10-03T10:09:24.255Z,970.70
2018-10-03T10:10:24.230Z,970.67
2018-10-03T10:11:24.290Z,970.70
2018-10-03T10:12:24.083Z,970.69
2018-10-03T10:13:24.010Z,970.68
2018-10-03T10:14:23.947Z,970.61
2018-10-03T10:15:23.884Z,970.67
2018-10-03T10:16:23.829Z,970.72
2018-10-03T10:17:23.761Z,970.68
2018-10-03T10:18:23.699Z,970.66
2018-10-03T10:19:23.639Z,970.65
2018-10-03T10:20:23.578Z,970.67
2018-10-03T10:21:23.515Z,970.64
2018-10-03T10:22:23.501Z,970.69
2018-10-03T10:23:23.390Z,970.66
2018-10-03T10:24:23.332Z,970.64
2018-10-03T10:25:23.266Z,970.67
2018-10-03T10:26:23.208Z,970.68
2018-10-03T10:27:23.146Z,970.64
2018-10-03T10:28:23.084Z,970.66
2018-10-03T10:29:23.022Z,970.69
2018-10-03T10:30:22.965Z,970.67
2018-10-03T10:31:22.899Z,970.74
2018-10-03T10:32:22.935Z,970.74
2018-10-03T10:33:22.775Z,970.78
2018-10-03T10:34:22.716Z,970.80
2018-10-03T10:35:22.655Z,970.79
2018-10-03T10:36:22.591Z,970.74
2018-10-03T10:37:22.528Z,970.76
2018-10-03T10:38:22.467Z,970.71
2018-10-03T10:39:22.409Z,970.67
2018-10-03T10:40:22.425Z,970.66
2018-10-03T10:41:22.459Z,970.69
2018-10-03T10:42:22.223Z,970.70
2018-10-03T10:43:22.181Z,970.70
2018-10-03T10:44:22.102Z,970.70
2018-10-03T10:45:22.036Z,970.70
2018-10-03T10:46:21.981Z,970.74
2018-10-03T10:47:21.923Z,970.79
2018-10-03T10:48:21.854Z,970.76
2018-10-03T10:49:21.793Z,970.75
2018-10-03T10:50:21.785Z,970.76
2018-10-03T10:51:21.668Z,970.72
2018-10-03T10:52:21.610Z,970.76
2018-10-03T10:53:21.552Z,970.75
2018-10-03T10:54:21.490Z,970.71
2018-10-03T10:55:21.430Z,970.71
2018-10-03T10:56:21.367Z,970.74
2018-10-03T10:57:21.300Z,970.72
2018-10-03T10:58:21.243Z,970.70
2018-10-03T10:59:21.210Z,970.70
2018-10-03T11:00:21.121Z,970.69
2018-10-03T11:01:21.057Z,970.68
2018-10-03T11:02:20.998Z,970.71
2018-10-03T11:03:20.944Z,970.67
2018-10-03T11:04:20.875Z,970.64
2018-10-03T11:05:20.813Z,970.67
2018-10-03T11:06:20.822Z,970.63
2018-10-03T11:07:20.693Z,970.64
2018-10-03T11:08:20.629Z,970.64
2018-10-03T11:09:20.567Z,970.64
2018-10-03T11:10:20.509Z,970.67
2018-10-03T11:11:20.445Z,970.66
2018-10-03T11:12:20.383Z,970.67
2018-10-03T11:13:20.325Z,970.65
2018-10-03T11:14:20.259Z,970.71
2018-10-03T11:15:20.201Z,970.67
2018-10-03T11:16:20.142Z,970.73
2018-10-03T11:17:20.075Z,970.76
2018-10-03T11:18:20.014Z,970.74
2018-10-03T11:19:19.954Z,970.76
2018-10-03T11:20:19.891Z,970.73
2018-10-03T11:21:19.837Z,970.78
2018-10-03T11:22:19.771Z,970.77
2018-10-03T11:23:19.772Z,970.77
2018-10-03T11:24:19.745Z,970.78
2018-10-03T11:25:19.584Z,970.81
2018-10-03T11:26:19.527Z,970.77
2018-10-03T11:27:19.463Z,970.76
2018-10-03T11:28:19.400Z,970.75
2018-10-03T11:29:19.338Z,970.78
2018-10-03T11:30:19.284Z,970.86
2018-10-03T11:31:19.216Z,970.88
2018-10-03T11:32:19.153Z,970.87
2018-10-03T11:33:19.092Z,970.83
2018-10-03T11:34:19.030Z,970.80
2018-10-03T11:35:18.969Z,970.83
2018-10-03T11:36:18.906Z,970.79
2018-10-03T11:37:18.846Z,970.81
2018-10-03T11:38:18.835Z,970.84
2018-10-03T11:39:18.723Z,970.81
2018-10-03T11:40:18.662Z,970.78
2018-10-03T11:41:18.600Z,970.78
2018-10-03T11:42:18.543Z,970.80
2018-10-03T11:43:18.480Z,970.80
2018-10-03T11:44:18.417Z,970.79
2018-10-03T11:45:18.356Z,970.74
2018-10-03T11:46:18.295Z,970.73
2018-10-03T11:47:18.231Z,970.72
2018-10-03T11:48:18.167Z,970.74
2018-10-03T11:49:18.106Z,970.72
2018-10-03T11:50:18.045Z,970.77
2018-10-03T11:51:17.985Z,970.76
2018-10-03T11:52:17.924Z,970.78
2018-10-03T11:53:17.860Z,970.76
2018-10-03T11:54:17.800Z,970.78
2018-10-03T11:55:17.738Z,970.77
2018-10-03T11:56:17.675Z,970.74
2018-10-03T11:57:17.614Z,970.76
2018-10-03T11:58:17.552Z,970.75
2018-10-03T11:59:17.504Z,970.79
2018-10-03T12:00:17.431Z,970.81
2018-10-03T12:01:17.368Z,970.77
2018-10-03T12:02:17.312Z,970.76
2018-10-03T12:03:17.337Z,970.75
2018-10-03T12:04:17.187Z,970.76
2018-10-03T12:05:17.124Z,970.72
2018-10-03T12:06:17.062Z,970.74
2018-10-03T12:07:17.013Z,970.73
2018-10-03T12:08:16.938Z,970.66
2018-10-03T12:09:16.886Z,970.75
2018-10-03T12:10:16.816Z,970.74
2018-10-03T12:11:16.756Z,970.76
2018-10-03T12:12:16.698Z,970.80
2018-10-03T12:13:16.630Z,970.82
2018-10-03T12:14:16.570Z,970.76
2018-10-03T12:15:16.513Z,970.79
2018-10-03T12:16:16.446Z,970.78
2018-10-03T12:17:16.385Z,970.76
2018-10-03T12:18:16.324Z,970.79
2018-10-03T12:19:16.265Z,970.77
2018-10-03T12:20:16.202Z,970.77
2018-10-03T12:21:16.141Z,970.82
2018-10-03T12:22:16.079Z,970.77
2018-10-03T12:23:16.018Z,970.77
2018-10-03T12:24:15.954Z,970.77
2018-10-03T12:25:15.975Z,970.79
2018-10-03T12:26:15.833Z,970.81
2018-10-03T12:27:15.774Z,970.82