createdAt,value
2023-02-12T00:01:29.066Z,95894.63
2023-02-12T00:03:58.349Z,95891.00
2023-02-12T00:06:27.177Z,95894.25
2023-02-12T00:08:59.551Z,95897.53
2023-02-12T00:11:27.789Z,95893.09
2023-02-12T00:13:56.912Z,95895.72
2023-02-12T00:16:26.179Z,95896.34
2023-02-12T00:18:53.757Z,95905.69
2023-02-12T00:21:25.169Z,95907.69
2023-02-12T00:23:51.785Z,95905.69
2023-02-12T00:26:25.329Z,95903.72
2023-02-12T00:28:54.193Z,95882.97
2023-02-12T00:31:25.698Z,95899.25
2023-02-12T00:33:54.760Z,95893.16
2023-02-12T00:36:25.115Z,95882.63
2023-02-12T00:38:54.952Z,95873.72
2023-02-12T00:41:22.429Z,95871.06
2023-02-12T00:43:52.316Z,95863.97
2023-02-12T00:46:23.831Z,95871.88
2023-02-12T00:48:52.729Z,95871.88
2023-02-12T00:51:19.384Z,95870.06
2023-02-12T00:53:48.649Z,95868.44
2023-02-12T00:56:17.471Z,95872.06
2023-02-12T00:58:44.127Z,95861.88
2023-02-12T01:01:10.826Z,95865.50
2023-02-12T01:03:38.533Z,95853.34
2023-02-12T01:06:07.793Z,95854.97
2023-02-12T01:08:36.568Z,95848.06
2023-02-12T01:11:04.088Z,95855.34
2023-02-12T01:13:33.436Z,95856.19
2023-02-12T01:16:10.881Z,95854.34
2023-02-12T01:18:39.892Z,95863.09
2023-02-12T01:21:27.468Z,95856.53
2023-02-12T01:23:54.120Z,95877.44
2023-02-12T01:26:25.685Z,95865.44
2023-02-12T01:28:57.536Z,95874.81
2023-02-12T01:31:26.052Z,95877.44
2023-02-12T01:33:55.722Z,95875.44
2023-02-12T01:36:22.465Z,95872.16
2023-02-12T01:38:51.749Z,95865.09
2023-02-12T01:41:26.191Z,95862.44
2023-02-12T01:44:11.209Z,95859.44
2023-02-12T01:46:42.545Z,95855.81
2023-02-12T01:49:15.081Z,95859.44
2023-02-12T01:51:41.772Z,95854.97
2023-02-12T01:54:14.803Z,95846.06
2023-02-12T01:56:43.913Z,95839.97
2023-02-12T01:59:12.704Z,95835.50
2023-02-12T02:01:44.726Z,95834.50
2023-02-12T02:04:17.242Z,95846.06
2023-02-12T02:07:03.887Z,95840.78
2023-02-12T02:09:33.788Z,95844.06
2023-02-12T02:12:22.182Z,95846.44
2023-02-12T02:14:53.573Z,95850.06
2023-02-12T02:17:35.548Z,95852.09
2023-02-12T02:20:17.618Z,95855.72
2023-02-12T02:23:07.805Z,95850.81
2023-02-12T02:25:53.100Z,95847.97
2023-02-12T02:28:34.034Z,95852.47
2023-02-12T02:31:04.927Z,95847.19
2023-02-12T02:33:38.907Z,95841.91
2023-02-12T02:36:16.123Z,95833.38
2023-02-12T02:38:46.043Z,95837.44
2023-02-12T02:41:20.596Z,95828.72
2023-02-12T02:43:53.254Z,95826.72
2023-02-12T02:46:26.644Z,95827.72
2023-02-12T02:48:55.348Z,95840.28
2023-02-12T02:51:26.055Z,95838.28
2023-02-12T02:53:58.489Z,95844.56
2023-02-12T02:56:25.099Z,95841.91
2023-02-12T02:58:55.420Z,95845.19
2023-02-12T03:01:27.141Z,95844.81
2023-02-12T03:04:02.477Z,95843.16
2023-02-12T03:06:48.509Z,95844.81
2023-02-12T03:09:29.613Z,95838.72
2023-02-12T03:11:58.887Z,95835.09
2023-02-12T03:14:32.269Z,95833.25
2023-02-12T03:17:03.192Z,95837.53
2023-02-12T03:19:33.602Z,95841.16
2023-02-12T03:22:36.374Z,95825.97
2023-02-12T03:25:15.945Z,95822.06
2023-02-12T03:27:52.099Z,95833.00
2023-02-12T03:30:20.905Z,95831.75
2023-02-12T03:33:30.363Z,95829.28
2023-02-12T03:36:16.723Z,95835.34
2023-02-12T03:38:46.586Z,95833.72
2023-02-12T03:41:43.795Z,95829.28
2023-02-12T03:44:49.980Z,95825.81
2023-02-12T03:47:25.665Z,95830.47
2023-02-12T03:49:55.096Z,95824.81
2023-02-12T03:52:24.034Z,95835.34
2023-02-12T03:54:50.676Z,95830.06
2023-02-12T03:57:21.641Z,95832.09
2023-02-12T03:59:48.468Z,95833.72
2023-02-12T04:02:16.312Z,95823.19
2023-02-12T04:04:46.138Z,95828.44
2023-02-12T04:07:12.812Z,95815.00
2023-02-12T04:09:44.133Z,95826.47
2023-02-12T04:12:25.950Z,95833.16
2023-02-12T04:14:57.109Z,95833.38
2023-02-12T04:17:36.570Z,95833.38
2023-02-12T04:20:11.663Z,95833.38
2023-02-12T04:22:56.600Z,95847.97
2023-02-12T04:25:52.418Z,95848.81
2023-02-12T04:28:40.867Z,95857.72
2023-02-12T04:31:17.772Z,95847.19
2023-02-12T04:33:54.857Z,95845.19
2023-02-12T04:36:27.356Z,95852.47
2023-02-12T04:38:57.380Z,95856.53
2023-02-12T04:41:27.338Z,95846.56
2023-02-12T04:43:58.742Z,95858.44
2023-02-12T04:46:25.441Z,95855.19
2023-02-12T04:48:56.534Z,95857.00
2023-02-12T04:51:25.429Z,95857.19
2023-02-12T04:53:54.199Z,95858.19
2023-02-12T04:56:20.911Z,95857.19
2023-02-12T04:58:49.671Z,95866.09
2023-02-12T05:01:18.632Z,95867.72
2023-02-12T05:03:47.695Z,95864.25
2023-02-12T05:06:16.753Z,95857.19
2023-02-12T05:08:43.383Z,95863.47
2023-02-12T05:11:14.826Z,95862.63
2023-02-12T05:13:41.904Z,95867.72
2023-02-12T05:16:10.770Z,95865.28
2023-02-12T05:18:40.355Z,95872.00
2023-02-12T05:21:09.142Z,95879.09
2023-02-12T05:23:36.791Z,95877.09
2023-02-12T05:26:07.191Z,95883.81
2023-02-12T05:28:33.979Z,95891.72
2023-02-12T05:31:03.894Z,95891.72
2023-02-12T05:33:32.790Z,95895.81
2023-02-12T05:36:09.297Z,95899.44
2023-02-12T05:38:40.677Z,95903.88
2023-02-12T05:41:09.032Z,95901.91
2023-02-12T05:43:35.769Z,95911.63
2023-02-12T05:46:03.305Z,95907.81
2023-02-12T05:48:32.271Z,95914.09
2023-02-12T05:51:11.828Z,95920.16
2023-02-12T05:53:43.410Z,95915.72
2023-02-12T05:56:39.559Z,95924.00
2023-02-12T05:59:19.316Z,95921.91
2023-02-12T06:01:46.419Z,95917.63
2023-02-12T06:04:23.588Z,95918.97
2023-02-12T06:06:55.667Z,95918.19
2023-02-12T06:09:27.057Z,95936.63
2023-02-12T06:11:53.646Z,95924.44
2023-02-12T06:14:22.574Z,95916.53
2023-02-12T06:16:52.085Z,95917.19
2023-02-12T06:19:22.186Z,95928.72
2023-02-12T06:21:48.892Z,95933.16
2023-02-12T06:24:19.053Z,95928.09
2023-02-12T06:26:47.963Z,95927.72
2023-02-12T06:29:19.368Z,95926.09
2023-02-12T06:31:48.480Z,95937.44
2023-02-12T06:34:18.394Z,95939.25
2023-02-12T06:36:46.030Z,95937.63
2023-02-12T06:39:15.615Z,95939.25
2023-02-12T06:41:42.395Z,95951.44
2023-02-12T06:44:12.809Z,95952.06
2023-02-12T06:46:39.609Z,95940.34
2023-02-12T06:49:08.472Z,95943.16
2023-02-12T06:51:36.461Z,95929.72
2023-02-12T06:54:05.294Z,95935.88
2023-02-12T06:56:34.239Z,95933.47
2023-02-12T06:59:05.587Z,95935.88
2023-02-12T07:01:32.084Z,95937.53
2023-02-12T07:04:02.604Z,95941.78
2023-02-12T07:06:32.674Z,95939.16
2023-02-12T07:09:04.024Z,95944.44
2023-02-12T07:11:31.344Z,95937.66
2023-02-12T07:13:58.159Z,95947.94
2023-02-12T07:16:27.018Z,95952.41
2023-02-12T07:18:56.504Z,95951.31
2023-02-12T07:21:35.028Z,95953.66
2023-02-12T07:24:06.346Z,95960.41
2023-02-12T07:26:35.543Z,95964.50
2023-02-12T07:29:04.615Z,95953.41
2023-02-12T07:31:31.487Z,95948.97
2023-02-12T07:33:59.007Z,95952.38
2023-02-12T07:36:28.890Z,95956.91
2023-02-12T07:38:58.238Z,95962.75
2023-02-12T07:41:31.041Z,95965.28
2023-02-12T07:44:04.472Z,95961.31
2023-02-12T07:46:33.948Z,95969.81
2023-02-12T07:49:04.495Z,95965.97
2023-02-12T07:51:32.755Z,95971.84
2023-02-12T07:54:02.115Z,95960.59
2023-02-12T07:56:35.257Z,95965.03
2023-02-12T07:59:04.255Z,95968.22
2023-02-12T08:01:33.384Z,95976.88
2023-02-12T08:04:01.811Z,95977.97
2023-02-12T08:06:29.951Z,95979.28
2023-02-12T08:09:00.765Z,95972.81
2023-02-12T08:11:33.057Z,95976.56
2023-02-12T08:14:02.462Z,95971.59
2023-02-12T08:16:29.822Z,95968.25
2023-02-12T08:19:00.688Z,95971.50
2023-02-12T08:21:41.765Z,95974.03
2023-02-12T08:24:12.670Z,95976.66
2023-02-12T08:26:42.043Z,95978.97
2023-02-12T08:29:25.120Z,95991.78
2023-02-12T08:31:56.028Z,95995.69
2023-02-12T08:34:24.697Z,95991.69
2023-02-12T08:36:54.549Z,95991.34
2023-02-12T08:39:27.542Z,95996.25
2023-02-12T08:41:57.500Z,96001.16
2023-02-12T08:44:26.986Z,96004.41
2023-02-12T08:46:55.857Z,96012.97
2023-02-12T08:49:26.831Z,96006.69
2023-02-12T08:52:00.417Z,96009.00
2023-02-12T08:54:27.781Z,96008.00
2023-02-12T08:56:58.376Z,96013.91
2023-02-12T08:59:27.188Z,96019.16
2023-02-12T09:01:56.091Z,96019.16
2023-02-12T09:04:29.552Z,96025.06
2023-02-12T09:06:58.886Z,96019.97
2023-02-12T09:09:25.479Z,96025.25
2023-02-12T09:11:56.827Z,96017.53
2023-02-12T09:14:26.032Z,96027.06
2023-02-12T09:16:57.479Z,96041.06
2023-02-12T09:19:26.475Z,96035.00
2023-02-12T09:21:55.800Z,96037.78
2023-02-12T09:24:22.971Z,96035.34
2023-02-12T09:26:49.642Z,96035.34
2023-02-12T09:29:16.238Z,96039.00
2023-02-12T09:31:48.284Z,96039.00
2023-02-12T09:34:17.098Z,96033.72
2023-02-12T09:36:43.713Z,96045.91
2023-02-12T09:39:15.594Z,96045.91
2023-02-12T09:42:03.231Z,96052.16
2023-02-12T09:44:56.011Z,96045.06
2023-02-12T09:47:28.509Z,96046.69
2023-02-12T09:50:28.738Z,96047.53
2023-02-12T09:52:56.993Z,96048.53
2023-02-12T09:55:23.678Z,96058.06
2023-02-12T09:57:54.788Z,96054.44
2023-02-12T10:00:21.516Z,96054.44
2023-02-12T10:02:50.529Z,96053.44
2023-02-12T10:05:23.398Z,96053.44
2023-02-12T10:08:14.153Z,96054.06
2023-02-12T10:11:22.335Z,96049.81
2023-02-12T10:14:09.209Z,96052.44
2023-02-12T10:16:46.774Z,96048.81
2023-02-12T10:19:35.716Z,96050.91
2023-02-12T10:22:13.092Z,96048.06
2023-02-12T10:24:58.093Z,96051.38
2023-02-12T10:27:51.766Z,96056.66
2023-02-12T10:30:25.573Z,96063.19
2023-02-12T10:32:58.948Z,96057.91
2023-02-12T10:35:28.772Z,96047.38
2023-02-12T10:38:02.050Z,96058.91
2023-02-12T10:40:34.014Z,96049.38
2023-02-12T10:43:04.264Z,96052.81
2023-02-12T10:45:37.490Z,96056.28
2023-02-12T10:48:06.047Z,96056.28
2023-02-12T10:51:09.331Z,96056.28
2023-02-12T10:53:45.845Z,96059.56
2023-02-12T10:56:19.201Z,96063.19
2023-02-12T10:58:59.652Z,96060.56
2023-02-12T11:01:35.763Z,96068.47
2023-02-12T11:04:43.223Z,96060.72
2023-02-12T11:07:09.909Z,96061.34
2023-02-12T11:09:46.182Z,96066.47
2023-02-12T11:12:36.177Z,96061.44
2023-02-12T11:15:20.045Z,96060.81
2023-02-12T11:17:57.592Z,96056.38
2023-02-12T11:20:26.379Z,96052.56
2023-02-12T11:23:00.708Z,96058.47
2023-02-12T11:25:29.540Z,96058.47
2023-02-12T11:28:03.630Z,96060.09
2023-02-12T11:30:33.134Z,96054.84
2023-02-12T11:33:37.637Z,96052.19
2023-02-12T11:36:11.998Z,96046.91
2023-02-12T11:38:57.221Z,96045.91
2023-02-12T11:41:39.071Z,96047.34
2023-02-12T11:44:23.009Z,96048.34
2023-02-12T11:47:09.129Z,96045.56
2023-02-12T11:49:42.677Z,96050.00
2023-02-12T11:52:21.644Z,96050.81
2023-02-12T11:54:55.027Z,96054.09
2023-02-12T11:57:59.309Z,96053.47
2023-02-12T12:00:31.325Z,96054.28
2023-02-12T12:02:57.898Z,96057.75
2023-02-12T12:05:30.780Z,96058.56
2023-02-12T12:07:59.801Z,96052.47
2023-02-12T12:10:36.843Z,96055.09
2023-02-12T12:13:07.813Z,96060.22
2023-02-12T12:15:59.077Z,96054.09
2023-02-12T12:18:52.101Z,96058.38
2023-02-12T12:21:41.536Z,96059.38
2023-02-12T12:24:37.482Z,96057.75
2023-02-12T12:27:39.331Z,96064.66
2023-02-12T12:30:11.178Z,96063.00
2023-02-12T12:32:38.427Z,96065.47
2023-02-12T12:35:17.436Z,96063.66
2023-02-12T12:37:55.071Z,96065.28
2023-02-12T12:40:46.832Z,96074.03
2023-02-12T12:43:19.318Z,96068.75
2023-02-12T12:46:10.639Z,96069.56
2023-02-12T12:49:05.227Z,96073.19
2023-02-12T12:51:46.911Z,96078.31
2023-02-12T12:54:19.577Z,96078.31
2023-02-12T12:57:09.732Z,96079.31
2023-02-12T12:59:55.219Z,96080.09
2023-02-12T13:02:38.353Z,96083.75
2023-02-12T13:05:20.380Z,96076.47
2023-02-12T13:07:53.027Z,96087.03
2023-02-12T13:10:44.069Z,96082.94
2023-02-12T13:13:35.619Z,96080.94
2023-02-12T13:16:11.638Z,96084.94
2023-02-12T13:18:56.279Z,96090.66
2023-02-12T13:21:51.580Z,96090.66
2023-02-12T13:24:33.483Z,96085.38
2023-02-12T13:27:02.369Z,96086.22
2023-02-12T13:29:34.302Z,96096.75
2023-02-12T13:32:06.531Z,96094.28
2023-02-12T13:34:37.134Z,96098.78
2023-02-12T13:37:09.511Z,96093.28
2023-02-12T13:39:39.508Z,96084.75
2023-02-12T13:42:24.951Z,96096.31
2023-02-12T13:45:24.308Z,96105.03
2023-02-12T13:47:56.092Z,96102.41
2023-02-12T13:51:01.564Z,96110.50
2023-02-12T13:53:34.621Z,96114.97
2023-02-12T13:56:12.096Z,96112.13
2023-02-12T13:58:45.566Z,96113.13
2023-02-12T14:01:15.471Z,96133.22
2023-02-12T14:03:44.441Z,96112.13
2023-02-12T14:06:21.193Z,96121.03
2023-02-12T14:08:55.097Z,96122.03
2023-02-12T14:11:24.917Z,96132.44
2023-02-12T14:13:59.253Z,96142.16
2023-02-12T14:16:28.926Z,96141.16
2023-02-12T14:19:33.231Z,96138.50
2023-02-12T14:22:03.264Z,96143.78
2023-02-12T14:24:36.179Z,96142.16
2023-02-12T14:27:18.445Z,96149.06
2023-02-12T14:30:09.944Z,96155.97
2023-02-12T14:32:53.829Z,96154.34
2023-02-12T14:35:26.543Z,96156.34
2023-02-12T14:37:56.875Z,96164.88
2023-02-12T14:40:40.772Z,96166.53
2023-02-12T14:43:26.688Z,96170.16
2023-02-12T14:45:54.578Z,96174.44
2023-02-12T14:49:06.124Z,96183.19
2023-02-12T14:51:51.580Z,96184.81
2023-02-12T14:54:37.673Z,96178.72
2023-02-12T14:57:12.045Z,96182.34
2023-02-12T14:59:40.661Z,96183.97
2023-02-12T15:02:11.412Z,96202.44
2023-02-12T15:04:41.492Z,96205.09
2023-02-12T15:07:31.574Z,96201.81
2023-02-12T15:10:10.135Z,96199.53
2023-02-12T15:12:41.302Z,96214.00
2023-02-12T15:15:39.966Z,96213.84
2023-02-12T15:18:20.618Z,96227.19
2023-02-12T15:21:03.702Z,96228.81
2023-02-12T15:23:36.248Z,96242.00
2023-02-12T15:26:06.654Z,96257.84
2023-02-12T15:28:36.349Z,96263.13
2023-02-12T15:31:07.406Z,96256.19
2023-02-12T15:33:35.215Z,96262.88
2023-02-12T15:36:05.110Z,96274.38
2023-02-12T15:38:36.874Z,96271.38
2023-02-12T15:41:04.053Z,96270.38
2023-02-12T15:43:36.820Z,96275.66
2023-02-12T15:46:06.711Z,96277.50
2023-02-12T15:48:35.259Z,96269.13
2023-02-12T15:51:01.904Z,96291.34
2023-02-12T15:53:30.715Z,96284.22
2023-02-12T15:56:03.054Z,96296.78
2023-02-12T15:58:37.192Z,96293.97
2023-02-12T16:01:07.570Z,96299.25
2023-02-12T16:03:38.077Z,96286.84
2023-02-12T16:06:14.117Z,96301.69
2023-02-12T16:08:44.023Z,96310.59
2023-02-12T16:11:16.015Z,96317.88
2023-02-12T16:13:51.359Z,96317.88
2023-02-12T16:16:28.917Z,96315.88
2023-02-12T16:19:26.544Z,96324.78
2023-02-12T16:22:02.450Z,96332.91
2023-02-12T16:24:39.833Z,96338.16
2023-02-12T16:27:15.805Z,96345.88
2023-02-12T16:29:55.497Z,96345.88
2023-02-12T16:32:41.881Z,96351.16
2023-02-12T16:35:11.473Z,96349.16
2023-02-12T16:37:38.062Z,96365.00
2023-02-12T16:40:13.713Z,96359.72
2023-02-12T16:42:46.309Z,96367.47
2023-02-12T16:45:26.565Z,96352.94
2023-02-12T16:48:09.017Z,96356.75
2023-02-12T16:50:38.281Z,96368.31
2023-02-12T16:53:22.660Z,96366.63
2023-02-12T16:55:51.958Z,96367.47
2023-02-12T16:58:20.848Z,96376.03
2023-02-12T17:00:51.232Z,96378.03
2023-02-12T17:03:18.234Z,96376.38
2023-02-12T17:05:49.435Z,96386.94
2023-02-12T17:08:23.380Z,96386.94
2023-02-12T17:10:50.177Z,96395.00
2023-02-12T17:13:19.065Z,96394.03
2023-02-12T17:15:59.373Z,96401.94
2023-02-12T17:18:28.347Z,96399.28
2023-02-12T17:20:56.399Z,96416.13
2023-02-12T17:23:27.828Z,96414.13
2023-02-12T17:25:57.249Z,96422.03
2023-02-12T17:28:26.871Z,96429.00
2023-02-12T17:30:53.811Z,96429.94
2023-02-12T17:33:26.018Z,96442.19
2023-02-12T17:35:55.423Z,96438.53
2023-02-12T17:38:26.234Z,96433.25
2023-02-12T17:40:58.040Z,96446.47
2023-02-12T17:43:29.654Z,96445.47
2023-02-12T17:46:01.206Z,96454.03
2023-02-12T17:48:30.072Z,96450.75
2023-02-12T17:51:01.582Z,96459.66
2023-02-12T17:53:30.719Z,96459.66
2023-02-12T17:56:02.974Z,96453.38
2023-02-12T17:58:35.096Z,96462.28
2023-02-12T18:01:11.144Z,96464.94
2023-02-12T18:03:40.093Z,96473.84
2023-02-12T18:06:09.620Z,96472.00
2023-02-12T18:08:38.632Z,96466.72
2023-02-12T18:11:06.411Z,96474.66
2023-02-12T18:13:35.681Z,96468.56
2023-02-12T18:16:06.233Z,96464.25
2023-02-12T18:18:38.359Z,96458.97
2023-02-12T18:21:12.112Z,96459.97
2023-02-12T18:23:41.043Z,96457.34
2023-02-12T18:26:15.124Z,96459.16
2023-02-12T18:28:44.202Z,96458.31
2023-02-12T18:31:11.185Z,96458.31
2023-02-12T18:33:38.148Z,96465.44
2023-02-12T18:36:18.299Z,96464.59
2023-02-12T18:38:48.694Z,96466.44
2023-02-12T18:41:19.065Z,96468.88
2023-02-12T18:43:47.911Z,96467.72
2023-02-12T18:46:24.382Z,96471.53
2023-02-12T18:48:53.627Z,96470.72
2023-02-12T18:51:24.568Z,96474.34
2023-02-12T18:54:01.579Z,96469.72
2023-02-12T18:56:35.190Z,96480.28
2023-02-12T18:59:05.073Z,96481.91
2023-02-12T19:01:34.519Z,96489.00
2023-02-12T19:04:06.766Z,96492.47
2023-02-12T19:06:33.991Z,96498.53
2023-02-12T19:09:04.138Z,96493.63
2023-02-12T19:11:32.984Z,96499.53
2023-02-12T19:14:04.328Z,96507.44
2023-02-12T19:16:33.593Z,96508.28
2023-02-12T19:19:02.725Z,96508.28
2023-02-12T19:21:29.418Z,96514.38
2023-02-12T19:24:01.960Z,96517.00
2023-02-12T19:26:32.066Z,96502.53
2023-02-12T19:29:01.250Z,96511.56
2023-02-12T19:31:33.288Z,96509.94
2023-02-12T19:34:02.892Z,96510.78
2023-02-12T19:36:32.867Z,96517.00
2023-02-12T19:39:05.892Z,96514.38
2023-02-12T19:41:41.168Z,96504.16
2023-02-12T19:44:12.868Z,96516.03
2023-02-12T19:46:40.621Z,96518.00
2023-02-12T19:49:12.832Z,96525.75
2023-02-12T19:51:41.801Z,96527.41
2023-02-12T19:54:11.285Z,96534.31
2023-02-12T19:56:37.998Z,96539.78
2023-02-12T19:59:06.946Z,96537.16
2023-02-12T20:01:34.015Z,96538.78
2023-02-12T20:04:03.846Z,96544.06
2023-02-12T20:06:35.734Z,96551.16
2023-02-12T20:09:07.144Z,96544.06
2023-02-12T20:11:34.960Z,96549.34
2023-02-12T20:14:07.585Z,96547.72
2023-02-12T20:16:38.945Z,96549.34
2023-02-12T20:19:13.444Z,96558.25
2023-02-12T20:21:40.161Z,96560.22
2023-02-12T20:24:09.622Z,96563.53
2023-02-12T20:26:39.078Z,96560.22
2023-02-12T20:29:05.849Z,96560.91
2023-02-12T20:31:36.333Z,96555.78
2023-02-12T20:34:14.317Z,96549.66
2023-02-12T20:36:41.932Z,96555.94
2023-02-12T20:39:09.734Z,96560.22
2023-02-12T20:41:39.035Z,96562.84
2023-02-12T20:44:06.796Z,96560.22
2023-02-12T20:46:39.654Z,96561.84
2023-02-12T20:49:09.545Z,96561.84
2023-02-12T20:51:39.612Z,96563.03
2023-02-12T20:54:07.263Z,96565.50
2023-02-12T20:56:39.174Z,96561.84
2023-02-12T20:59:08.242Z,96564.69
2023-02-12T21:01:38.576Z,96562.06
2023-02-12T21:04:10.159Z,96569.31
2023-02-12T21:06:40.016Z,96578.38
2023-02-12T21:09:10.470Z,96591.88
2023-02-12T21:11:39.752Z,96590.22
2023-02-12T21:14:21.278Z,96591.88
2023-02-12T21:16:49.665Z,96593.06
2023-02-12T21:19:21.106Z,96582.66
2023-02-12T21:21:47.903Z,96588.94
2023-02-12T21:24:22.045Z,96589.75
2023-02-12T21:26:54.050Z,96595.84
2023-02-12T21:29:23.144Z,96607.41
2023-02-12T21:31:55.054Z,96602.13
2023-02-12T21:34:25.831Z,96603.91
2023-02-12T21:36:55.675Z,96610.03
2023-02-12T21:39:29.219Z,96604.75
2023-02-12T21:42:00.946Z,96608.38
2023-02-12T21:44:30.303Z,96607.56
2023-02-12T21:46:58.967Z,96610.03
2023-02-12T21:49:28.613Z,96618.94
2023-02-12T21:52:02.730Z,96619.28
2023-02-12T21:54:31.783Z,96627.84
2023-02-12T21:56:58.618Z,96626.19
2023-02-12T21:59:25.490Z,96633.13
2023-02-12T22:01:55.350Z,96636.91
2023-02-12T22:04:24.278Z,96633.47
2023-02-12T22:06:54.109Z,96633.47
2023-02-12T22:09:21.656Z,96632.63
2023-02-12T22:11:52.355Z,96642.69
2023-02-12T22:14:24.828Z,96646.28
2023-02-12T22:16:54.818Z,96654.56
2023-02-12T22:19:23.545Z,96648.66
2023-02-12T22:21:52.889Z,96651.50
2023-02-12T22:24:19.712Z,96653.56
2023-02-12T22:26:46.401Z,96649.75
2023-02-12T22:29:20.792Z,96651.47
2023-02-12T22:31:51.025Z,96646.38
2023-02-12T22:34:19.607Z,96650.06
2023-02-12T22:36:46.393Z,96650.75
2023-02-12T22:39:17.854Z,96649.00
2023-02-12T22:41:44.677Z,96660.50
2023-02-12T22:44:12.887Z,96657.09
2023-02-12T22:46:45.408Z,96664.34
2023-02-12T22:49:14.711Z,96664.69
2023-02-12T22:51:44.236Z,96664.03
2023-02-12T22:54:13.799Z,96655.53
2023-02-12T22:56:41.114Z,96658.50
2023-02-12T22:59:07.841Z,96657.16
2023-02-12T23:01:37.380Z,96657.53
2023-02-12T23:04:06.499Z,96652.75
2023-02-12T23:06:33.328Z,96660.00
2023-02-12T23:09:03.820Z,96664.13
2023-02-12T23:11:32.513Z,96659.19
2023-02-12T23:13:59.473Z,96667.09
2023-02-12T23:16:28.571Z,96662.31
2023-02-12T23:18:56.550Z,96675.81
2023-02-12T23:21:25.969Z,96675.66
2023-02-12T23:23:55.165Z,96671.03
2023-02-12T23:26:21.932Z,96674.53
2023-02-12T23:28:48.704Z,96678.81
2023-02-12T23:31:17.649Z,96675.97
2023-02-12T23:33:49.106Z,96674.19
2023-02-12T23:36:17.924Z,96679.47
2023-02-12T23:38:46.946Z,96684.72
2023-02-12T23:41:13.697Z,96687.03
2023-02-12T23:43:40.288Z,96686.19
2023-02-12T23:46:09.167Z,96696.44
2023-02-12T23:48:38.735Z,96694.94
2023-02-12T23:51:07.590Z,96690.19
2023-02-12T23:53:34.240Z,96686.69
2023-02-12T23:56:03.156Z,96683.91
2023-02-12T23:58:31.942Z,96680.63
