createdAt,value
2023-02-22T00:04:42.850Z,6.27
2023-02-22T00:09:46.969Z,6.27
2023-02-22T00:14:51.198Z,6.26
2023-02-22T00:19:55.344Z,6.24
2023-02-22T00:24:59.460Z,6.21
2023-02-22T00:30:03.648Z,6.14
2023-02-22T00:35:07.796Z,6.13
2023-02-22T00:40:11.989Z,6.12
2023-02-22T00:45:14.237Z,6.13
2023-02-22T00:50:18.423Z,6.11
2023-02-22T00:55:20.696Z,6.12
2023-02-22T01:00:24.831Z,6.12
2023-02-22T01:05:29.013Z,6.12
2023-02-22T01:10:33.170Z,6.12
2023-02-22T01:15:37.326Z,6.09
2023-02-22T01:20:41.495Z,6.03
2023-02-22T01:25:45.708Z,6.05
2023-02-22T01:30:50.073Z,6.05
2023-02-22T01:35:54.050Z,6.05
2023-02-22T01:40:58.114Z,6.03
2023-02-22T01:46:02.434Z,5.96
2023-02-22T01:51:06.460Z,5.90
2023-02-22T01:56:10.660Z,5.88
2023-02-22T02:01:15.001Z,5.84
2023-02-22T02:06:18.928Z,5.82
2023-02-22T02:11:23.086Z,5.80
2023-02-22T02:16:27.301Z,5.73
2023-02-22T02:21:31.429Z,5.65
2023-02-22T02:26:35.591Z,5.50
2023-02-22T02:31:39.847Z,5.44
2023-02-22T02:36:43.948Z,5.38
2023-02-22T02:41:46.265Z,5.29
2023-02-22T02:46:50.438Z,5.21
2023-02-22T02:51:52.640Z,5.12
2023-02-22T02:56:56.811Z,5.06
2023-02-22T03:02:00.986Z,4.96
2023-02-22T03:07:05.135Z,4.96
2023-02-22T03:17:13.436Z,4.99
2023-02-22T03:22:17.647Z,5.01
2023-02-22T03:27:21.782Z,5.02
2023-02-22T03:32:26.012Z,4.96
2023-02-22T03:37:30.101Z,4.95
2023-02-22T03:42:34.285Z,4.88
2023-02-22T03:47:38.447Z,4.82
2023-02-22T03:52:42.612Z,4.80
2023-02-22T03:57:46.792Z,4.79
2023-02-22T04:02:51.053Z,4.78
2023-02-22T04:07:55.080Z,4.76
2023-02-22T04:12:59.222Z,4.74
2023-02-22T04:18:03.422Z,4.63
2023-02-22T04:23:07.582Z,4.60
2023-02-22T04:28:11.740Z,4.42
2023-02-22T04:33:15.886Z,4.33
2023-02-22T04:38:20.070Z,4.22
2023-02-22T04:43:22.337Z,4.16
2023-02-22T04:48:26.547Z,4.04
2023-02-22T04:53:28.784Z,3.99
2023-02-22T04:58:33.050Z,3.94
2023-02-22T05:03:37.107Z,3.94
2023-02-22T05:08:41.255Z,4.00
2023-02-22T05:13:45.448Z,3.96
2023-02-22T05:18:49.598Z,4.02
2023-02-22T05:23:53.780Z,4.04
2023-02-22T05:28:57.941Z,4.03
2023-02-22T05:34:02.073Z,3.94
2023-02-22T05:39:06.266Z,3.88
2023-02-22T05:44:10.406Z,3.86
2023-02-22T05:49:14.566Z,3.80
2023-02-22T05:54:18.731Z,3.69
2023-02-22T05:59:22.898Z,3.66
2023-02-22T06:04:27.052Z,3.64
2023-02-22T06:09:31.261Z,3.51
2023-02-22T06:14:35.448Z,3.51
2023-02-22T06:19:39.589Z,3.44
2023-02-22T06:24:43.712Z,3.32
2023-02-22T06:29:47.900Z,3.34
2023-02-22T06:34:52.035Z,3.26
2023-02-22T06:39:54.330Z,3.16
2023-02-22T06:44:58.491Z,3.13
2023-02-22T06:50:00.863Z,3.12
2023-02-22T06:55:04.944Z,3.15
2023-02-22T07:00:09.096Z,3.16
2023-02-22T07:05:13.290Z,3.17
2023-02-22T07:10:17.411Z,3.20
2023-02-22T07:15:21.615Z,3.23
2023-02-22T07:20:25.744Z,3.25
2023-02-22T07:25:29.929Z,3.33
2023-02-22T07:30:34.336Z,3.35
2023-02-22T07:40:42.417Z,3.39
2023-02-22T07:45:46.653Z,3.45
2023-02-22T07:50:50.730Z,3.57
2023-02-22T07:55:54.912Z,3.64
2023-02-22T08:00:59.099Z,3.71
2023-02-22T08:06:03.282Z,3.82
2023-02-22T08:11:07.434Z,3.94
2023-02-22T08:16:11.580Z,4.07
2023-02-22T08:21:16.141Z,4.18
2023-02-22T08:26:19.872Z,4.34
2023-02-22T08:31:24.117Z,4.57
2023-02-22T08:36:28.199Z,4.84
2023-02-22T08:41:30.509Z,5.18
2023-02-22T08:46:34.631Z,5.51
2023-02-22T08:51:36.928Z,5.73
2023-02-22T09:01:45.361Z,6.30
2023-02-22T09:06:47.537Z,6.57
2023-02-22T09:11:53.198Z,6.82
2023-02-22T09:16:55.862Z,6.98
2023-02-22T09:21:59.986Z,7.19
2023-02-22T09:27:04.194Z,7.47
2023-02-22T09:32:08.599Z,7.64
2023-02-22T09:37:12.508Z,7.89
2023-02-22T09:42:16.658Z,8.15
2023-02-22T09:47:20.833Z,8.39
2023-02-22T09:52:25.016Z,8.61
2023-02-22T09:57:29.157Z,8.90
2023-02-22T10:02:33.324Z,9.17
2023-02-22T10:07:37.462Z,9.55
2023-02-22T10:12:41.604Z,9.83
2023-02-22T10:17:45.814Z,10.08
2023-02-22T10:22:49.975Z,10.25
2023-02-22T10:27:54.102Z,10.49
2023-02-22T10:32:58.308Z,10.74
2023-02-22T10:38:02.426Z,10.93
2023-02-22T10:43:04.716Z,11.26
2023-02-22T10:48:08.940Z,11.43
2023-02-22T10:53:11.117Z,11.60
2023-02-22T10:58:15.307Z,11.90
2023-02-22T11:03:19.430Z,12.12
2023-02-22T11:08:23.650Z,12.31
2023-02-22T11:13:27.812Z,12.47
2023-02-22T11:18:31.952Z,12.58
2023-02-22T11:23:36.118Z,12.81
2023-02-22T11:28:40.254Z,12.93
2023-02-22T11:33:44.409Z,13.17
2023-02-22T11:38:48.574Z,13.28
2023-02-22T11:43:52.724Z,13.46
2023-02-22T11:48:56.921Z,13.48
2023-02-22T11:54:01.074Z,13.56
2023-02-22T11:59:05.204Z,13.64
2023-02-22T12:04:09.531Z,13.75
2023-02-22T12:09:13.522Z,13.85
2023-02-22T12:14:17.750Z,13.94
2023-02-22T12:19:21.834Z,14.06
2023-02-22T12:24:26.004Z,14.22
2023-02-22T12:29:30.190Z,14.30
2023-02-22T12:34:34.381Z,14.39
2023-02-22T12:39:51.816Z,14.54
2023-02-22T12:44:40.770Z,14.46
2023-02-22T12:49:44.928Z,14.48
2023-02-22T12:54:49.140Z,14.50
2023-02-22T12:59:53.246Z,14.53
2023-02-22T13:04:57.735Z,14.58
2023-02-22T13:10:01.612Z,14.53
2023-02-22T13:15:05.742Z,14.52
2023-02-22T13:20:10.023Z,14.61
2023-02-22T13:25:14.058Z,14.68
2023-02-22T13:30:18.237Z,14.76
2023-02-22T13:35:22.364Z,14.80
2023-02-22T13:40:26.507Z,14.79
2023-02-22T13:45:30.682Z,14.68
2023-02-22T13:50:34.859Z,14.65
2023-02-22T13:55:38.988Z,14.58
2023-02-22T14:00:43.176Z,14.50
2023-02-22T14:05:47.491Z,14.52
2023-02-22T14:10:51.502Z,14.45
2023-02-22T14:15:55.680Z,14.45
2023-02-22T14:20:59.806Z,14.50
2023-02-22T14:26:02.051Z,14.42
2023-02-22T14:31:06.401Z,14.51
2023-02-22T14:36:08.514Z,14.53
2023-02-22T14:41:12.650Z,14.48
2023-02-22T14:46:14.960Z,14.58
2023-02-22T14:51:21.871Z,14.54
2023-02-22T14:56:23.279Z,14.58
2023-02-22T15:01:36.707Z,14.58
2023-02-22T15:06:31.607Z,14.58
2023-02-22T15:11:35.728Z,14.47
2023-02-22T15:16:39.911Z,14.31
2023-02-22T15:21:44.066Z,14.19
2023-02-22T15:27:00.862Z,14.02
2023-02-22T15:31:52.447Z,14.08
2023-02-22T15:36:56.550Z,13.98
2023-02-22T15:42:00.724Z,13.97
2023-02-22T15:47:04.843Z,13.81
2023-02-22T15:52:09.025Z,13.70
2023-02-22T15:57:13.254Z,13.51
2023-02-22T16:02:17.368Z,13.37
2023-02-22T16:07:21.517Z,13.21
2023-02-22T16:12:25.712Z,13.13
2023-02-22T16:17:29.882Z,12.95
2023-02-22T16:22:33.977Z,12.77
2023-02-22T16:29:05.315Z,12.63
2023-02-22T16:34:09.412Z,12.59
2023-02-22T16:39:13.570Z,12.43
2023-02-22T16:44:17.784Z,12.30
2023-02-22T16:49:21.878Z,12.20
2023-02-22T16:54:26.073Z,12.01
2023-02-22T16:59:30.209Z,11.81
2023-02-22T17:04:34.358Z,11.60
2023-02-22T17:09:38.549Z,11.51
2023-02-22T17:14:42.715Z,11.44
2023-02-22T17:19:46.861Z,11.37
2023-02-22T17:24:51.037Z,11.45
2023-02-22T17:29:55.190Z,11.34
2023-02-22T17:34:59.352Z,11.23
2023-02-22T17:40:03.551Z,11.02
2023-02-22T17:45:07.670Z,10.95
2023-02-22T17:50:11.839Z,10.91
2023-02-22T17:55:15.974Z,10.71
2023-02-22T18:00:20.188Z,10.53
2023-02-22T18:05:22.408Z,10.37
2023-02-22T18:10:26.607Z,10.31
2023-02-22T18:15:30.719Z,10.32
2023-02-22T18:20:34.873Z,10.39
2023-02-22T18:25:39.098Z,10.32
2023-02-22T18:30:43.273Z,10.23
2023-02-22T18:35:47.375Z,10.17
2023-02-22T18:40:51.534Z,10.08
2023-02-22T18:45:55.726Z,10.07
2023-02-22T18:50:59.852Z,10.13
2023-02-22T18:56:04.019Z,10.14
2023-02-22T19:01:08.176Z,10.15
2023-02-22T19:06:12.393Z,10.17
2023-02-22T19:11:16.505Z,10.15
2023-02-22T19:16:21.233Z,10.11
2023-02-22T19:21:24.846Z,10.06
2023-02-22T19:26:29.023Z,10.02
2023-02-22T19:31:33.146Z,10.01
2023-02-22T19:36:37.333Z,9.98
2023-02-22T19:41:41.477Z,9.98
2023-02-22T19:46:47.592Z,9.97
2023-02-22T19:51:47.924Z,9.96
2023-02-22T19:56:52.081Z,9.93
2023-02-22T20:01:56.243Z,9.94
2023-02-22T20:12:04.549Z,9.91
2023-02-22T20:17:08.734Z,9.89
2023-02-22T20:22:12.879Z,9.87
2023-02-22T20:27:17.081Z,9.84
2023-02-22T20:32:21.469Z,9.75
2023-02-22T20:37:25.363Z,9.69
2023-02-22T20:42:29.517Z,9.63
2023-02-22T20:47:33.703Z,9.55
2023-02-22T20:52:37.845Z,9.49
2023-02-22T20:57:42.024Z,9.42
2023-02-22T21:02:46.174Z,9.37
2023-02-22T21:07:50.333Z,9.23
2023-02-22T21:12:55.202Z,9.19
2023-02-22T21:17:58.694Z,9.12
2023-02-22T21:23:02.799Z,9.06
2023-02-22T21:28:06.960Z,9.05
2023-02-22T21:33:11.174Z,9.06
2023-02-22T21:38:15.432Z,9.08
2023-02-22T21:43:17.577Z,9.08
2023-02-22T21:48:21.761Z,9.05
2023-02-22T21:53:24.032Z,9.02
2023-02-22T21:58:28.187Z,8.99
2023-02-22T22:03:32.352Z,8.96
2023-02-22T22:08:36.520Z,8.93
2023-02-22T22:13:40.681Z,8.92
2023-02-22T22:18:44.813Z,8.91
2023-02-22T22:23:48.962Z,8.89
2023-02-22T22:28:53.134Z,8.87
2023-02-22T22:33:57.315Z,8.85
2023-02-22T22:39:01.541Z,8.83
2023-02-22T22:44:05.618Z,8.83
2023-02-22T22:49:09.799Z,8.83
2023-02-22T22:54:13.942Z,8.83
2023-02-22T22:59:18.092Z,8.84
2023-02-22T23:04:22.258Z,8.83
2023-02-22T23:09:26.436Z,8.84
2023-02-22T23:14:30.575Z,8.84
2023-02-22T23:19:34.813Z,8.83
2023-02-22T23:24:38.881Z,8.84
2023-02-22T23:29:43.132Z,8.84
2023-02-22T23:34:47.260Z,8.85
2023-02-22T23:39:49.512Z,8.83
2023-02-22T23:44:53.687Z,8.82
2023-02-22T23:49:55.971Z,8.81
2023-02-22T23:55:00.137Z,8.80
