createdAt,value
2018-08-27T00:00:07.181Z,95.84
2018-08-27T00:01:07.157Z,97.18
2018-08-27T00:02:07.133Z,95.84
2018-08-27T00:03:07.111Z,95.94
2018-08-27T00:04:07.088Z,94.31
2018-08-27T00:05:07.064Z,93.64
2018-08-27T00:06:07.041Z,93.64
2018-08-27T00:07:07.019Z,93.64
2018-08-27T00:08:06.993Z,92.73
2018-08-27T00:09:06.969Z,91.68
2018-08-27T00:10:06.948Z,90.63
2018-08-27T00:11:06.925Z,89.95
2018-08-27T00:12:06.899Z,89.76
2018-08-27T00:13:06.876Z,89.29
2018-08-27T00:14:06.853Z,89.86
2018-08-27T00:15:06.832Z,89.58
2018-08-27T00:16:06.805Z,89.95
2018-08-27T00:17:06.784Z,91.20
2018-08-27T00:18:06.761Z,90.15
2018-08-27T00:19:06.737Z,89.58
2018-08-27T00:20:06.714Z,89.76
2018-08-27T00:21:06.691Z,90.34
2018-08-27T00:22:06.668Z,88.71
2018-08-27T00:23:06.645Z,88.76
2018-08-27T00:24:06.626Z,88.56
2018-08-27T00:25:06.597Z,89.09
2018-08-27T00:26:06.574Z,88.66
2018-08-27T00:27:06.553Z,88.56
2018-08-27T00:28:06.531Z,87.51
2018-08-27T00:29:06.506Z,87.13
2018-08-27T00:30:06.484Z,87.51
2018-08-27T00:31:06.459Z,86.36
2018-08-27T00:32:06.434Z,86.65
2018-08-27T00:33:06.411Z,86.65
2018-08-27T00:34:06.396Z,87.13
2018-08-27T00:35:06.367Z,86.17
2018-08-27T00:36:06.343Z,85.88
2018-08-27T00:37:06.321Z,86.17
2018-08-27T00:38:06.298Z,86.65
2018-08-27T00:39:06.276Z,86.55
2018-08-27T00:40:06.251Z,86.84
2018-08-27T00:41:06.228Z,87.23
2018-08-27T00:42:06.205Z,86.94
2018-08-27T00:43:06.182Z,86.74
2018-08-27T00:44:06.160Z,87.03
2018-08-27T00:45:06.137Z,87.51
2018-08-27T00:46:06.116Z,87.70
2018-08-27T00:47:06.094Z,87.90
2018-08-27T00:48:06.068Z,87.80
2018-08-27T00:49:06.045Z,88.76
2018-08-27T00:50:06.024Z,88.28
2018-08-27T00:51:06.004Z,88.37
2018-08-27T00:52:05.980Z,87.99
2018-08-27T00:53:05.952Z,88.56
2018-08-27T00:54:05.932Z,88.09
2018-08-27T00:55:05.909Z,87.70
2018-08-27T00:56:05.886Z,88.09
2018-08-27T00:57:05.862Z,87.90
2018-08-27T00:58:05.841Z,87.99
2018-08-27T00:59:05.819Z,87.99
2018-08-27T01:00:05.795Z,87.80
2018-08-27T01:01:05.772Z,87.23
2018-08-27T01:02:05.749Z,87.51
2018-08-27T01:03:05.728Z,87.80
2018-08-27T01:04:05.704Z,86.84
2018-08-27T01:05:05.683Z,87.13
2018-08-27T01:06:05.658Z,86.46
2018-08-27T01:07:05.638Z,86.84
2018-08-27T01:08:05.613Z,87.13
2018-08-27T01:09:05.591Z,86.65
2018-08-27T01:10:05.571Z,87.23
2018-08-27T01:11:05.545Z,87.51
2018-08-27T01:12:05.524Z,86.94
2018-08-27T01:13:05.499Z,87.90
2018-08-27T01:14:05.476Z,87.23
2018-08-27T01:15:05.456Z,87.41
2018-08-27T01:16:05.437Z,87.51
2018-08-27T01:17:05.407Z,86.94
2018-08-27T01:18:05.385Z,87.03
2018-08-27T01:19:05.363Z,86.65
2018-08-27T01:20:05.341Z,86.65
2018-08-27T01:21:05.319Z,86.79
2018-08-27T01:22:05.295Z,86.41
2018-08-27T01:23:05.272Z,86.79
2018-08-27T01:24:05.249Z,86.69
2018-08-27T01:25:05.227Z,86.69
2018-08-27T01:26:05.205Z,86.69
2018-08-27T01:27:05.183Z,86.69
2018-08-27T01:28:05.157Z,87.46
2018-08-27T01:29:05.138Z,86.88
2018-08-27T01:30:05.118Z,86.60
2018-08-27T01:31:05.091Z,86.50
2018-08-27T01:32:05.070Z,86.69
2018-08-27T01:33:05.043Z,86.60
2018-08-27T01:34:05.025Z,87.08
2018-08-27T01:35:05.000Z,86.60
2018-08-27T01:36:04.986Z,86.60
2018-08-27T01:37:04.954Z,87.08
2018-08-27T01:38:04.935Z,87.08
2018-08-27T01:39:04.911Z,86.98
2018-08-27T01:40:04.888Z,86.69
2018-08-27T01:41:04.864Z,86.88
2018-08-27T01:42:04.843Z,87.27
2018-08-27T01:43:04.821Z,86.88
2018-08-27T01:44:04.796Z,86.69
2018-08-27T01:45:04.774Z,86.41
2018-08-27T01:46:04.752Z,86.79
2018-08-27T01:47:04.734Z,86.79
2018-08-27T01:48:04.713Z,87.17
2018-08-27T01:49:04.687Z,86.88
2018-08-27T01:50:04.662Z,87.27
2018-08-27T01:51:04.640Z,87.55
2018-08-27T01:52:04.617Z,87.65
2018-08-27T01:53:04.596Z,87.84
2018-08-27T01:54:04.571Z,87.55
2018-08-27T01:55:04.551Z,88.03
2018-08-27T01:56:04.527Z,87.55
2018-08-27T01:57:04.505Z,87.46
2018-08-27T01:58:04.484Z,86.98
2018-08-27T01:59:04.461Z,86.98
2018-08-27T02:00:04.440Z,87.65
2018-08-27T02:01:04.419Z,87.17
2018-08-27T02:02:04.395Z,87.74
2018-08-27T02:03:04.371Z,88.23
2018-08-27T02:04:04.347Z,87.74
2018-08-27T02:05:04.325Z,87.94
2018-08-27T02:06:04.304Z,87.94
2018-08-27T02:07:04.283Z,87.55
2018-08-27T02:08:04.260Z,87.55
2018-08-27T02:09:04.236Z,87.84
2018-08-27T02:10:04.213Z,87.84
2018-08-27T02:11:04.191Z,87.55
2018-08-27T02:12:04.168Z,87.46
2018-08-27T02:13:04.151Z,87.84
2018-08-27T02:14:04.125Z,87.55
2018-08-27T02:15:04.101Z,87.84
2018-08-27T02:16:04.079Z,87.94
2018-08-27T02:17:04.057Z,88.32
2018-08-27T02:18:04.038Z,88.32
2018-08-27T02:19:04.014Z,88.61
2018-08-27T02:20:03.989Z,88.80
2018-08-27T02:21:04.005Z,88.90
2018-08-27T02:22:03.945Z,89.18
2018-08-27T02:23:03.923Z,89.57
2018-08-27T02:24:03.899Z,89.28
2018-08-27T02:25:03.877Z,89.57
2018-08-27T02:26:03.893Z,89.76
2018-08-27T02:27:03.834Z,89.37
2018-08-27T02:28:03.811Z,89.28
2018-08-27T02:29:03.789Z,89.28
2018-08-27T02:30:03.767Z,90.14
2018-08-27T02:31:03.743Z,90.23
2018-08-27T02:32:03.720Z,90.14
2018-08-27T02:33:03.699Z,89.95
2018-08-27T02:34:03.676Z,90.43
2018-08-27T02:35:03.744Z,90.53
2018-08-27T02:36:03.633Z,89.95
2018-08-27T02:37:03.611Z,90.23
2018-08-27T02:38:03.590Z,91.19
2018-08-27T02:39:03.568Z,91.67
2018-08-27T02:40:03.545Z,92.15
2018-08-27T02:41:03.519Z,92.15
2018-08-27T02:42:03.495Z,92.15
2018-08-27T02:43:03.475Z,92.06
2018-08-27T02:44:03.455Z,92.82
2018-08-27T02:45:03.430Z,92.15
2018-08-27T02:46:03.407Z,92.82
2018-08-27T02:47:03.386Z,92.06
2018-08-27T02:48:03.362Z,92.15
2018-08-27T02:49:03.340Z,92.25
2018-08-27T02:50:03.323Z,92.63
2018-08-27T02:51:03.305Z,92.15
2018-08-27T02:52:03.273Z,92.25
2018-08-27T02:53:03.250Z,92.15
2018-08-27T02:54:03.228Z,92.15
2018-08-27T02:55:03.206Z,92.15
2018-08-27T02:56:03.182Z,92.73
2018-08-27T02:57:03.162Z,92.82
2018-08-27T02:58:03.140Z,93.69
2018-08-27T02:59:03.119Z,94.31
2018-08-27T03:00:03.092Z,95.27
2018-08-27T03:01:03.071Z,95.65
2018-08-27T03:02:03.049Z,96.42
2018-08-27T03:03:03.023Z,97.18
2018-08-27T03:04:03.004Z,98.14
2018-08-27T03:05:02.981Z,98.95
2018-08-27T03:06:02.955Z,99.15
2018-08-27T03:07:02.936Z,99.43
2018-08-27T03:08:02.911Z,99.99
2018-08-27T03:09:02.888Z,99.99
2018-08-27T03:10:02.866Z,99.99
2018-08-27T03:11:02.845Z,99.99
2018-08-27T03:12:02.819Z,99.99
2018-08-27T03:13:02.795Z,99.99
2018-08-27T03:14:02.775Z,99.99
2018-08-27T03:15:02.752Z,99.99
2018-08-27T03:16:02.729Z,99.99
2018-08-27T03:17:02.706Z,99.99
2018-08-27T03:18:02.729Z,99.99
2018-08-27T03:19:02.659Z,99.99
2018-08-27T03:20:02.635Z,99.99
2018-08-27T03:21:02.614Z,99.99
2018-08-27T03:22:02.590Z,99.99
2018-08-27T03:23:02.569Z,99.99
2018-08-27T03:24:02.542Z,99.99
2018-08-27T03:25:02.544Z,99.99
2018-08-27T03:26:02.497Z,99.99
2018-08-27T03:27:02.475Z,99.99
2018-08-27T03:28:02.451Z,99.99
2018-08-27T03:29:02.427Z,99.99
2018-08-27T03:30:02.406Z,99.99
2018-08-27T03:31:02.379Z,99.99
2018-08-27T03:32:02.359Z,99.99
2018-08-27T03:33:02.338Z,99.99
2018-08-27T03:34:02.312Z,99.99
2018-08-27T03:35:02.289Z,99.99
2018-08-27T03:36:02.265Z,99.99
2018-08-27T03:37:02.242Z,99.99
2018-08-27T03:38:02.215Z,99.99
2018-08-27T03:39:02.195Z,99.99
2018-08-27T03:40:02.172Z,99.99
2018-08-27T03:41:02.145Z,99.99
2018-08-27T03:42:02.125Z,99.99
2018-08-27T03:43:02.107Z,99.99
2018-08-27T03:44:02.081Z,99.99
2018-08-27T03:45:02.056Z,99.99
2018-08-27T03:46:02.037Z,99.99
2018-08-27T03:47:02.010Z,99.99
2018-08-27T03:48:01.985Z,99.99
2018-08-27T03:49:01.965Z,99.99
2018-08-27T03:50:01.940Z,99.99
2018-08-27T03:51:01.920Z,99.99
2018-08-27T03:52:01.893Z,99.99
2018-08-27T03:53:01.871Z,99.99
2018-08-27T03:54:01.847Z,99.99
2018-08-27T03:55:01.823Z,0.00
2018-08-27T03:56:01.803Z,99.99
2018-08-27T03:57:01.779Z,99.99
2018-08-27T03:58:01.759Z,99.99
2018-08-27T03:59:01.738Z,99.99
2018-08-27T04:00:01.714Z,99.99
2018-08-27T04:01:01.686Z,99.99
2018-08-27T04:02:01.661Z,99.99
2018-08-27T04:03:01.635Z,99.99
2018-08-27T04:04:01.614Z,99.99
2018-08-27T04:05:01.590Z,99.99
2018-08-27T04:06:01.570Z,99.99
2018-08-27T04:07:01.558Z,99.99
2018-08-27T04:08:01.522Z,99.99
2018-08-27T04:09:01.500Z,99.99
2018-08-27T04:10:01.474Z,99.99
2018-08-27T04:11:01.452Z,99.99
2018-08-27T04:12:01.428Z,99.99
2018-08-27T04:13:01.403Z,99.99
2018-08-27T04:14:01.379Z,99.99
2018-08-27T04:15:01.357Z,99.99
2018-08-27T04:16:01.334Z,99.99
2018-08-27T04:17:01.310Z,99.99
2018-08-27T04:18:01.288Z,99.99
2018-08-27T04:19:01.266Z,99.99
2018-08-27T04:20:01.241Z,99.99
2018-08-27T04:21:01.220Z,99.99
2018-08-27T04:22:01.196Z,99.99
2018-08-27T04:23:01.171Z,99.99
2018-08-27T04:24:01.151Z,99.99
2018-08-27T04:25:01.124Z,99.99
2018-08-27T04:26:01.104Z,99.99
2018-08-27T04:27:01.078Z,99.99
2018-08-27T04:28:01.054Z,99.99
2018-08-27T04:29:01.030Z,99.99
2018-08-27T04:30:01.028Z,99.99
2018-08-27T04:31:00.985Z,99.99
2018-08-27T04:32:00.960Z,99.99
2018-08-27T04:33:00.934Z,99.99
2018-08-27T04:34:00.915Z,99.99
2018-08-27T04:35:00.929Z,99.99
2018-08-27T04:36:00.866Z,99.99
2018-08-27T04:37:00.843Z,99.99
2018-08-27T04:38:00.820Z,99.99
2018-08-27T04:39:00.795Z,99.99
2018-08-27T04:40:00.777Z,99.99
2018-08-27T04:41:00.749Z,99.99
2018-08-27T04:42:00.726Z,99.99
2018-08-27T04:43:00.701Z,99.99
2018-08-27T04:44:00.728Z,99.99
2018-08-27T04:45:00.656Z,99.99
2018-08-27T04:46:00.631Z,99.99
2018-08-27T04:47:00.666Z,99.99
2018-08-27T04:48:00.582Z,0.00
2018-08-27T04:49:00.561Z,0.00
2018-08-27T04:50:00.534Z,0.00
2018-08-27T04:51:00.511Z,0.00
2018-08-27T04:52:00.485Z,0.00
2018-08-27T04:53:00.463Z,0.00
2018-08-27T04:54:00.439Z,0.00
2018-08-27T04:55:00.413Z,0.00
2018-08-27T04:56:00.389Z,0.00
2018-08-27T04:57:00.371Z,0.00
2018-08-27T04:58:00.342Z,0.00
2018-08-27T04:59:00.317Z,0.00
2018-08-27T05:00:00.292Z,0.00
2018-08-27T05:01:00.269Z,0.00
2018-08-27T05:02:00.248Z,97.37
2018-08-27T05:03:00.223Z,97.47
2018-08-27T05:04:00.199Z,96.89
2018-08-27T05:05:00.175Z,96.61
2018-08-27T05:06:00.149Z,96.61
2018-08-27T05:07:00.125Z,94.98
2018-08-27T05:08:00.101Z,94.51
2018-08-27T05:09:00.076Z,94.79
2018-08-27T05:10:00.053Z,95.07
2018-08-27T05:11:00.029Z,94.02
2018-08-27T05:12:00.008Z,94.12
2018-08-27T05:12:59.980Z,93.74
2018-08-27T05:13:59.955Z,93.84
2018-08-27T05:14:59.932Z,93.93
2018-08-27T05:16:27.215Z,0.00
2018-08-27T05:16:59.882Z,94.41
