createdAt,value
2022-11-07T00:02:15.283Z,11.40
2022-11-07T00:04:47.164Z,11.40
2022-11-07T00:07:17.334Z,11.40
2022-11-07T00:09:45.145Z,11.40
2022-11-07T00:12:13.015Z,11.40
2022-11-07T00:14:41.093Z,11.40
2022-11-07T00:17:09.483Z,11.40
2022-11-07T00:19:37.375Z,11.40
2022-11-07T00:22:05.296Z,11.30
2022-11-07T00:24:34.812Z,11.30
2022-11-07T00:27:02.674Z,11.30
2022-11-07T00:29:30.893Z,11.20
2022-11-07T00:31:59.548Z,11.20
2022-11-07T00:34:27.473Z,11.20
2022-11-07T00:36:55.372Z,11.20
2022-11-07T00:39:23.251Z,11.20
2022-11-07T00:41:52.524Z,11.10
2022-11-07T00:44:20.518Z,11.20
2022-11-07T00:46:48.406Z,11.10
2022-11-07T00:49:16.280Z,11.10
2022-11-07T00:51:44.176Z,11.20
2022-11-07T00:54:12.110Z,11.20
2022-11-07T00:56:46.170Z,11.20
2022-11-07T00:59:15.390Z,11.20
2022-11-07T01:01:43.433Z,11.20
2022-11-07T01:04:31.713Z,11.20
2022-11-07T01:06:59.791Z,11.20
2022-11-07T01:09:27.695Z,11.20
2022-11-07T01:11:55.554Z,11.20
2022-11-07T01:14:39.684Z,11.20
2022-11-07T01:17:07.578Z,11.20
2022-11-07T01:19:35.415Z,11.20
2022-11-07T01:22:03.252Z,11.20
2022-11-07T01:24:31.086Z,11.20
2022-11-07T01:26:58.920Z,11.20
2022-11-07T01:29:27.144Z,11.20
2022-11-07T01:31:56.363Z,11.20
2022-11-07T01:34:24.203Z,11.10
2022-11-07T01:36:53.871Z,11.10
2022-11-07T01:39:21.724Z,11.10
2022-11-07T01:41:49.545Z,11.10
2022-11-07T01:44:50.365Z,11.10
2022-11-07T01:47:19.947Z,11.20
2022-11-07T01:49:48.545Z,11.20
2022-11-07T01:52:20.580Z,11.20
2022-11-07T01:54:54.890Z,11.20
2022-11-07T01:57:26.540Z,11.20
2022-11-07T01:59:57.586Z,11.20
2022-11-07T02:02:29.031Z,11.20
2022-11-07T02:05:00.628Z,11.10
2022-11-07T02:07:28.706Z,11.10
2022-11-07T02:10:10.011Z,11.10
2022-11-07T02:12:38.669Z,11.10
2022-11-07T02:15:10.187Z,11.10
2022-11-07T02:17:39.638Z,11.10
2022-11-07T02:20:08.396Z,11.10
2022-11-07T02:22:41.639Z,11.10
2022-11-07T02:25:13.512Z,11.10
2022-11-07T02:27:43.640Z,11.10
2022-11-07T02:30:15.568Z,11.10
2022-11-07T02:32:43.482Z,11.10
2022-11-07T02:35:36.040Z,11.00
2022-11-07T02:38:06.655Z,11.00
2022-11-07T02:40:36.271Z,11.10
2022-11-07T02:43:05.429Z,11.00
2022-11-07T02:45:36.672Z,11.00
2022-11-07T02:48:05.347Z,11.00
2022-11-07T02:50:33.240Z,11.00
2022-11-07T02:53:01.221Z,11.00
2022-11-07T02:55:29.101Z,11.00
2022-11-07T02:57:58.313Z,11.00
2022-11-07T03:00:26.137Z,11.00
2022-11-07T03:02:54.339Z,11.00
2022-11-07T03:05:22.494Z,10.90
2022-11-07T03:07:50.852Z,11.00
2022-11-07T03:10:18.944Z,10.90
2022-11-07T03:12:46.999Z,10.90
2022-11-07T03:15:16.465Z,10.90
2022-11-07T03:17:44.309Z,10.90
2022-11-07T03:20:13.054Z,10.90
2022-11-07T03:22:40.952Z,10.90
2022-11-07T03:25:09.449Z,10.90
2022-11-07T03:27:37.464Z,10.90
2022-11-07T03:30:05.903Z,10.80
2022-11-07T03:32:35.101Z,10.90
2022-11-07T03:35:02.950Z,10.80
2022-11-07T03:37:30.800Z,10.80
2022-11-07T03:39:58.665Z,10.80
2022-11-07T03:42:26.525Z,10.80
2022-11-07T03:44:54.353Z,10.90
2022-11-07T03:47:22.255Z,10.90
2022-11-07T03:49:51.446Z,10.90
2022-11-07T03:52:19.268Z,10.90
2022-11-07T03:54:47.142Z,10.90
2022-11-07T03:57:15.048Z,10.90
2022-11-07T03:59:42.874Z,10.90
2022-11-07T04:02:10.789Z,10.90
2022-11-07T04:04:38.725Z,10.90
2022-11-07T04:07:07.991Z,10.90
2022-11-07T04:09:35.828Z,10.90
2022-11-07T04:12:21.708Z,10.90
2022-11-07T04:15:07.204Z,10.90
2022-11-07T04:17:35.044Z,10.80
2022-11-07T04:20:02.931Z,10.90
2022-11-07T04:22:32.214Z,10.90
2022-11-07T04:25:00.103Z,10.90
2022-11-07T04:27:46.768Z,10.90
2022-11-07T04:30:27.989Z,10.90
2022-11-07T04:32:57.259Z,10.90
2022-11-07T04:35:26.895Z,10.90
2022-11-07T04:37:56.080Z,10.80
2022-11-07T04:40:24.166Z,10.90
2022-11-07T04:42:52.206Z,10.90
2022-11-07T04:45:20.194Z,10.90
2022-11-07T04:47:48.435Z,10.90
2022-11-07T04:50:18.451Z,10.90
2022-11-07T04:52:46.724Z,10.90
2022-11-07T04:55:21.588Z,11.00
2022-11-07T04:57:49.980Z,10.90
2022-11-07T05:00:19.571Z,11.00
2022-11-07T05:02:48.415Z,11.00
2022-11-07T05:05:16.876Z,11.00
2022-11-07T05:07:45.314Z,11.00
2022-11-07T05:10:20.504Z,11.00
2022-11-07T05:12:48.642Z,11.00
2022-11-07T05:15:17.327Z,11.00
2022-11-07T05:17:45.327Z,11.00
2022-11-07T05:20:27.648Z,11.00
2022-11-07T05:23:15.567Z,11.00
2022-11-07T05:25:47.106Z,11.00
2022-11-07T05:28:17.008Z,11.00
2022-11-07T05:30:46.191Z,11.00
2022-11-07T05:33:17.190Z,11.00
2022-11-07T05:35:45.960Z,11.00
2022-11-07T05:38:14.189Z,11.00
2022-11-07T05:40:42.771Z,11.00
2022-11-07T05:43:13.918Z,11.00
2022-11-07T05:45:42.624Z,11.10
2022-11-07T05:48:12.037Z,11.10
2022-11-07T05:50:40.671Z,11.00
2022-11-07T05:53:09.254Z,11.00
2022-11-07T05:55:37.213Z,11.00
2022-11-07T05:58:11.570Z,11.00
2022-11-07T06:00:39.665Z,11.10
2022-11-07T06:03:08.551Z,11.00
2022-11-07T06:05:37.911Z,11.10
2022-11-07T06:08:06.190Z,11.10
2022-11-07T06:10:34.132Z,11.10
2022-11-07T06:13:04.280Z,11.10
2022-11-07T06:15:35.713Z,11.20
2022-11-07T06:18:05.634Z,11.20
2022-11-07T06:20:35.107Z,11.20
2022-11-07T06:23:04.889Z,11.20
2022-11-07T06:25:33.073Z,11.20
2022-11-07T06:28:01.667Z,11.20
2022-11-07T06:30:29.792Z,11.30
2022-11-07T06:33:02.069Z,11.30
2022-11-07T06:35:30.278Z,11.30
2022-11-07T06:37:58.230Z,11.30
2022-11-07T06:40:26.272Z,11.30
2022-11-07T06:42:54.128Z,11.40
2022-11-07T06:45:22.073Z,11.40
2022-11-07T06:47:50.038Z,11.40
2022-11-07T06:50:19.461Z,11.40
2022-11-07T06:52:47.272Z,11.50
2022-11-07T06:55:15.647Z,11.50
2022-11-07T06:57:43.503Z,11.50
2022-11-07T07:00:12.634Z,11.50
2022-11-07T07:05:29.823Z,11.60
2022-11-07T07:07:57.719Z,11.60
2022-11-07T07:10:26.037Z,11.60
2022-11-07T07:12:54.153Z,11.60
2022-11-07T07:15:22.329Z,11.70
2022-11-07T07:17:50.428Z,11.60
2022-11-07T07:20:18.424Z,11.60
2022-11-07T07:22:51.969Z,11.60
2022-11-07T07:25:25.197Z,11.70
2022-11-07T07:27:53.392Z,11.70
2022-11-07T07:30:21.234Z,11.70
2022-11-07T07:32:49.096Z,11.70
2022-11-07T07:35:17.006Z,11.80
2022-11-07T07:37:44.878Z,11.80
2022-11-07T07:40:14.442Z,11.80
2022-11-07T07:42:43.471Z,11.90
2022-11-07T07:45:12.383Z,11.90
2022-11-07T07:47:41.021Z,12.00
2022-11-07T07:50:11.240Z,12.00
2022-11-07T07:52:39.074Z,12.00
2022-11-07T07:55:07.976Z,12.00
2022-11-07T07:57:41.700Z,12.00
2022-11-07T08:00:11.240Z,12.10
2022-11-07T08:02:39.185Z,12.10
2022-11-07T08:05:08.011Z,12.10
2022-11-07T08:07:35.880Z,12.10
2022-11-07T08:10:26.957Z,12.10
2022-11-07T08:12:53.614Z,12.10
2022-11-07T08:15:21.552Z,12.20
2022-11-07T08:17:49.734Z,12.20
2022-11-07T08:20:21.256Z,12.30
2022-11-07T08:22:49.062Z,12.30
2022-11-07T08:25:16.928Z,12.30
2022-11-07T08:27:44.974Z,12.30
2022-11-07T08:30:17.921Z,12.30
2022-11-07T08:32:46.342Z,12.30
2022-11-07T08:35:14.178Z,12.40
2022-11-07T08:37:42.124Z,12.40
2022-11-07T08:40:11.170Z,12.40
2022-11-07T08:42:39.094Z,12.50
2022-11-07T08:45:08.422Z,12.50
2022-11-07T08:47:37.869Z,12.50
2022-11-07T08:50:06.596Z,12.60
2022-11-07T08:52:35.530Z,12.60
2022-11-07T08:55:03.683Z,12.60
2022-11-07T08:57:31.568Z,12.60
2022-11-07T08:59:59.456Z,12.70
2022-11-07T09:02:57.693Z,12.70
2022-11-07T09:05:17.165Z,12.70
2022-11-07T09:07:44.982Z,12.80
2022-11-07T09:10:12.845Z,12.80
2022-11-07T09:12:45.930Z,12.80
2022-11-07T09:15:14.126Z,12.90
2022-11-07T09:17:42.247Z,12.90
2022-11-07T09:20:11.428Z,12.90
2022-11-07T09:22:41.126Z,13.00
2022-11-07T09:25:10.059Z,13.00
2022-11-07T09:27:38.598Z,13.00
2022-11-07T09:30:07.612Z,13.00
2022-11-07T09:32:50.305Z,13.10
2022-11-07T09:35:18.701Z,13.10
2022-11-07T09:37:48.190Z,13.10
2022-11-07T09:40:25.272Z,13.20
2022-11-07T09:43:04.002Z,13.20
2022-11-07T09:45:35.553Z,13.10
2022-11-07T09:48:10.185Z,13.10
2022-11-07T09:50:42.142Z,13.00
2022-11-07T09:53:17.001Z,13.00
2022-11-07T09:55:52.700Z,13.00
2022-11-07T09:58:26.946Z,13.00
2022-11-07T10:00:58.053Z,12.90
2022-11-07T10:03:26.068Z,12.90
2022-11-07T10:06:04.102Z,13.00
2022-11-07T10:08:41.134Z,13.00
2022-11-07T10:11:14.711Z,13.00
2022-11-07T10:13:57.098Z,13.00
2022-11-07T10:16:43.878Z,13.00
2022-11-07T10:19:25.154Z,13.00
2022-11-07T10:22:06.017Z,13.00
2022-11-07T10:24:51.759Z,13.10
2022-11-07T10:27:22.556Z,13.10
2022-11-07T10:29:54.519Z,13.10
2022-11-07T10:32:25.601Z,13.20
2022-11-07T10:35:00.405Z,13.20
2022-11-07T10:37:28.277Z,13.20
2022-11-07T10:39:57.482Z,13.20
2022-11-07T10:42:30.522Z,13.20
2022-11-07T10:45:00.403Z,13.30
2022-11-07T10:47:28.876Z,13.30
2022-11-07T10:49:59.340Z,13.30
2022-11-07T10:52:29.214Z,13.30
2022-11-07T10:55:09.598Z,13.40
2022-11-07T10:57:37.484Z,13.40
2022-11-07T11:00:19.600Z,13.50
2022-11-07T11:02:49.309Z,13.50
2022-11-07T11:05:29.567Z,13.60
2022-11-07T11:07:59.041Z,13.60
2022-11-07T11:10:31.007Z,13.70
2022-11-07T11:12:58.846Z,13.90
2022-11-07T11:15:32.850Z,13.90
2022-11-07T11:18:09.854Z,13.90
2022-11-07T11:20:40.829Z,14.00
2022-11-07T11:23:19.833Z,14.00
2022-11-07T11:25:52.449Z,14.00
2022-11-07T11:28:27.532Z,14.10
2022-11-07T11:31:00.097Z,14.20
2022-11-07T11:33:33.476Z,14.30
2022-11-07T11:36:10.656Z,14.40
2022-11-07T11:38:38.608Z,14.50
2022-11-07T11:41:17.264Z,14.50
2022-11-07T11:43:54.586Z,14.70
2022-11-07T11:46:31.744Z,15.10
2022-11-07T11:49:06.681Z,15.10
2022-11-07T11:51:41.767Z,15.10
2022-11-07T11:54:10.830Z,15.10
2022-11-07T11:56:52.256Z,15.10
2022-11-07T11:59:54.137Z,15.10
2022-11-07T12:02:57.322Z,15.10
2022-11-07T12:05:39.770Z,15.00
2022-11-07T12:08:21.946Z,14.90
2022-11-07T12:10:59.805Z,14.90
2022-11-07T12:13:38.082Z,14.90
2022-11-07T12:16:16.425Z,14.90
2022-11-07T12:18:49.104Z,14.80
2022-11-07T12:21:30.805Z,14.80
2022-11-07T12:24:18.898Z,14.80
2022-11-07T12:26:57.736Z,14.80
2022-11-07T12:29:34.261Z,14.80
2022-11-07T12:32:13.948Z,14.80
2022-11-07T12:34:59.184Z,14.80
2022-11-07T12:37:53.473Z,14.90
2022-11-07T12:40:30.925Z,15.00
2022-11-07T12:43:15.675Z,15.40
2022-11-07T12:45:57.726Z,15.70
2022-11-07T12:48:49.098Z,16.00
2022-11-07T12:51:27.910Z,16.10
2022-11-07T12:54:04.993Z,16.00
2022-11-07T12:56:36.103Z,15.80
2022-11-07T12:59:11.987Z,15.60
2022-11-07T13:01:46.316Z,15.60
2022-11-07T13:04:17.609Z,15.60
2022-11-07T13:06:52.054Z,15.60
2022-11-07T13:09:29.837Z,15.60
2022-11-07T13:12:06.520Z,15.70
2022-11-07T13:14:37.025Z,15.70
2022-11-07T13:17:15.048Z,15.90
2022-11-07T13:19:45.337Z,16.20
2022-11-07T13:22:25.990Z,16.50
2022-11-07T13:24:58.414Z,17.00
2022-11-07T13:27:35.273Z,17.40
2022-11-07T13:30:19.104Z,17.10
2022-11-07T13:32:50.175Z,16.80
2022-11-07T13:35:29.553Z,16.60
2022-11-07T13:38:04.474Z,16.30
2022-11-07T13:40:38.317Z,16.10
2022-11-07T13:43:13.456Z,16.00
2022-11-07T13:45:46.937Z,15.90
2022-11-07T13:48:19.815Z,15.80
2022-11-07T13:50:58.977Z,15.70
2022-11-07T13:53:33.346Z,15.60
2022-11-07T13:56:05.112Z,15.60
2022-11-07T13:58:35.787Z,15.70
2022-11-07T14:01:11.943Z,16.10
2022-11-07T14:03:41.258Z,16.40
2022-11-07T14:06:13.263Z,16.40
2022-11-07T14:08:42.649Z,16.40
2022-11-07T14:11:18.969Z,16.40
2022-11-07T14:13:50.067Z,16.30
2022-11-07T14:18:50.346Z,16.00
2022-11-07T14:21:23.084Z,15.90
2022-11-07T14:23:50.958Z,15.90
2022-11-07T14:26:21.373Z,15.90
2022-11-07T14:28:49.851Z,15.90
2022-11-07T14:31:20.281Z,15.90
2022-11-07T14:33:54.686Z,15.80
2022-11-07T14:36:23.628Z,15.80
2022-11-07T14:38:54.117Z,15.80
2022-11-07T14:41:23.008Z,15.70
2022-11-07T14:43:51.329Z,15.70
2022-11-07T14:46:23.094Z,15.70
2022-11-07T14:48:53.632Z,15.60
2022-11-07T14:51:26.053Z,15.60
2022-11-07T14:54:00.481Z,15.60
2022-11-07T14:56:32.812Z,15.60
2022-11-07T14:59:01.007Z,15.60
2022-11-07T15:01:31.922Z,15.60
2022-11-07T15:04:04.898Z,15.50
2022-11-07T15:06:35.515Z,15.50
2022-11-07T15:09:05.943Z,15.50
2022-11-07T15:11:35.904Z,15.50
2022-11-07T15:14:06.681Z,15.50
2022-11-07T15:16:38.797Z,15.50
2022-11-07T15:19:10.951Z,15.50
2022-11-07T15:21:40.566Z,15.50
2022-11-07T15:24:28.703Z,15.50
2022-11-07T15:27:00.413Z,15.50
2022-11-07T15:29:33.671Z,15.40
2022-11-07T15:32:13.695Z,15.30
2022-11-07T15:35:03.842Z,15.30
2022-11-07T15:37:30.968Z,15.30
2022-11-07T15:39:58.865Z,15.30
2022-11-07T15:42:26.732Z,15.20
2022-11-07T15:44:54.654Z,15.20
2022-11-07T15:47:23.599Z,15.10
2022-11-07T15:49:52.847Z,15.10
2022-11-07T15:52:20.670Z,15.10
2022-11-07T15:54:48.518Z,15.10
2022-11-07T15:57:16.495Z,15.10
2022-11-07T15:59:44.718Z,15.10
2022-11-07T16:02:17.611Z,15.10
2022-11-07T16:04:45.688Z,15.00
2022-11-07T16:07:19.141Z,15.00
2022-11-07T16:09:48.552Z,15.00
2022-11-07T16:12:18.581Z,15.00
2022-11-07T16:14:46.562Z,15.00
2022-11-07T16:17:15.681Z,15.00
2022-11-07T16:19:43.569Z,15.00
2022-11-07T16:22:11.817Z,15.00
2022-11-07T16:24:41.095Z,15.00
2022-11-07T16:27:10.422Z,15.00
2022-11-07T16:29:38.541Z,15.00
2022-11-07T16:32:06.505Z,15.00
2022-11-07T16:34:34.373Z,15.00
2022-11-07T16:37:02.214Z,15.00
2022-11-07T16:39:31.562Z,15.00
2022-11-07T16:42:00.770Z,14.90
2022-11-07T16:44:28.970Z,14.90
2022-11-07T16:46:57.405Z,14.90
2022-11-07T16:49:30.766Z,14.80
2022-11-07T16:51:58.994Z,14.80
2022-11-07T16:54:27.055Z,14.80
2022-11-07T16:56:56.400Z,14.80
2022-11-07T16:59:26.013Z,14.80
2022-11-07T17:01:54.940Z,14.90
2022-11-07T17:04:22.897Z,14.80
2022-11-07T17:06:50.851Z,14.90
2022-11-07T17:09:20.208Z,14.80
2022-11-07T17:11:48.974Z,14.80
2022-11-07T17:14:16.930Z,14.90
2022-11-07T17:16:49.292Z,14.80
2022-11-07T17:19:17.300Z,14.80
2022-11-07T17:21:49.413Z,14.80
2022-11-07T17:24:17.709Z,14.80
2022-11-07T17:26:45.842Z,14.80
2022-11-07T17:29:14.978Z,14.80
2022-11-07T17:31:44.158Z,14.80
2022-11-07T17:34:13.331Z,14.80
2022-11-07T17:36:46.026Z,14.80
2022-11-07T17:39:16.235Z,14.80
2022-11-07T17:41:45.940Z,14.80
2022-11-07T17:44:13.893Z,14.70
2022-11-07T17:46:43.830Z,14.70
2022-11-07T17:49:15.558Z,14.70
2022-11-07T17:51:43.903Z,14.70
2022-11-07T17:54:13.509Z,14.70
2022-11-07T17:56:42.396Z,14.70
2022-11-07T17:59:15.095Z,14.60
2022-11-07T18:01:44.130Z,14.60
2022-11-07T18:04:14.177Z,14.60
2022-11-07T18:06:43.591Z,14.50
2022-11-07T18:09:15.986Z,14.50
2022-11-07T18:11:44.566Z,14.50
2022-11-07T18:14:14.345Z,14.50
2022-11-07T18:16:42.379Z,14.50
2022-11-07T18:19:11.152Z,14.50
2022-11-07T18:21:40.385Z,14.50
2022-11-07T18:24:08.534Z,14.50
2022-11-07T18:26:38.254Z,14.50
2022-11-07T18:29:08.839Z,14.50
2022-11-07T18:31:37.407Z,14.50
2022-11-07T18:34:06.978Z,14.50
2022-11-07T18:36:38.082Z,14.50
2022-11-07T18:39:09.124Z,14.50
2022-11-07T18:41:36.965Z,14.50
2022-11-07T18:44:05.419Z,14.50
2022-11-07T18:46:33.667Z,14.50
2022-11-07T18:49:01.795Z,14.40
2022-11-07T18:51:29.682Z,14.40
2022-11-07T18:53:57.528Z,14.50
2022-11-07T18:56:26.696Z,14.40
2022-11-07T18:58:55.501Z,14.40
2022-11-07T19:01:27.955Z,14.40
2022-11-07T19:03:56.832Z,14.40
2022-11-07T19:06:26.414Z,14.40
2022-11-07T19:08:54.307Z,14.40
2022-11-07T19:11:25.669Z,14.40
2022-11-07T19:13:54.884Z,14.40
2022-11-07T19:16:23.532Z,14.40
2022-11-07T19:18:52.084Z,14.40
2022-11-07T19:21:21.737Z,14.30
2022-11-07T19:23:50.240Z,14.40
2022-11-07T19:26:19.889Z,14.30
2022-11-07T19:28:48.262Z,14.40
2022-11-07T19:31:17.961Z,14.40
2022-11-07T19:33:46.232Z,14.40
2022-11-07T19:36:15.938Z,14.30
2022-11-07T19:38:44.168Z,14.40
2022-11-07T19:41:13.309Z,14.40
2022-11-07T19:43:42.414Z,14.30
2022-11-07T19:46:12.667Z,14.30
2022-11-07T19:48:42.719Z,14.30
2022-11-07T19:51:20.974Z,14.30
2022-11-07T19:53:53.714Z,14.40
2022-11-07T19:56:22.456Z,14.30
2022-11-07T19:58:50.429Z,14.30
2022-11-07T20:01:20.354Z,14.40
2022-11-07T20:03:51.649Z,14.40
2022-11-07T20:06:20.974Z,14.30
2022-11-07T20:08:49.291Z,14.30
2022-11-07T20:11:19.160Z,14.40
2022-11-07T20:13:47.953Z,14.40
2022-11-07T20:16:18.904Z,14.30
2022-11-07T20:18:46.758Z,14.30
2022-11-07T20:21:18.214Z,14.20
2022-11-07T20:23:48.515Z,14.20
2022-11-07T20:26:18.321Z,14.20
2022-11-07T20:28:47.845Z,14.20
2022-11-07T20:31:21.834Z,14.20
2022-11-07T20:33:50.253Z,14.10
2022-11-07T20:36:21.843Z,14.20
2022-11-07T20:38:56.665Z,14.10
2022-11-07T20:41:25.316Z,14.10
2022-11-07T20:43:54.936Z,14.10
2022-11-07T20:46:25.255Z,14.10
2022-11-07T20:48:59.590Z,14.10
2022-11-07T20:51:29.777Z,14.10
2022-11-07T20:54:00.045Z,14.00
2022-11-07T20:56:29.719Z,13.90
2022-11-07T20:58:58.671Z,13.90
2022-11-07T21:01:29.665Z,13.90
2022-11-07T21:04:11.514Z,13.90
2022-11-07T21:06:40.811Z,13.90
2022-11-07T21:09:09.307Z,13.80
2022-11-07T21:11:42.588Z,13.80
2022-11-07T21:14:10.765Z,13.80
2022-11-07T21:16:38.691Z,13.70
2022-11-07T21:19:06.885Z,13.70
2022-11-07T21:21:35.179Z,13.70
2022-11-07T21:24:04.545Z,13.70
2022-11-07T21:26:34.814Z,13.60
2022-11-07T21:29:06.354Z,13.60
2022-11-07T21:31:35.365Z,13.60
2022-11-07T21:34:03.519Z,13.50
2022-11-07T21:36:32.225Z,13.60
2022-11-07T21:39:01.500Z,13.60
2022-11-07T21:41:31.901Z,13.50
2022-11-07T21:43:59.896Z,13.50
2022-11-07T21:46:30.323Z,13.50
2022-11-07T21:48:58.615Z,13.50
2022-11-07T21:51:28.296Z,13.50
2022-11-07T21:53:57.298Z,13.50
2022-11-07T21:56:29.496Z,13.50
2022-11-07T21:59:00.406Z,13.50
2022-11-07T22:01:34.641Z,13.40
2022-11-07T22:04:08.216Z,13.40
2022-11-07T22:06:38.454Z,13.40
2022-11-07T22:09:10.108Z,13.40
2022-11-07T22:11:38.340Z,13.40
2022-11-07T22:14:07.656Z,13.40
2022-11-07T22:16:38.404Z,13.40
2022-11-07T22:19:12.024Z,13.40
2022-11-07T22:21:40.756Z,13.40
2022-11-07T22:24:09.087Z,13.40
2022-11-07T22:26:38.545Z,13.40
2022-11-07T22:29:10.468Z,13.40
2022-11-07T22:31:41.190Z,13.50
2022-11-07T22:34:09.095Z,13.40
2022-11-07T22:36:36.989Z,13.40
2022-11-07T22:39:10.327Z,13.40
2022-11-07T22:41:38.253Z,13.40
2022-11-07T22:44:12.945Z,13.40
2022-11-07T22:46:40.823Z,13.40
2022-11-07T22:49:08.662Z,13.30
2022-11-07T22:51:36.802Z,13.30
2022-11-07T22:54:13.426Z,13.30
2022-11-07T22:56:42.102Z,13.30
2022-11-07T22:59:12.230Z,13.30
2022-11-07T23:01:42.666Z,13.30
2022-11-07T23:04:15.453Z,13.30
2022-11-07T23:06:43.317Z,13.30
2022-11-07T23:09:13.488Z,13.20
2022-11-07T23:11:46.288Z,13.30
2022-11-07T23:14:18.508Z,13.30
2022-11-07T23:16:47.742Z,13.20
2022-11-07T23:19:16.971Z,13.20
2022-11-07T23:21:44.847Z,13.20
2022-11-07T23:24:13.315Z,13.20
2022-11-07T23:26:41.738Z,13.20
2022-11-07T23:29:13.114Z,13.20
2022-11-07T23:31:43.674Z,13.20
2022-11-07T23:34:12.122Z,13.10
2022-11-07T23:36:43.652Z,13.10
2022-11-07T23:39:15.381Z,13.10
2022-11-07T23:41:43.261Z,13.10
2022-11-07T23:44:11.492Z,13.10
2022-11-07T23:46:56.894Z,13.00
2022-11-07T23:49:43.948Z,13.00
2022-11-07T23:52:12.828Z,12.90
2022-11-07T23:54:58.274Z,12.90
2022-11-07T23:57:26.261Z,12.90
