createdAt,value
2022-11-26T00:01:19.279Z,19.37
2022-11-26T00:03:46.749Z,14.30
2022-11-26T00:06:22.166Z,24.53
2022-11-26T00:08:48.990Z,20.90
2022-11-26T00:11:17.007Z,21.60
2022-11-26T00:13:43.737Z,25.50
2022-11-26T00:16:15.350Z,30.30
2022-11-26T00:18:42.789Z,23.70
2022-11-26T00:21:22.902Z,23.03
2022-11-26T00:23:50.241Z,18.80
2022-11-26T00:26:20.311Z,25.43
2022-11-26T00:28:56.191Z,20.03
2022-11-26T00:31:23.767Z,29.97
2022-11-26T00:33:50.844Z,21.53
2022-11-26T00:36:22.611Z,31.53
2022-11-26T00:39:02.362Z,25.07
2022-11-26T00:41:35.183Z,29.77
2022-11-26T00:44:02.305Z,19.20
2022-11-26T00:46:29.173Z,20.70
2022-11-26T00:48:56.154Z,19.70
2022-11-26T00:51:27.763Z,23.33
2022-11-26T00:53:59.001Z,24.80
2022-11-26T00:56:25.833Z,32.43
2022-11-26T00:58:52.746Z,32.00
2022-11-26T01:01:22.152Z,20.07
2022-11-26T01:03:49.016Z,19.83
2022-11-26T01:06:20.115Z,24.70
2022-11-26T01:08:47.581Z,24.60
2022-11-26T01:11:17.828Z,22.43
2022-11-26T01:13:45.918Z,28.47
2022-11-26T01:16:23.756Z,25.30
2022-11-26T01:18:52.428Z,26.93
2022-11-26T01:21:19.887Z,38.73
2022-11-26T01:23:46.744Z,29.67
2022-11-26T01:26:19.269Z,18.83
2022-11-26T01:28:46.212Z,41.77
2022-11-26T01:31:15.937Z,26.60
2022-11-26T01:33:43.146Z,26.27
2022-11-26T01:36:29.511Z,27.93
2022-11-26T01:38:58.984Z,23.30
2022-11-26T01:41:39.701Z,28.30
2022-11-26T01:44:14.023Z,21.53
2022-11-26T01:46:41.028Z,15.83
2022-11-26T01:49:18.235Z,16.40
2022-11-26T01:51:47.742Z,25.90
2022-11-26T01:54:15.166Z,24.40
2022-11-26T01:56:49.348Z,37.70
2022-11-26T01:59:31.766Z,38.27
2022-11-26T02:02:00.878Z,27.13
2022-11-26T02:04:32.597Z,24.00
2022-11-26T02:06:59.739Z,27.50
2022-11-26T02:09:27.850Z,33.50
2022-11-26T02:11:55.126Z,23.47
2022-11-26T02:14:28.477Z,25.00
2022-11-26T02:17:05.754Z,26.83
2022-11-26T02:19:51.394Z,31.10
2022-11-26T02:22:54.388Z,33.93
2022-11-26T02:25:39.596Z,21.67
2022-11-26T02:28:24.200Z,29.23
2022-11-26T02:31:11.394Z,25.00
2022-11-26T02:33:45.400Z,22.73
2022-11-26T02:36:21.088Z,15.03
2022-11-26T02:38:47.745Z,23.27
2022-11-26T02:41:14.416Z,28.30
2022-11-26T02:43:41.440Z,24.57
2022-11-26T02:46:18.619Z,31.07
2022-11-26T02:48:50.668Z,21.13
2022-11-26T02:51:28.459Z,23.13
2022-11-26T02:53:59.642Z,28.53
2022-11-26T02:56:29.141Z,32.77
2022-11-26T02:58:57.187Z,32.10
2022-11-26T03:01:41.834Z,25.70
2022-11-26T03:04:22.132Z,28.83
2022-11-26T03:06:49.267Z,23.83
2022-11-26T03:09:17.883Z,20.70
2022-11-26T03:11:44.976Z,24.83
2022-11-26T03:14:11.799Z,29.00
2022-11-26T03:16:38.656Z,26.33
2022-11-26T03:19:05.628Z,26.47
2022-11-26T03:21:33.455Z,19.90
2022-11-26T03:24:00.266Z,34.57
2022-11-26T03:26:27.188Z,22.47
2022-11-26T03:28:53.889Z,24.73
2022-11-26T03:31:20.711Z,20.93
2022-11-26T03:33:47.447Z,26.57
2022-11-26T03:36:14.148Z,18.33
2022-11-26T03:38:40.824Z,18.87
2022-11-26T03:41:07.613Z,17.07
2022-11-26T03:43:34.394Z,13.67
2022-11-26T03:46:01.187Z,29.87
2022-11-26T03:48:28.000Z,58.43
2022-11-26T03:50:54.669Z,19.00
2022-11-26T03:53:21.973Z,18.80
2022-11-26T03:55:48.651Z,21.57
2022-11-26T03:58:15.503Z,15.63
2022-11-26T04:00:42.301Z,16.63
2022-11-26T04:03:09.176Z,20.83
2022-11-26T04:05:36.061Z,20.53
2022-11-26T04:08:02.740Z,17.13
2022-11-26T04:10:29.432Z,20.33
2022-11-26T04:12:56.093Z,27.60
2022-11-26T04:15:23.033Z,17.60
2022-11-26T04:17:49.880Z,25.00
2022-11-26T04:20:17.728Z,18.03
2022-11-26T04:22:44.448Z,15.10
2022-11-26T04:25:11.382Z,13.53
2022-11-26T04:27:38.110Z,17.53
2022-11-26T04:30:06.725Z,18.20
2022-11-26T04:32:33.670Z,16.67
2022-11-26T04:35:00.445Z,17.17
2022-11-26T04:37:27.124Z,20.83
2022-11-26T04:39:53.898Z,21.47
2022-11-26T04:42:20.700Z,19.83
2022-11-26T04:44:47.495Z,16.47
2022-11-26T04:47:14.191Z,22.17
2022-11-26T04:49:40.974Z,12.43
2022-11-26T04:52:07.957Z,12.60
2022-11-26T04:54:34.741Z,12.97
2022-11-26T04:57:01.612Z,21.23
2022-11-26T04:59:28.560Z,18.23
2022-11-26T05:01:55.408Z,22.53
2022-11-26T05:04:22.231Z,13.00
2022-11-26T05:06:48.913Z,9.77
2022-11-26T05:09:15.607Z,15.17
2022-11-26T05:11:42.423Z,16.73
2022-11-26T05:14:09.080Z,12.20
2022-11-26T05:16:35.955Z,13.43
2022-11-26T05:19:02.944Z,16.83
2022-11-26T05:21:29.787Z,13.80
2022-11-26T05:23:56.505Z,9.70
2022-11-26T05:26:23.395Z,11.03
2022-11-26T05:28:50.172Z,9.13
2022-11-26T05:31:17.448Z,19.27
2022-11-26T05:33:44.190Z,15.30
2022-11-26T05:36:11.131Z,17.30
2022-11-26T05:38:37.988Z,7.80
2022-11-26T05:41:04.755Z,13.57
2022-11-26T05:43:31.453Z,10.07
2022-11-26T05:46:04.192Z,9.43
2022-11-26T05:48:30.945Z,18.87
2022-11-26T05:51:01.708Z,7.63
2022-11-26T05:53:28.896Z,13.80
2022-11-26T05:55:55.635Z,15.97
2022-11-26T05:58:22.327Z,11.93
2022-11-26T06:00:49.081Z,14.57
2022-11-26T06:03:20.126Z,16.93
2022-11-26T06:05:47.349Z,22.47
2022-11-26T06:08:14.153Z,12.27
2022-11-26T06:10:44.570Z,22.87
2022-11-26T06:13:11.320Z,12.23
2022-11-26T06:15:38.094Z,12.83
2022-11-26T06:18:04.789Z,13.10
2022-11-26T06:20:31.518Z,10.57
2022-11-26T06:22:58.287Z,13.17
2022-11-26T06:25:25.073Z,13.57
2022-11-26T06:27:52.300Z,9.83
2022-11-26T06:30:19.580Z,13.03
2022-11-26T06:32:46.333Z,10.33
2022-11-26T06:35:13.093Z,11.37
2022-11-26T06:37:40.080Z,7.60
2022-11-26T06:40:07.702Z,11.17
2022-11-26T06:42:34.504Z,9.73
2022-11-26T06:45:01.279Z,12.30
2022-11-26T06:47:28.116Z,12.00
2022-11-26T06:49:55.446Z,8.93
2022-11-26T06:52:22.171Z,17.03
2022-11-26T06:54:49.715Z,8.37
2022-11-26T06:57:16.468Z,5.60
2022-11-26T06:59:43.170Z,10.03
2022-11-26T07:02:11.076Z,12.80
2022-11-26T07:04:38.133Z,8.63
2022-11-26T07:07:05.187Z,8.57
2022-11-26T07:09:31.916Z,12.17
2022-11-26T07:11:58.923Z,13.67
2022-11-26T07:14:25.776Z,9.67
2022-11-26T07:16:52.528Z,8.30
2022-11-26T07:19:19.245Z,19.80
2022-11-26T07:21:45.932Z,13.57
2022-11-26T07:24:12.729Z,9.93
2022-11-26T07:26:39.433Z,9.70
2022-11-26T07:29:06.159Z,13.73
2022-11-26T07:31:32.998Z,18.80
2022-11-26T07:33:59.812Z,13.90
2022-11-26T07:36:28.470Z,9.60
2022-11-26T07:38:57.156Z,7.03
2022-11-26T07:41:25.054Z,12.47
2022-11-26T07:43:51.959Z,9.77
2022-11-26T07:46:21.411Z,11.50
2022-11-26T07:48:48.692Z,7.73
2022-11-26T07:51:27.526Z,16.73
2022-11-26T07:53:55.509Z,9.83
2022-11-26T07:56:22.414Z,17.80
2022-11-26T07:58:49.554Z,8.90
2022-11-26T08:01:19.282Z,10.93
2022-11-26T08:03:47.715Z,8.87
2022-11-26T08:06:18.076Z,17.67
2022-11-26T08:08:45.015Z,10.77
2022-11-26T08:11:17.254Z,11.73
2022-11-26T08:13:45.271Z,9.40
2022-11-26T08:16:12.492Z,10.87
2022-11-26T08:18:39.486Z,17.17
2022-11-26T08:21:06.884Z,9.57
2022-11-26T08:23:34.690Z,11.63
2022-11-26T08:26:23.763Z,14.47
2022-11-26T08:28:51.069Z,10.20
2022-11-26T08:31:18.293Z,8.00
2022-11-26T08:33:45.668Z,10.17
2022-11-26T08:36:12.996Z,8.33
2022-11-26T08:38:40.095Z,19.23
2022-11-26T08:41:12.922Z,12.50
2022-11-26T08:44:05.090Z,9.50
2022-11-26T08:46:27.283Z,13.77
2022-11-26T08:48:56.527Z,11.00
2022-11-26T08:51:23.414Z,11.97
2022-11-26T08:53:50.255Z,14.90
2022-11-26T08:56:16.974Z,7.43
2022-11-26T08:58:45.436Z,8.57
2022-11-26T09:01:20.884Z,5.90
2022-11-26T09:03:52.288Z,8.20
2022-11-26T09:06:20.492Z,10.03
2022-11-26T09:09:05.664Z,17.83
2022-11-26T09:11:34.549Z,7.03
2022-11-26T09:14:01.842Z,6.27
2022-11-26T09:16:29.195Z,9.13
2022-11-26T09:18:56.047Z,11.10
2022-11-26T09:21:23.210Z,13.23
2022-11-26T09:23:49.898Z,8.07
2022-11-26T09:26:16.874Z,8.00
2022-11-26T09:28:43.544Z,9.23
2022-11-26T09:31:10.265Z,11.33
2022-11-26T09:33:37.025Z,10.00
2022-11-26T09:36:09.067Z,10.47
2022-11-26T09:38:37.040Z,9.10
2022-11-26T09:41:28.129Z,8.40
2022-11-26T09:44:16.419Z,10.27
2022-11-26T09:47:14.332Z,10.60
2022-11-26T09:49:59.440Z,8.50
2022-11-26T09:52:36.775Z,9.73
2022-11-26T09:55:13.010Z,8.80
2022-11-26T09:58:03.220Z,13.03
2022-11-26T10:00:43.953Z,6.80
2022-11-26T10:03:15.705Z,9.80
2022-11-26T10:06:17.395Z,11.30
2022-11-26T10:08:56.948Z,10.80
2022-11-26T10:11:42.628Z,10.67
2022-11-26T10:14:18.035Z,11.43
2022-11-26T10:17:10.144Z,15.47
2022-11-26T10:19:49.640Z,12.47
2022-11-26T10:22:26.120Z,12.80
2022-11-26T10:24:53.406Z,9.30
2022-11-26T10:27:23.332Z,12.37
2022-11-26T10:30:01.924Z,6.70
2022-11-26T10:32:50.171Z,10.13
2022-11-26T10:35:19.842Z,10.97
2022-11-26T10:37:46.596Z,8.80
2022-11-26T10:40:25.476Z,8.43
2022-11-26T10:43:10.010Z,13.50
2022-11-26T10:45:52.351Z,9.43
2022-11-26T10:48:31.415Z,8.23
2022-11-26T10:51:00.105Z,8.70
2022-11-26T10:53:29.337Z,6.97
2022-11-26T10:56:00.244Z,16.60
2022-11-26T10:58:42.071Z,9.13
2022-11-26T11:01:10.150Z,8.47
2022-11-26T11:06:37.279Z,7.80
2022-11-26T11:09:24.714Z,5.13
2022-11-26T11:12:16.007Z,14.67
2022-11-26T11:14:45.727Z,11.73
2022-11-26T11:17:36.314Z,6.90
2022-11-26T11:20:23.330Z,7.13
2022-11-26T11:22:57.926Z,6.53
2022-11-26T11:25:33.154Z,18.33
2022-11-26T11:28:15.785Z,10.50
2022-11-26T11:30:46.020Z,4.93
2022-11-26T11:33:24.995Z,8.93
2022-11-26T11:36:20.145Z,12.57
2022-11-26T11:38:49.895Z,8.83
2022-11-26T11:41:25.571Z,9.63
2022-11-26T11:44:23.678Z,12.33
2022-11-26T11:47:15.021Z,10.30
2022-11-26T11:49:44.700Z,9.73
2022-11-26T11:52:20.597Z,8.33
2022-11-26T11:55:05.959Z,10.30
2022-11-26T11:57:55.696Z,11.93
2022-11-26T12:00:29.551Z,8.80
2022-11-26T12:03:17.352Z,8.93
2022-11-26T12:05:59.144Z,9.13
2022-11-26T12:08:52.477Z,8.20
2022-11-26T12:11:28.192Z,8.20
2022-11-26T12:14:26.007Z,14.73
2022-11-26T12:16:58.371Z,10.27
2022-11-26T12:19:34.891Z,7.70
2022-11-26T12:22:39.807Z,8.93
2022-11-26T12:25:20.611Z,10.53
2022-11-26T12:27:57.366Z,9.73
2022-11-26T12:31:01.617Z,6.57
2022-11-26T12:33:36.176Z,11.07
2022-11-26T12:36:51.077Z,5.20
2022-11-26T12:39:36.799Z,11.83
2022-11-26T12:42:28.060Z,5.50
2022-11-26T12:45:02.820Z,5.10
2022-11-26T12:47:38.784Z,6.03
2022-11-26T12:50:11.824Z,10.13
2022-11-26T12:52:43.935Z,9.93
2022-11-26T12:55:18.836Z,5.50
2022-11-26T12:58:01.082Z,7.13
2022-11-26T13:00:35.986Z,7.07
2022-11-26T13:03:06.760Z,8.13
2022-11-26T13:05:37.666Z,9.47
2022-11-26T13:08:18.359Z,6.30
2022-11-26T13:11:12.695Z,9.33
2022-11-26T13:14:02.089Z,7.77
2022-11-26T13:17:05.106Z,9.80
2022-11-26T13:19:44.015Z,7.70
2022-11-26T13:22:32.975Z,12.30
2022-11-26T13:25:09.125Z,13.63
2022-11-26T13:28:02.800Z,6.10
2022-11-26T13:30:45.270Z,6.43
2022-11-26T13:33:42.685Z,6.67
2022-11-26T13:36:18.981Z,6.67
2022-11-26T13:39:15.852Z,6.03
2022-11-26T13:42:04.276Z,5.83
2022-11-26T13:44:54.042Z,4.23
2022-11-26T13:47:23.779Z,9.83
2022-11-26T13:50:13.455Z,5.80
2022-11-26T13:52:44.072Z,11.20
2022-11-26T13:55:29.140Z,7.23
2022-11-26T13:57:59.296Z,11.00
2022-11-26T14:00:34.865Z,8.13
2022-11-26T14:03:03.439Z,8.30
2022-11-26T14:05:48.921Z,10.40
2022-11-26T14:08:34.031Z,6.70
2022-11-26T14:11:01.107Z,5.60
2022-11-26T14:13:27.995Z,13.13
2022-11-26T14:16:09.266Z,11.07
2022-11-26T14:18:48.357Z,5.17
2022-11-26T14:21:19.417Z,10.43
2022-11-26T14:23:59.715Z,10.10
2022-11-26T14:26:26.599Z,8.00
2022-11-26T14:29:06.410Z,9.20
2022-11-26T14:31:34.130Z,13.73
2022-11-26T14:34:12.062Z,6.87
2022-11-26T14:36:55.110Z,12.13
2022-11-26T14:39:22.210Z,9.53
2022-11-26T14:41:48.914Z,15.57
2022-11-26T14:44:17.716Z,9.00
2022-11-26T14:46:54.321Z,12.60
2022-11-26T14:49:21.059Z,7.20
2022-11-26T14:51:53.510Z,7.17
2022-11-26T14:54:29.595Z,8.50
2022-11-26T14:56:59.344Z,12.17
2022-11-26T14:59:26.051Z,11.63
2022-11-26T15:01:52.804Z,10.47
2022-11-26T15:04:31.069Z,12.83
2022-11-26T15:06:59.043Z,9.37
2022-11-26T15:09:27.912Z,9.10
2022-11-26T15:12:04.641Z,10.00
2022-11-26T15:14:56.144Z,7.80
2022-11-26T15:17:25.232Z,9.20
2022-11-26T15:19:53.921Z,13.50
2022-11-26T15:22:40.068Z,6.03
2022-11-26T15:25:17.370Z,7.83
2022-11-26T15:28:20.525Z,9.83
2022-11-26T15:31:01.751Z,8.03
2022-11-26T15:33:31.709Z,8.80
2022-11-26T15:35:58.613Z,11.03
2022-11-26T15:38:30.792Z,10.60
2022-11-26T15:41:00.885Z,9.53
2022-11-26T15:43:42.700Z,10.57
2022-11-26T15:46:34.181Z,8.27
2022-11-26T15:49:07.673Z,10.20
2022-11-26T15:51:43.956Z,7.20
2022-11-26T15:54:43.547Z,5.20
2022-11-26T15:57:37.249Z,7.47
2022-11-26T16:00:35.554Z,11.93
2022-11-26T16:03:03.234Z,17.63
2022-11-26T16:05:38.368Z,11.00
2022-11-26T16:08:26.308Z,7.03
2022-11-26T16:11:03.611Z,11.27
2022-11-26T16:13:31.832Z,6.60
2022-11-26T16:16:12.841Z,10.83
2022-11-26T16:18:59.272Z,7.90
2022-11-26T16:21:31.445Z,8.47
2022-11-26T16:24:21.649Z,9.37
2022-11-26T16:27:07.057Z,8.80
2022-11-26T16:29:37.726Z,9.10
2022-11-26T16:32:05.248Z,9.50
2022-11-26T16:34:32.129Z,11.70
2022-11-26T16:37:21.452Z,13.53
2022-11-26T16:39:49.886Z,12.37
2022-11-26T16:42:22.771Z,10.17
2022-11-26T16:44:50.213Z,11.37
2022-11-26T16:47:31.101Z,9.57
2022-11-26T16:49:57.965Z,15.30
2022-11-26T16:52:24.784Z,9.33
2022-11-26T16:54:53.384Z,7.50
2022-11-26T16:57:23.227Z,9.20
2022-11-26T17:00:01.337Z,8.20
2022-11-26T17:02:28.162Z,7.77
2022-11-26T17:04:55.121Z,10.57
2022-11-26T17:07:38.682Z,7.77
2022-11-26T17:10:06.317Z,12.13
2022-11-26T17:12:33.063Z,16.17
2022-11-26T17:14:59.815Z,10.20
2022-11-26T17:17:29.579Z,10.63
2022-11-26T17:19:56.903Z,8.60
2022-11-26T17:22:24.971Z,12.37
2022-11-26T17:24:52.134Z,9.27
2022-11-26T17:27:20.472Z,11.70
2022-11-26T17:29:47.487Z,14.40
2022-11-26T17:32:19.912Z,7.37
2022-11-26T17:34:47.181Z,8.03
2022-11-26T17:37:19.036Z,18.10
2022-11-26T17:39:45.964Z,18.30
2022-11-26T17:42:12.691Z,10.20
2022-11-26T17:44:39.402Z,9.60
2022-11-26T17:47:17.672Z,13.03
2022-11-26T17:49:45.937Z,9.90
2022-11-26T17:52:13.995Z,10.90
2022-11-26T17:54:40.766Z,6.70
2022-11-26T17:57:07.812Z,8.10
2022-11-26T17:59:34.615Z,11.33
2022-11-26T18:02:02.896Z,11.50
2022-11-26T18:04:29.914Z,15.83
2022-11-26T18:07:02.580Z,14.73
2022-11-26T18:09:29.436Z,7.63
2022-11-26T18:11:57.176Z,11.50
2022-11-26T18:14:24.335Z,11.07
2022-11-26T18:16:51.780Z,6.13
2022-11-26T18:19:20.713Z,10.20
2022-11-26T18:21:48.931Z,7.53
2022-11-26T18:24:16.319Z,11.33
2022-11-26T18:26:43.575Z,12.17
2022-11-26T18:29:11.464Z,10.80
2022-11-26T18:31:39.880Z,8.57
2022-11-26T18:34:07.392Z,11.20
2022-11-26T18:36:34.204Z,9.53
2022-11-26T18:39:03.605Z,13.33
2022-11-26T18:41:30.488Z,13.00
2022-11-26T18:43:57.140Z,14.00
2022-11-26T18:46:24.104Z,8.60
2022-11-26T18:48:51.409Z,7.87
2022-11-26T18:51:18.702Z,13.37
2022-11-26T18:53:45.641Z,12.70
2022-11-26T18:56:15.217Z,9.53
2022-11-26T18:58:42.840Z,14.60
2022-11-26T19:01:14.902Z,16.50
2022-11-26T19:03:44.071Z,8.40
2022-11-26T19:06:15.509Z,11.30
2022-11-26T19:08:42.785Z,14.23
2022-11-26T19:11:14.839Z,9.70
2022-11-26T19:13:42.141Z,13.33
2022-11-26T19:16:16.031Z,9.73
2022-11-26T19:18:43.718Z,10.10
2022-11-26T19:21:39.862Z,19.60
2022-11-26T19:24:08.240Z,6.43
2022-11-26T19:26:37.080Z,5.63
2022-11-26T19:29:08.456Z,10.03
2022-11-26T19:31:35.875Z,11.47
2022-11-26T19:34:08.983Z,6.77
2022-11-26T19:36:36.702Z,12.80
2022-11-26T19:39:04.534Z,7.27
2022-11-26T19:41:31.424Z,7.23
2022-11-26T19:44:00.549Z,8.83
2022-11-26T19:46:28.044Z,8.20
2022-11-26T19:48:55.828Z,9.10
2022-11-26T19:51:24.737Z,16.33
2022-11-26T19:53:53.955Z,10.20
2022-11-26T19:56:26.491Z,8.43
2022-11-26T19:58:54.272Z,9.03
2022-11-26T20:01:22.144Z,11.67
2022-11-26T20:03:49.724Z,6.43
2022-11-26T20:06:22.960Z,10.27
2022-11-26T20:08:49.726Z,9.77
2022-11-26T20:11:17.416Z,12.60
2022-11-26T20:13:45.628Z,13.37
2022-11-26T20:16:20.415Z,9.53
2022-11-26T20:18:48.270Z,13.00
2022-11-26T20:21:19.590Z,10.97
2022-11-26T20:23:48.412Z,12.83
2022-11-26T20:26:18.716Z,11.23
2022-11-26T20:28:45.875Z,5.77
2022-11-26T20:31:17.236Z,12.13
2022-11-26T20:33:46.223Z,8.13
2022-11-26T20:36:14.886Z,11.93
2022-11-26T20:38:41.737Z,9.73
2022-11-26T20:41:10.658Z,9.87
2022-11-26T20:43:37.750Z,9.93
2022-11-26T20:46:06.773Z,8.93
2022-11-26T20:48:35.673Z,9.50
2022-11-26T20:51:04.366Z,5.90
2022-11-26T20:53:31.835Z,11.50
2022-11-26T20:55:58.777Z,11.37
2022-11-26T20:58:26.652Z,13.97
2022-11-26T21:00:54.377Z,11.97
2022-11-26T21:03:22.664Z,14.63
2022-11-26T21:05:50.147Z,20.93
2022-11-26T21:08:17.465Z,9.10
2022-11-26T21:10:44.745Z,8.63
2022-11-26T21:13:14.577Z,9.83
2022-11-26T21:15:42.775Z,14.00
2022-11-26T21:18:10.059Z,10.33
2022-11-26T21:20:41.454Z,11.03
2022-11-26T21:23:09.641Z,10.67
2022-11-26T21:25:40.732Z,13.00
2022-11-26T21:28:08.258Z,15.30
2022-11-26T21:30:35.599Z,13.20
2022-11-26T21:33:08.685Z,12.17
2022-11-26T21:35:37.067Z,11.20
2022-11-26T21:38:05.269Z,9.83
2022-11-26T21:40:32.591Z,13.93
2022-11-26T21:42:59.268Z,19.30
2022-11-26T21:45:27.726Z,14.77
2022-11-26T21:47:54.686Z,12.23
2022-11-26T21:50:21.592Z,11.33
2022-11-26T21:52:48.433Z,10.10
2022-11-26T21:55:15.181Z,17.20
2022-11-26T21:57:41.882Z,12.43
2022-11-26T22:00:09.530Z,11.90
2022-11-26T22:02:36.308Z,13.60
2022-11-26T22:05:03.047Z,16.00
2022-11-26T22:07:30.665Z,14.40
2022-11-26T22:09:57.584Z,10.93
2022-11-26T22:12:24.420Z,14.93
2022-11-26T22:14:51.277Z,13.53
2022-11-26T22:17:18.051Z,7.13
2022-11-26T22:19:44.772Z,15.00
2022-11-26T22:22:11.487Z,15.87
2022-11-26T22:24:38.212Z,12.30
2022-11-26T22:27:04.907Z,8.30
2022-11-26T22:29:31.621Z,8.90
2022-11-26T22:31:58.355Z,14.53
2022-11-26T22:34:26.957Z,11.50
2022-11-26T22:36:53.748Z,12.40
2022-11-26T22:39:20.543Z,7.07
2022-11-26T22:41:48.389Z,8.87
2022-11-26T22:44:15.865Z,11.13
2022-11-26T22:46:43.466Z,8.90
2022-11-26T22:49:15.721Z,7.00
2022-11-26T22:51:42.475Z,12.77
2022-11-26T22:54:12.821Z,18.20
2022-11-26T22:56:39.745Z,7.30
2022-11-26T22:59:08.669Z,15.20
2022-11-26T23:01:36.743Z,17.43
2022-11-26T23:04:06.523Z,11.57
2022-11-26T23:06:34.954Z,7.80
2022-11-26T23:09:03.566Z,18.13
2022-11-26T23:11:36.246Z,8.67
2022-11-26T23:14:05.214Z,15.50
2022-11-26T23:16:32.131Z,17.93
2022-11-26T23:18:59.556Z,13.00
2022-11-26T23:21:32.029Z,13.37
2022-11-26T23:23:59.064Z,13.77
2022-11-26T23:26:28.433Z,12.80
2022-11-26T23:28:56.620Z,17.20
2022-11-26T23:31:32.428Z,7.83
2022-11-26T23:34:00.143Z,11.70
2022-11-26T23:36:27.819Z,10.80
2022-11-26T23:38:55.340Z,12.63
2022-11-26T23:41:22.192Z,7.70
2022-11-26T23:43:49.113Z,8.50
2022-11-26T23:46:18.990Z,10.40
2022-11-26T23:48:46.637Z,17.07
2022-11-26T23:51:16.245Z,16.13
2022-11-26T23:53:44.428Z,9.93
2022-11-26T23:56:14.796Z,12.87
2022-11-26T23:58:42.156Z,7.87
