createdAt,value
2023-01-19T00:00:01.242Z,12.10
2023-01-19T00:05:00.574Z,13.60
2023-01-19T00:10:00.664Z,13.50
2023-01-19T00:15:01.271Z,13.60
2023-01-19T00:20:00.558Z,11.20
2023-01-19T00:25:00.636Z,12.40
2023-01-19T00:30:01.126Z,12.80
2023-01-19T00:35:00.553Z,16.80
2023-01-19T00:40:00.650Z,10.10
2023-01-19T00:45:00.580Z,12.00
2023-01-19T00:50:00.733Z,14.60
2023-01-19T00:55:00.575Z,13.70
2023-01-19T01:00:01.692Z,11.30
2023-01-19T01:05:00.548Z,11.50
2023-01-19T01:10:00.589Z,10.70
2023-01-19T01:15:00.624Z,10.40
2023-01-19T01:20:00.642Z,10.30
2023-01-19T01:25:00.566Z,9.20
2023-01-19T01:30:00.593Z,10.60
2023-01-19T01:35:00.725Z,11.60
2023-01-19T01:40:00.745Z,11.60
2023-01-19T01:45:04.101Z,11.80
2023-01-19T01:50:15.013Z,12.90
2023-01-19T01:55:02.146Z,11.70
2023-01-19T02:00:02.066Z,10.00
2023-01-19T02:05:05.530Z,11.90
2023-01-19T02:10:00.806Z,9.80
2023-01-19T02:15:00.661Z,8.70
2023-01-19T02:20:00.660Z,9.30
2023-01-19T02:25:02.789Z,10.40
2023-01-19T02:30:01.494Z,7.30
2023-01-19T02:35:00.707Z,3.00
2023-01-19T02:40:04.021Z,2.60
2023-01-19T02:45:02.109Z,1.30
2023-01-19T02:50:00.578Z,2.00
2023-01-19T02:55:12.864Z,1.10
2023-01-19T03:00:09.339Z,1.80
2023-01-19T03:05:11.687Z,2.10
2023-01-19T03:10:04.779Z,0.40
2023-01-19T03:15:09.452Z,1.80
2023-01-19T03:20:03.714Z,1.30
2023-01-19T03:25:01.540Z,2.00
2023-01-19T03:30:06.089Z,2.00
2023-01-19T03:35:06.017Z,0.40
2023-01-19T03:40:00.673Z,0.50
2023-01-19T03:45:01.022Z,1.00
2023-01-19T03:50:05.161Z,0.70
2023-01-19T03:55:02.020Z,0.90
2023-01-19T04:00:02.199Z,1.30
2023-01-19T04:05:00.569Z,2.40
2023-01-19T04:10:00.564Z,0.80
2023-01-19T04:15:00.597Z,0.70
2023-01-19T04:20:00.711Z,1.30
2023-01-19T04:25:00.573Z,0.70
2023-01-19T04:30:01.067Z,0.60
2023-01-19T04:35:01.050Z,1.40
2023-01-19T04:40:00.655Z,2.40
2023-01-19T04:45:00.655Z,0.60
2023-01-19T04:50:00.689Z,2.30
2023-01-19T04:55:01.896Z,0.80
2023-01-19T05:00:03.122Z,0.90
2023-01-19T05:05:00.760Z,1.40
2023-01-19T05:10:00.569Z,4.10
2023-01-19T05:15:00.744Z,2.40
2023-01-19T05:20:00.747Z,2.00
2023-01-19T05:25:00.578Z,2.70
2023-01-19T05:30:00.822Z,2.40
2023-01-19T05:35:00.607Z,3.20
2023-01-19T05:40:00.635Z,2.60
2023-01-19T05:45:00.597Z,3.60
2023-01-19T05:50:00.615Z,2.70
2023-01-19T05:55:00.602Z,5.40
2023-01-19T06:00:03.468Z,2.50
2023-01-19T06:05:00.571Z,2.50
2023-01-19T06:10:00.647Z,2.60
2023-01-19T06:15:00.728Z,5.40
2023-01-19T06:20:00.643Z,6.10
2023-01-19T06:25:00.624Z,4.00
2023-01-19T06:30:00.628Z,5.10
2023-01-19T06:35:00.579Z,4.10
2023-01-19T06:40:00.759Z,4.60
2023-01-19T06:45:00.581Z,6.00
2023-01-19T06:50:00.689Z,3.80
2023-01-19T06:55:00.616Z,5.80
2023-01-19T07:00:01.609Z,6.40
2023-01-19T07:05:00.561Z,5.50
2023-01-19T07:10:00.597Z,5.30
2023-01-19T07:15:00.623Z,5.70
2023-01-19T07:20:00.570Z,6.40
2023-01-19T07:25:00.565Z,6.30
2023-01-19T07:30:00.693Z,10.40
2023-01-19T07:35:00.584Z,7.90
2023-01-19T07:40:00.645Z,9.20
2023-01-19T07:45:00.618Z,7.50
2023-01-19T07:50:00.608Z,6.40
2023-01-19T07:55:00.581Z,12.80
2023-01-19T08:00:01.409Z,8.50
2023-01-19T08:05:00.850Z,9.20
2023-01-19T08:10:00.567Z,14.80
2023-01-19T08:15:00.602Z,10.00
2023-01-19T08:20:00.561Z,10.10
2023-01-19T08:25:00.578Z,9.90
2023-01-19T08:30:00.571Z,7.20
2023-01-19T08:35:00.573Z,10.10
2023-01-19T08:40:00.579Z,6.90
2023-01-19T08:45:00.555Z,7.00
2023-01-19T08:50:00.590Z,5.70
2023-01-19T08:55:00.594Z,7.00
2023-01-19T09:00:01.680Z,6.30
2023-01-19T09:05:00.578Z,8.10
2023-01-19T09:10:00.571Z,5.60
2023-01-19T09:15:00.592Z,4.70
2023-01-19T09:20:00.659Z,8.20
2023-01-19T09:25:00.631Z,5.90
2023-01-19T09:30:00.741Z,5.30
2023-01-19T09:35:00.570Z,4.00
2023-01-19T09:40:00.677Z,6.30
2023-01-19T09:45:05.803Z,4.80
2023-01-19T09:50:05.346Z,9.10
2023-01-19T09:55:00.757Z,11.70
2023-01-19T10:00:03.596Z,7.80
2023-01-19T10:05:14.870Z,8.70
2023-01-19T10:10:10.496Z,10.70
2023-01-19T10:15:11.563Z,7.20
2023-01-19T10:20:02.939Z,10.30
2023-01-19T10:25:03.563Z,9.90
2023-01-19T10:30:01.165Z,10.50
2023-01-19T10:35:12.951Z,11.10
2023-01-19T10:40:10.530Z,8.80
2023-01-19T10:45:00.748Z,7.50
2023-01-19T10:50:20.459Z,8.60
2023-01-19T10:55:05.645Z,12.90
2023-01-19T11:00:01.715Z,10.50
2023-01-19T11:05:20.478Z,7.20
2023-01-19T11:10:20.452Z,14.50
2023-01-19T11:15:13.363Z,9.60
2023-01-19T11:20:01.658Z,7.80
2023-01-19T11:25:03.963Z,10.50
2023-01-19T11:30:11.542Z,16.30
2023-01-19T11:35:11.662Z,10.00
2023-01-19T11:40:07.144Z,8.80
2023-01-19T11:45:12.221Z,8.20
2023-01-19T11:50:10.464Z,6.00
2023-01-19T11:55:09.747Z,7.30
2023-01-19T12:00:12.575Z,7.90
2023-01-19T12:05:05.347Z,7.60
2023-01-19T12:10:19.549Z,8.60
2023-01-19T12:15:10.591Z,10.40
2023-01-19T12:20:20.463Z,7.90
2023-01-19T12:25:09.168Z,8.20
2023-01-19T12:30:01.054Z,9.80
2023-01-19T12:35:00.632Z,6.50
2023-01-19T12:40:13.196Z,10.20
2023-01-19T12:45:15.807Z,5.60
2023-01-19T12:50:06.294Z,6.20
2023-01-19T12:55:06.822Z,6.70
2023-01-19T13:00:12.951Z,2.40
2023-01-19T13:05:20.484Z,4.00
2023-01-19T13:10:20.451Z,3.60
2023-01-19T13:15:20.466Z,1.90
2023-01-19T13:20:12.867Z,2.80
2023-01-19T13:25:07.112Z,7.90
2023-01-19T13:30:01.643Z,2.50
2023-01-19T13:35:01.986Z,4.10
2023-01-19T13:40:01.407Z,1.40
2023-01-19T13:45:11.567Z,1.00
2023-01-19T13:50:01.134Z,2.20
2023-01-19T13:55:03.814Z,4.30
2023-01-19T14:00:14.233Z,4.40
2023-01-19T14:05:20.453Z,5.20
2023-01-19T14:10:03.085Z,2.40
2023-01-19T14:15:00.603Z,5.40
2023-01-19T14:20:00.612Z,5.00
2023-01-19T14:25:20.465Z,2.60
2023-01-19T14:30:19.373Z,2.60
2023-01-19T14:35:00.546Z,6.10
2023-01-19T14:40:11.904Z,5.60
2023-01-19T14:45:03.533Z,3.00
2023-01-19T14:50:06.266Z,2.40
2023-01-19T14:55:02.613Z,3.50
2023-01-19T15:00:10.109Z,3.20
2023-01-19T15:05:00.570Z,2.30
2023-01-19T15:10:01.621Z,3.20
2023-01-19T15:15:00.921Z,2.90
2023-01-19T15:20:00.605Z,3.50
2023-01-19T15:25:00.583Z,3.50
2023-01-19T15:30:00.572Z,5.60
2023-01-19T15:35:00.584Z,5.80
2023-01-19T15:40:00.571Z,5.10
2023-01-19T15:45:00.689Z,6.10
2023-01-19T15:50:00.563Z,7.30
2023-01-19T15:55:00.622Z,9.60
2023-01-19T16:00:03.793Z,14.90
2023-01-19T16:05:00.586Z,13.60
2023-01-19T16:10:00.691Z,12.40
2023-01-19T16:15:00.564Z,18.20
2023-01-19T16:20:00.924Z,14.10
2023-01-19T16:25:00.587Z,17.40
2023-01-19T16:30:00.608Z,17.30
2023-01-19T16:35:00.579Z,19.40
2023-01-19T16:40:00.780Z,23.30
2023-01-19T16:45:00.550Z,22.30
2023-01-19T16:50:00.735Z,23.00
2023-01-19T16:55:00.567Z,27.00
2023-01-19T17:00:01.402Z,24.50
2023-01-19T17:05:00.614Z,27.50
2023-01-19T17:10:00.577Z,43.20
2023-01-19T17:15:00.583Z,29.30
2023-01-19T17:20:00.604Z,36.10
2023-01-19T17:25:00.657Z,33.80
2023-01-19T17:30:00.653Z,32.40
2023-01-19T17:35:00.606Z,34.80
2023-01-19T17:40:00.785Z,34.80
2023-01-19T17:45:00.546Z,35.20
2023-01-19T17:50:00.704Z,34.10
2023-01-19T17:55:00.663Z,29.80
2023-01-19T18:00:02.976Z,35.30
2023-01-19T18:05:00.620Z,32.30
2023-01-19T18:10:01.250Z,32.60
2023-01-19T18:15:00.633Z,30.60
2023-01-19T18:20:00.615Z,26.10
2023-01-19T18:25:00.587Z,35.00
2023-01-19T18:30:00.572Z,39.40
2023-01-19T18:35:00.600Z,32.70
2023-01-19T18:40:00.572Z,43.00
2023-01-19T18:45:00.688Z,34.30
2023-01-19T18:50:00.584Z,30.30
2023-01-19T18:55:00.638Z,31.60
2023-01-19T19:00:01.234Z,33.20
2023-01-19T19:05:00.563Z,30.00
2023-01-19T19:10:00.575Z,33.00
2023-01-19T19:15:00.547Z,32.80
2023-01-19T19:20:00.753Z,35.90
2023-01-19T19:25:00.593Z,26.10
2023-01-19T19:30:00.612Z,33.10
2023-01-19T19:35:00.563Z,37.20
2023-01-19T19:40:00.585Z,34.00
2023-01-19T19:45:00.541Z,40.50
2023-01-19T19:50:00.754Z,33.10
2023-01-19T19:55:00.638Z,35.70
2023-01-19T20:00:01.387Z,34.10
2023-01-19T20:05:00.643Z,33.80
2023-01-19T20:10:00.621Z,37.60
2023-01-19T20:15:00.565Z,29.30
2023-01-19T20:20:00.592Z,31.40
2023-01-19T20:25:00.588Z,33.30
2023-01-19T20:30:00.685Z,33.00
2023-01-19T20:35:00.635Z,33.60
2023-01-19T20:40:00.719Z,30.70
2023-01-19T20:45:00.565Z,34.80
2023-01-19T20:50:00.586Z,30.40
2023-01-19T20:55:00.667Z,33.40
2023-01-19T21:00:01.049Z,34.20
2023-01-19T21:05:00.594Z,28.80
2023-01-19T21:10:00.782Z,28.30
2023-01-19T21:15:00.590Z,29.60
2023-01-19T21:20:00.758Z,26.10
2023-01-19T21:25:00.628Z,21.70
2023-01-19T21:30:00.609Z,19.20
2023-01-19T21:35:00.584Z,17.00
2023-01-19T21:40:00.584Z,14.60
2023-01-19T21:45:00.659Z,9.80
2023-01-19T21:50:00.632Z,6.40
2023-01-19T21:55:00.590Z,5.70
2023-01-19T22:00:01.375Z,5.00
2023-01-19T22:05:00.978Z,4.90
2023-01-19T22:10:00.851Z,3.00
2023-01-19T22:15:00.567Z,5.00
2023-01-19T22:20:00.879Z,6.00
2023-01-19T22:25:00.622Z,3.90
2023-01-19T22:30:00.606Z,4.10
2023-01-19T22:35:00.576Z,5.00
2023-01-19T22:40:00.623Z,4.80
2023-01-19T22:45:00.547Z,6.00
2023-01-19T22:50:00.760Z,5.00
2023-01-19T22:55:00.571Z,5.30
2023-01-19T23:00:04.597Z,6.80
2023-01-19T23:05:00.609Z,9.60
2023-01-19T23:10:00.673Z,12.20
2023-01-19T23:15:00.573Z,9.40
2023-01-19T23:20:00.559Z,10.60
2023-01-19T23:25:00.572Z,10.20
2023-01-19T23:30:00.630Z,14.40
2023-01-19T23:35:00.568Z,18.10
2023-01-19T23:40:00.590Z,16.90
2023-01-19T23:45:00.596Z,14.30
2023-01-19T23:50:03.673Z,15.10
2023-01-19T23:55:00.562Z,19.50
