createdAt,value
2023-06-29T00:00:41.098Z,1.70
2023-06-29T00:03:09.857Z,1.42
2023-06-29T00:05:37.928Z,1.67
2023-06-29T00:08:05.976Z,1.60
2023-06-29T00:10:33.646Z,1.50
2023-06-29T00:13:01.366Z,1.40
2023-06-29T00:15:29.041Z,1.50
2023-06-29T00:17:59.201Z,1.80
2023-06-29T00:20:29.879Z,1.48
2023-06-29T00:23:00.958Z,1.60
2023-06-29T00:25:28.886Z,1.50
2023-06-29T00:27:56.688Z,1.50
2023-06-29T00:30:24.491Z,1.70
2023-06-29T00:32:52.509Z,1.40
2023-06-29T00:35:20.274Z,1.30
2023-06-29T00:37:48.160Z,1.38
2023-06-29T00:40:16.112Z,1.50
2023-06-29T00:42:44.006Z,1.65
2023-06-29T00:45:12.365Z,1.60
2023-06-29T00:47:40.089Z,1.70
2023-06-29T00:50:08.900Z,1.67
2023-06-29T00:52:36.925Z,1.48
2023-06-29T00:55:05.077Z,1.33
2023-06-29T00:57:42.092Z,1.55
2023-06-29T01:00:12.167Z,1.88
2023-06-29T01:02:43.232Z,1.88
2023-06-29T01:05:12.202Z,2.08
2023-06-29T01:08:07.116Z,1.55
2023-06-29T01:10:36.010Z,1.30
2023-06-29T01:13:04.749Z,1.60
2023-06-29T01:15:32.671Z,1.63
2023-06-29T01:18:01.457Z,1.45
2023-06-29T01:20:32.935Z,1.90
2023-06-29T01:23:16.281Z,1.60
2023-06-29T01:25:44.399Z,2.13
2023-06-29T01:28:13.064Z,2.05
2023-06-29T01:30:50.076Z,1.98
2023-06-29T01:33:19.633Z,2.65
2023-06-29T01:35:50.448Z,1.70
2023-06-29T01:38:24.999Z,1.88
2023-06-29T01:40:54.900Z,1.63
2023-06-29T01:43:26.184Z,1.98
2023-06-29T01:48:21.662Z,1.63
2023-06-29T01:50:50.360Z,1.60
2023-06-29T01:53:18.165Z,1.85
2023-06-29T01:55:46.102Z,1.67
2023-06-29T01:58:14.074Z,1.92
2023-06-29T02:00:41.994Z,1.92
2023-06-29T02:03:10.192Z,2.25
2023-06-29T02:05:38.380Z,1.98
2023-06-29T02:08:06.164Z,1.80
2023-06-29T02:10:33.809Z,1.50
2023-06-29T02:13:04.712Z,1.77
2023-06-29T02:15:32.450Z,2.10
2023-06-29T02:18:00.301Z,1.90
2023-06-29T02:20:27.992Z,1.88
2023-06-29T02:22:55.726Z,2.03
2023-06-29T02:25:23.808Z,1.80
2023-06-29T02:27:51.671Z,2.00
2023-06-29T02:30:19.470Z,1.67
2023-06-29T02:32:47.474Z,1.70
2023-06-29T02:35:15.286Z,1.75
2023-06-29T02:37:43.097Z,1.98
2023-06-29T02:40:11.454Z,1.70
2023-06-29T02:42:39.267Z,1.92
2023-06-29T02:45:07.867Z,1.73
2023-06-29T02:47:35.970Z,1.73
2023-06-29T02:50:04.314Z,1.67
2023-06-29T02:52:32.057Z,2.00
2023-06-29T02:54:59.734Z,2.03
2023-06-29T02:57:27.541Z,2.03
2023-06-29T02:59:55.235Z,1.98
2023-06-29T03:02:22.983Z,2.13
2023-06-29T03:04:50.801Z,1.73
2023-06-29T03:07:18.576Z,1.88
2023-06-29T03:09:46.521Z,2.08
2023-06-29T03:12:14.227Z,2.20
2023-06-29T03:14:42.091Z,1.92
2023-06-29T03:17:09.960Z,1.65
2023-06-29T03:19:37.815Z,1.98
2023-06-29T03:22:05.797Z,2.22
2023-06-29T03:24:33.975Z,1.90
2023-06-29T03:27:01.780Z,1.92
2023-06-29T03:29:29.501Z,2.00
2023-06-29T03:31:57.288Z,2.10
2023-06-29T03:34:25.149Z,2.08
2023-06-29T03:36:53.064Z,2.28
2023-06-29T03:39:20.987Z,2.17
2023-06-29T03:41:48.916Z,1.95
2023-06-29T03:44:16.893Z,1.75
2023-06-29T03:46:44.703Z,2.05
2023-06-29T03:49:12.617Z,1.92
2023-06-29T03:51:40.300Z,1.85
2023-06-29T03:54:08.064Z,2.28
2023-06-29T03:56:35.926Z,2.22
2023-06-29T03:59:04.177Z,2.33
2023-06-29T04:06:51.321Z,1.85
2023-06-29T04:09:19.077Z,2.20
2023-06-29T04:11:46.808Z,2.05
2023-06-29T04:14:14.744Z,2.42
2023-06-29T04:16:42.939Z,2.17
2023-06-29T04:19:10.636Z,2.40
2023-06-29T04:21:38.732Z,2.50
2023-06-29T04:24:07.485Z,2.28
2023-06-29T04:26:36.476Z,2.80
2023-06-29T04:29:07.637Z,2.00
2023-06-29T04:34:06.085Z,2.33
2023-06-29T04:36:33.933Z,1.73
2023-06-29T04:39:02.331Z,2.28
2023-06-29T04:41:32.945Z,2.05
2023-06-29T04:44:01.658Z,2.45
2023-06-29T04:46:29.778Z,2.60
2023-06-29T04:48:57.527Z,2.33
2023-06-29T04:51:26.708Z,3.15
2023-06-29T04:53:54.380Z,2.80
2023-06-29T04:56:21.992Z,3.03
2023-06-29T04:58:49.784Z,2.33
2023-06-29T05:01:17.901Z,2.95
2023-06-29T05:03:45.750Z,2.45
2023-06-29T05:06:13.556Z,2.92
2023-06-29T05:08:44.404Z,3.20
2023-06-29T05:11:12.084Z,2.53
2023-06-29T05:13:39.940Z,2.90
2023-06-29T05:16:07.836Z,2.65
2023-06-29T05:18:38.569Z,2.40
2023-06-29T05:21:06.896Z,3.00
2023-06-29T05:23:34.754Z,3.78
2023-06-29T05:26:02.740Z,2.97
2023-06-29T05:28:30.527Z,3.00
2023-06-29T05:30:58.274Z,2.85
2023-06-29T05:33:26.650Z,2.90
2023-06-29T05:35:54.557Z,2.90
2023-06-29T05:38:22.797Z,2.55
2023-06-29T05:40:50.499Z,3.00
2023-06-29T05:43:18.535Z,2.92
2023-06-29T05:45:46.370Z,2.53
2023-06-29T05:48:14.055Z,2.50
2023-06-29T05:50:42.015Z,2.95
2023-06-29T05:53:10.010Z,2.50
2023-06-29T05:55:37.770Z,2.40
2023-06-29T05:58:05.811Z,3.00
2023-06-29T06:00:33.691Z,2.55
2023-06-29T06:03:01.478Z,3.30
2023-06-29T06:05:30.107Z,2.60
2023-06-29T06:07:58.022Z,2.53
2023-06-29T06:10:26.006Z,2.80
2023-06-29T06:12:53.806Z,2.50
2023-06-29T06:15:21.556Z,3.15
2023-06-29T06:17:49.914Z,2.83
2023-06-29T06:20:17.619Z,2.78
2023-06-29T06:22:45.478Z,3.28
2023-06-29T06:25:16.090Z,2.92
2023-06-29T06:27:47.715Z,4.13
2023-06-29T06:30:15.536Z,2.75
2023-06-29T06:32:43.710Z,3.03
2023-06-29T06:35:11.769Z,2.85
2023-06-29T06:37:40.052Z,3.25
2023-06-29T06:40:09.076Z,2.90
2023-06-29T06:42:37.545Z,2.78
2023-06-29T06:45:06.466Z,3.28
2023-06-29T06:47:36.177Z,3.03
2023-06-29T06:50:05.418Z,3.20
2023-06-29T06:52:33.172Z,3.05
2023-06-29T06:55:01.008Z,3.75
2023-06-29T06:57:31.498Z,3.47
2023-06-29T06:59:59.271Z,3.55
2023-06-29T07:02:27.198Z,3.42
2023-06-29T07:04:54.985Z,3.63
2023-06-29T07:07:23.077Z,3.47
2023-06-29T07:09:50.816Z,3.72
2023-06-29T07:12:18.652Z,3.65
2023-06-29T07:14:47.480Z,3.00
2023-06-29T07:17:15.332Z,3.20
2023-06-29T07:27:12.287Z,3.30
2023-06-29T07:29:43.912Z,4.03
2023-06-29T07:32:11.779Z,3.60
2023-06-29T07:34:39.877Z,3.40
2023-06-29T07:37:07.794Z,3.45
2023-06-29T07:39:36.197Z,3.33
2023-06-29T07:42:04.360Z,2.97
2023-06-29T07:44:32.298Z,3.10
2023-06-29T07:47:01.072Z,3.30
2023-06-29T07:49:28.875Z,3.97
2023-06-29T07:51:56.833Z,2.97
2023-06-29T07:54:24.733Z,3.42
2023-06-29T07:59:23.734Z,3.17
2023-06-29T08:01:51.748Z,3.60
2023-06-29T08:06:45.515Z,3.30
2023-06-29T08:07:10.163Z,3.17
2023-06-29T08:12:10.163Z,3.22
2023-06-29T08:14:39.784Z,3.17
2023-06-29T08:17:07.663Z,3.30
2023-06-29T08:19:36.115Z,3.33
2023-06-29T08:22:04.915Z,3.33
2023-06-29T08:24:32.780Z,3.60
2023-06-29T08:27:01.380Z,3.25
2023-06-29T08:29:29.199Z,2.92
2023-06-29T08:31:57.105Z,3.28
2023-06-29T08:34:24.839Z,3.15
2023-06-29T08:36:52.846Z,3.20
2023-06-29T08:39:20.742Z,3.10
2023-06-29T08:41:49.286Z,2.53
2023-06-29T08:44:17.648Z,3.03
2023-06-29T08:46:45.860Z,3.33
2023-06-29T08:49:14.009Z,3.25
2023-06-29T08:51:43.511Z,4.32
2023-06-29T08:54:12.515Z,4.35
2023-06-29T08:56:40.464Z,3.47
2023-06-29T08:59:08.569Z,3.97
2023-06-29T09:01:37.282Z,3.60
2023-06-29T09:04:05.817Z,3.45
2023-06-29T09:06:34.292Z,3.47
2023-06-29T09:09:03.012Z,4.30
2023-06-29T09:11:34.867Z,3.30
2023-06-29T09:14:08.335Z,3.55
2023-06-29T09:16:37.537Z,3.38
2023-06-29T09:19:09.279Z,3.20
2023-06-29T09:21:37.769Z,4.15
2023-06-29T09:24:08.463Z,3.97
2023-06-29T09:26:36.449Z,3.20
2023-06-29T09:29:05.466Z,3.60
2023-06-29T09:31:37.292Z,4.00
2023-06-29T09:34:22.047Z,5.53
2023-06-29T09:36:50.763Z,5.15
2023-06-29T09:39:20.444Z,4.53
2023-06-29T09:41:53.243Z,5.03
2023-06-29T09:44:23.930Z,5.80
2023-06-29T09:49:50.538Z,5.57
2023-06-29T09:52:19.281Z,5.75
2023-06-29T09:54:50.205Z,6.70
2023-06-29T09:57:18.681Z,7.10
2023-06-29T09:59:47.070Z,6.55
2023-06-29T10:02:17.231Z,6.07
2023-06-29T10:04:45.298Z,6.93
2023-06-29T10:07:17.461Z,6.80
2023-06-29T10:09:49.828Z,7.45
2023-06-29T10:12:21.373Z,7.13
2023-06-29T10:14:49.634Z,6.20
2023-06-29T10:17:25.971Z,7.28
2023-06-29T10:19:55.815Z,7.18
2023-06-29T10:22:24.065Z,7.03
2023-06-29T10:25:02.036Z,6.47
2023-06-29T10:27:32.150Z,7.57
2023-06-29T10:30:05.733Z,7.30
2023-06-29T10:32:39.006Z,6.85
2023-06-29T10:35:14.516Z,6.82
2023-06-29T10:37:51.529Z,7.03
2023-06-29T10:40:21.792Z,5.70
2023-06-29T10:45:22.894Z,5.55
2023-06-29T10:47:59.882Z,5.78
2023-06-29T10:50:31.048Z,6.18
2023-06-29T10:53:04.168Z,6.38
2023-06-29T10:55:46.477Z,6.28
2023-06-29T10:58:15.703Z,5.97
2023-06-29T11:00:44.389Z,6.90
2023-06-29T11:03:13.515Z,8.00
2023-06-29T11:05:42.833Z,8.13
2023-06-29T11:08:10.752Z,7.35
2023-06-29T11:10:39.147Z,7.53
2023-06-29T11:13:14.095Z,7.35
2023-06-29T11:15:42.170Z,6.97
2023-06-29T11:18:11.071Z,6.80
2023-06-29T11:20:40.740Z,7.13
2023-06-29T11:23:08.997Z,7.32
2023-06-29T11:25:38.186Z,6.93
2023-06-29T11:28:07.039Z,6.68
2023-06-29T11:30:38.929Z,6.88
2023-06-29T11:33:19.953Z,6.78
2023-06-29T11:35:52.390Z,5.75
2023-06-29T11:38:21.035Z,7.07
2023-06-29T11:40:48.921Z,7.00
2023-06-29T11:43:17.515Z,6.10
2023-06-29T11:45:45.901Z,6.03
2023-06-29T11:48:16.056Z,7.50
2023-06-29T11:50:44.230Z,7.30
2023-06-29T11:53:13.700Z,7.18
2023-06-29T11:55:48.993Z,7.23
2023-06-29T11:58:17.580Z,7.03
2023-06-29T12:00:45.663Z,7.32
2023-06-29T12:03:13.954Z,7.28
2023-06-29T12:05:43.653Z,6.78
2023-06-29T12:08:12.518Z,6.60
2023-06-29T12:10:41.307Z,6.55
2023-06-29T12:13:11.787Z,7.68
2023-06-29T12:18:32.692Z,6.20
2023-06-29T12:21:03.742Z,6.70
2023-06-29T12:23:32.061Z,4.85
2023-06-29T12:25:59.824Z,4.53
2023-06-29T12:28:28.000Z,5.22
2023-06-29T12:30:55.922Z,4.78
2023-06-29T12:33:23.756Z,3.65
2023-06-29T12:35:51.713Z,4.43
2023-06-29T12:38:19.599Z,4.32
2023-06-29T12:40:47.926Z,4.38
2023-06-29T12:43:15.683Z,4.38
2023-06-29T12:45:47.294Z,4.10
2023-06-29T12:48:15.732Z,4.60
2023-06-29T12:50:46.765Z,4.05
2023-06-29T12:53:15.340Z,4.07
2023-06-29T12:55:43.435Z,4.97
2023-06-29T12:58:11.612Z,3.58
2023-06-29T13:00:39.550Z,4.43
2023-06-29T13:03:13.166Z,4.10
2023-06-29T13:05:44.868Z,4.30
2023-06-29T13:08:13.607Z,4.47
2023-06-29T13:10:41.840Z,4.28
2023-06-29T13:13:10.114Z,4.95
2023-06-29T13:15:38.111Z,4.43
2023-06-29T13:18:06.344Z,4.20
2023-06-29T13:20:34.852Z,4.15
2023-06-29T13:23:03.315Z,4.35
2023-06-29T13:25:34.227Z,3.70
2023-06-29T13:28:02.316Z,3.78
2023-06-29T13:30:30.356Z,3.83
2023-06-29T13:32:58.165Z,3.92
2023-06-29T13:35:26.905Z,3.65
2023-06-29T13:37:54.801Z,3.70
2023-06-29T13:40:22.600Z,3.78
2023-06-29T13:42:51.034Z,3.92
2023-06-29T13:45:19.312Z,3.75
2023-06-29T13:47:47.666Z,3.25
2023-06-29T13:50:18.310Z,3.70
2023-06-29T13:52:48.858Z,3.58
2023-06-29T13:55:19.658Z,3.53
2023-06-29T13:57:47.451Z,3.53
2023-06-29T14:00:16.652Z,3.88
2023-06-29T14:02:44.913Z,3.53
2023-06-29T14:05:15.977Z,3.75
2023-06-29T14:07:43.823Z,3.30
2023-06-29T14:10:12.089Z,3.70
2023-06-29T14:12:39.983Z,3.80
2023-06-29T14:15:08.468Z,4.18
2023-06-29T14:17:36.518Z,3.83
2023-06-29T14:20:04.891Z,3.85
2023-06-29T14:22:33.922Z,3.78
2023-06-29T14:25:01.973Z,4.47
2023-06-29T14:27:29.995Z,3.90
2023-06-29T14:29:57.986Z,3.53
2023-06-29T14:32:25.695Z,3.83
2023-06-29T14:34:53.508Z,4.00
2023-06-29T14:37:21.649Z,3.63
2023-06-29T14:39:49.536Z,4.00
2023-06-29T14:42:17.353Z,4.03
2023-06-29T14:44:45.653Z,4.18
2023-06-29T14:47:14.442Z,3.85
2023-06-29T14:49:42.548Z,3.72
2023-06-29T14:52:10.555Z,4.80
2023-06-29T14:54:38.836Z,4.53
2023-06-29T14:57:06.979Z,4.32
2023-06-29T14:59:35.740Z,4.07
2023-06-29T15:02:05.082Z,4.22
2023-06-29T15:04:33.130Z,4.10
2023-06-29T15:07:01.191Z,3.85
2023-06-29T15:09:29.841Z,4.10
2023-06-29T15:11:59.531Z,3.75
2023-06-29T15:14:27.642Z,4.03
2023-06-29T15:16:55.886Z,4.25
2023-06-29T15:19:23.759Z,3.80
2023-06-29T15:21:51.875Z,3.90
2023-06-29T15:24:19.847Z,3.95
2023-06-29T15:26:47.789Z,3.83
2023-06-29T15:29:15.745Z,4.05
2023-06-29T15:31:43.782Z,4.15
2023-06-29T15:34:11.981Z,4.15
2023-06-29T15:36:40.015Z,4.20
2023-06-29T15:39:08.290Z,3.88
2023-06-29T15:41:36.866Z,4.50
2023-06-29T15:44:04.816Z,4.25
2023-06-29T15:46:35.767Z,4.10
2023-06-29T15:49:03.621Z,3.83
2023-06-29T15:51:31.654Z,3.95
2023-06-29T15:54:01.751Z,4.10
2023-06-29T15:56:30.106Z,3.92
2023-06-29T15:58:58.235Z,4.65
2023-06-29T16:01:26.464Z,4.65
2023-06-29T16:03:55.563Z,3.90
2023-06-29T16:06:31.557Z,4.55
2023-06-29T16:09:00.392Z,5.03
2023-06-29T16:11:28.718Z,4.13
2023-06-29T16:13:56.891Z,4.18
2023-06-29T16:16:24.809Z,4.10
2023-06-29T16:18:52.770Z,4.65
2023-06-29T16:21:20.740Z,4.28
2023-06-29T16:23:48.926Z,4.35
2023-06-29T16:26:17.584Z,4.53
2023-06-29T16:28:45.899Z,4.18
2023-06-29T16:31:14.220Z,4.38
2023-06-29T16:33:42.675Z,5.22
2023-06-29T16:36:10.858Z,3.67
2023-06-29T16:38:38.770Z,4.53
2023-06-29T16:41:06.561Z,4.40
2023-06-29T16:43:34.443Z,4.00
2023-06-29T16:46:03.143Z,4.32
2023-06-29T16:48:31.489Z,4.22
2023-06-29T16:50:59.393Z,4.40
2023-06-29T16:53:27.675Z,4.57
2023-06-29T16:55:57.192Z,4.95
2023-06-29T16:58:27.907Z,4.60
2023-06-29T17:00:55.967Z,4.85
2023-06-29T17:03:23.938Z,3.75
2023-06-29T17:05:52.313Z,3.88
2023-06-29T17:08:20.727Z,3.60
2023-06-29T17:10:48.832Z,4.07
2023-06-29T17:13:16.742Z,3.97
2023-06-29T17:15:44.838Z,4.40
2023-06-29T17:18:15.217Z,4.78
2023-06-29T17:20:45.111Z,3.75
2023-06-29T17:23:13.262Z,4.10
2023-06-29T17:25:51.591Z,4.20
2023-06-29T17:28:20.582Z,3.97
2023-06-29T17:30:48.925Z,3.60
2023-06-29T17:33:17.873Z,3.45
2023-06-29T17:35:46.003Z,4.85
2023-06-29T17:38:14.146Z,3.65
2023-06-29T17:40:42.328Z,4.10
2023-06-29T17:43:10.652Z,3.90
2023-06-29T17:45:38.861Z,3.83
2023-06-29T17:48:10.094Z,4.45
2023-06-29T17:50:38.624Z,4.60
2023-06-29T17:53:06.554Z,3.83
2023-06-29T17:55:34.759Z,3.83
2023-06-29T17:58:02.541Z,3.80
2023-06-29T18:00:30.433Z,4.13
2023-06-29T18:02:58.485Z,4.45
2023-06-29T18:05:26.540Z,4.35
2023-06-29T18:07:54.732Z,3.97
2023-06-29T18:10:22.829Z,4.28
2023-06-29T18:12:51.254Z,4.40
2023-06-29T18:15:19.641Z,4.13
2023-06-29T18:17:47.679Z,3.92
2023-06-29T18:20:17.208Z,3.75
2023-06-29T18:22:45.301Z,4.60
2023-06-29T18:25:13.294Z,4.30
2023-06-29T18:27:41.300Z,4.05
2023-06-29T18:30:09.740Z,4.07
2023-06-29T18:32:39.295Z,4.13
2023-06-29T18:35:10.350Z,4.88
2023-06-29T18:40:07.591Z,3.67
2023-06-29T18:42:35.634Z,4.95
2023-06-29T18:45:04.418Z,4.70
2023-06-29T18:47:32.539Z,5.00
2023-06-29T18:50:00.882Z,4.32
2023-06-29T18:52:28.772Z,4.95
2023-06-29T18:54:59.782Z,5.57
2023-06-29T18:59:55.862Z,4.43
2023-06-29T19:02:23.920Z,5.18
2023-06-29T19:04:51.800Z,4.70
2023-06-29T19:07:19.911Z,5.43
2023-06-29T19:09:47.973Z,5.38
2023-06-29T19:12:16.236Z,5.65
2023-06-29T19:14:44.226Z,4.55
2023-06-29T19:17:12.200Z,4.70
2023-06-29T19:19:45.318Z,5.18
2023-06-29T19:22:13.535Z,5.13
2023-06-29T19:24:41.559Z,4.93
2023-06-29T19:27:09.158Z,5.28
2023-06-29T19:29:37.424Z,4.90
2023-06-29T19:32:06.178Z,4.88
2023-06-29T19:34:36.129Z,5.57
2023-06-29T19:37:04.453Z,4.72
2023-06-29T19:39:32.734Z,4.78
2023-06-29T19:42:01.058Z,5.82
2023-06-29T19:44:32.185Z,5.43
2023-06-29T19:47:00.171Z,5.72
2023-06-29T19:49:32.682Z,5.75
2023-06-29T19:52:01.089Z,5.97
2023-06-29T19:54:29.078Z,5.35
2023-06-29T19:56:57.107Z,6.57
2023-06-29T19:59:25.372Z,5.68
2023-06-29T20:01:53.889Z,5.82
2023-06-29T20:04:21.966Z,5.85
2023-06-29T20:06:51.317Z,6.47
2023-06-29T20:09:19.628Z,6.70
2023-06-29T20:11:47.836Z,6.38
2023-06-29T20:14:16.050Z,5.97
2023-06-29T20:16:44.302Z,6.13
2023-06-29T20:19:12.592Z,6.57
2023-06-29T20:21:40.652Z,5.88
2023-06-29T20:24:08.811Z,6.00
2023-06-29T20:26:37.553Z,5.30
2023-06-29T20:29:05.530Z,5.55
2023-06-29T20:31:33.651Z,5.28
2023-06-29T20:34:01.559Z,6.82
2023-06-29T20:36:29.574Z,6.18
2023-06-29T20:38:57.561Z,5.53
2023-06-29T20:41:25.750Z,5.25
2023-06-29T20:43:53.914Z,5.75
2023-06-29T20:46:22.147Z,5.97
2023-06-29T20:48:50.035Z,6.50
2023-06-29T20:51:18.635Z,6.63
2023-06-29T20:53:46.716Z,6.43
2023-06-29T20:56:15.627Z,5.88
2023-06-29T20:58:44.832Z,4.80
2023-06-29T21:01:13.052Z,5.65
2023-06-29T21:03:45.406Z,5.43
2023-06-29T21:06:13.832Z,5.60
2023-06-29T21:08:41.799Z,6.60
2023-06-29T21:11:10.006Z,5.40
2023-06-29T21:13:38.333Z,6.10
2023-06-29T21:16:07.003Z,6.07
2023-06-29T21:18:35.890Z,5.25
2023-06-29T21:21:04.584Z,6.05
2023-06-29T21:23:32.494Z,5.93
2023-06-29T21:26:00.815Z,5.03
2023-06-29T21:28:29.416Z,5.47
2023-06-29T21:30:58.482Z,5.47
2023-06-29T21:33:27.466Z,4.63
2023-06-29T21:35:56.062Z,4.82
2023-06-29T21:38:31.161Z,4.43
2023-06-29T21:41:00.540Z,4.68
2023-06-29T21:43:28.650Z,4.28
2023-06-29T21:45:56.942Z,5.00
2023-06-29T21:48:25.021Z,5.25
2023-06-29T21:50:52.921Z,5.10
2023-06-29T21:53:21.410Z,5.05
2023-06-29T21:55:49.290Z,4.95
2023-06-29T21:58:17.208Z,5.22
2023-06-29T22:00:45.707Z,4.45
2023-06-29T22:03:13.740Z,3.65
2023-06-29T22:05:41.584Z,4.15
2023-06-29T22:08:11.272Z,4.63
2023-06-29T22:10:39.970Z,5.05
2023-06-29T22:13:07.970Z,5.50
2023-06-29T22:15:38.535Z,4.68
2023-06-29T22:18:07.214Z,4.75
2023-06-29T22:20:35.346Z,4.80
2023-06-29T22:23:04.061Z,4.53
2023-06-29T22:25:32.572Z,4.40
2023-06-29T22:28:00.484Z,4.22
2023-06-29T22:30:34.812Z,3.90
2023-06-29T22:33:03.683Z,4.60
2023-06-29T22:35:32.051Z,4.25
2023-06-29T22:38:00.262Z,4.32
2023-06-29T22:40:28.167Z,4.45
2023-06-29T22:42:56.088Z,5.30
2023-06-29T22:45:23.904Z,3.83
2023-06-29T22:47:51.855Z,4.35
2023-06-29T22:50:20.188Z,3.97
2023-06-29T22:52:48.164Z,4.05
2023-06-29T22:55:15.981Z,4.53
2023-06-29T22:57:43.920Z,4.50
2023-06-29T23:00:12.381Z,4.45
2023-06-29T23:02:40.473Z,4.38
2023-06-29T23:05:08.814Z,6.07
2023-06-29T23:07:45.283Z,4.57
2023-06-29T23:10:14.379Z,4.22
2023-06-29T23:12:48.860Z,4.25
2023-06-29T23:15:17.539Z,4.35
2023-06-29T23:17:45.957Z,3.97
2023-06-29T23:20:14.411Z,4.57
2023-06-29T23:22:45.380Z,4.65
2023-06-29T23:25:16.010Z,4.70
2023-06-29T23:27:44.723Z,6.35
2023-06-29T23:30:13.916Z,5.07
2023-06-29T23:32:43.616Z,4.75
2023-06-29T23:35:14.473Z,5.20
2023-06-29T23:37:42.378Z,4.15
2023-06-29T23:40:12.110Z,4.43
2023-06-29T23:42:43.912Z,5.95
2023-06-29T23:45:12.629Z,4.00
2023-06-29T23:47:41.361Z,4.55
2023-06-29T23:50:14.435Z,5.18
2023-06-29T23:52:43.705Z,5.15
2023-06-29T23:55:14.764Z,5.65
