createdAt,value
2018-02-09T00:00:35.065Z,86.07
2018-02-09T00:03:02.716Z,75.07
2018-02-09T00:05:31.132Z,77.83
2018-02-09T00:07:58.786Z,78.27
2018-02-09T00:10:26.409Z,73.97
2018-02-09T00:12:54.067Z,77.97
2018-02-09T00:15:22.453Z,83.65
2018-02-09T00:17:50.617Z,81.78
2018-02-09T00:20:20.103Z,78.28
2018-02-09T00:22:53.997Z,69.65
2018-02-09T00:25:21.844Z,81.23
2018-02-09T00:27:49.520Z,79.43
2018-02-09T00:30:17.209Z,87.50
2018-02-09T00:32:45.536Z,78.27
2018-02-09T00:35:13.196Z,71.47
2018-02-09T00:37:40.853Z,74.87
2018-02-09T00:40:08.517Z,78.25
2018-02-09T00:42:36.129Z,73.43
2018-02-09T00:45:04.785Z,86.63
2018-02-09T00:47:32.626Z,77.60
2018-02-09T00:50:00.242Z,78.43
2018-02-09T00:52:28.605Z,78.77
2018-02-09T00:54:56.261Z,88.67
2018-02-09T00:57:23.886Z,79.13
2018-02-09T00:59:52.255Z,88.00
2018-02-09T01:02:19.925Z,79.53
2018-02-09T01:04:47.541Z,83.15
2018-02-09T01:07:15.917Z,79.97
2018-02-09T01:09:44.341Z,86.57
2018-02-09T01:12:12.006Z,87.07
2018-02-09T01:14:39.776Z,84.70
2018-02-09T01:17:07.424Z,78.30
2018-02-09T01:19:35.121Z,85.50
2018-02-09T01:22:03.506Z,80.67
2018-02-09T01:24:31.161Z,79.53
2018-02-09T01:26:58.816Z,87.80
2018-02-09T01:29:26.441Z,75.57
2018-02-09T01:31:54.695Z,87.80
2018-02-09T01:34:23.196Z,94.13
2018-02-09T01:36:50.872Z,86.30
2018-02-09T01:39:18.536Z,77.70
2018-02-09T01:41:46.152Z,79.97
2018-02-09T01:44:13.852Z,86.12
2018-02-09T01:46:41.501Z,78.23
2018-02-09T01:49:09.380Z,71.93
2018-02-09T01:51:37.053Z,83.00
2018-02-09T01:54:04.669Z,84.25
2018-02-09T01:56:32.324Z,86.60
2018-02-09T01:58:59.946Z,83.93
2018-02-09T02:01:27.651Z,95.63
2018-02-09T02:03:55.264Z,82.17
2018-02-09T02:06:22.928Z,92.80
2018-02-09T02:08:50.565Z,79.87
2018-02-09T02:11:18.187Z,85.10
2018-02-09T02:13:45.861Z,95.18
2018-02-09T02:16:13.481Z,81.50
2018-02-09T02:18:42.154Z,83.50
2018-02-09T02:21:09.781Z,90.20
2018-02-09T02:23:37.401Z,79.47
2018-02-09T02:26:05.054Z,90.90
2018-02-09T02:28:33.038Z,76.53
2018-02-09T02:31:00.658Z,85.50
2018-02-09T02:33:28.284Z,85.82
2018-02-09T02:35:56.036Z,92.80
2018-02-09T02:38:23.800Z,86.82
2018-02-09T02:40:51.416Z,93.33
2018-02-09T02:43:19.033Z,78.97
2018-02-09T02:45:46.688Z,85.17
2018-02-09T02:48:14.304Z,88.33
2018-02-09T02:50:41.958Z,78.83
2018-02-09T02:53:10.341Z,94.93
2018-02-09T02:55:38.053Z,81.30
2018-02-09T02:58:05.903Z,83.80
2018-02-09T03:00:33.556Z,82.43
2018-02-09T03:03:01.209Z,85.20
2018-02-09T03:05:28.855Z,83.50
2018-02-09T03:07:56.473Z,86.27
2018-02-09T03:10:24.136Z,91.63
2018-02-09T03:12:51.806Z,95.87
2018-02-09T03:15:19.589Z,84.90
2018-02-09T03:17:48.006Z,92.23
2018-02-09T03:20:16.021Z,83.65
2018-02-09T03:22:45.006Z,97.33
2018-02-09T03:25:13.432Z,94.43
2018-02-09T03:27:41.084Z,83.97
2018-02-09T03:30:08.697Z,96.20
2018-02-09T03:32:36.353Z,79.60
2018-02-09T03:35:04.005Z,83.47
2018-02-09T03:37:32.255Z,85.07
2018-02-09T03:39:59.910Z,85.60
2018-02-09T03:42:27.521Z,81.47
2018-02-09T03:44:55.461Z,83.15
2018-02-09T03:47:23.224Z,81.37
2018-02-09T03:49:50.885Z,85.30
2018-02-09T03:52:18.500Z,89.13
2018-02-09T03:54:46.153Z,82.25
2018-02-09T03:57:13.769Z,97.83
2018-02-09T03:59:41.445Z,87.87
2018-02-09T04:02:09.071Z,85.47
2018-02-09T04:04:36.734Z,90.87
2018-02-09T04:07:04.402Z,81.70
2018-02-09T04:09:32.052Z,85.00
2018-02-09T04:11:59.709Z,96.10
2018-02-09T04:14:27.324Z,86.07
2018-02-09T04:16:54.976Z,89.87
2018-02-09T04:19:22.593Z,85.60
2018-02-09T04:21:50.245Z,83.43
2018-02-09T04:24:17.857Z,88.30
2018-02-09T04:26:46.104Z,91.65
2018-02-09T04:29:13.721Z,79.20
2018-02-09T04:31:41.504Z,82.05
2018-02-09T04:34:09.168Z,84.25
2018-02-09T04:36:36.824Z,81.15
2018-02-09T04:39:04.488Z,91.53
2018-02-09T04:41:32.161Z,90.30
2018-02-09T04:43:59.821Z,88.12
2018-02-09T04:46:27.442Z,86.00
2018-02-09T04:48:55.101Z,88.90
2018-02-09T04:51:22.761Z,84.47
2018-02-09T04:53:50.421Z,81.17
2018-02-09T04:56:18.048Z,85.85
2018-02-09T04:58:45.891Z,89.43
2018-02-09T05:01:14.188Z,87.07
2018-02-09T05:03:41.816Z,92.30
2018-02-09T05:06:09.469Z,76.10
2018-02-09T05:08:37.133Z,90.87
2018-02-09T05:11:04.753Z,85.43
2018-02-09T05:13:32.406Z,71.87
2018-02-09T05:16:03.261Z,82.50
2018-02-09T05:18:30.872Z,90.40
2018-02-09T05:20:58.529Z,77.93
2018-02-09T05:23:26.145Z,80.40
2018-02-09T05:25:53.819Z,82.43
2018-02-09T05:28:21.436Z,86.73
2018-02-09T05:30:49.684Z,80.82
2018-02-09T05:33:17.552Z,92.32
2018-02-09T05:35:45.397Z,89.47
2018-02-09T05:38:13.061Z,77.93
2018-02-09T05:40:40.675Z,89.33
2018-02-09T05:43:08.465Z,85.68
2018-02-09T05:45:36.077Z,82.45
2018-02-09T05:48:04.441Z,85.63
2018-02-09T05:50:33.308Z,87.27
2018-02-09T05:53:00.962Z,77.23
2018-02-09T05:55:28.590Z,77.97
2018-02-09T05:57:56.254Z,86.32
2018-02-09T06:00:24.980Z,91.48
2018-02-09T06:02:52.636Z,87.27
2018-02-09T06:05:20.393Z,86.18
2018-02-09T06:07:48.084Z,88.43
2018-02-09T06:10:17.564Z,85.33
2018-02-09T06:12:45.968Z,87.50
2018-02-09T06:15:13.582Z,94.50
2018-02-09T06:17:41.229Z,86.00
2018-02-09T06:20:09.515Z,93.13
2018-02-09T06:22:37.830Z,88.67
2018-02-09T06:25:05.489Z,91.00
2018-02-09T06:27:33.161Z,85.73
2018-02-09T06:30:02.022Z,89.03
2018-02-09T06:32:29.681Z,86.57
2018-02-09T06:34:57.305Z,86.40
2018-02-09T06:37:24.961Z,83.00
2018-02-09T06:39:52.829Z,88.50
2018-02-09T06:42:20.628Z,88.35
2018-02-09T06:44:48.392Z,95.25
2018-02-09T06:47:16.049Z,75.03
2018-02-09T06:49:43.677Z,88.03
2018-02-09T06:52:11.936Z,91.05
2018-02-09T06:54:40.304Z,83.97
2018-02-09T06:57:08.545Z,83.77
2018-02-09T06:59:36.249Z,90.53
2018-02-09T07:02:04.656Z,87.87
2018-02-09T07:04:32.269Z,92.32
2018-02-09T07:06:59.919Z,92.47
2018-02-09T07:09:27.597Z,92.40
2018-02-09T07:11:56.029Z,93.53
2018-02-09T07:14:23.696Z,100.33
2018-02-09T07:16:51.457Z,89.25
2018-02-09T07:19:19.307Z,92.27
2018-02-09T07:21:46.971Z,87.27
2018-02-09T07:24:15.156Z,82.37
2018-02-09T07:26:42.809Z,85.13
2018-02-09T07:29:12.244Z,90.25
2018-02-09T07:31:40.686Z,83.70
2018-02-09T07:34:08.346Z,84.87
2018-02-09T07:36:36.792Z,90.67
2018-02-09T07:39:04.461Z,92.25
2018-02-09T07:41:32.765Z,80.53
2018-02-09T07:44:00.617Z,89.00
2018-02-09T07:46:28.229Z,82.20
2018-02-09T07:48:55.887Z,86.10
2018-02-09T07:51:24.272Z,84.87
2018-02-09T07:53:52.253Z,94.60
2018-02-09T07:56:20.046Z,103.00
2018-02-09T07:58:48.293Z,85.77
2018-02-09T08:01:15.954Z,88.53
2018-02-09T08:03:44.297Z,79.37
2018-02-09T08:06:12.213Z,95.20
2018-02-09T08:08:39.878Z,75.77
2018-02-09T08:11:08.281Z,85.20
2018-02-09T08:13:36.136Z,90.10
2018-02-09T08:16:04.300Z,84.93
2018-02-09T08:18:32.419Z,82.30
2018-02-09T08:21:00.077Z,88.83
2018-02-09T08:23:30.151Z,89.73
2018-02-09T08:25:57.776Z,87.75
2018-02-09T08:28:25.424Z,85.27
2018-02-09T08:30:53.945Z,80.83
2018-02-09T08:33:21.602Z,77.18
2018-02-09T08:35:49.229Z,96.00
2018-02-09T08:38:17.236Z,96.28
2018-02-09T08:40:45.473Z,81.90
2018-02-09T08:43:15.244Z,86.85
2018-02-09T08:45:42.927Z,78.43
2018-02-09T08:48:11.404Z,88.35
2018-02-09T08:50:39.880Z,85.12
2018-02-09T08:53:07.501Z,94.50
2018-02-09T08:55:35.875Z,89.67
2018-02-09T08:58:03.530Z,79.30
2018-02-09T09:00:31.214Z,88.82
2018-02-09T09:02:58.873Z,84.50
2018-02-09T09:05:27.101Z,91.12
2018-02-09T09:07:54.761Z,83.43
2018-02-09T09:10:22.392Z,82.03
2018-02-09T09:12:50.824Z,85.23
2018-02-09T09:15:19.156Z,87.97
2018-02-09T09:17:47.608Z,83.40
2018-02-09T09:20:15.755Z,86.45
2018-02-09T09:22:43.411Z,84.27
2018-02-09T09:25:11.093Z,79.20
2018-02-09T09:27:38.749Z,88.15
2018-02-09T09:30:06.405Z,94.03
2018-02-09T09:32:34.029Z,103.73
2018-02-09T09:35:01.682Z,83.55
2018-02-09T09:37:29.296Z,89.73
2018-02-09T09:39:57.056Z,96.40
2018-02-09T09:42:24.721Z,82.75
2018-02-09T09:44:52.777Z,82.23
2018-02-09T09:47:20.401Z,98.47
2018-02-09T09:49:48.069Z,79.13
2018-02-09T09:52:16.285Z,85.85
2018-02-09T09:54:43.946Z,70.63
2018-02-09T09:57:11.791Z,92.33
2018-02-09T09:59:40.225Z,90.20
2018-02-09T10:02:09.068Z,85.40
2018-02-09T10:04:37.026Z,95.93
2018-02-09T10:07:04.662Z,87.18
2018-02-09T10:09:32.321Z,90.63
2018-02-09T10:12:00.898Z,83.73
2018-02-09T10:14:28.607Z,85.53
2018-02-09T10:16:56.483Z,88.07
2018-02-09T10:19:25.876Z,84.80
2018-02-09T10:21:54.634Z,92.40
2018-02-09T10:24:22.426Z,91.83
2018-02-09T10:26:50.769Z,88.37
2018-02-09T10:29:18.564Z,90.72
2018-02-09T10:31:46.250Z,76.00
2018-02-09T10:34:13.905Z,91.50
2018-02-09T10:36:42.368Z,96.50
2018-02-09T10:39:10.829Z,88.32
2018-02-09T10:41:38.485Z,86.35
2018-02-09T10:44:07.353Z,84.47
2018-02-09T10:46:34.965Z,76.83
2018-02-09T10:49:02.631Z,79.13
2018-02-09T10:51:30.246Z,85.90
2018-02-09T10:53:58.016Z,83.90
2018-02-09T10:56:26.380Z,89.13
2018-02-09T10:58:54.032Z,91.30
2018-02-09T11:01:27.398Z,90.50
2018-02-09T11:03:55.016Z,85.70
2018-02-09T11:06:22.668Z,88.37
2018-02-09T11:08:50.325Z,80.33
2018-02-09T11:11:17.973Z,85.53
2018-02-09T11:13:45.585Z,83.20
2018-02-09T11:16:13.253Z,82.13
2018-02-09T11:18:40.871Z,96.50
2018-02-09T11:21:08.669Z,87.83
2018-02-09T11:23:37.127Z,94.67
2018-02-09T11:26:04.736Z,77.93
2018-02-09T11:28:32.385Z,79.63
2018-02-09T11:31:00.808Z,86.30
2018-02-09T11:33:28.459Z,90.20
2018-02-09T11:35:56.078Z,78.87
2018-02-09T11:38:23.728Z,77.33
2018-02-09T11:40:52.110Z,84.80
2018-02-09T11:43:19.741Z,78.63
2018-02-09T11:45:47.388Z,81.10
2018-02-09T11:48:15.039Z,79.53
2018-02-09T11:50:42.692Z,82.27
2018-02-09T11:53:10.301Z,84.77
2018-02-09T11:55:37.948Z,77.82
2018-02-09T11:58:05.789Z,81.47
2018-02-09T12:00:33.871Z,68.27
2018-02-09T12:03:01.753Z,73.40
2018-02-09T12:05:30.927Z,81.40
2018-02-09T12:07:58.595Z,79.63
2018-02-09T12:10:26.254Z,79.20
2018-02-09T12:12:53.917Z,79.60
2018-02-09T12:15:21.581Z,70.33
2018-02-09T12:17:49.776Z,82.93
2018-02-09T12:20:18.200Z,81.57
2018-02-09T12:22:46.155Z,85.73
2018-02-09T12:25:13.762Z,80.97
2018-02-09T12:27:42.419Z,93.25
2018-02-09T12:30:10.101Z,80.87
2018-02-09T12:32:37.785Z,83.13
2018-02-09T12:35:05.445Z,79.37
2018-02-09T12:37:33.139Z,85.75
2018-02-09T12:40:00.752Z,78.97
2018-02-09T12:42:28.408Z,78.63
2018-02-09T12:44:56.834Z,83.05
2018-02-09T12:47:24.448Z,89.17
2018-02-09T12:49:52.099Z,88.35
2018-02-09T12:52:19.785Z,85.20
2018-02-09T12:54:47.441Z,84.47
2018-02-09T12:57:15.099Z,81.50
2018-02-09T12:59:42.718Z,85.20
2018-02-09T13:02:10.376Z,91.22
2018-02-09T13:04:38.773Z,79.35
2018-02-09T13:07:27.977Z,85.83
2018-02-09T13:09:56.195Z,83.43
2018-02-09T13:12:35.863Z,84.30
2018-02-09T13:15:03.707Z,84.83
2018-02-09T13:17:31.404Z,85.63
2018-02-09T13:19:59.023Z,80.82
2018-02-09T13:22:38.521Z,83.40
2018-02-09T13:25:06.181Z,82.55
2018-02-09T13:27:33.796Z,85.07
2018-02-09T13:30:02.140Z,81.87
2018-02-09T13:32:41.482Z,89.73
2018-02-09T13:35:09.160Z,87.53
2018-02-09T13:37:36.825Z,84.03
2018-02-09T13:40:04.496Z,84.13
2018-02-09T13:42:32.832Z,85.40
2018-02-09T13:45:01.093Z,82.17
2018-02-09T13:47:29.136Z,84.87
2018-02-09T13:49:57.842Z,86.47
2018-02-09T13:52:25.558Z,86.00
2018-02-09T13:54:53.204Z,79.28
2018-02-09T13:57:21.031Z,86.05
2018-02-09T13:59:48.641Z,91.10
2018-02-09T14:02:16.389Z,89.15
2018-02-09T14:04:44.052Z,92.53
2018-02-09T14:07:11.714Z,88.70
2018-02-09T14:09:39.706Z,86.22
2018-02-09T14:12:08.137Z,89.03
2018-02-09T14:14:35.800Z,92.93
2018-02-09T14:17:03.471Z,90.50
2018-02-09T14:19:31.116Z,86.00
2018-02-09T14:21:58.769Z,91.83
2018-02-09T14:24:26.380Z,88.57
2018-02-09T14:26:54.042Z,89.20
2018-02-09T14:29:21.653Z,92.20
2018-02-09T14:31:49.285Z,87.32
2018-02-09T14:34:17.220Z,89.53
2018-02-09T14:36:44.889Z,92.97
2018-02-09T14:39:12.546Z,93.60
2018-02-09T14:41:40.522Z,102.55
2018-02-09T14:44:08.185Z,91.93
2018-02-09T14:46:35.805Z,99.57
2018-02-09T14:49:03.503Z,100.60
2018-02-09T14:51:31.118Z,85.77
2018-02-09T14:54:05.102Z,95.07
2018-02-09T14:56:33.004Z,91.63
2018-02-09T14:59:05.556Z,100.87
2018-02-09T15:01:33.505Z,114.73
2018-02-09T15:04:01.154Z,103.07
2018-02-09T15:06:29.585Z,99.93
2018-02-09T15:09:02.817Z,97.60
2018-02-09T15:11:30.864Z,97.63
2018-02-09T15:13:59.109Z,97.95
2018-02-09T15:16:27.009Z,93.00
2018-02-09T15:18:54.949Z,111.60
2018-02-09T15:21:23.070Z,101.53
2018-02-09T15:23:51.305Z,101.68
2018-02-09T15:26:19.957Z,96.83
2018-02-09T15:28:48.323Z,107.93
2018-02-09T15:31:16.749Z,101.20
2018-02-09T15:33:44.370Z,100.77
2018-02-09T15:36:13.630Z,101.80
2018-02-09T15:38:42.758Z,118.53
2018-02-09T15:41:10.417Z,101.07
2018-02-09T15:43:38.234Z,104.72
2018-02-09T15:46:05.857Z,103.68
2018-02-09T15:48:34.333Z,104.63
2018-02-09T15:51:02.754Z,98.13
2018-02-09T15:53:31.238Z,96.13
2018-02-09T15:55:58.912Z,91.20
2018-02-09T15:58:27.057Z,104.97
2018-02-09T16:00:55.421Z,109.28
2018-02-09T16:03:23.183Z,105.80
2018-02-09T16:05:50.946Z,106.10
2018-02-09T16:08:20.411Z,99.82
2018-02-09T16:10:48.082Z,115.90
2018-02-09T16:13:16.742Z,110.90
2018-02-09T16:15:44.416Z,110.47
2018-02-09T16:18:17.860Z,101.77
2018-02-09T16:20:49.355Z,105.68
2018-02-09T16:23:17.196Z,103.50
2018-02-09T16:25:44.823Z,101.00
2018-02-09T16:28:14.977Z,113.93
2018-02-09T16:30:45.659Z,101.95
2018-02-09T16:33:13.552Z,112.85
2018-02-09T16:35:41.885Z,103.47
2018-02-09T16:38:09.544Z,116.67
2018-02-09T16:40:42.197Z,116.97
2018-02-09T16:43:14.224Z,115.07
2018-02-09T16:45:42.365Z,123.57
2018-02-09T16:48:09.981Z,113.67
2018-02-09T16:50:41.207Z,121.70
2018-02-09T16:53:12.034Z,119.85
2018-02-09T16:55:39.936Z,122.57
2018-02-09T16:58:08.361Z,118.10
2018-02-09T17:00:36.029Z,125.50
2018-02-09T17:03:03.657Z,136.00
2018-02-09T17:05:31.321Z,128.93
2018-02-09T17:07:58.950Z,123.35
2018-02-09T17:10:26.628Z,133.63
2018-02-09T17:12:54.260Z,118.72
2018-02-09T17:15:22.657Z,121.87
2018-02-09T17:17:50.415Z,120.60
2018-02-09T17:20:22.986Z,127.40
2018-02-09T17:22:51.043Z,127.45
2018-02-09T17:25:18.661Z,120.43
2018-02-09T17:27:46.340Z,123.57
2018-02-09T17:30:15.092Z,124.97
2018-02-09T17:32:43.234Z,120.13
2018-02-09T17:35:10.869Z,125.50
2018-02-09T17:37:38.524Z,120.07
2018-02-09T17:40:06.181Z,123.13
2018-02-09T17:42:34.113Z,117.35
2018-02-09T17:45:01.733Z,113.18
2018-02-09T17:47:30.093Z,116.63
2018-02-09T17:49:57.721Z,133.85
2018-02-09T17:52:25.345Z,119.97
2018-02-09T17:54:53.721Z,132.43
2018-02-09T17:57:21.390Z,126.43
2018-02-09T17:59:50.272Z,146.10
2018-02-09T18:02:23.681Z,131.32
2018-02-09T18:04:51.910Z,136.80
2018-02-09T18:07:19.552Z,124.30
2018-02-09T18:09:47.437Z,139.50
2018-02-09T18:12:15.069Z,139.90
2018-02-09T18:14:42.726Z,129.83
2018-02-09T18:17:10.394Z,132.07
2018-02-09T18:19:38.056Z,129.32
2018-02-09T18:22:05.958Z,145.13
2018-02-09T18:24:33.912Z,135.00
2018-02-09T18:27:02.429Z,141.10
2018-02-09T18:29:30.821Z,149.00
2018-02-09T18:31:58.533Z,142.03
2018-02-09T18:34:26.201Z,138.13
2018-02-09T18:36:54.057Z,144.30
2018-02-09T18:39:21.737Z,140.97
2018-02-09T18:41:49.408Z,150.90
2018-02-09T18:44:17.813Z,155.10
2018-02-09T18:46:45.516Z,133.73
2018-02-09T18:49:13.198Z,135.05
2018-02-09T18:51:40.865Z,143.53
2018-02-09T18:54:08.689Z,145.80
2018-02-09T18:56:37.033Z,153.00
2018-02-09T18:59:04.897Z,141.93
2018-02-09T19:01:32.537Z,140.45
2018-02-09T19:04:00.235Z,136.80
2018-02-09T19:06:28.508Z,156.32
2018-02-09T19:08:56.173Z,148.38
2018-02-09T19:11:23.967Z,155.27
2018-02-09T19:13:51.811Z,150.68
2018-02-09T19:16:20.264Z,156.25
2018-02-09T19:18:47.888Z,151.02
2018-02-09T19:21:15.988Z,147.48
2018-02-09T19:23:44.201Z,137.20
2018-02-09T19:26:12.546Z,156.30
2018-02-09T19:28:40.227Z,159.55
2018-02-09T19:31:08.841Z,152.33
2018-02-09T19:33:38.949Z,151.43
2018-02-09T19:36:06.577Z,150.20
2018-02-09T19:38:34.236Z,153.15
2018-02-09T19:41:01.858Z,164.63
2018-02-09T19:43:29.517Z,163.00
2018-02-09T19:45:57.904Z,157.98
2018-02-09T19:48:26.633Z,148.43
2018-02-09T19:50:54.257Z,170.87
2018-02-09T19:53:22.077Z,150.33
2018-02-09T19:55:50.076Z,163.23
2018-02-09T19:58:17.741Z,154.57
2018-02-09T20:00:51.021Z,164.27
2018-02-09T20:03:20.967Z,154.93
2018-02-09T20:05:48.676Z,160.93
2018-02-09T20:08:17.265Z,154.02
2018-02-09T20:10:44.933Z,166.40
2018-02-09T20:13:13.129Z,160.80
2018-02-09T20:15:41.361Z,159.67
2018-02-09T20:18:10.951Z,165.97
2018-02-09T20:20:39.397Z,168.17
2018-02-09T20:23:07.753Z,154.87
2018-02-09T20:25:35.420Z,172.30
2018-02-09T20:28:03.107Z,149.77
2018-02-09T20:30:30.772Z,155.83
2018-02-09T20:32:58.570Z,169.50
2018-02-09T20:35:26.250Z,169.40
2018-02-09T20:37:53.920Z,157.83
2018-02-09T20:40:22.308Z,147.45
2018-02-09T20:42:50.243Z,159.17
2018-02-09T20:45:18.009Z,156.30
2018-02-09T20:47:45.866Z,155.40
2018-02-09T20:50:14.838Z,156.23
2018-02-09T20:52:42.497Z,151.37
2018-02-09T20:55:10.729Z,152.63
2018-02-09T20:57:38.482Z,155.02
2018-02-09T21:00:06.109Z,165.40
2018-02-09T21:02:41.155Z,151.70
2018-02-09T21:05:09.211Z,165.43
2018-02-09T21:07:36.867Z,155.25
2018-02-09T21:10:04.526Z,162.57
2018-02-09T21:12:32.206Z,186.23
2018-02-09T21:14:59.860Z,147.43
2018-02-09T21:17:28.253Z,156.27
2018-02-09T21:19:55.926Z,163.10
2018-02-09T21:22:24.310Z,162.83
2018-02-09T21:24:52.745Z,158.90
2018-02-09T21:27:21.193Z,157.90
2018-02-09T21:29:49.039Z,158.07
2018-02-09T21:32:16.661Z,172.73
2018-02-09T21:34:45.090Z,165.30
2018-02-09T21:37:12.759Z,168.10
2018-02-09T21:39:40.536Z,175.43
2018-02-09T21:42:08.398Z,161.20
2018-02-09T21:44:36.067Z,170.53
2018-02-09T21:47:03.737Z,151.67
2018-02-09T21:49:31.586Z,153.43
2018-02-09T21:51:59.249Z,148.80
2018-02-09T21:54:26.880Z,148.87
2018-02-09T21:56:54.988Z,150.77
2018-02-09T21:59:23.249Z,156.00
2018-02-09T22:01:50.913Z,137.87
2018-02-09T22:04:19.130Z,157.35
2018-02-09T22:06:46.797Z,146.20
2018-02-09T22:09:15.237Z,160.70
2018-02-09T22:11:42.865Z,158.73
2018-02-09T22:14:11.058Z,150.52
2018-02-09T22:16:38.724Z,160.57
2018-02-09T22:19:06.571Z,153.77
2018-02-09T22:21:34.208Z,153.73
2018-02-09T22:24:01.825Z,155.67
2018-02-09T22:26:29.481Z,142.50
2018-02-09T22:28:57.101Z,137.30
2018-02-09T22:31:24.772Z,148.60
2018-02-09T22:33:52.388Z,145.20
2018-02-09T22:36:20.049Z,136.77
2018-02-09T22:38:47.773Z,154.18
2018-02-09T22:41:15.629Z,140.17
2018-02-09T22:43:43.328Z,141.37
2018-02-09T22:46:11.716Z,140.80
2018-02-09T22:48:39.622Z,148.03
2018-02-09T22:51:07.286Z,144.30
2018-02-09T22:53:34.941Z,157.70
2018-02-09T22:56:04.130Z,134.90
2018-02-09T22:58:31.757Z,154.75
2018-02-09T23:01:00.178Z,130.67
2018-02-09T23:03:27.835Z,141.85
2018-02-09T23:05:55.512Z,145.32
2018-02-09T23:08:23.128Z,163.85
2018-02-09T23:10:51.512Z,138.43
2018-02-09T23:13:19.171Z,143.40
2018-02-09T23:15:46.972Z,144.33
2018-02-09T23:18:14.641Z,144.02
2018-02-09T23:20:42.261Z,148.60
2018-02-09T23:23:09.921Z,144.40
2018-02-09T23:25:37.549Z,141.25
2018-02-09T23:28:05.204Z,145.20
2018-02-09T23:30:32.829Z,133.43
2018-02-09T23:33:00.489Z,150.47
2018-02-09T23:35:28.330Z,138.50
2018-02-09T23:37:55.992Z,144.20
2018-02-09T23:40:23.689Z,132.20
2018-02-09T23:42:51.404Z,143.93
2018-02-09T23:45:19.030Z,133.93
2018-02-09T23:47:46.688Z,130.50
2018-02-09T23:50:15.438Z,144.80
2018-02-09T23:52:43.099Z,129.90
2018-02-09T23:55:10.721Z,147.37
2018-02-09T23:57:38.383Z,140.37
