createdAt,value
2018-09-29T00:00:19.520Z,18.40
2018-09-29T00:02:47.900Z,25.50
2018-09-29T00:05:16.286Z,20.57
2018-09-29T00:07:44.601Z,33.93
2018-09-29T00:10:15.532Z,17.00
2018-09-29T00:12:44.769Z,20.27
2018-09-29T00:15:13.103Z,24.97
2018-09-29T00:17:41.414Z,17.40
2018-09-29T00:20:09.753Z,22.23
2018-09-29T00:22:38.085Z,21.47
2018-09-29T00:25:06.450Z,21.00
2018-09-29T00:30:14.585Z,19.93
2018-09-29T00:32:43.931Z,18.20
2018-09-29T00:35:12.281Z,21.37
2018-09-29T00:37:40.574Z,15.10
2018-09-29T00:40:09.483Z,18.50
2018-09-29T00:42:37.806Z,17.53
2018-09-29T00:45:06.480Z,14.67
2018-09-29T00:47:35.846Z,20.43
2018-09-29T00:50:04.239Z,21.53
2018-09-29T00:52:32.612Z,19.40
2018-09-29T00:55:00.953Z,16.90
2018-09-29T00:57:29.251Z,15.70
2018-09-29T00:59:58.593Z,17.53
2018-09-29T01:02:26.934Z,15.67
2018-09-29T01:04:55.282Z,18.30
2018-09-29T01:07:23.944Z,16.13
2018-09-29T16:38:37.199Z,4.67
2018-09-29T16:41:15.952Z,2.83
2018-09-29T16:44:00.560Z,2.00
2018-09-29T16:46:40.949Z,2.27
2018-09-29T16:49:21.808Z,3.77
2018-09-29T16:52:05.464Z,5.90
2018-09-29T16:54:45.747Z,5.63
2018-09-29T17:00:14.401Z,2.83
2018-09-29T17:02:46.723Z,2.30
2018-09-29T17:05:21.688Z,2.17
2018-09-29T17:07:54.775Z,3.57
2018-09-29T17:10:25.507Z,2.80
2018-09-29T17:20:26.154Z,2.00
2018-09-29T17:23:10.445Z,2.23
2018-09-29T17:25:54.371Z,2.10
2018-09-29T17:28:35.367Z,1.97
2018-09-29T17:31:21.482Z,2.70
2018-09-29T17:37:13.550Z,2.73
2018-09-29T17:39:56.750Z,2.77
2018-09-29T17:42:28.070Z,4.30
2018-09-29T17:45:07.724Z,2.07
2018-09-29T17:47:36.250Z,2.87
2018-09-29T17:50:07.971Z,1.70
2018-09-29T17:52:37.154Z,4.80
2018-09-29T17:55:06.394Z,3.67
2018-09-29T17:57:34.861Z,5.30
2018-09-29T18:00:04.107Z,2.00
2018-09-29T18:02:38.981Z,4.90
2018-09-29T18:05:07.409Z,7.40
2018-09-29T18:07:39.267Z,1.80
2018-09-29T18:10:07.753Z,3.10
2018-09-29T18:12:37.134Z,2.70
2018-09-29T18:15:07.899Z,7.80
2018-09-29T18:17:50.741Z,6.67
2018-09-29T18:20:21.193Z,4.50
2018-09-29T18:22:49.616Z,4.80
2018-09-29T18:27:54.092Z,3.70
2018-09-29T18:30:30.860Z,6.13
2018-09-29T18:33:00.607Z,3.00
2018-09-29T18:35:43.619Z,7.23
2018-09-29T18:38:16.066Z,2.93
2018-09-29T18:40:44.664Z,2.90
2018-09-29T18:43:14.627Z,3.17
2018-09-29T18:45:46.826Z,8.40
2018-09-29T18:48:30.140Z,5.30
2018-09-29T18:51:05.030Z,6.53
2018-09-29T18:53:51.311Z,4.17
2018-09-29T18:56:29.622Z,5.50
2018-09-29T18:59:02.335Z,5.07
2018-09-29T19:01:48.258Z,6.40
2018-09-29T19:04:22.370Z,5.33
2018-09-29T19:06:55.227Z,4.40
2018-09-29T19:09:27.960Z,4.03
2018-09-29T19:12:01.190Z,3.40
2018-09-29T19:14:44.559Z,3.90
2018-09-29T19:17:32.539Z,6.90
2018-09-29T19:21:07.575Z,5.03
2018-09-29T19:23:48.744Z,3.40
2018-09-29T19:29:25.508Z,5.63
2018-09-29T19:32:01.686Z,2.77
2018-09-29T19:34:33.113Z,5.30
2018-09-29T19:37:04.661Z,3.70
2018-09-29T19:39:33.048Z,5.00
2018-09-29T19:42:01.355Z,6.97
2018-09-29T19:44:30.515Z,4.83
2018-09-29T19:46:58.829Z,7.63
2018-09-29T19:49:28.006Z,7.73
2018-09-29T19:51:58.014Z,3.87
2018-09-29T19:54:26.388Z,11.53
2018-09-29T19:56:54.866Z,7.70
2018-09-29T19:59:24.454Z,4.37
2018-09-29T20:01:52.867Z,8.60
2018-09-29T20:04:21.248Z,7.80
2018-09-29T20:06:49.626Z,3.90
2018-09-29T20:09:17.994Z,8.13
2018-09-29T20:11:46.342Z,8.67
2018-09-29T20:14:14.809Z,4.07
2018-09-29T20:16:43.253Z,6.87
2018-09-29T20:19:11.549Z,5.50
2018-09-29T20:21:39.952Z,4.47
2018-09-29T20:24:08.293Z,5.13
2018-09-29T20:26:36.717Z,5.30
2018-09-29T20:29:05.112Z,6.90
2018-09-29T20:31:33.531Z,6.57
2018-09-29T20:34:01.870Z,5.80
2018-09-29T20:36:30.251Z,8.47
2018-09-29T20:38:58.785Z,6.60
2018-09-29T20:41:32.852Z,5.70
2018-09-29T20:44:08.333Z,4.50
2018-09-29T20:46:53.134Z,4.43
2018-09-29T20:49:23.762Z,4.03
2018-09-29T20:51:54.257Z,8.53
2018-09-29T20:57:21.551Z,6.50
2018-09-29T21:00:00.146Z,7.07
2018-09-29T21:02:29.930Z,5.70
2018-09-29T21:05:01.262Z,7.30
2018-09-29T21:07:33.367Z,7.10
2018-09-29T21:10:06.465Z,4.77
2018-09-29T21:12:36.496Z,5.53
2018-09-29T21:15:06.939Z,4.80
2018-09-29T21:17:39.101Z,4.17
2018-09-29T21:20:12.245Z,6.93
2018-09-29T21:22:52.720Z,9.23
2018-09-29T21:25:23.637Z,4.83
2018-09-29T21:27:56.910Z,5.83
2018-09-29T21:30:28.850Z,4.43
2018-09-29T21:33:03.474Z,5.73
2018-09-29T21:35:35.233Z,5.20
2018-09-29T21:38:08.003Z,6.17
2018-09-29T21:40:37.098Z,4.13
2018-09-29T21:43:22.170Z,6.20
2018-09-29T21:45:53.885Z,6.40
2018-09-29T21:48:29.602Z,5.70
2018-09-29T21:51:00.173Z,7.63
2018-09-29T21:53:28.470Z,4.97
2018-09-29T21:55:58.694Z,3.67
2018-09-29T21:58:28.401Z,8.33
2018-09-29T22:01:09.924Z,5.47
2018-09-29T22:03:40.954Z,5.17
2018-09-29T22:06:15.387Z,6.40
2018-09-29T22:08:48.673Z,4.03
2018-09-29T22:11:26.382Z,11.13
2018-09-29T22:14:04.228Z,4.73
2018-09-29T22:16:32.591Z,4.53
2018-09-29T22:19:03.156Z,5.90
2018-09-29T22:21:31.498Z,4.13
2018-09-29T22:24:00.981Z,6.63
2018-09-29T22:26:30.730Z,5.60
2018-09-29T22:29:00.540Z,7.20
2018-09-29T22:31:30.555Z,4.20
2018-09-29T22:34:03.113Z,3.73
2018-09-29T22:36:36.315Z,4.37
2018-09-29T22:39:18.782Z,4.40
2018-09-29T22:41:49.417Z,4.10
2018-09-29T22:44:18.457Z,7.60
2018-09-29T22:46:48.146Z,4.90
2018-09-29T22:49:33.130Z,3.00
2018-09-29T22:54:48.430Z,4.70
2018-09-29T22:57:17.623Z,4.30
2018-09-29T22:59:50.517Z,6.53
2018-09-29T23:02:25.113Z,5.80
2018-09-29T23:04:59.879Z,3.87
2018-09-29T23:07:31.778Z,6.97
2018-09-29T23:10:03.069Z,4.93
2018-09-29T23:12:34.192Z,4.50
2018-09-29T23:15:09.785Z,3.50
2018-09-29T23:17:49.082Z,3.57
2018-09-29T23:22:59.540Z,3.20
2018-09-29T23:25:30.950Z,5.13
2018-09-29T23:28:05.196Z,3.57
2018-09-29T23:30:37.909Z,3.00
2018-09-29T23:33:11.201Z,4.30
2018-09-29T23:35:46.463Z,4.07
2018-09-29T23:38:17.684Z,5.40
2018-09-29T23:40:55.263Z,3.20
2018-09-29T23:43:30.191Z,6.10
2018-09-29T23:46:04.646Z,3.20
2018-09-29T23:51:29.065Z,2.73
2018-09-29T23:56:45.180Z,4.03
2018-09-29T23:59:18.276Z,4.67
