createdAt,value
2019-03-22T00:03:26.641Z,103385.06
2019-03-22T00:08:29.312Z,103380.00
2019-03-22T00:13:32.001Z,103376.56
2019-03-22T00:18:36.404Z,103383.73
2019-03-22T00:23:38.979Z,103381.89
2019-03-22T00:28:41.832Z,103382.25
2019-03-22T00:33:44.454Z,103379.79
2019-03-22T00:38:47.253Z,103384.88
2019-03-22T00:43:49.804Z,103380.19
2019-03-22T00:48:52.405Z,103380.38
2019-03-22T00:53:54.985Z,103385.45
2019-03-22T00:59:00.459Z,103379.02
2019-03-22T01:04:03.084Z,103378.22
2019-03-22T01:09:05.900Z,103372.53
2019-03-22T01:14:08.459Z,103368.23
2019-03-22T01:19:11.084Z,103363.14
2019-03-22T01:24:13.858Z,103365.64
2019-03-22T01:29:19.270Z,103363.38
2019-03-22T01:34:21.836Z,103372.38
2019-03-22T01:39:27.307Z,103368.19
2019-03-22T01:44:29.832Z,103379.20
2019-03-22T01:49:32.365Z,103374.67
2019-03-22T01:54:34.958Z,103369.86
2019-03-22T01:59:37.730Z,103368.42
2019-03-22T02:04:40.474Z,103376.53
2019-03-22T02:09:44.531Z,103376.72
2019-03-22T02:14:47.082Z,103380.45
2019-03-22T02:19:51.462Z,103377.94
2019-03-22T02:24:54.001Z,103365.41
2019-03-22T02:29:56.645Z,103361.57
2019-03-22T02:34:59.219Z,103360.40
2019-03-22T02:40:02.155Z,103360.08
2019-03-22T02:45:06.392Z,103344.95
2019-03-22T02:50:18.161Z,103332.69
2019-03-22T02:55:18.979Z,103319.83
2019-03-22T03:00:21.803Z,103310.65
2019-03-22T03:05:24.356Z,103303.52
2019-03-22T03:10:29.040Z,103301.19
2019-03-22T03:15:31.576Z,103306.20
2019-03-22T03:20:34.235Z,103296.58
2019-03-22T03:25:36.783Z,103285.27
2019-03-22T03:30:39.436Z,103285.86
2019-03-22T03:35:41.975Z,103286.66
2019-03-22T03:40:44.512Z,103279.05
2019-03-22T03:45:47.092Z,103272.19
2019-03-22T03:50:49.648Z,103277.59
2019-03-22T03:55:52.277Z,103270.75
2019-03-22T04:00:57.803Z,103271.81
2019-03-22T04:06:00.387Z,103269.74
2019-03-22T04:11:03.006Z,103275.08
2019-03-22T04:16:05.543Z,103278.14
2019-03-22T04:21:10.009Z,103282.66
2019-03-22T04:26:12.560Z,103284.30
2019-03-22T04:31:15.251Z,103279.95
2019-03-22T04:36:20.224Z,103285.30
2019-03-22T04:41:22.773Z,103290.19
2019-03-22T04:46:27.090Z,103289.09
2019-03-22T04:51:30.241Z,103295.75
2019-03-22T04:56:35.885Z,103289.61
2019-03-22T05:01:41.378Z,103285.70
2019-03-22T05:06:45.327Z,103291.09
2019-03-22T05:11:48.606Z,103283.45
2019-03-22T05:16:54.001Z,103284.37
2019-03-22T05:22:01.479Z,103284.28
2019-03-22T05:27:05.916Z,103279.02
2019-03-22T05:32:10.730Z,103283.25
2019-03-22T05:37:15.701Z,103273.80
2019-03-22T05:42:18.295Z,103272.12
2019-03-22T05:47:21.153Z,103271.48
2019-03-22T05:52:23.739Z,103263.67
2019-03-22T05:57:26.433Z,103270.11
2019-03-22T06:02:29.003Z,103272.83
2019-03-22T06:07:31.575Z,103274.87
2019-03-22T06:12:34.134Z,103278.09
2019-03-22T06:17:36.704Z,103282.28
2019-03-22T06:22:39.302Z,103284.30
2019-03-22T06:27:41.957Z,103284.92
2019-03-22T06:32:44.572Z,103294.13
2019-03-22T06:37:47.403Z,103285.57
2019-03-22T06:42:50.039Z,103289.95
2019-03-22T06:47:52.603Z,103291.39
2019-03-22T06:52:55.364Z,103289.16
2019-03-22T06:57:58.089Z,103292.14
2019-03-22T07:03:00.645Z,103285.13
2019-03-22T07:08:03.335Z,103281.38
2019-03-22T07:13:05.884Z,103284.04
2019-03-22T07:18:08.483Z,103278.18
2019-03-22T07:23:14.097Z,103278.88
2019-03-22T07:28:16.784Z,103272.62
2019-03-22T07:33:19.421Z,103271.16
2019-03-22T07:38:23.303Z,103272.84
2019-03-22T07:43:26.057Z,103265.73
2019-03-22T07:48:30.005Z,103264.95
2019-03-22T07:53:32.712Z,103262.59
2019-03-22T07:58:35.269Z,103257.66
2019-03-22T08:03:37.887Z,103260.52
2019-03-22T08:08:40.472Z,103264.23
2019-03-22T08:13:43.011Z,103269.60
2019-03-22T08:18:45.546Z,103265.62
2019-03-22T08:23:48.070Z,103257.81
2019-03-22T08:28:50.667Z,103261.77
2019-03-22T08:33:53.220Z,103258.91
2019-03-22T08:38:55.857Z,103253.02
2019-03-22T08:43:58.528Z,103256.34
2019-03-22T08:49:01.419Z,103252.03
2019-03-22T08:54:03.992Z,103250.96
2019-03-22T08:59:06.884Z,103247.73
2019-03-22T09:04:09.587Z,103243.27
2019-03-22T09:09:12.346Z,103244.91
2019-03-22T09:14:14.934Z,103246.03
2019-03-22T09:19:17.469Z,103244.88
2019-03-22T09:24:23.035Z,103240.41
2019-03-22T09:29:25.805Z,103230.53
2019-03-22T09:34:33.489Z,103232.09
2019-03-22T09:39:35.690Z,103230.95
2019-03-22T09:44:43.121Z,103236.45
2019-03-22T09:49:43.067Z,103229.62
2019-03-22T09:54:45.577Z,103235.61
2019-03-22T09:59:48.454Z,103232.94
2019-03-22T10:04:50.965Z,103232.95
2019-03-22T10:09:56.177Z,103225.48
2019-03-22T10:14:58.844Z,103218.55
2019-03-22T10:20:01.658Z,103215.63
2019-03-22T10:25:06.187Z,103203.95
2019-03-22T10:30:09.548Z,103196.69
2019-03-22T10:35:25.028Z,103195.90
2019-03-22T10:40:16.990Z,103195.77
2019-03-22T10:45:22.132Z,103187.41
2019-03-22T10:50:24.925Z,103170.73
2019-03-22T10:55:30.412Z,103169.37
2019-03-22T11:00:32.483Z,103165.71
2019-03-22T11:05:35.074Z,103155.48
2019-03-22T11:10:39.531Z,103151.45
2019-03-22T11:15:48.445Z,103134.04
2019-03-22T11:20:46.892Z,103134.04
2019-03-22T11:25:49.463Z,103133.20
2019-03-22T11:31:04.466Z,103115.69
2019-03-22T11:36:00.114Z,103108.98
2019-03-22T11:41:02.775Z,103098.14
2019-03-22T11:46:05.300Z,103098.14
2019-03-22T11:51:07.899Z,103096.92
2019-03-22T11:56:12.344Z,103084.97
2019-03-22T12:01:20.260Z,103073.55
2019-03-22T12:06:19.489Z,103068.85
2019-03-22T12:11:22.326Z,103064.11
2019-03-22T12:16:27.670Z,103055.33
2019-03-22T12:21:33.067Z,103046.17
2019-03-22T12:26:35.676Z,103042.98
2019-03-22T12:31:39.535Z,103033.61
2019-03-22T12:36:42.490Z,103030.88
2019-03-22T12:41:45.360Z,103019.52
2019-03-22T12:46:49.268Z,103017.05
2019-03-22T12:51:58.437Z,103010.47
2019-03-22T12:57:02.132Z,103000.33
2019-03-22T13:02:04.789Z,102994.23
2019-03-22T13:07:12.439Z,102987.62
2019-03-22T13:12:15.663Z,102978.73
2019-03-22T13:17:21.793Z,102962.98
2019-03-22T13:22:24.487Z,102953.30
2019-03-22T13:27:27.095Z,102943.55
2019-03-22T13:32:31.223Z,102946.02
2019-03-22T13:37:33.895Z,102936.72
2019-03-22T13:42:36.445Z,102925.67
2019-03-22T13:47:39.367Z,102922.49
2019-03-22T13:52:42.112Z,102920.86
2019-03-22T13:57:44.792Z,102910.06
2019-03-22T14:02:47.530Z,102906.54
2019-03-22T14:07:50.589Z,102901.97
2019-03-22T14:12:53.147Z,102892.22
2019-03-22T14:17:57.218Z,102883.15
2019-03-22T14:22:59.758Z,102877.59
2019-03-22T14:28:02.625Z,102875.83
2019-03-22T14:33:13.400Z,102868.08
2019-03-22T14:38:12.199Z,102861.26
2019-03-22T14:43:17.571Z,102857.86
2019-03-22T14:48:21.466Z,102850.77
2019-03-22T14:53:27.143Z,102844.50
2019-03-22T14:58:34.459Z,102836.21
2019-03-22T15:03:40.103Z,102840.62
2019-03-22T15:08:43.041Z,102829.94
2019-03-22T15:13:53.455Z,102826.95
2019-03-22T15:19:14.395Z,102819.11
2019-03-22T15:24:35.829Z,102810.13
2019-03-22T15:30:03.725Z,102802.17
2019-03-22T15:35:31.315Z,102800.33
2019-03-22T15:40:37.408Z,102798.27
2019-03-22T15:45:39.969Z,102784.66
2019-03-22T15:50:42.521Z,102786.25
2019-03-22T15:55:45.135Z,102784.53
2019-03-22T16:00:47.854Z,102789.27
2019-03-22T16:05:53.315Z,102789.22
2019-03-22T16:10:57.912Z,102795.34
2019-03-22T16:16:00.458Z,102784.45
2019-03-22T16:21:03.301Z,102789.37
2019-03-22T16:26:05.893Z,102790.35
2019-03-22T16:31:08.653Z,102793.31
2019-03-22T16:36:11.211Z,102788.91
2019-03-22T16:41:13.798Z,102793.59
2019-03-22T16:46:16.371Z,102788.36
2019-03-22T16:51:18.963Z,102781.11
2019-03-22T16:56:21.518Z,102782.09
2019-03-22T17:01:24.326Z,102787.09
2019-03-22T17:06:28.437Z,102788.61
2019-03-22T17:11:31.183Z,102784.25
2019-03-22T17:16:33.728Z,102781.81
2019-03-22T17:21:39.574Z,102784.13
2019-03-22T17:26:42.454Z,102787.94
2019-03-22T17:31:45.307Z,102796.82
2019-03-22T17:36:47.844Z,102796.82
2019-03-22T17:41:50.402Z,102802.86
2019-03-22T17:46:52.941Z,102801.00
2019-03-22T17:51:58.727Z,102804.05
2019-03-22T17:57:01.290Z,102816.92
2019-03-22T18:02:04.046Z,102815.20
2019-03-22T18:07:12.653Z,102817.41
2019-03-22T18:12:15.240Z,102827.93
2019-03-22T18:17:23.113Z,102835.31
2019-03-22T18:22:25.759Z,102849.42
2019-03-22T18:27:30.446Z,102852.03
2019-03-22T18:32:33.006Z,102858.18
2019-03-22T18:37:35.671Z,102865.28
2019-03-22T18:42:38.215Z,102865.44
2019-03-22T18:47:41.732Z,102865.75
2019-03-22T18:52:44.276Z,102863.47
2019-03-22T18:57:50.803Z,102870.84
2019-03-22T19:02:53.438Z,102871.66
2019-03-22T19:07:58.509Z,102864.57
2019-03-22T19:13:01.055Z,102880.58
2019-03-22T19:18:04.003Z,102884.67
2019-03-22T19:23:06.574Z,102882.67
2019-03-22T19:28:09.243Z,102883.81
2019-03-22T19:33:14.045Z,102894.58
2019-03-22T19:38:16.592Z,102887.16
2019-03-22T19:43:19.154Z,102892.30
2019-03-22T19:48:22.023Z,102889.09
2019-03-22T19:53:25.056Z,102899.20
2019-03-22T19:58:32.119Z,102899.14
2019-03-22T20:03:34.893Z,102904.53
2019-03-22T20:08:37.884Z,102906.52
2019-03-22T20:13:40.456Z,102906.88
2019-03-22T20:18:43.151Z,102917.34
2019-03-22T20:23:53.318Z,102918.13
2019-03-22T20:28:50.553Z,102920.24
2019-03-22T20:33:53.185Z,102920.39
2019-03-22T20:38:58.168Z,102919.45
2019-03-22T20:44:00.815Z,102925.06
2019-03-22T20:49:05.259Z,102920.39
2019-03-22T20:54:07.812Z,102923.50
2019-03-22T20:59:10.717Z,102921.99
2019-03-22T21:04:13.582Z,102927.48
2019-03-22T21:09:21.829Z,102932.16
2019-03-22T21:14:26.149Z,102935.06
2019-03-22T21:19:32.647Z,102946.02
2019-03-22T21:24:35.982Z,102949.52
2019-03-22T21:29:44.312Z,102947.77
2019-03-22T21:34:45.453Z,102946.70
2019-03-22T21:39:48.139Z,102946.88
2019-03-22T21:44:51.581Z,102953.02
2019-03-22T21:49:54.988Z,102951.67
2019-03-22T21:54:57.508Z,102951.59
2019-03-22T22:00:00.390Z,102953.12
2019-03-22T22:05:03.319Z,102961.19
2019-03-22T22:10:09.016Z,102952.73
2019-03-22T22:15:13.391Z,102957.95
2019-03-22T22:20:16.155Z,102960.16
2019-03-22T22:25:18.709Z,102964.64
2019-03-22T22:30:21.929Z,102966.17
2019-03-22T22:35:26.633Z,102967.11
2019-03-22T22:40:29.201Z,102974.36
2019-03-22T22:45:31.817Z,102976.72
2019-03-22T22:50:35.009Z,102971.44
2019-03-22T22:55:37.953Z,102968.83
2019-03-22T23:00:41.010Z,102971.58
2019-03-22T23:05:43.728Z,102976.58
2019-03-22T23:10:51.476Z,102980.94
2019-03-22T23:15:58.810Z,102980.22
2019-03-22T23:21:03.703Z,102983.24
2019-03-22T23:26:06.257Z,102982.86
2019-03-22T23:31:10.287Z,102970.33
2019-03-22T23:36:20.288Z,102970.26
2019-03-22T23:41:17.331Z,102961.27
2019-03-22T23:46:19.859Z,102962.64
2019-03-22T23:51:22.536Z,102952.09
2019-03-22T23:56:25.079Z,102944.77
