createdAt,value
2018-07-05T00:01:44.914Z,20.49
2018-07-05T00:04:44.900Z,20.54
2018-07-05T00:07:45.049Z,20.34
2018-07-05T00:10:44.831Z,20.33
2018-07-05T00:13:44.786Z,20.21
2018-07-05T00:16:44.766Z,20.39
2018-07-05T00:19:44.738Z,20.27
2018-07-05T00:22:44.700Z,20.13
2018-07-05T00:25:44.655Z,20.09
2018-07-05T00:28:44.652Z,20.00
2018-07-05T00:31:44.610Z,20.05
2018-07-05T00:34:44.572Z,20.08
2018-07-05T00:37:44.513Z,20.15
2018-07-05T00:40:44.498Z,20.06
2018-07-05T00:43:44.443Z,20.20
2018-07-05T00:46:44.547Z,19.98
2018-07-05T00:49:44.378Z,19.88
2018-07-05T00:52:44.368Z,19.72
2018-07-05T00:55:44.333Z,19.69
2018-07-05T00:58:44.295Z,19.69
2018-07-05T01:01:44.275Z,19.69
2018-07-05T01:04:44.231Z,19.72
2018-07-05T01:07:44.180Z,19.57
2018-07-05T01:10:44.163Z,19.65
2018-07-05T01:13:44.112Z,19.54
2018-07-05T01:16:44.125Z,19.51
2018-07-05T01:19:44.045Z,19.42
2018-07-05T01:22:44.035Z,19.38
2018-07-05T01:25:43.972Z,19.39
2018-07-05T01:28:43.985Z,19.28
2018-07-05T01:31:43.928Z,19.31
2018-07-05T01:34:43.911Z,19.32
2018-07-05T01:37:43.844Z,19.36
2018-07-05T01:40:43.842Z,19.24
2018-07-05T01:43:43.774Z,19.32
2018-07-05T01:46:43.759Z,19.39
2018-07-05T01:49:43.721Z,19.24
2018-07-05T01:52:43.686Z,19.35
2018-07-05T01:55:43.640Z,19.38
2018-07-05T01:58:43.618Z,19.28
2018-07-05T02:01:43.590Z,19.18
2018-07-05T02:04:43.581Z,19.13
2018-07-05T02:07:43.746Z,19.17
2018-07-05T02:10:43.481Z,18.99
2018-07-05T02:13:43.454Z,19.14
2018-07-05T02:16:43.435Z,18.99
2018-07-05T02:19:43.410Z,18.97
2018-07-05T02:22:43.353Z,18.90
2018-07-05T02:25:43.330Z,18.80
2018-07-05T02:28:43.292Z,18.84
2018-07-05T02:31:43.239Z,18.80
2018-07-05T02:34:43.245Z,18.73
2018-07-05T02:37:43.203Z,18.74
2018-07-05T02:40:43.165Z,18.59
2018-07-05T02:43:43.115Z,18.70
2018-07-05T02:46:43.124Z,18.68
2018-07-05T02:49:44.019Z,18.77
2018-07-05T02:52:43.029Z,18.82
2018-07-05T02:55:43.009Z,18.98
2018-07-05T02:58:42.970Z,19.01
2018-07-05T03:01:42.909Z,19.08
2018-07-05T03:04:42.889Z,19.28
2018-07-05T03:07:42.852Z,19.25
2018-07-05T03:10:42.834Z,19.25
2018-07-05T03:13:42.786Z,19.38
2018-07-05T03:16:42.757Z,19.18
2018-07-05T03:19:42.731Z,19.20
2018-07-05T03:22:42.708Z,19.23
2018-07-05T03:25:42.649Z,19.23
2018-07-05T03:28:42.629Z,19.24
2018-07-05T03:31:42.595Z,19.23
2018-07-05T03:34:42.585Z,19.24
2018-07-05T03:37:42.534Z,19.24
2018-07-05T03:40:42.503Z,19.17
2018-07-05T03:43:42.443Z,19.01
2018-07-05T03:46:42.441Z,18.99
2018-07-05T03:49:42.393Z,19.11
2018-07-05T03:52:42.378Z,19.15
2018-07-05T03:55:42.316Z,19.15
2018-07-05T03:58:42.297Z,18.98
2018-07-05T04:01:42.240Z,19.05
2018-07-05T04:04:42.234Z,19.01
2018-07-05T04:07:42.182Z,19.14
2018-07-05T04:10:42.163Z,19.14
2018-07-05T04:13:42.118Z,19.20
2018-07-05T04:16:42.083Z,19.24
2018-07-05T04:19:42.064Z,19.24
2018-07-05T04:22:42.052Z,19.31
2018-07-05T04:25:41.991Z,19.20
2018-07-05T04:28:41.959Z,19.13
2018-07-05T04:31:41.925Z,19.10
2018-07-05T04:34:41.890Z,19.25
2018-07-05T04:37:41.846Z,19.31
2018-07-05T04:40:41.833Z,19.50
2018-07-05T04:43:41.793Z,19.55
2018-07-05T04:46:41.771Z,19.69
2018-07-05T04:49:41.742Z,19.75
2018-07-05T04:52:41.685Z,19.76
2018-07-05T04:55:41.666Z,19.90
2018-07-05T04:58:41.635Z,20.21
2018-07-05T05:01:41.582Z,20.15
2018-07-05T05:04:41.561Z,20.13
2018-07-05T05:07:41.521Z,19.98
2018-07-05T05:10:41.488Z,19.94
2018-07-05T05:13:42.007Z,20.58
2018-07-05T05:16:41.444Z,20.93
2018-07-05T05:19:41.384Z,20.66
2018-07-05T05:22:41.375Z,20.50
2018-07-05T05:25:41.309Z,20.39
2018-07-05T05:28:41.336Z,20.20
2018-07-05T05:31:41.252Z,20.46
2018-07-05T05:34:41.250Z,20.53
2018-07-05T05:37:41.185Z,20.58
2018-07-05T05:40:41.198Z,20.39
2018-07-05T05:43:41.133Z,20.39
2018-07-05T05:46:41.132Z,20.62
2018-07-05T05:49:41.056Z,20.58
2018-07-05T05:52:41.052Z,20.80
2018-07-05T05:55:41.019Z,20.72
2018-07-05T05:58:40.988Z,20.77
2018-07-05T06:01:40.923Z,20.62
2018-07-05T06:04:40.935Z,20.98
2018-07-05T06:07:40.872Z,21.20
2018-07-05T06:10:40.860Z,21.13
2018-07-05T06:13:40.795Z,22.32
2018-07-05T06:16:40.810Z,23.27
2018-07-05T06:19:40.759Z,23.65
2018-07-05T06:22:40.731Z,23.97
2018-07-05T06:25:40.853Z,23.68
2018-07-05T06:28:40.647Z,23.07
2018-07-05T06:31:40.621Z,23.20
2018-07-05T06:34:40.605Z,24.60
2018-07-05T06:37:40.552Z,24.64
2018-07-05T06:40:40.522Z,24.13
2018-07-05T06:43:40.488Z,24.91
2018-07-05T06:46:40.464Z,24.83
2018-07-05T06:49:40.429Z,24.60
2018-07-05T06:52:40.391Z,24.57
2018-07-05T06:55:40.358Z,25.15
2018-07-05T06:58:40.347Z,25.69
2018-07-05T07:01:40.287Z,24.59
2018-07-05T07:04:40.279Z,24.69
2018-07-05T07:07:40.244Z,24.71
2018-07-05T07:10:40.215Z,25.06
2018-07-05T07:13:40.164Z,25.91
2018-07-05T07:16:40.142Z,26.27
2018-07-05T07:19:40.112Z,26.04
2018-07-05T07:22:40.079Z,26.67
2018-07-05T07:25:40.053Z,27.31
2018-07-05T07:28:40.017Z,28.03
2018-07-05T07:31:40.059Z,27.74
2018-07-05T07:34:39.971Z,27.86
2018-07-05T07:37:40.194Z,28.25
2018-07-05T07:40:39.911Z,28.31
2018-07-05T07:43:39.851Z,28.58
2018-07-05T07:46:39.848Z,28.10
2018-07-05T07:49:39.793Z,27.89
2018-07-05T07:52:39.781Z,29.18
2018-07-05T07:55:39.729Z,29.47
2018-07-05T07:58:39.716Z,29.81
2018-07-05T08:01:39.676Z,29.26
2018-07-05T08:04:39.679Z,29.11
2018-07-05T08:07:39.651Z,29.10
2018-07-05T08:10:39.611Z,29.18
2018-07-05T08:13:39.548Z,29.72
2018-07-05T08:16:39.557Z,29.89
2018-07-05T08:19:39.486Z,29.56
2018-07-05T08:22:39.485Z,29.90
2018-07-05T08:25:39.433Z,28.97
2018-07-05T08:28:39.432Z,29.01
2018-07-05T08:31:39.412Z,29.53
2018-07-05T08:34:39.492Z,29.38
2018-07-05T08:37:39.347Z,28.25
2018-07-05T08:40:39.328Z,27.54
2018-07-05T08:43:39.271Z,27.43
2018-07-05T08:46:39.269Z,27.96
2018-07-05T08:49:39.202Z,28.65
2018-07-05T08:52:39.201Z,29.11
2018-07-05T08:55:39.159Z,27.99
2018-07-05T08:58:39.122Z,28.23
2018-07-05T09:01:39.132Z,28.68
2018-07-05T09:04:39.048Z,29.97
2018-07-05T09:07:39.050Z,30.31
2018-07-05T09:10:39.044Z,29.97
2018-07-05T09:13:38.942Z,30.30
2018-07-05T09:16:38.936Z,30.24
2018-07-05T09:19:38.893Z,31.88
2018-07-05T09:22:38.874Z,30.78
2018-07-05T09:25:38.922Z,29.08
2018-07-05T09:28:38.930Z,28.73
2018-07-05T09:31:38.796Z,29.56
2018-07-05T09:34:38.869Z,28.38
2018-07-05T09:37:38.764Z,27.79
2018-07-05T09:40:38.703Z,28.31
2018-07-05T09:43:38.689Z,28.53
2018-07-05T09:46:38.668Z,27.88
2018-07-05T09:49:38.594Z,27.20
2018-07-05T09:52:38.721Z,26.46
2018-07-05T09:55:38.563Z,26.68
2018-07-05T09:58:38.557Z,26.67
2018-07-05T10:01:38.489Z,26.73
2018-07-05T10:04:38.449Z,26.80
2018-07-05T10:07:38.440Z,26.39
2018-07-05T10:10:38.385Z,26.52
2018-07-05T10:13:38.607Z,27.24
2018-07-05T10:16:38.549Z,29.03
2018-07-05T10:19:38.335Z,29.86
2018-07-05T10:22:38.346Z,29.63
2018-07-05T10:25:38.213Z,30.26
2018-07-05T10:28:38.200Z,30.71
2018-07-05T10:31:38.166Z,31.17
2018-07-05T10:34:38.159Z,31.58
2018-07-05T10:37:38.126Z,31.65
2018-07-05T10:40:38.146Z,30.71
2018-07-05T10:43:38.114Z,31.80
2018-07-05T10:46:38.074Z,31.48
2018-07-05T10:49:38.121Z,31.48
2018-07-05T10:52:37.980Z,31.49
2018-07-05T10:55:38.004Z,30.64
2018-07-05T10:58:37.957Z,30.49
2018-07-05T11:01:37.899Z,31.02
2018-07-05T11:04:37.900Z,31.76
2018-07-05T11:07:37.871Z,31.68
2018-07-05T11:10:37.826Z,30.59
2018-07-05T11:13:37.807Z,30.59
2018-07-05T11:16:42.336Z,30.71
2018-07-05T11:19:37.732Z,30.98
2018-07-05T11:22:37.708Z,30.99
2018-07-05T11:25:37.723Z,31.88
2018-07-05T11:28:37.656Z,31.80
2018-07-05T11:31:37.616Z,29.90
2018-07-05T11:34:37.594Z,30.12
2018-07-05T11:37:37.556Z,30.27
2018-07-05T11:40:37.612Z,30.59
2018-07-05T11:43:37.532Z,31.40
2018-07-05T11:46:37.500Z,32.30
2018-07-05T11:49:37.481Z,31.48
2018-07-05T11:52:37.430Z,32.24
2018-07-05T11:55:37.387Z,30.96
2018-07-05T11:58:37.495Z,30.09
2018-07-05T12:01:37.355Z,29.92
2018-07-05T12:04:37.331Z,30.15
2018-07-05T12:07:37.296Z,28.82
2018-07-05T12:10:37.301Z,28.47
2018-07-05T12:13:37.237Z,28.23
2018-07-05T12:16:37.241Z,28.36
2018-07-05T12:19:37.165Z,28.77
2018-07-05T12:22:37.150Z,28.46
2018-07-05T12:25:37.106Z,28.03
2018-07-05T12:28:37.091Z,28.84
2018-07-05T12:31:37.050Z,29.07
2018-07-05T12:34:37.033Z,29.65
2018-07-05T12:37:36.993Z,29.74
2018-07-05T12:40:36.961Z,30.16
2018-07-05T12:43:36.933Z,28.95
2018-07-05T12:46:36.901Z,29.49
2018-07-05T12:49:36.886Z,29.77
2018-07-05T12:52:36.856Z,29.60
2018-07-05T12:55:36.801Z,30.67
2018-07-05T12:58:36.825Z,30.64
2018-07-05T13:01:36.754Z,31.72
2018-07-05T13:04:36.755Z,32.27
2018-07-05T13:07:36.695Z,32.73
2018-07-05T13:10:36.715Z,33.01
2018-07-05T13:13:36.677Z,34.11
2018-07-05T13:16:36.638Z,35.10
2018-07-05T13:19:36.574Z,34.05
2018-07-05T13:22:36.597Z,33.11
2018-07-05T13:25:36.541Z,33.06
2018-07-05T13:28:36.524Z,31.99
2018-07-05T13:31:36.477Z,31.31
2018-07-05T13:34:36.548Z,30.47
2018-07-05T13:37:36.434Z,31.49
2018-07-05T13:40:36.413Z,31.04
2018-07-05T13:43:36.391Z,31.04
2018-07-05T13:46:36.368Z,31.36
2018-07-05T13:49:36.355Z,31.45
2018-07-05T13:52:36.300Z,30.50
2018-07-05T13:55:36.308Z,30.16
2018-07-05T13:58:36.248Z,29.50
2018-07-05T14:01:36.200Z,29.40
2018-07-05T14:04:36.184Z,29.97
2018-07-05T14:07:36.184Z,29.71
2018-07-05T14:10:36.122Z,30.99
2018-07-05T14:13:36.087Z,32.24
2018-07-05T14:16:36.068Z,32.20
2018-07-05T14:19:36.026Z,32.10
2018-07-05T14:22:36.014Z,32.48
2018-07-05T14:25:35.998Z,31.68
2018-07-05T14:28:35.964Z,31.36
2018-07-05T14:31:36.058Z,31.40
2018-07-05T14:34:35.939Z,31.72
2018-07-05T14:37:35.875Z,31.65
2018-07-05T14:40:35.878Z,32.77
2018-07-05T14:43:35.836Z,31.43
2018-07-05T14:46:35.845Z,29.87
2018-07-05T14:49:35.800Z,30.15
2018-07-05T14:52:35.767Z,30.90
2018-07-05T14:55:35.715Z,32.42
2018-07-05T14:58:35.740Z,33.65
2018-07-05T15:01:35.702Z,33.52
2018-07-05T15:04:35.651Z,33.65
2018-07-05T15:07:35.609Z,33.01
2018-07-05T15:10:35.608Z,33.23
2018-07-05T15:13:35.565Z,33.03
2018-07-05T15:16:35.558Z,32.84
2018-07-05T15:19:35.505Z,32.02
2018-07-05T15:22:35.487Z,30.56
2018-07-05T15:25:35.480Z,30.46
2018-07-05T15:28:35.441Z,30.26
2018-07-05T15:31:35.396Z,29.31
2018-07-05T15:34:35.364Z,29.25
2018-07-05T15:37:35.478Z,29.19
2018-07-05T15:40:35.314Z,29.13
2018-07-05T15:43:35.269Z,28.25
2018-07-05T15:46:35.253Z,27.80
2018-07-05T15:49:35.202Z,28.14
2018-07-05T15:52:35.191Z,28.59
2018-07-05T15:55:35.149Z,29.28
2018-07-05T15:58:35.225Z,30.09
2018-07-05T16:01:35.111Z,30.21
2018-07-05T16:04:35.173Z,29.82
2018-07-05T16:07:35.054Z,30.24
2018-07-05T16:10:35.026Z,29.60
2018-07-05T16:13:34.996Z,30.19
2018-07-05T16:16:34.971Z,31.67
2018-07-05T16:19:34.938Z,32.24
2018-07-05T16:22:34.877Z,31.20
2018-07-05T16:25:34.832Z,31.50
2018-07-05T16:28:34.818Z,31.05
2018-07-05T16:31:34.815Z,30.37
2018-07-05T16:34:34.811Z,30.33
2018-07-05T16:37:34.730Z,30.33
2018-07-05T16:40:34.699Z,29.49
2018-07-05T16:43:34.674Z,30.23
2018-07-05T16:46:34.643Z,31.04
2018-07-05T16:49:34.596Z,32.13
2018-07-05T16:52:34.591Z,31.27
2018-07-05T16:55:34.537Z,32.22
2018-07-05T16:58:34.534Z,32.24
2018-07-05T17:01:34.488Z,32.73
2018-07-05T17:04:34.468Z,32.35
2018-07-05T17:07:34.450Z,32.49
2018-07-05T17:10:34.417Z,31.64
2018-07-05T17:13:34.408Z,31.38
2018-07-05T17:16:34.376Z,31.60
2018-07-05T17:19:34.316Z,31.73
2018-07-05T17:22:34.302Z,29.81
2018-07-05T17:25:34.251Z,29.79
2018-07-05T17:28:34.228Z,29.93
2018-07-05T17:31:34.200Z,30.24
2018-07-05T17:34:34.181Z,30.78
2018-07-05T17:37:34.138Z,30.18
2018-07-05T17:40:34.109Z,29.41
2018-07-05T17:43:34.089Z,29.60
2018-07-05T17:46:34.062Z,29.40
2018-07-05T17:49:34.014Z,29.47
2018-07-05T17:52:33.986Z,29.57
2018-07-05T17:55:34.020Z,28.68
2018-07-05T17:58:33.948Z,28.59
2018-07-05T18:01:33.894Z,28.33
2018-07-05T18:04:33.869Z,28.90
2018-07-05T18:07:33.835Z,29.44
2018-07-05T18:10:33.807Z,29.10
2018-07-05T18:13:33.769Z,29.31
2018-07-05T18:16:33.735Z,27.33
2018-07-05T18:19:33.706Z,26.77
2018-07-05T18:22:33.745Z,26.59
2018-07-05T18:25:33.633Z,26.21
2018-07-05T18:28:33.604Z,25.98
2018-07-05T18:31:33.575Z,25.56
2018-07-05T18:34:33.553Z,25.53
2018-07-05T18:37:33.511Z,25.39
2018-07-05T18:40:33.503Z,25.06
2018-07-05T18:43:33.466Z,25.12
2018-07-05T18:46:33.467Z,24.88
2018-07-05T18:49:33.416Z,24.63
2018-07-05T18:52:33.348Z,24.59
2018-07-05T18:55:33.299Z,24.60
2018-07-05T18:58:33.305Z,24.53
2018-07-05T19:01:33.261Z,24.29
2018-07-05T19:04:33.246Z,24.23
2018-07-05T19:07:33.528Z,24.08
2018-07-05T19:10:33.170Z,23.97
2018-07-05T19:13:33.119Z,23.72
2018-07-05T19:16:33.289Z,23.71
2018-07-05T19:19:33.042Z,23.57
2018-07-05T19:22:33.051Z,23.46
2018-07-05T19:25:32.980Z,23.38
2018-07-05T19:28:32.971Z,23.20
2018-07-05T19:31:33.025Z,22.97
2018-07-05T19:34:32.908Z,22.82
2018-07-05T19:37:34.962Z,22.80
2018-07-05T19:40:32.823Z,22.59
2018-07-05T19:43:32.794Z,22.54
2018-07-05T19:46:32.768Z,22.38
2018-07-05T19:49:32.717Z,22.39
2018-07-05T19:52:32.697Z,22.27
2018-07-05T19:55:32.660Z,22.28
2018-07-05T19:58:32.636Z,22.09
2018-07-05T20:01:32.581Z,22.04
2018-07-05T20:04:32.549Z,21.83
2018-07-05T20:07:32.530Z,21.75
2018-07-05T20:10:32.490Z,21.71
2018-07-05T20:13:32.456Z,21.56
2018-07-05T20:16:32.416Z,21.48
2018-07-05T20:19:32.391Z,21.45
2018-07-05T20:22:32.366Z,21.32
2018-07-05T20:25:32.317Z,21.24
2018-07-05T20:28:32.301Z,21.17
2018-07-05T20:31:32.259Z,21.17
2018-07-05T20:34:32.242Z,21.08
2018-07-05T20:37:32.191Z,20.95
2018-07-05T20:40:32.154Z,20.80
2018-07-05T20:43:32.122Z,20.77
2018-07-05T20:46:32.125Z,20.69
2018-07-05T20:49:32.049Z,20.53
2018-07-05T20:52:32.024Z,20.50
2018-07-05T20:55:31.995Z,20.27
2018-07-05T20:58:31.966Z,20.18
2018-07-05T21:01:31.921Z,20.18
2018-07-05T21:04:31.889Z,20.15
2018-07-05T21:07:31.851Z,20.08
2018-07-05T21:10:31.857Z,19.91
2018-07-05T21:13:31.788Z,19.83
2018-07-05T21:16:31.755Z,19.63
2018-07-05T21:19:31.729Z,19.54
2018-07-05T21:22:31.721Z,19.54
2018-07-05T21:25:31.671Z,19.48
2018-07-05T21:28:31.642Z,19.47
2018-07-05T21:31:31.596Z,19.43
2018-07-05T21:34:31.561Z,19.47
2018-07-05T21:37:31.520Z,19.43
2018-07-05T21:40:31.584Z,19.35
2018-07-05T21:43:31.450Z,19.18
2018-07-05T21:46:31.436Z,19.29
2018-07-05T21:49:31.420Z,19.17
2018-07-05T21:52:31.393Z,19.06
2018-07-05T21:55:31.325Z,18.97
2018-07-05T21:58:31.316Z,18.92
2018-07-05T22:01:31.250Z,18.91
2018-07-05T22:04:31.269Z,18.87
2018-07-05T22:07:31.188Z,18.83
2018-07-05T22:10:31.200Z,18.80
2018-07-05T22:13:31.126Z,18.72
2018-07-05T22:16:31.131Z,18.65
2018-07-05T22:19:31.056Z,18.72
2018-07-05T22:22:31.028Z,18.57
2018-07-05T22:25:31.024Z,18.55
2018-07-05T22:28:30.971Z,18.54
2018-07-05T22:31:30.963Z,18.47
2018-07-05T22:34:30.906Z,18.44
2018-07-05T22:37:30.977Z,18.39
2018-07-05T22:40:30.837Z,18.29
2018-07-05T22:43:30.800Z,18.21
2018-07-05T22:46:30.779Z,18.21
2018-07-05T22:49:30.733Z,18.25
2018-07-05T22:52:30.730Z,18.07
2018-07-05T22:55:30.680Z,18.09
2018-07-05T22:58:30.654Z,18.00
2018-07-05T23:01:30.594Z,17.89
2018-07-05T23:04:30.578Z,17.85
2018-07-05T23:07:30.881Z,17.82
2018-07-05T23:10:30.523Z,17.84
2018-07-05T23:13:30.461Z,17.64
2018-07-05T23:16:30.464Z,17.62
2018-07-05T23:19:30.404Z,17.59
2018-07-05T23:22:30.424Z,17.57
2018-07-05T23:25:30.335Z,17.46
2018-07-05T23:28:30.351Z,17.50
2018-07-05T23:31:30.261Z,17.32
2018-07-05T23:34:30.243Z,17.30
2018-07-05T23:37:30.199Z,17.22
2018-07-05T23:40:30.229Z,17.25
2018-07-05T23:43:30.151Z,17.20
2018-07-05T23:46:30.143Z,17.18
2018-07-05T23:49:30.072Z,17.17
2018-07-05T23:52:30.088Z,17.08
2018-07-05T23:55:30.011Z,17.03
2018-07-05T23:58:30.016Z,16.95
