createdAt,value
2023-01-09T00:00:58.921Z,0.37
2023-01-09T00:03:25.733Z,0.43
2023-01-09T00:05:52.763Z,0.60
2023-01-09T00:08:22.598Z,0.30
2023-01-09T00:10:50.572Z,0.50
2023-01-09T00:13:18.334Z,0.50
2023-01-09T00:15:48.977Z,0.40
2023-01-09T00:18:15.755Z,0.60
2023-01-09T00:20:42.483Z,0.37
2023-01-09T00:23:09.312Z,0.60
2023-01-09T00:25:36.127Z,0.60
2023-01-09T00:28:05.049Z,0.87
2023-01-09T00:30:31.846Z,0.50
2023-01-09T00:32:58.596Z,1.07
2023-01-09T00:35:28.564Z,0.70
2023-01-09T00:37:55.370Z,0.60
2023-01-09T00:40:22.388Z,0.83
2023-01-09T00:42:54.772Z,0.90
2023-01-09T00:45:28.951Z,0.70
2023-01-09T00:48:07.907Z,0.70
2023-01-09T00:50:35.627Z,0.77
2023-01-09T00:53:08.207Z,0.60
2023-01-09T00:55:36.789Z,0.77
2023-01-09T00:58:03.811Z,0.77
2023-01-09T01:00:30.687Z,0.70
2023-01-09T01:02:57.617Z,0.70
2023-01-09T01:05:43.152Z,0.80
2023-01-09T01:08:18.665Z,0.83
2023-01-09T01:10:46.766Z,1.07
2023-01-09T01:13:14.444Z,0.90
2023-01-09T01:15:43.272Z,0.70
2023-01-09T01:18:11.420Z,0.80
2023-01-09T01:20:44.325Z,0.73
2023-01-09T01:23:11.311Z,1.00
2023-01-09T01:25:40.027Z,1.00
2023-01-09T01:28:10.594Z,0.77
2023-01-09T01:30:42.118Z,0.90
2023-01-09T01:33:10.125Z,1.27
2023-01-09T01:35:36.985Z,0.90
2023-01-09T01:38:04.370Z,1.00
2023-01-09T01:40:31.190Z,1.00
2023-01-09T01:42:58.807Z,0.80
2023-01-09T01:45:30.180Z,1.03
2023-01-09T01:48:03.182Z,1.20
2023-01-09T01:50:48.552Z,1.10
2023-01-09T01:53:35.052Z,0.80
2023-01-09T01:56:22.520Z,1.10
2023-01-09T01:58:58.137Z,0.93
2023-01-09T02:01:26.412Z,1.50
2023-01-09T02:03:55.887Z,1.00
2023-01-09T02:06:25.596Z,1.20
2023-01-09T02:08:52.509Z,1.00
2023-01-09T02:11:20.758Z,1.07
2023-01-09T02:13:50.213Z,1.20
2023-01-09T02:17:03.089Z,1.03
2023-01-09T02:19:49.063Z,1.00
2023-01-09T02:22:46.942Z,1.20
2023-01-09T02:25:34.669Z,1.40
2023-01-09T02:28:38.850Z,1.13
2023-01-09T02:31:15.409Z,1.20
2023-01-09T02:34:22.612Z,1.50
2023-01-09T02:37:21.593Z,1.30
2023-01-09T02:40:16.737Z,1.50
2023-01-09T02:42:45.620Z,1.20
2023-01-09T02:45:12.425Z,1.57
2023-01-09T02:47:42.449Z,1.20
2023-01-09T02:50:13.601Z,1.30
2023-01-09T02:53:15.294Z,1.57
2023-01-09T02:56:24.480Z,1.23
2023-01-09T02:59:03.392Z,1.47
2023-01-09T03:02:05.082Z,1.07
2023-01-09T03:04:31.841Z,1.17
2023-01-09T03:07:01.341Z,1.30
2023-01-09T03:09:32.112Z,1.53
2023-01-09T03:12:22.215Z,1.20
2023-01-09T03:14:53.442Z,1.47
2023-01-09T03:17:28.337Z,1.40
2023-01-09T03:19:56.915Z,1.60
2023-01-09T03:22:24.112Z,1.20
2023-01-09T03:24:53.560Z,1.50
2023-01-09T03:27:20.614Z,1.37
2023-01-09T03:29:47.480Z,1.17
2023-01-09T03:32:14.199Z,1.33
2023-01-09T03:34:40.976Z,1.33
2023-01-09T03:37:10.121Z,0.93
2023-01-09T03:39:37.043Z,1.50
2023-01-09T03:42:06.497Z,1.87
2023-01-09T03:44:33.260Z,1.07
2023-01-09T03:46:59.946Z,0.93
2023-01-09T03:49:26.713Z,1.20
2023-01-09T03:51:53.419Z,1.33
2023-01-09T03:54:20.226Z,1.47
2023-01-09T03:56:50.350Z,1.43
2023-01-09T03:59:20.210Z,1.50
2023-01-09T04:01:49.834Z,1.50
2023-01-09T04:04:16.660Z,0.93
2023-01-09T04:06:43.363Z,1.47
2023-01-09T04:09:10.087Z,1.63
2023-01-09T04:11:36.953Z,1.13
2023-01-09T04:14:03.665Z,1.00
2023-01-09T04:16:30.456Z,0.90
2023-01-09T04:18:57.319Z,1.07
2023-01-09T04:21:24.073Z,1.27
2023-01-09T04:23:53.523Z,1.10
2023-01-09T04:26:20.443Z,1.40
2023-01-09T04:28:47.937Z,1.30
2023-01-09T04:31:15.743Z,1.33
2023-01-09T04:33:42.605Z,1.07
2023-01-09T04:36:12.479Z,1.30
2023-01-09T04:38:39.386Z,1.33
2023-01-09T04:41:06.217Z,1.30
2023-01-09T04:43:32.999Z,1.40
2023-01-09T04:45:59.717Z,0.90
2023-01-09T04:48:26.646Z,1.43
2023-01-09T04:50:56.012Z,1.90
2023-01-09T04:53:22.739Z,1.30
2023-01-09T04:55:52.199Z,1.20
2023-01-09T04:58:18.980Z,1.37
2023-01-09T05:00:45.700Z,1.00
2023-01-09T05:03:12.411Z,1.33
2023-01-09T05:05:39.107Z,1.50
2023-01-09T05:08:08.788Z,1.73
2023-01-09T05:10:35.585Z,1.27
2023-01-09T05:13:02.325Z,1.23
2023-01-09T05:15:30.973Z,1.40
2023-01-09T05:18:00.469Z,1.60
2023-01-09T05:20:30.285Z,1.30
2023-01-09T05:22:56.959Z,1.00
2023-01-09T05:25:23.713Z,1.10
2023-01-09T05:27:50.449Z,1.00
2023-01-09T05:30:18.421Z,1.10
2023-01-09T05:32:45.744Z,1.20
2023-01-09T05:35:12.479Z,1.20
2023-01-09T05:37:39.957Z,1.40
2023-01-09T05:40:07.218Z,1.83
2023-01-09T05:42:33.946Z,1.17
2023-01-09T05:45:00.667Z,1.03
2023-01-09T05:47:28.143Z,1.57
2023-01-09T05:49:56.380Z,0.90
2023-01-09T05:52:23.886Z,1.10
2023-01-09T05:54:50.879Z,1.30
2023-01-09T05:57:17.684Z,1.10
2023-01-09T05:59:47.086Z,1.23
2023-01-09T06:02:14.175Z,1.37
2023-01-09T06:04:44.069Z,1.37
2023-01-09T06:07:18.006Z,1.50
2023-01-09T06:09:46.703Z,1.30
2023-01-09T06:12:13.431Z,1.03
2023-01-09T06:14:40.129Z,1.30
2023-01-09T06:17:06.881Z,1.70
2023-01-09T06:19:33.661Z,1.50
2023-01-09T06:22:00.643Z,1.57
2023-01-09T06:24:27.519Z,1.07
2023-01-09T06:26:54.326Z,1.00
2023-01-09T06:29:21.053Z,1.27
2023-01-09T06:31:50.548Z,1.30
2023-01-09T06:34:17.301Z,1.47
2023-01-09T06:36:44.053Z,1.30
2023-01-09T06:39:10.839Z,1.50
2023-01-09T06:41:37.575Z,1.33
2023-01-09T06:44:04.362Z,1.47
2023-01-09T06:46:31.250Z,1.10
2023-01-09T06:48:57.990Z,1.43
2023-01-09T06:51:24.774Z,1.60
2023-01-09T06:53:54.612Z,1.73
2023-01-09T06:56:21.546Z,1.27
2023-01-09T06:58:52.260Z,1.80
2023-01-09T07:01:19.270Z,1.27
2023-01-09T07:03:46.553Z,1.20
2023-01-09T07:06:13.321Z,1.40
2023-01-09T07:08:42.769Z,1.30
2023-01-09T07:11:09.590Z,1.23
2023-01-09T07:13:38.335Z,1.60
2023-01-09T07:16:05.612Z,1.60
2023-01-09T07:18:32.446Z,1.53
2023-01-09T07:21:02.001Z,1.80
2023-01-09T07:23:28.813Z,1.67
2023-01-09T07:25:55.532Z,1.90
2023-01-09T07:28:22.222Z,1.20
2023-01-09T07:30:49.199Z,1.73
2023-01-09T07:33:16.750Z,1.20
2023-01-09T07:35:43.508Z,1.47
2023-01-09T07:38:10.280Z,2.13
2023-01-09T07:40:40.297Z,1.40
2023-01-09T07:43:07.020Z,1.60
2023-01-09T07:45:33.961Z,1.63
2023-01-09T07:48:00.880Z,1.43
2023-01-09T07:50:27.753Z,1.67
2023-01-09T07:52:54.858Z,1.47
2023-01-09T07:55:21.719Z,1.97
2023-01-09T07:57:50.194Z,1.77
2023-01-09T08:00:17.682Z,1.67
2023-01-09T08:02:44.713Z,1.87
2023-01-09T08:05:15.021Z,1.70
2023-01-09T08:07:41.963Z,1.90
2023-01-09T08:10:10.591Z,2.10
2023-01-09T08:12:37.427Z,1.90
2023-01-09T08:15:04.717Z,2.10
2023-01-09T08:17:31.502Z,2.23
2023-01-09T08:19:58.221Z,2.40
2023-01-09T08:22:25.041Z,2.53
2023-01-09T08:24:51.822Z,2.13
2023-01-09T08:27:18.707Z,2.57
2023-01-09T08:29:45.465Z,3.10
2023-01-09T08:32:12.247Z,2.70
2023-01-09T08:34:39.047Z,2.60
2023-01-09T08:37:06.136Z,2.87
2023-01-09T08:39:33.468Z,3.10
2023-01-09T08:42:18.572Z,3.57
2023-01-09T08:45:04.152Z,3.27
2023-01-09T08:47:34.168Z,3.23
2023-01-09T08:50:01.403Z,2.87
2023-01-09T08:52:30.717Z,3.00
2023-01-09T08:54:58.107Z,2.90
2023-01-09T08:57:24.842Z,2.50
2023-01-09T08:59:54.542Z,2.27
2023-01-09T09:02:21.399Z,2.63
2023-01-09T09:04:51.789Z,2.67
2023-01-09T09:07:27.216Z,2.30
2023-01-09T09:09:55.891Z,2.10
2023-01-09T09:12:23.282Z,2.30
2023-01-09T09:15:11.547Z,2.30
2023-01-09T09:17:40.348Z,3.22
2023-01-09T09:20:08.941Z,3.03
2023-01-09T09:22:36.146Z,2.80
2023-01-09T09:25:04.714Z,2.90
2023-01-09T09:27:32.427Z,3.17
2023-01-09T09:29:59.324Z,3.97
2023-01-09T09:32:28.804Z,3.60
2023-01-09T09:34:55.738Z,3.33
2023-01-09T09:37:22.759Z,3.50
2023-01-09T09:39:49.456Z,3.37
2023-01-09T09:43:11.689Z,3.80
2023-01-09T09:45:54.074Z,3.50
2023-01-09T09:48:37.578Z,3.50
2023-01-09T09:51:35.182Z,4.13
2023-01-09T09:54:30.378Z,3.87
2023-01-09T09:56:59.723Z,3.47
2023-01-09T09:59:32.297Z,3.70
2023-01-09T10:02:27.687Z,2.97
2023-01-09T10:05:20.880Z,3.40
2023-01-09T10:07:52.673Z,3.30
2023-01-09T10:10:37.456Z,3.53
2023-01-09T10:13:24.622Z,3.40
2023-01-09T10:16:07.778Z,3.73
2023-01-09T10:19:02.695Z,3.73
2023-01-09T10:22:08.716Z,3.37
2023-01-09T10:24:45.443Z,3.90
2023-01-09T10:27:28.128Z,4.03
2023-01-09T10:30:24.288Z,3.47
2023-01-09T10:33:02.552Z,4.23
2023-01-09T10:36:17.423Z,3.80
2023-01-09T10:38:52.291Z,3.70
2023-01-09T10:41:54.362Z,3.20
2023-01-09T10:44:53.401Z,2.70
2023-01-09T10:47:40.841Z,2.70
2023-01-09T10:50:20.853Z,3.00
2023-01-09T10:52:51.030Z,2.80
2023-01-09T10:55:19.592Z,2.50
2023-01-09T10:57:51.881Z,2.60
2023-01-09T11:00:24.038Z,2.10
2023-01-09T11:02:54.905Z,2.60
2023-01-09T11:05:28.104Z,2.93
2023-01-09T11:08:11.481Z,2.17
2023-01-09T11:10:47.977Z,2.57
2023-01-09T11:13:21.004Z,2.30
2023-01-09T11:16:05.818Z,2.70
2023-01-09T11:18:35.194Z,3.20
2023-01-09T11:21:20.692Z,3.23
2023-01-09T11:23:47.519Z,2.60
2023-01-09T11:26:30.844Z,2.43
2023-01-09T11:29:15.133Z,2.77
2023-01-09T11:31:54.073Z,2.60
2023-01-09T11:34:26.124Z,1.90
2023-01-09T11:37:02.041Z,2.00
2023-01-09T11:39:32.035Z,2.20
2023-01-09T11:42:06.520Z,2.20
2023-01-09T11:44:33.729Z,2.60
2023-01-09T11:47:00.510Z,2.20
2023-01-09T11:49:31.619Z,2.50
2023-01-09T11:52:25.123Z,2.07
2023-01-09T11:55:22.584Z,2.20
2023-01-09T11:57:53.406Z,1.90
2023-01-09T12:00:26.131Z,1.93
2023-01-09T12:03:21.020Z,2.37
2023-01-09T12:06:07.959Z,2.60
2023-01-09T12:08:51.305Z,2.27
2023-01-09T12:11:30.055Z,3.00
2023-01-09T12:14:12.893Z,2.67
2023-01-09T12:16:51.516Z,2.80
2023-01-09T12:19:40.427Z,3.47
2023-01-09T12:22:16.252Z,3.40
2023-01-09T12:24:48.829Z,3.23
2023-01-09T12:27:34.040Z,3.17
2023-01-09T12:30:09.089Z,3.33
2023-01-09T12:33:12.579Z,2.40
2023-01-09T12:36:06.984Z,2.00
2023-01-09T12:38:52.957Z,0.90
2023-01-09T12:41:22.845Z,0.90
2023-01-09T12:44:01.753Z,0.90
2023-01-09T12:47:02.793Z,0.80
2023-01-09T12:49:46.560Z,0.70
2023-01-09T12:52:23.494Z,1.47
2023-01-09T12:55:17.793Z,2.13
2023-01-09T12:57:48.662Z,2.03
2023-01-09T13:00:26.828Z,2.70
2023-01-09T13:03:03.668Z,2.33
2023-01-09T13:05:46.025Z,2.60
2023-01-09T13:08:16.005Z,2.67
2023-01-09T13:10:57.510Z,2.43
2023-01-09T13:14:03.378Z,2.17
2023-01-09T13:16:41.713Z,2.10
2023-01-09T13:19:23.737Z,2.20
2023-01-09T13:21:51.085Z,2.00
2023-01-09T13:24:30.442Z,2.13
2023-01-09T13:27:03.323Z,2.10
2023-01-09T13:29:35.401Z,1.80
2023-01-09T13:32:25.816Z,1.80
2023-01-09T13:34:54.861Z,1.57
2023-01-09T13:37:31.109Z,1.43
2023-01-09T13:40:04.551Z,1.60
2023-01-09T13:42:46.039Z,1.50
2023-01-09T13:45:18.797Z,1.20
2023-01-09T13:47:46.174Z,1.10
2023-01-09T13:50:26.384Z,0.90
2023-01-09T13:52:54.194Z,0.73
2023-01-09T13:55:24.022Z,1.23
2023-01-09T13:58:06.492Z,0.90
2023-01-09T14:00:36.229Z,1.23
2023-01-09T14:03:31.504Z,1.33
2023-01-09T14:05:58.263Z,1.20
2023-01-09T14:08:28.532Z,1.57
2023-01-09T14:11:01.227Z,1.83
2023-01-09T14:13:38.520Z,1.47
2023-01-09T14:16:25.317Z,1.20
2023-01-09T14:19:19.787Z,1.17
2023-01-09T14:21:52.083Z,1.57
2023-01-09T14:24:29.546Z,1.70
2023-01-09T14:27:01.878Z,1.17
2023-01-09T14:29:31.487Z,1.50
2023-01-09T14:32:22.988Z,1.30
2023-01-09T14:35:05.982Z,1.50
2023-01-09T14:37:35.408Z,1.33
2023-01-09T14:40:05.845Z,1.60
2023-01-09T14:42:35.167Z,2.00
2023-01-09T14:45:19.441Z,1.50
2023-01-09T14:48:00.681Z,2.03
2023-01-09T14:50:46.819Z,1.77
2023-01-09T14:53:16.616Z,1.80
2023-01-09T14:55:59.190Z,1.60
2023-01-09T14:58:33.808Z,1.80
2023-01-09T15:01:14.867Z,1.90
2023-01-09T15:03:53.627Z,2.20
2023-01-09T15:06:23.546Z,2.30
2023-01-09T15:09:00.219Z,2.03
2023-01-09T15:11:28.233Z,1.63
2023-01-09T15:13:57.345Z,2.10
2023-01-09T15:16:25.764Z,1.87
2023-01-09T15:18:58.841Z,2.50
2023-01-09T15:21:27.428Z,2.40
2023-01-09T15:23:54.340Z,2.87
2023-01-09T15:26:24.380Z,2.10
2023-01-09T15:28:53.348Z,2.17
2023-01-09T15:31:24.029Z,2.47
2023-01-09T15:33:53.853Z,2.03
2023-01-09T15:36:27.504Z,2.20
2023-01-09T15:38:54.994Z,1.90
2023-01-09T15:41:45.854Z,1.80
2023-01-09T15:44:22.767Z,1.97
2023-01-09T15:46:50.897Z,2.03
2023-01-09T15:49:19.289Z,2.10
2023-01-09T15:51:47.807Z,1.97
2023-01-09T15:54:22.430Z,2.23
2023-01-09T15:56:49.222Z,1.73
2023-01-09T15:59:25.696Z,1.63
2023-01-09T16:02:33.499Z,1.90
2023-01-09T16:05:07.144Z,1.90
2023-01-09T16:07:34.464Z,1.67
2023-01-09T16:10:04.233Z,2.03
2023-01-09T16:12:34.091Z,2.30
2023-01-09T16:15:01.751Z,1.67
2023-01-09T16:17:31.192Z,1.90
2023-01-09T16:19:59.737Z,1.87
2023-01-09T16:22:34.130Z,2.87
2023-01-09T16:25:03.755Z,1.83
2023-01-09T16:27:34.501Z,2.13
2023-01-09T16:30:06.021Z,1.70
2023-01-09T16:32:35.873Z,2.30
2023-01-09T16:35:06.336Z,2.50
2023-01-09T16:37:34.683Z,2.50
2023-01-09T16:40:13.732Z,2.10
2023-01-09T16:42:59.173Z,2.13
2023-01-09T16:45:27.857Z,2.20
2023-01-09T16:47:54.821Z,2.67
2023-01-09T16:50:21.647Z,2.33
2023-01-09T16:52:51.854Z,2.07
2023-01-09T16:55:18.651Z,1.77
2023-01-09T16:57:45.884Z,2.67
2023-01-09T17:00:20.368Z,1.80
2023-01-09T17:02:47.424Z,1.73
2023-01-09T17:05:14.284Z,2.07
2023-01-09T17:07:41.032Z,1.73
2023-01-09T17:10:20.255Z,1.77
2023-01-09T17:12:50.196Z,1.57
2023-01-09T17:15:16.950Z,1.47
2023-01-09T17:17:43.797Z,1.20
2023-01-09T17:20:18.207Z,1.30
2023-01-09T17:22:45.055Z,1.70
2023-01-09T17:25:34.370Z,1.20
2023-01-09T17:28:20.947Z,1.27
2023-01-09T17:30:47.944Z,1.33
2023-01-09T17:33:19.176Z,1.30
2023-01-09T17:35:49.475Z,1.30
2023-01-09T17:38:16.730Z,1.00
2023-01-09T17:40:44.666Z,1.50
2023-01-09T17:43:12.128Z,1.40
2023-01-09T17:45:41.245Z,1.30
2023-01-09T17:48:18.420Z,1.47
2023-01-09T17:50:49.378Z,1.30
2023-01-09T17:53:17.834Z,0.80
2023-01-09T17:55:44.598Z,1.50
2023-01-09T17:58:26.744Z,1.10
2023-01-09T18:00:53.621Z,1.53
2023-01-09T18:03:25.448Z,1.57
2023-01-09T18:05:55.450Z,1.40
2023-01-09T18:08:25.146Z,1.40
2023-01-09T18:10:51.955Z,1.30
2023-01-09T18:13:18.768Z,1.70
2023-01-09T18:15:46.260Z,2.00
2023-01-09T18:18:13.180Z,1.50
2023-01-09T18:20:41.142Z,1.40
2023-01-09T18:23:09.064Z,1.60
2023-01-09T18:25:39.435Z,1.67
2023-01-09T18:28:08.795Z,1.70
2023-01-09T18:30:36.259Z,1.57
2023-01-09T18:33:04.113Z,1.63
2023-01-09T18:35:33.617Z,2.10
2023-01-09T18:38:00.460Z,1.47
2023-01-09T18:40:27.647Z,1.87
2023-01-09T18:42:55.440Z,1.90
2023-01-09T18:45:22.345Z,1.77
2023-01-09T18:47:49.076Z,1.60
2023-01-09T18:50:16.047Z,2.37
2023-01-09T18:52:46.012Z,1.70
2023-01-09T18:55:12.782Z,2.10
2023-01-09T18:57:39.519Z,1.70
2023-01-09T19:00:07.336Z,2.30
2023-01-09T19:02:34.220Z,1.73
2023-01-09T19:05:01.033Z,1.90
2023-01-09T19:07:28.179Z,1.90
2023-01-09T19:09:56.097Z,2.20
2023-01-09T19:12:23.652Z,2.00
2023-01-09T19:14:50.740Z,2.23
2023-01-09T19:17:17.618Z,2.30
2023-01-09T19:19:45.076Z,2.10
2023-01-09T19:22:11.846Z,2.20
2023-01-09T19:24:38.573Z,2.20
2023-01-09T19:27:05.356Z,2.27
2023-01-09T19:29:32.326Z,2.77
2023-01-09T19:31:59.533Z,2.47
2023-01-09T19:34:26.474Z,2.67
2023-01-09T19:36:53.533Z,2.47
2023-01-09T19:39:20.572Z,2.33
2023-01-09T19:41:49.677Z,2.70
2023-01-09T19:44:16.730Z,2.60
2023-01-09T19:46:50.959Z,3.13
2023-01-09T19:49:20.566Z,3.77
2023-01-09T19:51:55.152Z,2.63
2023-01-09T19:54:22.034Z,2.67
2023-01-09T19:56:51.865Z,2.90
2023-01-09T19:59:18.902Z,2.63
2023-01-09T20:01:47.944Z,2.83
2023-01-09T20:04:18.639Z,2.70
2023-01-09T20:06:47.780Z,2.93
2023-01-09T20:09:18.059Z,3.00
2023-01-09T20:11:44.947Z,3.57
2023-01-09T20:14:13.834Z,2.70
2023-01-09T20:16:41.401Z,2.93
2023-01-09T20:19:10.969Z,3.63
2023-01-09T20:21:38.241Z,3.47
2023-01-09T20:24:05.979Z,3.50
2023-01-09T20:26:34.419Z,3.50
2023-01-09T20:29:04.344Z,3.30
2023-01-09T20:31:32.489Z,2.63
2023-01-09T20:34:02.032Z,3.57
2023-01-09T20:36:30.621Z,3.50
2023-01-09T20:38:59.309Z,3.00
2023-01-09T20:41:27.055Z,3.40
2023-01-09T20:44:00.915Z,3.80
2023-01-09T20:46:30.779Z,3.83
2023-01-09T20:48:59.263Z,3.23
2023-01-09T20:51:26.341Z,3.70
2023-01-09T20:53:59.108Z,3.20
2023-01-09T20:56:27.496Z,3.00
2023-01-09T20:58:55.143Z,2.60
2023-01-09T21:01:22.954Z,2.70
2023-01-09T21:03:51.121Z,2.10
2023-01-09T21:06:19.368Z,1.90
2023-01-09T21:08:49.634Z,1.87
2023-01-09T21:11:17.104Z,2.10
2023-01-09T21:13:43.980Z,2.10
2023-01-09T21:16:13.084Z,2.20
2023-01-09T21:18:40.423Z,1.70
2023-01-09T21:21:10.217Z,2.00
2023-01-09T21:23:37.192Z,2.40
2023-01-09T21:26:11.499Z,1.73
2023-01-09T21:28:56.627Z,2.40
2023-01-09T21:31:26.532Z,2.10
2023-01-09T21:33:56.121Z,2.00
2023-01-09T21:36:23.109Z,1.80
2023-01-09T21:38:53.447Z,1.90
2023-01-09T21:41:39.689Z,1.90
2023-01-09T21:44:25.502Z,2.80
2023-01-09T21:46:52.377Z,2.10
2023-01-09T21:49:20.764Z,2.23
2023-01-09T21:51:47.625Z,2.03
2023-01-09T21:54:14.512Z,2.50
2023-01-09T21:56:41.466Z,1.93
2023-01-09T21:59:08.561Z,2.70
2023-01-09T22:01:35.433Z,2.27
2023-01-09T22:04:03.000Z,2.10
2023-01-09T22:06:30.217Z,1.80
2023-01-09T22:08:57.362Z,1.90
2023-01-09T22:11:24.118Z,1.77
2023-01-09T22:13:51.365Z,1.70
2023-01-09T22:16:18.454Z,2.10
2023-01-09T22:18:45.250Z,2.20
2023-01-09T22:21:12.344Z,2.10
2023-01-09T22:23:39.219Z,1.90
2023-01-09T22:26:10.666Z,2.00
2023-01-09T22:28:37.494Z,1.70
2023-01-09T22:31:09.714Z,1.90
2023-01-09T22:33:40.038Z,2.00
2023-01-09T22:36:08.732Z,2.10
2023-01-09T22:38:35.729Z,1.83
2023-01-09T22:41:02.820Z,2.13
2023-01-09T22:43:30.541Z,2.37
2023-01-09T22:46:02.172Z,2.30
2023-01-09T22:48:31.860Z,2.93
2023-01-09T22:51:00.725Z,1.70
2023-01-09T22:53:28.548Z,1.97
2023-01-09T22:56:00.776Z,1.67
2023-01-09T22:58:28.956Z,1.40
2023-01-09T23:00:55.865Z,1.90
2023-01-09T23:03:23.037Z,2.30
2023-01-09T23:05:59.051Z,1.90
2023-01-09T23:08:25.730Z,1.83
2023-01-09T23:10:52.534Z,2.33
2023-01-09T23:13:19.399Z,1.80
2023-01-09T23:15:46.246Z,1.90
2023-01-09T23:18:12.972Z,2.00
2023-01-09T23:20:39.694Z,1.90
2023-01-09T23:23:07.299Z,2.10
2023-01-09T23:25:34.071Z,1.73
2023-01-09T23:28:00.798Z,2.40
2023-01-09T23:30:27.652Z,1.23
2023-01-09T23:32:54.425Z,1.63
2023-01-09T23:35:21.245Z,2.30
2023-01-09T23:37:48.081Z,1.93
2023-01-09T23:40:15.004Z,2.23
2023-01-09T23:43:00.452Z,2.33
2023-01-09T23:45:27.246Z,2.13
2023-01-09T23:47:53.966Z,2.47
2023-01-09T23:50:21.093Z,1.80
2023-01-09T23:52:47.796Z,2.27
2023-01-09T23:55:14.969Z,2.43
2023-01-09T23:57:41.965Z,2.10
