createdAt,value
2023-05-02T00:00:47.672Z,11
2023-05-02T00:01:47.619Z,12
2023-05-02T00:02:47.840Z,12
2023-05-02T00:03:47.742Z,11
2023-05-02T00:04:47.625Z,13
2023-05-02T00:05:47.634Z,13
2023-05-02T00:07:47.604Z,14
2023-05-02T00:08:47.636Z,17
2023-05-02T00:09:47.635Z,14
2023-05-02T00:10:47.611Z,16
2023-05-02T00:11:47.603Z,16
2023-05-02T00:12:47.621Z,16
2023-05-02T00:13:47.617Z,17
2023-05-02T00:14:47.612Z,15
2023-05-02T00:15:47.631Z,17
2023-05-02T00:16:47.658Z,17
2023-05-02T00:19:47.604Z,17
2023-05-02T00:20:47.671Z,18
2023-05-02T00:22:47.640Z,17
2023-05-02T00:23:47.624Z,17
2023-05-02T00:24:47.630Z,17
2023-05-02T00:25:47.617Z,17
2023-05-02T00:26:47.601Z,16
2023-05-02T00:27:47.612Z,16
2023-05-02T00:28:47.628Z,17
2023-05-02T00:29:47.602Z,17
2023-05-02T00:30:47.686Z,16
2023-05-02T00:31:47.626Z,16
2023-05-02T00:32:47.664Z,16
2023-05-02T00:33:47.611Z,16
2023-05-02T00:34:47.664Z,17
2023-05-02T00:35:47.633Z,17
2023-05-02T00:36:47.600Z,16
2023-05-02T00:37:47.612Z,17
2023-05-02T00:38:47.621Z,16
2023-05-02T00:39:47.625Z,17
2023-05-02T00:40:47.618Z,16
2023-05-02T00:41:47.624Z,16
2023-05-02T00:42:47.605Z,17
2023-05-02T00:43:47.608Z,17
2023-05-02T00:44:47.619Z,17
2023-05-02T00:45:47.678Z,17
2023-05-02T00:46:47.733Z,16
2023-05-02T00:47:47.632Z,16
2023-05-02T00:48:47.618Z,16
2023-05-02T00:49:47.616Z,17
2023-05-02T00:50:47.639Z,16
2023-05-02T00:51:47.629Z,16
2023-05-02T00:52:47.617Z,15
2023-05-02T00:53:47.615Z,16
2023-05-02T00:54:47.628Z,16
2023-05-02T00:55:47.636Z,16
2023-05-02T00:56:47.614Z,15
2023-05-02T00:57:47.594Z,18
2023-05-02T00:58:47.631Z,17
2023-05-02T00:59:47.627Z,17
2023-05-02T01:00:47.624Z,17
2023-05-02T01:01:47.671Z,17
2023-05-02T01:02:47.735Z,19
2023-05-02T01:03:47.754Z,18
2023-05-02T01:04:47.612Z,18
2023-05-02T01:05:47.631Z,17
2023-05-02T01:06:47.657Z,19
2023-05-02T01:07:47.614Z,18
2023-05-02T01:08:47.598Z,17
2023-05-02T01:09:47.626Z,17
2023-05-02T01:10:47.619Z,17
2023-05-02T01:11:47.626Z,17
2023-05-02T01:13:47.617Z,18
2023-05-02T01:14:47.632Z,17
2023-05-02T01:15:47.804Z,16
2023-05-02T01:16:47.626Z,18
2023-05-02T01:17:47.699Z,19
2023-05-02T01:19:47.623Z,19
2023-05-02T01:20:47.654Z,19
2023-05-02T01:21:47.627Z,19
2023-05-02T01:22:47.626Z,19
2023-05-02T01:23:47.627Z,17
2023-05-02T01:24:47.616Z,20
2023-05-02T01:25:47.617Z,19
2023-05-02T01:26:47.597Z,21
2023-05-02T01:27:47.624Z,20
2023-05-02T01:28:47.624Z,20
2023-05-02T01:29:47.623Z,20
2023-05-02T01:30:47.788Z,17
2023-05-02T01:31:47.664Z,21
2023-05-02T01:32:47.663Z,16
2023-05-02T01:33:47.810Z,20
2023-05-02T01:34:47.602Z,20
2023-05-02T01:35:47.795Z,20
2023-05-02T01:37:47.640Z,21
2023-05-02T01:38:47.632Z,22
2023-05-02T01:39:47.641Z,18
2023-05-02T01:40:47.771Z,22
2023-05-02T01:41:47.615Z,21
2023-05-02T01:42:47.629Z,20
2023-05-02T01:43:47.633Z,22
2023-05-02T01:44:47.609Z,20
2023-05-02T01:45:47.821Z,20
2023-05-02T01:46:47.636Z,20
2023-05-02T01:47:47.638Z,21
2023-05-02T01:48:47.627Z,21
2023-05-02T01:49:47.630Z,21
2023-05-02T01:50:47.790Z,20
2023-05-02T01:51:47.604Z,21
2023-05-02T01:52:47.617Z,20
2023-05-02T01:53:47.628Z,21
2023-05-02T01:54:47.652Z,23
2023-05-02T01:55:47.626Z,21
2023-05-02T01:56:47.633Z,23
2023-05-02T01:57:47.634Z,22
2023-05-02T01:58:47.640Z,21
2023-05-02T01:59:47.610Z,18
2023-05-02T02:00:47.742Z,20
2023-05-02T02:01:47.616Z,21
2023-05-02T02:02:47.681Z,22
2023-05-02T02:03:47.695Z,21
2023-05-02T02:04:47.759Z,21
2023-05-02T02:05:47.653Z,18
2023-05-02T02:07:47.617Z,22
2023-05-02T02:08:47.613Z,21
2023-05-02T02:09:47.662Z,20
2023-05-02T02:10:47.645Z,21
2023-05-02T02:11:47.636Z,20
2023-05-02T02:12:47.631Z,21
2023-05-02T02:13:47.618Z,22
2023-05-02T02:14:47.629Z,22
2023-05-02T02:15:47.645Z,22
2023-05-02T02:16:47.659Z,21
2023-05-02T02:17:47.695Z,22
2023-05-02T02:18:47.627Z,22
2023-05-02T02:19:47.614Z,20
2023-05-02T02:20:47.641Z,23
2023-05-02T02:21:47.633Z,22
2023-05-02T02:22:47.617Z,23
2023-05-02T02:23:47.640Z,24
2023-05-02T02:24:47.606Z,17
2023-05-02T02:25:47.615Z,24
2023-05-02T02:26:47.623Z,23
2023-05-02T02:27:47.627Z,23
2023-05-02T02:28:47.617Z,23
2023-05-02T02:29:47.632Z,21
2023-05-02T02:30:47.864Z,23
2023-05-02T02:31:47.609Z,24
2023-05-02T02:32:47.679Z,23
2023-05-02T02:33:47.630Z,21
2023-05-02T02:34:47.633Z,24
2023-05-02T02:35:47.646Z,24
2023-05-02T02:36:47.615Z,25
2023-05-02T02:37:47.627Z,21
2023-05-02T02:38:47.629Z,25
2023-05-02T02:39:47.609Z,25
2023-05-02T02:40:47.620Z,24
2023-05-02T02:41:47.625Z,22
2023-05-02T02:42:47.637Z,24
2023-05-02T02:43:47.622Z,25
2023-05-02T02:44:47.635Z,24
2023-05-02T02:45:47.855Z,21
2023-05-02T02:46:47.794Z,25
2023-05-02T02:47:47.700Z,24
2023-05-02T02:48:47.609Z,25
2023-05-02T02:49:47.630Z,24
2023-05-02T02:50:47.632Z,25
2023-05-02T02:51:47.615Z,27
2023-05-02T02:52:47.747Z,22
2023-05-02T02:53:47.612Z,26
2023-05-02T02:54:47.606Z,26
2023-05-02T02:55:47.646Z,27
2023-05-02T02:56:47.620Z,26
2023-05-02T02:57:47.598Z,25
2023-05-02T02:58:47.636Z,27
2023-05-02T02:59:47.623Z,28
2023-05-02T03:00:47.639Z,26
2023-05-02T03:01:47.658Z,25
2023-05-02T03:02:47.688Z,27
2023-05-02T03:03:47.645Z,28
2023-05-02T03:04:47.619Z,25
2023-05-02T03:05:47.642Z,28
2023-05-02T03:07:47.620Z,26
2023-05-02T03:08:47.633Z,26
2023-05-02T03:09:47.672Z,27
2023-05-02T03:10:47.626Z,23
2023-05-02T03:11:47.608Z,26
2023-05-02T03:12:47.645Z,27
2023-05-02T03:13:47.642Z,27
2023-05-02T03:14:47.723Z,25
2023-05-02T03:15:47.713Z,27
2023-05-02T03:16:47.632Z,27
2023-05-02T03:17:47.677Z,28
2023-05-02T03:19:47.718Z,24
2023-05-02T03:20:47.675Z,26
2023-05-02T03:21:47.633Z,27
2023-05-02T03:22:47.626Z,23
2023-05-02T03:23:47.605Z,27
2023-05-02T03:24:47.640Z,25
2023-05-02T03:25:47.629Z,26
2023-05-02T03:26:47.623Z,23
2023-05-02T03:27:47.612Z,24
2023-05-02T03:28:47.643Z,24
2023-05-02T03:29:47.635Z,24
2023-05-02T03:30:47.806Z,22
2023-05-02T03:31:47.655Z,23
2023-05-02T03:32:47.692Z,25
2023-05-02T03:33:47.624Z,24
2023-05-02T03:34:47.619Z,24
2023-05-02T03:35:47.618Z,21
2023-05-02T03:36:47.636Z,24
2023-05-02T03:37:47.637Z,24
2023-05-02T03:38:47.648Z,22
2023-05-02T03:39:47.617Z,24
2023-05-02T03:40:47.640Z,23
2023-05-02T03:41:47.612Z,20
2023-05-02T03:42:47.635Z,23
2023-05-02T03:43:47.624Z,23
2023-05-02T03:44:47.604Z,23
2023-05-02T03:45:48.717Z,17
2023-05-02T03:46:47.639Z,21
2023-05-02T03:47:47.672Z,23
2023-05-02T03:48:47.615Z,22
2023-05-02T03:49:47.619Z,23
2023-05-02T03:50:47.646Z,23
2023-05-02T03:51:47.640Z,19
2023-05-02T03:52:47.609Z,23
2023-05-02T03:53:47.625Z,22
2023-05-02T03:54:47.620Z,21
2023-05-02T03:55:47.633Z,22
2023-05-02T03:56:47.634Z,22
2023-05-02T03:57:47.635Z,22
2023-05-02T03:58:47.637Z,22
2023-05-02T03:59:47.626Z,20
2023-05-02T04:00:47.823Z,22
2023-05-02T04:01:47.638Z,21
2023-05-02T04:02:47.798Z,21
2023-05-02T04:03:47.782Z,22
2023-05-02T04:04:47.776Z,22
2023-05-02T04:05:47.643Z,22
2023-05-02T04:07:47.620Z,20
2023-05-02T04:08:47.622Z,22
2023-05-02T04:09:47.633Z,22
2023-05-02T04:10:47.610Z,21
2023-05-02T04:11:47.628Z,21
2023-05-02T04:12:47.659Z,21
2023-05-02T04:13:47.622Z,20
2023-05-02T04:14:47.639Z,22
2023-05-02T04:15:47.679Z,20
2023-05-02T04:17:47.646Z,21
2023-05-02T04:18:47.621Z,20
2023-05-02T04:19:47.691Z,23
2023-05-02T04:20:47.620Z,18
2023-05-02T04:21:47.612Z,21
2023-05-02T04:22:47.637Z,20
2023-05-02T04:23:47.629Z,21
2023-05-02T04:24:47.655Z,20
2023-05-02T04:25:47.644Z,20
2023-05-02T04:26:47.624Z,21
2023-05-02T04:27:47.623Z,21
2023-05-02T04:28:47.625Z,21
2023-05-02T04:29:47.643Z,20
2023-05-02T04:30:47.822Z,21
2023-05-02T04:31:47.628Z,20
2023-05-02T04:32:47.633Z,20
2023-05-02T04:33:47.637Z,21
2023-05-02T04:34:47.714Z,21
2023-05-02T04:35:47.656Z,20
2023-05-02T04:37:47.615Z,20
2023-05-02T04:38:47.632Z,20
2023-05-02T04:39:47.644Z,21
2023-05-02T04:40:47.646Z,20
2023-05-02T04:41:47.635Z,22
2023-05-02T04:42:47.627Z,21
2023-05-02T04:43:47.631Z,21
2023-05-02T04:44:47.637Z,19
2023-05-02T04:45:47.682Z,19
2023-05-02T04:46:47.629Z,20
2023-05-02T04:47:47.661Z,20
2023-05-02T04:48:47.644Z,20
2023-05-02T04:49:47.612Z,21
2023-05-02T04:50:47.630Z,22
2023-05-02T04:51:47.646Z,22
2023-05-02T04:52:47.636Z,22
2023-05-02T04:53:47.644Z,22
2023-05-02T04:54:47.633Z,22
2023-05-02T04:55:47.622Z,22
2023-05-02T04:56:47.627Z,21
2023-05-02T04:57:47.675Z,21
2023-05-02T04:58:47.634Z,22
2023-05-02T04:59:47.617Z,21
2023-05-02T05:00:47.650Z,21
2023-05-02T05:01:47.669Z,19
2023-05-02T05:02:47.746Z,20
2023-05-02T05:03:47.771Z,20
2023-05-02T05:04:47.618Z,20
2023-05-02T05:05:47.772Z,20
2023-05-02T05:06:47.666Z,21
2023-05-02T05:07:47.643Z,21
2023-05-02T05:08:47.640Z,17
2023-05-02T05:09:47.624Z,21
2023-05-02T05:10:47.637Z,21
2023-05-02T05:11:47.638Z,21
2023-05-02T05:12:47.636Z,20
2023-05-02T05:13:47.616Z,21
2023-05-02T05:14:47.631Z,20
2023-05-02T05:15:47.686Z,20
2023-05-02T05:16:47.716Z,21
2023-05-02T05:17:47.689Z,18
2023-05-02T05:18:47.624Z,21
2023-05-02T05:19:47.638Z,20
2023-05-02T05:20:47.673Z,20
2023-05-02T05:22:47.637Z,21
2023-05-02T05:23:47.681Z,20
2023-05-02T05:24:47.624Z,20
2023-05-02T05:25:47.637Z,19
2023-05-02T05:26:47.615Z,20
2023-05-02T05:27:47.633Z,20
2023-05-02T05:28:47.622Z,20
2023-05-02T05:29:47.698Z,22
2023-05-02T05:30:47.816Z,21
2023-05-02T05:31:47.751Z,21
2023-05-02T05:32:47.656Z,21
2023-05-02T05:33:47.713Z,21
2023-05-02T05:34:47.698Z,21
2023-05-02T05:35:47.656Z,21
2023-05-02T05:36:47.626Z,20
2023-05-02T05:37:47.636Z,21
2023-05-02T05:38:47.642Z,21
2023-05-02T05:39:47.613Z,20
2023-05-02T05:40:47.626Z,20
2023-05-02T05:41:47.630Z,19
2023-05-02T05:42:47.636Z,20
2023-05-02T05:43:47.626Z,20
2023-05-02T05:44:47.622Z,21
2023-05-02T05:45:47.815Z,20
2023-05-02T05:46:47.731Z,19
2023-05-02T05:47:47.643Z,20
2023-05-02T05:48:47.626Z,19
2023-05-02T05:49:47.659Z,20
2023-05-02T05:50:47.672Z,19
2023-05-02T05:51:47.678Z,19
2023-05-02T05:52:47.624Z,20
2023-05-02T05:53:47.649Z,20
2023-05-02T05:54:47.622Z,19
2023-05-02T05:55:47.686Z,19
2023-05-02T05:56:47.623Z,18
2023-05-02T05:57:47.748Z,19
2023-05-02T05:58:47.649Z,20
2023-05-02T05:59:47.614Z,19
2023-05-02T06:00:47.647Z,19
2023-05-02T06:01:47.639Z,18
2023-05-02T06:02:47.733Z,18
2023-05-02T06:03:48.064Z,18
2023-05-02T06:04:47.725Z,18
2023-05-02T06:05:47.655Z,18
2023-05-02T06:07:47.656Z,18
2023-05-02T06:08:47.665Z,19
2023-05-02T06:09:47.634Z,18
2023-05-02T06:10:47.689Z,18
2023-05-02T06:11:47.636Z,16
2023-05-02T06:12:49.213Z,18
2023-05-02T06:13:47.623Z,18
2023-05-02T06:14:47.634Z,18
2023-05-02T06:15:47.751Z,17
2023-05-02T06:16:47.665Z,18
2023-05-02T06:17:47.692Z,17
2023-05-02T06:18:47.647Z,18
2023-05-02T06:19:47.638Z,18
2023-05-02T06:20:47.689Z,18
2023-05-02T06:21:47.678Z,17
2023-05-02T06:22:47.649Z,17
2023-05-02T06:23:47.682Z,17
2023-05-02T06:24:47.624Z,17
2023-05-02T06:25:47.668Z,17
2023-05-02T06:26:47.650Z,17
2023-05-02T06:27:47.644Z,17
2023-05-02T06:28:47.637Z,17
2023-05-02T06:29:47.640Z,17
2023-05-02T06:30:47.810Z,15
2023-05-02T06:31:47.710Z,17
2023-05-02T06:32:47.642Z,16
2023-05-02T06:33:47.648Z,15
2023-05-02T06:34:47.636Z,16
2023-05-02T06:35:47.656Z,16
2023-05-02T06:36:47.643Z,17
2023-05-02T06:37:47.645Z,16
2023-05-02T06:38:47.646Z,16
2023-05-02T06:39:47.644Z,16
2023-05-02T06:40:47.663Z,15
2023-05-02T06:41:47.628Z,16
2023-05-02T06:42:47.658Z,15
2023-05-02T06:44:47.635Z,15
2023-05-02T06:45:47.660Z,16
2023-05-02T06:46:47.666Z,15
2023-05-02T06:47:47.698Z,15
2023-05-02T06:48:47.630Z,14
2023-05-02T06:49:47.673Z,14
2023-05-02T06:50:47.762Z,15
2023-05-02T06:51:47.637Z,15
2023-05-02T06:52:47.650Z,14
2023-05-02T06:53:47.638Z,15
2023-05-02T06:54:47.721Z,14
2023-05-02T06:55:47.653Z,15
2023-05-02T06:56:47.628Z,15
2023-05-02T06:57:47.645Z,15
2023-05-02T06:58:47.654Z,15
2023-05-02T06:59:47.635Z,16
2023-05-02T07:00:47.676Z,15
2023-05-02T07:01:47.629Z,15
2023-05-02T07:02:47.666Z,13
2023-05-02T07:03:47.707Z,15
2023-05-02T07:04:47.649Z,15
2023-05-02T07:05:47.662Z,15
2023-05-02T07:07:47.632Z,14
2023-05-02T07:08:47.629Z,14
2023-05-02T07:09:47.653Z,14
2023-05-02T07:10:47.650Z,14
2023-05-02T07:11:47.660Z,14
2023-05-02T07:12:47.644Z,15
2023-05-02T07:13:47.697Z,15
2023-05-02T07:14:47.843Z,14
2023-05-02T07:15:48.007Z,14
2023-05-02T07:16:47.940Z,13
2023-05-02T07:17:47.752Z,14
2023-05-02T07:18:47.667Z,14
2023-05-02T07:19:47.640Z,14
2023-05-02T07:20:47.647Z,14
2023-05-02T07:21:47.653Z,13
2023-05-02T07:22:47.639Z,12
2023-05-02T07:23:47.637Z,11
2023-05-02T07:24:47.627Z,11
2023-05-02T07:25:47.662Z,11
2023-05-02T07:26:47.641Z,11
2023-05-02T07:27:47.643Z,12
2023-05-02T07:28:47.633Z,11
2023-05-02T07:29:47.640Z,11
2023-05-02T07:30:47.662Z,10
2023-05-02T07:31:47.665Z,11
2023-05-02T07:32:47.641Z,11
2023-05-02T07:33:47.676Z,11
2023-05-02T07:34:47.643Z,10
2023-05-02T07:35:47.666Z,11
2023-05-02T07:37:47.633Z,12
2023-05-02T07:38:47.655Z,11
2023-05-02T07:39:47.622Z,11
2023-05-02T07:40:47.649Z,12
2023-05-02T07:41:47.649Z,12
2023-05-02T07:42:47.655Z,12
2023-05-02T07:43:47.646Z,12
2023-05-02T07:44:47.647Z,13
2023-05-02T07:45:47.727Z,13
2023-05-02T07:46:47.785Z,14
2023-05-02T07:47:47.726Z,15
2023-05-02T07:48:47.637Z,14
2023-05-02T07:49:47.652Z,14
2023-05-02T07:50:47.651Z,14
2023-05-02T07:51:47.644Z,14
2023-05-02T07:52:47.683Z,14
2023-05-02T07:53:47.650Z,15
2023-05-02T07:54:47.662Z,14
2023-05-02T07:55:47.648Z,14
2023-05-02T07:56:47.656Z,15
2023-05-02T07:57:47.653Z,14
2023-05-02T07:58:47.662Z,14
2023-05-02T07:59:47.666Z,15
2023-05-02T08:00:47.839Z,14
2023-05-02T08:01:47.845Z,14
2023-05-02T08:02:47.814Z,15
2023-05-02T08:03:47.774Z,15
2023-05-02T08:04:47.763Z,14
2023-05-02T08:05:47.645Z,15
2023-05-02T08:06:47.680Z,15
2023-05-02T08:07:47.690Z,15
2023-05-02T08:08:47.635Z,15
2023-05-02T08:09:47.655Z,15
2023-05-02T08:10:47.669Z,15
2023-05-02T08:12:47.636Z,15
2023-05-02T08:13:47.785Z,15
2023-05-02T08:14:47.691Z,13
2023-05-02T08:15:47.758Z,12
2023-05-02T08:16:47.790Z,11
2023-05-02T08:17:47.704Z,11
2023-05-02T08:18:47.664Z,11
2023-05-02T08:19:47.661Z,9
2023-05-02T08:20:47.662Z,8
2023-05-02T08:21:47.671Z,9
2023-05-02T08:22:47.645Z,8
2023-05-02T08:23:47.660Z,8
2023-05-02T08:24:47.662Z,8
2023-05-02T08:25:47.653Z,8
2023-05-02T08:26:47.679Z,7
2023-05-02T08:27:47.660Z,7
2023-05-02T08:28:47.629Z,6
2023-05-02T08:29:47.652Z,6
2023-05-02T08:30:47.672Z,6
2023-05-02T08:31:47.672Z,6
2023-05-02T08:32:47.696Z,6
2023-05-02T08:33:47.687Z,6
2023-05-02T08:34:47.658Z,6
2023-05-02T08:35:47.652Z,5
2023-05-02T08:36:47.655Z,6
2023-05-02T08:37:47.662Z,5
2023-05-02T08:38:47.707Z,6
2023-05-02T08:39:47.653Z,5
2023-05-02T08:40:47.652Z,6
2023-05-02T08:42:47.674Z,6
2023-05-02T08:43:47.659Z,6
2023-05-02T08:44:47.641Z,7
2023-05-02T08:45:47.799Z,7
2023-05-02T08:46:47.703Z,6
2023-05-02T08:47:47.705Z,6
2023-05-02T08:48:47.665Z,6
2023-05-02T08:49:47.647Z,6
2023-05-02T08:50:47.658Z,6
2023-05-02T08:51:47.637Z,6
2023-05-02T08:52:47.643Z,6
2023-05-02T08:53:47.650Z,6
2023-05-02T08:54:47.641Z,7
2023-05-02T08:55:47.676Z,7
2023-05-02T08:56:47.802Z,7
2023-05-02T08:57:47.842Z,7
2023-05-02T08:58:47.959Z,6
2023-05-02T08:59:47.683Z,7
2023-05-02T09:00:47.717Z,7
2023-05-02T09:01:47.707Z,7
2023-05-02T09:02:47.668Z,7
2023-05-02T09:03:47.782Z,6
2023-05-02T09:04:47.701Z,7
2023-05-02T09:05:47.657Z,6
2023-05-02T09:07:47.713Z,7
2023-05-02T09:08:47.643Z,6
2023-05-02T09:09:47.657Z,6
2023-05-02T09:10:47.648Z,6
2023-05-02T09:11:47.642Z,7
2023-05-02T09:12:47.659Z,7
2023-05-02T09:13:47.660Z,7
2023-05-02T09:14:47.631Z,6
2023-05-02T09:15:47.841Z,7
2023-05-02T09:16:47.657Z,7
2023-05-02T09:17:47.697Z,7
2023-05-02T09:18:47.718Z,7
2023-05-02T09:19:47.664Z,7
2023-05-02T09:23:47.664Z,7
2023-05-02T09:24:47.675Z,7
2023-05-02T09:25:47.853Z,7
2023-05-02T09:27:47.665Z,8
2023-05-02T09:28:47.658Z,7
2023-05-02T09:29:47.653Z,7
2023-05-02T09:30:47.714Z,7
2023-05-02T09:32:47.696Z,7
2023-05-02T09:33:47.824Z,7
2023-05-02T09:34:47.646Z,8
2023-05-02T09:35:47.692Z,8
2023-05-02T09:37:47.637Z,7
2023-05-02T09:38:47.658Z,7
2023-05-02T09:39:47.643Z,7
2023-05-02T09:40:47.660Z,6
2023-05-02T09:41:47.656Z,6
2023-05-02T09:43:47.646Z,6
2023-05-02T09:44:47.654Z,7
2023-05-02T09:45:47.887Z,7
2023-05-02T09:46:47.658Z,7
2023-05-02T09:47:47.745Z,6
2023-05-02T09:48:47.662Z,7
2023-05-02T09:49:47.652Z,7
2023-05-02T09:50:47.651Z,8
2023-05-02T09:51:47.646Z,9
2023-05-02T09:52:47.640Z,8
2023-05-02T09:53:47.661Z,10
2023-05-02T09:55:47.867Z,12
2023-05-02T09:56:47.670Z,12
2023-05-02T09:57:47.692Z,11
2023-05-02T09:58:47.660Z,11
2023-05-02T09:59:47.681Z,11
2023-05-02T10:00:47.682Z,11
2023-05-02T10:02:47.718Z,10
2023-05-02T10:03:47.953Z,9
2023-05-02T10:04:47.713Z,10
2023-05-02T10:05:47.691Z,9
2023-05-02T10:07:47.641Z,8
2023-05-02T10:08:47.676Z,7
2023-05-02T10:09:47.651Z,6
2023-05-02T10:10:47.661Z,6
2023-05-02T10:11:47.648Z,6
2023-05-02T10:12:47.643Z,5
2023-05-02T10:13:47.643Z,5
2023-05-02T10:14:47.661Z,5
2023-05-02T10:15:47.726Z,5
2023-05-02T10:16:47.670Z,5
2023-05-02T10:17:47.659Z,5
2023-05-02T10:18:47.753Z,4
2023-05-02T10:19:47.653Z,4
2023-05-02T10:20:47.652Z,4
2023-05-02T10:21:47.660Z,4
2023-05-02T10:22:47.672Z,4
2023-05-02T10:23:47.659Z,4
2023-05-02T10:25:47.663Z,3
2023-05-02T10:26:47.663Z,4
2023-05-02T10:27:47.668Z,3
2023-05-02T10:28:47.668Z,3
2023-05-02T10:29:47.674Z,3
2023-05-02T10:30:47.667Z,3
2023-05-02T10:31:47.699Z,3
2023-05-02T10:32:47.691Z,3
2023-05-02T10:33:47.702Z,4
2023-05-02T10:34:47.696Z,3
2023-05-02T10:35:47.711Z,3
2023-05-02T10:36:47.650Z,4
2023-05-02T10:37:47.640Z,5
2023-05-02T10:38:47.690Z,5
2023-05-02T10:39:47.659Z,5
2023-05-02T10:40:47.664Z,5
2023-05-02T10:41:47.676Z,7
2023-05-02T10:42:47.656Z,7
2023-05-02T10:43:47.669Z,7
2023-05-02T10:44:47.655Z,7
2023-05-02T10:45:47.684Z,6
2023-05-02T10:46:47.698Z,7
2023-05-02T10:47:47.691Z,7
2023-05-02T10:48:47.664Z,7
2023-05-02T10:49:47.658Z,7
2023-05-02T10:51:47.641Z,6
2023-05-02T10:52:47.663Z,6
2023-05-02T10:53:47.649Z,7
2023-05-02T10:54:47.648Z,6
2023-05-02T10:55:47.668Z,6
2023-05-02T10:57:47.657Z,5
2023-05-02T10:58:47.662Z,5
2023-05-02T10:59:47.680Z,5
2023-05-02T11:00:47.689Z,5
2023-05-02T11:01:47.682Z,6
2023-05-02T11:02:47.780Z,5
2023-05-02T11:03:47.660Z,6
2023-05-02T11:04:47.670Z,6
2023-05-02T11:05:47.652Z,6
2023-05-02T11:06:47.768Z,6
2023-05-02T11:07:47.649Z,6
2023-05-02T11:08:47.650Z,5
2023-05-02T11:09:47.664Z,6
2023-05-02T11:10:47.686Z,6
2023-05-02T11:11:47.637Z,6
2023-05-02T11:12:47.742Z,6
2023-05-02T11:13:47.666Z,6
2023-05-02T11:14:47.810Z,6
2023-05-02T11:15:47.823Z,6
2023-05-02T11:16:47.689Z,6
2023-05-02T11:17:47.669Z,5
2023-05-02T11:19:47.688Z,6
2023-05-02T11:20:47.648Z,6
2023-05-02T11:21:47.655Z,6
2023-05-02T11:22:47.663Z,6
2023-05-02T11:23:47.663Z,5
2023-05-02T11:24:47.679Z,6
2023-05-02T11:25:47.665Z,6
2023-05-02T11:26:47.712Z,6
2023-05-02T11:27:47.668Z,6
2023-05-02T11:28:47.897Z,6
2023-05-02T11:29:47.674Z,6
2023-05-02T11:30:47.828Z,5
2023-05-02T11:31:47.710Z,6
2023-05-02T11:32:47.728Z,6
2023-05-02T11:33:47.657Z,6
2023-05-02T11:34:47.650Z,6
2023-05-02T11:35:47.648Z,6
2023-05-02T11:36:47.654Z,4
2023-05-02T11:37:47.664Z,6
2023-05-02T11:38:47.642Z,4
2023-05-02T11:39:47.688Z,6
2023-05-02T11:40:47.656Z,5
2023-05-02T11:41:47.688Z,6
2023-05-02T11:42:47.642Z,4
2023-05-02T11:43:47.666Z,5
2023-05-02T11:44:47.683Z,4
2023-05-02T11:45:47.677Z,5
2023-05-02T11:46:47.670Z,5
2023-05-02T11:47:47.694Z,5
2023-05-02T11:48:47.670Z,4
2023-05-02T11:49:47.657Z,5
2023-05-02T11:50:50.511Z,6
2023-05-02T11:52:47.664Z,4
2023-05-02T11:53:47.663Z,5
2023-05-02T11:54:47.669Z,4
2023-05-02T11:55:47.662Z,5
2023-05-02T11:56:47.665Z,4
2023-05-02T11:57:47.668Z,5
2023-05-02T11:58:47.666Z,5
2023-05-02T11:59:47.664Z,4
2023-05-02T12:00:47.686Z,6
2023-05-02T12:02:47.767Z,4
2023-05-02T12:03:47.816Z,6
2023-05-02T12:04:47.665Z,6
2023-05-02T12:05:47.686Z,4
2023-05-02T12:07:47.674Z,5
2023-05-02T12:08:47.715Z,5
2023-05-02T12:09:47.676Z,4
2023-05-02T12:11:47.677Z,5
2023-05-02T12:12:47.677Z,6
2023-05-02T12:13:47.742Z,5
2023-05-02T12:14:47.662Z,5
2023-05-02T12:15:47.869Z,6
2023-05-02T12:16:47.828Z,6
2023-05-02T12:17:47.685Z,6
2023-05-02T12:18:47.686Z,4
2023-05-02T12:19:47.677Z,6
2023-05-02T12:20:47.655Z,6
2023-05-02T12:21:47.663Z,6
2023-05-02T12:22:47.667Z,6
2023-05-02T12:23:47.669Z,4
2023-05-02T12:24:47.681Z,6
2023-05-02T12:25:47.654Z,6
2023-05-02T12:26:47.711Z,6
2023-05-02T12:27:47.711Z,6
2023-05-02T12:28:47.666Z,4
2023-05-02T12:29:47.670Z,6
2023-05-02T12:30:47.862Z,5
2023-05-02T12:32:47.736Z,5
2023-05-02T12:33:47.684Z,6
2023-05-02T12:34:47.680Z,5
2023-05-02T12:35:47.734Z,4
2023-05-02T12:36:47.679Z,5
2023-05-02T12:37:47.675Z,5
2023-05-02T12:38:47.653Z,5
2023-05-02T12:39:47.669Z,6
2023-05-02T12:40:47.694Z,5
2023-05-02T12:41:47.659Z,4
2023-05-02T12:43:47.664Z,6
2023-05-02T12:44:47.740Z,6
2023-05-02T12:45:47.690Z,6
2023-05-02T12:46:47.699Z,5
2023-05-02T12:47:47.744Z,3
2023-05-02T12:48:47.659Z,5
2023-05-02T12:49:47.676Z,4
2023-05-02T12:50:47.684Z,4
2023-05-02T12:51:47.659Z,5
2023-05-02T12:52:47.654Z,4
2023-05-02T12:53:47.662Z,5
2023-05-02T12:54:47.703Z,5
2023-05-02T12:55:47.655Z,5
2023-05-02T12:56:47.674Z,5
2023-05-02T12:57:47.682Z,5
2023-05-02T12:58:47.680Z,5
2023-05-02T12:59:47.671Z,3
2023-05-02T13:00:47.974Z,5
2023-05-02T13:01:47.688Z,5
2023-05-02T13:02:47.713Z,6
2023-05-02T13:03:47.697Z,6
2023-05-02T13:04:47.691Z,6
2023-05-02T13:05:47.697Z,4
2023-05-02T13:06:47.689Z,5
2023-05-02T13:07:47.662Z,6
2023-05-02T13:08:47.681Z,5
2023-05-02T13:09:47.832Z,5
2023-05-02T13:10:47.650Z,6
2023-05-02T13:11:47.689Z,3
2023-05-02T13:12:47.673Z,5
2023-05-02T13:13:47.662Z,5
2023-05-02T13:14:47.816Z,5
2023-05-02T13:15:47.832Z,4
2023-05-02T13:16:47.712Z,5
2023-05-02T13:17:47.936Z,5
2023-05-02T13:20:00.205Z,5
2023-05-02T13:20:47.672Z,3
2023-05-02T13:21:47.732Z,5
2023-05-02T13:22:47.679Z,6
2023-05-02T13:23:47.663Z,5
2023-05-02T13:24:47.682Z,3
2023-05-02T13:25:47.670Z,5
2023-05-02T13:26:47.651Z,6
2023-05-02T13:27:47.679Z,6
2023-05-02T13:28:47.689Z,6
2023-05-02T13:29:47.668Z,5
2023-05-02T13:30:47.758Z,3
2023-05-02T13:31:47.674Z,5
2023-05-02T13:32:47.699Z,6
2023-05-02T13:33:47.669Z,5
2023-05-02T13:34:47.667Z,5
2023-05-02T13:35:47.703Z,5
2023-05-02T13:37:47.672Z,3
2023-05-02T13:38:47.668Z,5
2023-05-02T13:40:47.667Z,5
2023-05-02T13:41:47.673Z,5
2023-05-02T13:42:47.918Z,3
2023-05-02T13:43:47.666Z,5
2023-05-02T13:44:47.674Z,5
2023-05-02T13:45:47.915Z,5
2023-05-02T13:47:47.719Z,5
2023-05-02T13:48:47.663Z,6
2023-05-02T13:49:47.663Z,5
2023-05-02T13:50:47.664Z,3
2023-05-02T13:51:47.683Z,5
2023-05-02T13:52:49.172Z,6
2023-05-02T13:53:47.669Z,6
2023-05-02T13:54:47.686Z,6
2023-05-02T13:55:54.228Z,4
2023-05-02T13:56:47.689Z,6
2023-05-02T13:57:47.729Z,5
2023-05-02T13:58:47.669Z,5
2023-05-02T13:59:47.682Z,5
2023-05-02T14:00:47.674Z,6
2023-05-02T14:01:47.698Z,6
2023-05-02T14:02:47.856Z,5
2023-05-02T14:03:47.773Z,5
2023-05-02T14:04:47.677Z,6
2023-05-02T14:05:47.694Z,4
2023-05-02T14:08:47.694Z,6
2023-05-02T14:09:47.670Z,6
2023-05-02T14:10:47.676Z,6
2023-05-02T14:11:47.674Z,4
2023-05-02T14:12:47.691Z,6
2023-05-02T14:13:47.664Z,7
2023-05-02T14:14:47.694Z,6
2023-05-02T14:15:47.790Z,6
2023-05-02T14:16:50.103Z,6
2023-05-02T14:17:47.670Z,6
2023-05-02T14:18:47.677Z,5
2023-05-02T14:19:47.789Z,6
2023-05-02T14:20:47.667Z,7
2023-05-02T14:21:47.658Z,6
2023-05-02T14:22:47.676Z,7
2023-05-02T14:24:47.660Z,4
2023-05-02T14:25:47.682Z,7
2023-05-02T14:26:47.699Z,8
2023-05-02T14:27:47.687Z,7
2023-05-02T14:28:47.674Z,7
2023-05-02T14:29:47.678Z,7
2023-05-02T14:30:47.862Z,4
2023-05-02T14:31:47.724Z,7
2023-05-02T14:32:47.722Z,6
2023-05-02T14:33:47.684Z,7
2023-05-02T14:34:47.698Z,7
2023-05-02T14:35:47.692Z,7
2023-05-02T14:36:47.699Z,4
2023-05-02T14:37:47.703Z,7
2023-05-02T14:38:47.680Z,7
2023-05-02T14:39:50.005Z,7
2023-05-02T14:40:47.678Z,7
2023-05-02T14:41:47.688Z,4
2023-05-02T14:42:47.695Z,7
2023-05-02T14:43:47.687Z,7
2023-05-02T14:44:47.689Z,7
2023-05-02T14:45:47.672Z,8
2023-05-02T14:46:47.713Z,4
2023-05-02T14:47:47.707Z,8
2023-05-02T14:48:47.699Z,8
2023-05-02T14:49:47.689Z,7
2023-05-02T14:50:47.687Z,4
2023-05-02T14:51:47.702Z,7
2023-05-02T14:52:47.700Z,7
2023-05-02T14:53:47.778Z,7
2023-05-02T14:54:47.671Z,7
2023-05-02T14:55:47.664Z,4
2023-05-02T14:56:47.691Z,7
2023-05-02T14:57:47.671Z,7
2023-05-02T14:58:47.702Z,5
2023-05-02T14:59:47.684Z,6
2023-05-02T15:00:47.816Z,7
2023-05-02T15:02:47.783Z,5
2023-05-02T15:04:04.137Z,7
2023-05-02T15:04:47.755Z,7
2023-05-02T15:05:47.782Z,7
2023-05-02T15:07:47.694Z,7
2023-05-02T15:08:47.690Z,4
2023-05-02T15:09:47.685Z,7
2023-05-02T15:10:47.683Z,7
2023-05-02T15:11:47.677Z,7
2023-05-02T15:12:47.681Z,7
2023-05-02T15:13:47.686Z,7
2023-05-02T15:14:47.715Z,7
2023-05-02T15:15:47.687Z,7
2023-05-02T15:16:47.716Z,7
2023-05-02T15:17:47.704Z,7
2023-05-02T15:18:47.677Z,6
2023-05-02T15:19:47.695Z,6