createdAt,value
2018-02-24T00:00:52.699Z,22.10
2018-02-24T00:01:52.754Z,20.80
2018-02-24T00:02:52.717Z,25.10
2018-02-24T00:03:52.771Z,20.70
2018-02-24T00:04:52.712Z,23.60
2018-02-24T00:05:52.780Z,20.80
2018-02-24T00:06:52.713Z,20.70
2018-02-24T00:07:52.801Z,21.20
2018-02-24T00:08:52.724Z,20.90
2018-02-24T00:09:52.810Z,21.00
2018-02-24T00:10:52.729Z,22.60
2018-02-24T00:11:52.820Z,21.90
2018-02-24T00:12:52.723Z,22.40
2018-02-24T00:13:52.838Z,22.60
2018-02-24T00:14:52.735Z,22.90
2018-02-24T00:15:52.745Z,22.60
2018-02-24T00:16:52.730Z,21.90
2018-02-24T00:17:52.760Z,23.20
2018-02-24T00:18:52.737Z,22.00
2018-02-24T00:19:52.771Z,23.70
2018-02-24T00:20:52.748Z,19.80
2018-02-24T00:21:53.812Z,21.60
2018-02-24T00:22:52.745Z,22.20
2018-02-24T00:23:52.800Z,21.70
2018-02-24T00:24:52.986Z,22.50
2018-02-24T00:25:52.814Z,22.70
2018-02-24T00:26:52.752Z,22.10
2018-02-24T00:27:52.835Z,25.10
2018-02-24T00:28:52.763Z,22.10
2018-02-24T00:29:52.850Z,21.00
2018-02-24T00:30:52.761Z,24.10
2018-02-24T00:31:52.865Z,21.60
2018-02-24T00:32:52.776Z,21.70
2018-02-24T00:33:52.885Z,20.90
2018-02-24T00:34:52.891Z,23.60
2018-02-24T00:35:52.901Z,20.10
2018-02-24T00:36:52.787Z,22.90
2018-02-24T00:37:52.798Z,23.90
2018-02-24T00:38:52.777Z,31.70
2018-02-24T00:39:52.809Z,23.00
2018-02-24T00:40:52.778Z,21.50
2018-02-24T00:41:52.823Z,23.00
2018-02-24T00:42:52.799Z,25.50
2018-02-24T00:43:53.862Z,23.00
2018-02-24T00:44:52.786Z,21.80
2018-02-24T00:45:52.861Z,22.70
2018-02-24T00:46:52.786Z,23.10
2018-02-24T00:47:52.875Z,22.20
2018-02-24T00:48:52.820Z,23.40
2018-02-24T00:49:52.897Z,22.80
2018-02-24T00:50:52.797Z,26.10
2018-02-24T00:51:52.907Z,22.30
2018-02-24T00:52:52.848Z,27.20
2018-02-24T00:53:52.919Z,25.90
2018-02-24T00:54:52.807Z,22.20
2018-02-24T00:55:52.921Z,23.20
2018-02-24T00:56:52.812Z,22.10
2018-02-24T00:57:52.833Z,20.80
2018-02-24T00:58:52.811Z,24.80
2018-02-24T00:59:52.849Z,22.30
2018-02-24T01:00:52.821Z,23.90
2018-02-24T01:01:52.860Z,22.30
2018-02-24T01:02:52.823Z,24.00
2018-02-24T01:03:52.871Z,24.30
2018-02-24T01:04:52.816Z,23.00
2018-02-24T01:05:52.891Z,25.40
2018-02-24T01:06:52.824Z,24.20
2018-02-24T01:07:52.908Z,21.00
2018-02-24T01:08:52.825Z,21.80
2018-02-24T01:09:52.910Z,22.40
2018-02-24T01:10:52.833Z,23.50
2018-02-24T01:11:52.921Z,20.30
2018-02-24T01:12:52.836Z,22.60
2018-02-24T01:13:52.939Z,20.80
2018-02-24T01:14:52.848Z,21.80
2018-02-24T01:15:52.959Z,21.70
2018-02-24T01:16:52.846Z,25.80
2018-02-24T01:17:52.859Z,21.30
2018-02-24T01:18:52.847Z,22.30
2018-02-24T01:19:52.883Z,22.40
2018-02-24T01:20:52.852Z,23.60
2018-02-24T01:21:52.902Z,22.10
2018-02-24T01:22:52.848Z,22.60
2018-02-24T01:23:52.935Z,21.10
2018-02-24T01:24:52.851Z,22.50
2018-02-24T01:25:52.915Z,21.50
2018-02-24T01:26:52.863Z,23.20
2018-02-24T01:27:53.955Z,21.20
2018-02-24T01:28:52.858Z,21.80
2018-02-24T01:29:52.951Z,22.50
2018-02-24T01:30:52.859Z,25.50
2018-02-24T01:31:52.958Z,23.60
2018-02-24T01:32:52.867Z,25.10
2018-02-24T01:33:52.983Z,24.90
2018-02-24T01:34:52.879Z,25.90
2018-02-24T01:35:52.983Z,20.70
2018-02-24T01:36:52.879Z,21.70
2018-02-24T01:37:52.999Z,20.30
2018-02-24T01:38:52.878Z,24.90
2018-02-24T01:39:52.906Z,23.60
2018-02-24T01:40:52.881Z,22.90
2018-02-24T01:41:52.929Z,22.70
2018-02-24T01:42:52.886Z,21.90
2018-02-24T01:43:52.940Z,20.90
2018-02-24T01:44:52.886Z,20.50
2018-02-24T01:45:52.954Z,21.10
2018-02-24T01:46:52.891Z,21.20
2018-02-24T01:47:52.964Z,23.50
2018-02-24T01:48:52.898Z,23.20
2018-02-24T01:49:52.979Z,20.50
2018-02-24T01:50:52.893Z,18.90
2018-02-24T01:51:53.056Z,22.20
2018-02-24T01:52:52.957Z,23.10
2018-02-24T01:53:53.012Z,24.40
2018-02-24T01:54:52.914Z,21.80
2018-02-24T01:55:52.915Z,20.50
2018-02-24T01:56:52.908Z,23.70
2018-02-24T01:57:52.971Z,21.20
2018-02-24T01:58:52.916Z,44.30
2018-02-24T01:59:52.978Z,26.20
2018-02-24T02:00:55.737Z,23.30
2018-02-24T02:01:53.209Z,20.60
2018-02-24T02:02:53.630Z,22.30
2018-02-24T02:03:54.740Z,21.80
2018-02-24T02:04:52.992Z,21.10
2018-02-24T02:05:52.920Z,21.60
2018-02-24T02:06:53.020Z,19.10
2018-02-24T02:07:52.938Z,21.70
2018-02-24T02:08:52.935Z,22.40
2018-02-24T02:09:52.924Z,23.70
2018-02-24T02:10:52.923Z,24.80
2018-02-24T02:11:52.926Z,21.40
2018-02-24T02:12:52.931Z,20.90
2018-02-24T02:13:52.931Z,23.30
2018-02-24T02:14:52.929Z,24.20
2018-02-24T02:15:52.944Z,22.10
2018-02-24T02:16:52.932Z,21.10
2018-02-24T02:17:52.956Z,21.50
2018-02-24T02:18:52.941Z,21.20
2018-02-24T02:19:52.942Z,20.90
2018-02-24T02:20:52.934Z,23.90
2018-02-24T02:21:52.937Z,21.20
2018-02-24T02:22:52.945Z,24.40
2018-02-24T02:23:52.946Z,19.40
2018-02-24T02:24:52.939Z,23.60
2018-02-24T02:25:52.944Z,22.40
2018-02-24T02:26:52.944Z,19.60
2018-02-24T02:27:52.949Z,19.30
2018-02-24T02:28:52.961Z,21.60
2018-02-24T02:29:52.948Z,20.90
2018-02-24T02:30:52.950Z,22.50
2018-02-24T02:31:52.986Z,21.00
2018-02-24T02:32:52.955Z,20.40
2018-02-24T02:33:52.964Z,22.90
2018-02-24T02:34:52.970Z,20.00
2018-02-24T02:35:52.978Z,20.60
2018-02-24T02:36:52.961Z,20.80
2018-02-24T02:37:52.962Z,21.80
2018-02-24T02:38:52.976Z,23.60
2018-02-24T02:39:53.068Z,22.30
2018-02-24T02:40:52.991Z,20.20
2018-02-24T02:41:52.964Z,19.90
2018-02-24T02:42:52.967Z,26.10
2018-02-24T02:43:52.972Z,27.70
2018-02-24T02:44:52.987Z,20.90
2018-02-24T02:45:52.969Z,28.00
2018-02-24T02:46:53.089Z,23.80
2018-02-24T02:47:52.978Z,20.90
2018-02-24T02:48:52.976Z,25.40
2018-02-24T02:49:52.991Z,23.70
2018-02-24T02:50:52.987Z,21.50
2018-02-24T02:51:54.042Z,20.30
2018-02-24T02:52:54.755Z,28.30
2018-02-24T02:53:52.983Z,22.40
2018-02-24T02:54:52.985Z,24.00
2018-02-24T02:55:52.992Z,21.50
2018-02-24T02:56:52.985Z,22.90
2018-02-24T02:57:52.989Z,40.50
2018-02-24T02:58:53.053Z,22.20
2018-02-24T02:59:53.002Z,23.20
2018-02-24T03:00:52.997Z,22.50
2018-02-24T03:01:55.758Z,20.60
2018-02-24T03:02:53.080Z,21.90
2018-02-24T03:03:53.009Z,22.20
2018-02-24T03:04:52.992Z,22.00
2018-02-24T03:05:52.996Z,24.70
2018-02-24T03:06:53.001Z,23.30
2018-02-24T03:07:53.014Z,22.30
2018-02-24T03:08:53.058Z,22.00
2018-02-24T03:09:52.999Z,31.30
2018-02-24T03:10:53.001Z,26.10
2018-02-24T03:11:53.043Z,20.80
2018-02-24T03:12:53.015Z,22.30
2018-02-24T03:13:53.005Z,20.70
2018-02-24T03:14:53.006Z,22.10
2018-02-24T03:15:53.007Z,21.70
2018-02-24T03:16:53.020Z,29.00
2018-02-24T03:17:53.020Z,28.70
2018-02-24T03:18:53.021Z,24.30
2018-02-24T03:19:53.012Z,23.10
2018-02-24T03:20:53.010Z,22.20
2018-02-24T03:21:53.016Z,21.60
2018-02-24T03:22:53.022Z,41.00
2018-02-24T03:23:53.012Z,59.60
2018-02-24T03:24:53.117Z,23.40
2018-02-24T03:25:53.034Z,22.10
2018-02-24T03:26:53.029Z,20.70
2018-02-24T03:27:53.033Z,20.90
2018-02-24T03:28:53.015Z,22.10
2018-02-24T03:29:53.021Z,21.90
2018-02-24T03:30:53.063Z,21.30
2018-02-24T03:31:54.044Z,22.20
2018-02-24T03:32:54.771Z,22.40
2018-02-24T03:33:53.039Z,22.30
2018-02-24T03:34:53.049Z,22.50
2018-02-24T03:35:55.750Z,21.10
2018-02-24T03:36:53.037Z,27.20
2018-02-24T03:37:53.101Z,22.40
2018-02-24T03:38:53.036Z,19.90
2018-02-24T03:39:53.037Z,20.80
2018-02-24T03:40:53.121Z,19.80
2018-02-24T03:41:53.040Z,21.10
2018-02-24T03:42:53.034Z,24.10
2018-02-24T03:43:53.044Z,20.30
2018-02-24T03:44:53.038Z,23.70
2018-02-24T03:45:53.061Z,22.00
2018-02-24T03:46:53.066Z,22.80
2018-02-24T03:47:53.044Z,23.30
2018-02-24T03:48:53.083Z,22.40
2018-02-24T03:49:53.050Z,27.90
2018-02-24T03:50:53.094Z,23.40
2018-02-24T03:51:53.052Z,24.90
2018-02-24T03:52:53.109Z,23.10
2018-02-24T03:53:54.753Z,20.20
2018-02-24T03:54:53.061Z,21.50
2018-02-24T03:55:53.059Z,23.10
2018-02-24T03:56:53.051Z,21.20
2018-02-24T03:57:53.054Z,22.30
2018-02-24T03:58:53.065Z,20.70
2018-02-24T03:59:53.058Z,20.90
2018-02-24T04:00:53.067Z,23.50
2018-02-24T04:01:53.054Z,25.20
2018-02-24T04:02:53.064Z,22.50
2018-02-24T04:03:53.058Z,20.80
2018-02-24T04:04:53.063Z,21.30
2018-02-24T04:05:53.057Z,24.80
2018-02-24T04:06:53.073Z,19.90
2018-02-24T04:07:53.064Z,22.60
2018-02-24T04:08:53.071Z,25.20
2018-02-24T04:09:53.063Z,25.40
2018-02-24T04:10:53.085Z,26.60
2018-02-24T04:11:53.070Z,22.70
2018-02-24T04:12:53.077Z,29.40
2018-02-24T04:13:53.065Z,24.40
2018-02-24T04:14:53.105Z,21.60
2018-02-24T04:15:53.066Z,20.80
2018-02-24T04:16:53.073Z,23.20
2018-02-24T04:17:53.074Z,25.60
2018-02-24T04:18:53.080Z,21.50
2018-02-24T04:19:53.071Z,22.70
2018-02-24T04:20:53.080Z,24.70
2018-02-24T04:21:53.085Z,19.80
2018-02-24T04:22:53.079Z,21.60
2018-02-24T04:23:53.082Z,24.20
2018-02-24T04:24:53.078Z,24.30
2018-02-24T04:25:53.094Z,22.60
2018-02-24T04:26:53.126Z,23.60
2018-02-24T04:27:53.079Z,23.10
2018-02-24T04:28:53.128Z,62.50
2018-02-24T04:29:53.088Z,32.00
2018-02-24T04:30:53.146Z,24.20
2018-02-24T04:31:53.096Z,23.10
2018-02-24T04:32:53.156Z,24.10
2018-02-24T04:33:53.108Z,23.60
2018-02-24T04:34:54.192Z,24.10
2018-02-24T04:35:53.141Z,22.30
2018-02-24T04:36:53.182Z,22.80
2018-02-24T04:37:53.086Z,27.80
2018-02-24T04:38:53.199Z,21.00
2018-02-24T04:39:53.097Z,27.20
2018-02-24T04:40:53.109Z,22.20
2018-02-24T04:41:53.097Z,24.70
2018-02-24T04:42:53.117Z,25.90
2018-02-24T04:43:53.104Z,25.00
2018-02-24T04:44:53.135Z,23.00
2018-02-24T04:45:53.119Z,25.80
2018-02-24T04:46:53.147Z,26.90
2018-02-24T04:47:53.100Z,25.00
2018-02-24T04:48:53.158Z,24.00
2018-02-24T04:49:53.120Z,22.80
2018-02-24T04:50:53.173Z,24.40
2018-02-24T04:51:53.101Z,25.50
2018-02-24T04:52:53.193Z,26.90
2018-02-24T04:53:53.102Z,24.40
2018-02-24T04:54:53.200Z,23.80
2018-02-24T04:55:53.115Z,29.50
2018-02-24T04:56:53.214Z,24.90
2018-02-24T04:57:53.122Z,25.90
2018-02-24T04:58:53.123Z,23.90
2018-02-24T04:59:53.109Z,24.20
2018-02-24T05:00:54.160Z,25.40
2018-02-24T05:01:53.112Z,24.30
2018-02-24T05:02:53.154Z,23.10
2018-02-24T05:03:53.109Z,21.70
2018-02-24T05:04:53.163Z,27.30
2018-02-24T05:05:53.115Z,28.10
2018-02-24T05:06:53.178Z,24.00
2018-02-24T05:07:53.194Z,23.60
2018-02-24T05:08:53.202Z,26.00
2018-02-24T05:09:53.112Z,24.80
2018-02-24T05:10:53.209Z,23.50
2018-02-24T05:11:53.117Z,23.10
2018-02-24T05:12:53.219Z,23.80
2018-02-24T05:13:53.117Z,24.40
2018-02-24T05:14:53.134Z,28.00
2018-02-24T05:15:53.116Z,21.90
2018-02-24T05:16:53.145Z,24.20
2018-02-24T05:17:53.121Z,26.30
2018-02-24T05:18:53.163Z,25.50
2018-02-24T05:19:53.124Z,27.90
2018-02-24T05:20:53.192Z,28.20
2018-02-24T05:21:53.116Z,27.30
2018-02-24T05:22:53.161Z,26.10
2018-02-24T05:23:53.134Z,27.50
2018-02-24T05:24:53.217Z,27.10
2018-02-24T05:25:53.125Z,25.90
2018-02-24T05:26:53.188Z,24.90
2018-02-24T05:27:53.122Z,26.20
2018-02-24T05:28:53.201Z,24.40
2018-02-24T05:29:53.122Z,24.70
2018-02-24T05:30:53.213Z,24.50
2018-02-24T05:31:53.129Z,24.00
2018-02-24T05:32:53.231Z,24.90
2018-02-24T05:33:53.128Z,26.60
2018-02-24T05:34:53.156Z,27.40
2018-02-24T05:35:53.133Z,26.40
2018-02-24T05:36:53.285Z,24.90
2018-02-24T05:37:53.128Z,25.00
2018-02-24T05:38:53.167Z,27.30
2018-02-24T05:39:53.135Z,25.70
2018-02-24T05:40:53.181Z,26.30
2018-02-24T05:41:53.145Z,24.20
2018-02-24T05:42:53.208Z,27.50
2018-02-24T05:43:53.138Z,22.80
2018-02-24T05:44:53.209Z,26.70
2018-02-24T05:45:53.139Z,27.40
2018-02-24T05:46:53.257Z,26.70
2018-02-24T05:47:53.138Z,31.40
2018-02-24T05:48:53.239Z,26.60
2018-02-24T05:49:53.137Z,26.60
2018-02-24T05:50:53.249Z,60.70
2018-02-24T05:51:53.136Z,29.00
2018-02-24T05:52:53.237Z,40.40
2018-02-24T05:53:53.140Z,28.80
2018-02-24T05:54:53.187Z,26.70
2018-02-24T05:55:53.140Z,27.40
2018-02-24T05:56:53.205Z,26.20
2018-02-24T05:57:53.145Z,27.10
2018-02-24T05:58:53.216Z,28.60
2018-02-24T05:59:53.152Z,25.80
2018-02-24T06:00:53.223Z,27.60
2018-02-24T06:01:53.140Z,22.80
2018-02-24T06:02:53.237Z,25.90
2018-02-24T06:03:53.156Z,29.20
2018-02-24T06:04:53.267Z,26.30
2018-02-24T06:05:53.147Z,27.60
2018-02-24T06:06:53.164Z,25.00
2018-02-24T06:07:53.146Z,26.70
2018-02-24T06:08:53.179Z,31.50
2018-02-24T06:09:53.153Z,34.00
2018-02-24T06:10:53.196Z,31.50
2018-02-24T06:11:53.149Z,33.40
2018-02-24T06:12:53.205Z,27.40
2018-02-24T06:13:53.156Z,26.40
2018-02-24T06:14:53.214Z,28.00
2018-02-24T06:15:53.148Z,25.30
2018-02-24T06:16:53.230Z,29.90
2018-02-24T06:17:53.150Z,25.00
2018-02-24T06:18:53.246Z,27.40
2018-02-24T06:19:53.166Z,90.30
2018-02-24T06:20:53.255Z,37.50
2018-02-24T06:21:53.159Z,29.60
2018-02-24T06:22:53.165Z,27.90
2018-02-24T06:23:53.175Z,30.50
2018-02-24T06:24:53.183Z,32.90
2018-02-24T06:25:53.152Z,29.00
2018-02-24T06:26:54.238Z,25.50
2018-02-24T06:27:53.164Z,28.70
2018-02-24T06:28:53.207Z,28.40
2018-02-24T06:29:53.175Z,26.90
2018-02-24T06:30:53.219Z,28.00
2018-02-24T06:31:53.157Z,26.40
2018-02-24T06:32:53.234Z,28.60
2018-02-24T06:33:53.158Z,45.10
2018-02-24T06:34:53.254Z,36.20
2018-02-24T06:35:53.158Z,28.10
2018-02-24T06:36:53.278Z,26.70
2018-02-24T06:37:53.181Z,38.10
2018-02-24T06:38:53.172Z,33.40
2018-02-24T06:39:53.158Z,38.00
2018-02-24T06:40:53.185Z,26.90
2018-02-24T06:41:53.162Z,29.50
2018-02-24T06:42:53.198Z,33.50
2018-02-24T06:43:53.164Z,27.10
2018-02-24T06:44:53.216Z,34.00
2018-02-24T06:45:53.161Z,28.80
2018-02-24T06:46:53.234Z,30.60
2018-02-24T06:47:53.165Z,30.10
2018-02-24T06:48:53.258Z,27.80
2018-02-24T06:49:53.166Z,28.90
2018-02-24T06:50:53.261Z,30.80
2018-02-24T06:51:53.161Z,28.90
2018-02-24T06:52:53.177Z,27.70
2018-02-24T06:53:53.184Z,30.40
2018-02-24T06:54:53.185Z,30.80
2018-02-24T06:55:53.175Z,29.90
2018-02-24T06:56:53.166Z,28.50
2018-02-24T06:57:53.166Z,32.70
2018-02-24T06:58:53.178Z,37.20
2018-02-24T06:59:53.168Z,26.80
2018-02-24T07:00:53.171Z,27.30
2018-02-24T07:01:53.173Z,33.00
2018-02-24T07:02:53.168Z,33.90
2018-02-24T07:03:53.172Z,27.00
2018-02-24T07:04:53.162Z,36.80
2018-02-24T07:05:53.167Z,26.50
2018-02-24T07:06:53.175Z,29.50
2018-02-24T07:07:53.169Z,34.80
2018-02-24T07:08:53.180Z,33.00
2018-02-24T07:09:53.287Z,28.20
2018-02-24T07:10:53.193Z,27.60
2018-02-24T07:11:53.171Z,26.60
2018-02-24T07:12:53.189Z,38.30
2018-02-24T07:13:53.185Z,43.70
2018-02-24T07:14:53.173Z,44.10
2018-02-24T07:15:53.180Z,40.30
2018-02-24T07:16:53.168Z,31.90
2018-02-24T07:17:53.192Z,34.80
2018-02-24T07:18:53.260Z,27.80
2018-02-24T07:19:53.174Z,31.80
2018-02-24T07:20:53.169Z,38.80
2018-02-24T07:21:53.260Z,28.70
2018-02-24T07:22:53.171Z,27.80
2018-02-24T07:23:53.269Z,29.40
2018-02-24T07:24:53.187Z,28.30
2018-02-24T07:25:53.175Z,25.60
2018-02-24T07:26:53.186Z,26.20
2018-02-24T07:27:53.306Z,32.80
2018-02-24T07:28:53.173Z,29.10
2018-02-24T07:29:53.174Z,26.70
2018-02-24T07:30:53.192Z,32.70
2018-02-24T07:31:53.180Z,25.30
2018-02-24T07:32:53.179Z,27.90
2018-02-24T07:33:53.173Z,27.30
2018-02-24T07:34:53.178Z,35.70
2018-02-24T07:35:53.181Z,31.60
2018-02-24T07:36:53.178Z,28.90
2018-02-24T07:37:53.174Z,25.80
2018-02-24T07:38:53.181Z,29.70
2018-02-24T07:39:53.184Z,34.10
2018-02-24T07:40:53.182Z,28.20
2018-02-24T07:41:53.184Z,26.80
2018-02-24T07:42:53.180Z,30.80
2018-02-24T07:43:53.176Z,27.60
2018-02-24T07:44:53.173Z,32.20
2018-02-24T07:45:53.175Z,27.70
2018-02-24T07:46:53.244Z,26.40
2018-02-24T07:47:53.185Z,27.70
2018-02-24T07:48:53.187Z,28.10
2018-02-24T07:49:54.237Z,26.20
2018-02-24T07:50:53.182Z,32.70
2018-02-24T07:51:53.979Z,37.20
2018-02-24T07:52:53.205Z,31.10
2018-02-24T07:53:53.223Z,26.90
2018-02-24T07:54:53.209Z,28.20
2018-02-24T07:55:53.181Z,29.20
2018-02-24T07:56:53.182Z,27.70
2018-02-24T07:57:53.288Z,26.40
2018-02-24T07:58:53.182Z,29.80
2018-02-24T07:59:53.193Z,31.50
2018-02-24T08:00:53.202Z,45.70
2018-02-24T08:01:53.183Z,27.70
2018-02-24T08:02:53.186Z,31.40
2018-02-24T08:03:53.235Z,29.10
2018-02-24T08:04:53.184Z,25.60
2018-02-24T08:05:53.237Z,27.20
2018-02-24T08:06:53.183Z,24.20
2018-02-24T08:07:53.240Z,30.00
2018-02-24T08:08:53.178Z,24.90
2018-02-24T08:09:53.257Z,27.40
2018-02-24T08:10:53.182Z,29.30
2018-02-24T08:11:53.188Z,29.40
2018-02-24T08:12:53.193Z,29.90
2018-02-24T08:13:53.230Z,26.40
2018-02-24T08:14:53.187Z,29.50
2018-02-24T08:15:53.292Z,48.80
2018-02-24T08:16:53.184Z,28.70
2018-02-24T08:17:53.177Z,28.40
2018-02-24T08:18:53.201Z,24.40
2018-02-24T08:19:53.181Z,27.60
2018-02-24T08:20:53.184Z,26.30
2018-02-24T08:21:53.189Z,23.80
2018-02-24T08:22:54.273Z,25.20
2018-02-24T08:23:53.190Z,26.20
2018-02-24T08:24:53.185Z,30.60
2018-02-24T08:25:53.276Z,26.00
2018-02-24T08:26:53.233Z,24.30
2018-02-24T08:27:53.197Z,30.50
2018-02-24T08:28:53.285Z,29.50
2018-02-24T08:29:53.183Z,26.90
2018-02-24T08:30:53.303Z,28.10
2018-02-24T08:31:53.202Z,24.90
2018-02-24T08:32:53.216Z,22.20
2018-02-24T08:33:53.188Z,26.70
2018-02-24T08:34:53.228Z,26.60
2018-02-24T08:35:53.184Z,22.60
2018-02-24T08:36:53.245Z,23.90
2018-02-24T08:37:53.185Z,25.70
2018-02-24T08:38:53.249Z,24.90
2018-02-24T08:39:53.205Z,23.90
2018-02-24T08:40:53.198Z,23.30
2018-02-24T08:41:53.187Z,20.20
2018-02-24T08:42:53.184Z,24.60
2018-02-24T08:43:53.186Z,23.70
2018-02-24T08:44:53.185Z,24.00
2018-02-24T08:45:53.213Z,34.00
2018-02-24T08:46:53.294Z,27.30
2018-02-24T08:47:53.198Z,25.10
2018-02-24T08:48:53.218Z,22.60
2018-02-24T08:49:53.186Z,25.50
2018-02-24T08:50:53.192Z,30.60
2018-02-24T08:51:53.194Z,24.70
2018-02-24T08:52:53.186Z,24.60
2018-02-24T08:53:53.192Z,24.20
2018-02-24T08:54:54.288Z,24.10
2018-02-24T08:55:53.286Z,25.40
2018-02-24T08:56:53.321Z,26.30
2018-02-24T08:57:53.186Z,22.80
2018-02-24T08:58:53.258Z,24.00
2018-02-24T08:59:53.189Z,24.50
2018-02-24T09:00:53.273Z,24.80
2018-02-24T09:01:53.196Z,25.10
2018-02-24T09:02:53.287Z,23.20
2018-02-24T09:03:53.200Z,24.50
2018-02-24T09:04:54.224Z,21.80
2018-02-24T09:05:53.210Z,25.30
2018-02-24T09:06:53.333Z,25.60
2018-02-24T09:07:53.190Z,23.40
2018-02-24T09:08:53.226Z,23.60
2018-02-24T09:09:53.213Z,22.30
2018-02-24T09:10:53.234Z,22.40
2018-02-24T09:11:53.224Z,22.90
2018-02-24T09:12:53.251Z,31.30
2018-02-24T09:13:53.202Z,25.80
2018-02-24T09:14:53.266Z,22.80
2018-02-24T09:15:53.201Z,22.20
2018-02-24T09:16:53.279Z,26.70
2018-02-24T09:17:53.203Z,22.90
2018-02-24T09:18:53.291Z,23.20
2018-02-24T09:19:53.218Z,19.60
2018-02-24T09:20:53.324Z,20.90
2018-02-24T09:21:53.201Z,23.20
2018-02-24T09:22:53.319Z,21.60
2018-02-24T09:23:53.232Z,20.90
2018-02-24T09:24:53.230Z,20.30
2018-02-24T09:25:53.208Z,21.20
2018-02-24T09:26:55.300Z,19.70
2018-02-24T09:27:53.223Z,20.00
2018-02-24T09:28:53.266Z,24.10
2018-02-24T09:29:53.219Z,20.20
2018-02-24T09:30:53.278Z,24.80
2018-02-24T09:31:53.213Z,22.00
2018-02-24T09:32:53.316Z,19.10
2018-02-24T09:33:53.216Z,21.60
2018-02-24T09:34:53.214Z,22.70
2018-02-24T09:35:53.211Z,21.90
2018-02-24T09:36:53.320Z,21.30
2018-02-24T09:37:53.224Z,19.10
2018-02-24T09:38:53.221Z,21.20
2018-02-24T09:39:53.221Z,19.90
2018-02-24T09:40:53.240Z,14.90
2018-02-24T09:41:53.220Z,20.10
2018-02-24T09:42:53.253Z,19.10
2018-02-24T09:43:53.231Z,18.60
2018-02-24T09:44:53.266Z,19.40
2018-02-24T09:45:53.233Z,21.00
2018-02-24T09:46:54.307Z,19.60
2018-02-24T09:47:53.224Z,18.40
2018-02-24T09:48:53.224Z,16.40
2018-02-24T09:49:53.405Z,18.90
2018-02-24T09:50:53.247Z,18.50
2018-02-24T09:51:53.324Z,21.80
2018-02-24T09:52:53.259Z,16.90
2018-02-24T09:53:53.332Z,20.90
2018-02-24T09:54:53.244Z,17.80
2018-02-24T09:55:53.346Z,20.00
2018-02-24T09:56:53.235Z,19.70
2018-02-24T09:57:53.242Z,17.90
2018-02-24T09:58:53.273Z,17.40
2018-02-24T09:59:53.253Z,15.60
2018-02-24T10:00:53.272Z,19.80
2018-02-24T10:01:53.239Z,16.80
2018-02-24T10:02:53.240Z,17.60
2018-02-24T10:03:53.246Z,17.00
2018-02-24T10:04:54.326Z,16.60
2018-02-24T10:05:53.254Z,12.10
2018-02-24T10:06:53.321Z,16.90
2018-02-24T10:07:53.254Z,19.40
2018-02-24T10:08:53.251Z,18.70
2018-02-24T10:09:58.864Z,18.00
2018-02-24T10:10:53.256Z,18.40
2018-02-24T10:11:53.380Z,22.90
2018-02-24T10:12:53.260Z,16.30
2018-02-24T10:13:53.415Z,25.40
2018-02-24T10:14:53.262Z,18.70
2018-02-24T10:15:53.382Z,15.40
2018-02-24T10:16:53.274Z,13.50
2018-02-24T10:17:53.284Z,16.50
2018-02-24T10:18:53.303Z,17.00
2018-02-24T10:19:53.306Z,16.60
2018-02-24T10:20:53.266Z,14.20
2018-02-24T10:21:53.267Z,14.80
2018-02-24T10:22:53.332Z,16.10
2018-02-24T10:23:53.281Z,17.20
2018-02-24T10:24:53.385Z,15.80
2018-02-24T10:25:53.280Z,13.10
2018-02-24T10:26:53.279Z,16.30
2018-02-24T10:27:53.276Z,17.60
2018-02-24T10:28:55.310Z,14.20
2018-02-24T10:29:53.284Z,16.40
2018-02-24T10:30:53.393Z,14.60
2018-02-24T10:31:53.288Z,14.50
2018-02-24T10:32:54.314Z,15.00
2018-02-24T10:33:53.296Z,15.30
2018-02-24T10:34:53.298Z,15.50
2018-02-24T10:35:53.300Z,14.00
2018-02-24T10:36:55.362Z,15.90
2018-02-24T10:37:53.302Z,13.70
2018-02-24T10:38:53.331Z,13.40
2018-02-24T10:39:53.324Z,15.60
2018-02-24T10:40:53.299Z,15.80
2018-02-24T10:41:53.310Z,15.10
2018-02-24T10:42:53.364Z,14.60
2018-02-24T10:43:53.303Z,14.50
2018-02-24T10:44:54.392Z,13.60
2018-02-24T10:45:53.312Z,13.90
2018-02-24T10:46:53.381Z,12.70
2018-02-24T10:47:53.321Z,17.20
2018-02-24T10:48:53.401Z,16.10
2018-02-24T10:49:53.316Z,14.00
2018-02-24T10:50:53.415Z,15.20
2018-02-24T10:51:53.326Z,16.30
2018-02-24T10:52:53.430Z,12.00
2018-02-24T10:53:53.343Z,14.30
2018-02-24T10:54:53.439Z,12.80
2018-02-24T10:55:53.329Z,12.80
2018-02-24T10:56:53.355Z,13.60
2018-02-24T10:57:53.327Z,12.40
2018-02-24T10:58:53.365Z,11.80
2018-02-24T10:59:53.340Z,10.80
2018-02-24T11:00:53.380Z,14.90
2018-02-24T11:01:53.336Z,11.70
2018-02-24T11:02:53.353Z,15.00
2018-02-24T11:03:53.400Z,14.00
2018-02-24T11:04:53.344Z,11.90
2018-02-24T11:05:55.505Z,13.00
2018-02-24T11:06:53.379Z,11.80
2018-02-24T11:07:53.427Z,12.60
2018-02-24T11:08:53.350Z,16.30
2018-02-24T11:09:53.439Z,12.50
2018-02-24T11:10:53.368Z,17.40
2018-02-24T11:11:54.475Z,11.60
2018-02-24T11:12:53.372Z,12.40
2018-02-24T11:13:53.461Z,12.00
2018-02-24T11:14:53.366Z,14.70
2018-02-24T11:15:53.478Z,12.90
2018-02-24T11:16:53.384Z,11.20
2018-02-24T11:17:53.385Z,13.10
2018-02-24T11:18:53.379Z,11.90
2018-02-24T11:19:55.448Z,13.60
2018-02-24T11:20:53.379Z,10.70
2018-02-24T11:21:53.420Z,11.50
2018-02-24T11:22:53.379Z,10.40
2018-02-24T11:23:53.427Z,10.00
2018-02-24T11:24:53.385Z,10.70
2018-02-24T11:25:53.439Z,12.90
2018-02-24T11:26:53.398Z,11.10
2018-02-24T11:27:54.479Z,11.40
2018-02-24T11:28:53.401Z,10.20
2018-02-24T11:29:54.504Z,10.30
2018-02-24T11:30:53.399Z,16.00
2018-02-24T11:31:54.506Z,13.60
2018-02-24T11:32:53.402Z,13.90
2018-02-24T11:33:54.516Z,12.40
2018-02-24T11:34:53.407Z,13.30
2018-02-24T11:35:54.428Z,11.50
2018-02-24T11:36:53.418Z,12.10
2018-02-24T11:37:53.526Z,10.40
2018-02-24T11:38:53.425Z,13.00
2018-02-24T11:39:54.497Z,11.00
2018-02-24T11:40:53.422Z,10.80
2018-02-24T11:41:53.453Z,9.20
2018-02-24T11:42:53.428Z,12.10
2018-02-24T11:43:53.514Z,11.30
2018-02-24T11:44:53.447Z,9.20
2018-02-24T11:45:53.477Z,9.90
2018-02-24T11:46:53.459Z,10.70
2018-02-24T11:47:54.514Z,10.20
2018-02-24T11:48:53.433Z,12.10
2018-02-24T11:49:54.543Z,8.70
2018-02-24T11:50:53.442Z,9.10
2018-02-24T11:51:54.543Z,10.70
2018-02-24T11:52:53.496Z,10.70
2018-02-24T11:53:53.532Z,12.50
2018-02-24T11:54:53.456Z,8.70
2018-02-24T11:55:55.488Z,10.70
2018-02-24T11:56:53.459Z,16.60
2018-02-24T11:57:53.553Z,8.90
2018-02-24T11:58:53.501Z,8.60
2018-02-24T11:59:54.595Z,11.60
2018-02-24T12:00:53.469Z,8.70
2018-02-24T12:01:53.480Z,8.70
2018-02-24T12:02:53.508Z,8.90
2018-02-24T12:03:54.519Z,10.50
2018-02-24T12:04:53.478Z,7.20
2018-02-24T12:05:54.536Z,10.40
2018-02-24T12:06:53.510Z,8.40
2018-02-24T12:07:55.572Z,7.60
2018-02-24T12:08:53.509Z,7.10
2018-02-24T12:09:53.535Z,6.70
2018-02-24T12:10:53.495Z,7.70
2018-02-24T12:11:58.363Z,6.30
2018-02-24T12:12:53.500Z,8.90
2018-02-24T12:13:55.614Z,7.40
2018-02-24T12:14:53.499Z,8.00
2018-02-24T12:15:53.528Z,6.30
2018-02-24T12:16:54.614Z,9.30
2018-02-24T12:17:53.510Z,4.60
2018-02-24T12:18:54.648Z,4.90
2018-02-24T12:19:53.533Z,5.50
2018-02-24T12:20:58.319Z,5.10
2018-02-24T12:21:53.512Z,6.40
2018-02-24T12:22:58.331Z,5.70
2018-02-24T12:23:53.522Z,5.80
2018-02-24T12:24:53.636Z,5.60
2018-02-24T12:25:53.550Z,7.30
2018-02-24T12:26:58.360Z,5.70
2018-02-24T12:27:53.588Z,5.00
2018-02-24T12:28:53.559Z,5.10
2018-02-24T12:29:53.543Z,5.70
2018-02-24T12:30:53.575Z,8.20
2018-02-24T12:31:53.553Z,6.90
2018-02-24T12:32:53.588Z,5.50
2018-02-24T12:33:53.554Z,9.10
2018-02-24T12:34:58.316Z,7.20
2018-02-24T12:35:53.554Z,7.40
2018-02-24T12:36:53.614Z,7.30
2018-02-24T12:37:53.573Z,5.90
2018-02-24T12:38:55.707Z,5.60
2018-02-24T12:39:53.569Z,5.30
2018-02-24T12:40:53.640Z,5.60
2018-02-24T12:41:53.570Z,7.20
2018-02-24T12:42:54.678Z,6.70
2018-02-24T12:43:53.589Z,5.90
2018-02-24T12:44:53.580Z,8.70
2018-02-24T12:45:53.682Z,6.10
2018-02-24T12:46:53.588Z,5.50
2018-02-24T12:47:53.692Z,5.50
2018-02-24T12:48:53.587Z,5.60
2018-02-24T12:49:58.310Z,5.20
2018-02-24T12:50:53.639Z,5.80
2018-02-24T12:51:54.642Z,9.80
2018-02-24T12:52:53.610Z,6.10
2018-02-24T12:53:54.654Z,6.70
2018-02-24T12:54:53.634Z,5.50