createdAt,value
2019-05-12T14:07:29.945Z,18.09
2019-05-12T14:09:56.084Z,17.95
2019-05-12T14:12:22.008Z,17.87
2019-05-12T14:14:48.140Z,17.75
2019-05-12T14:17:14.935Z,17.69
2019-05-12T14:19:40.874Z,17.77
2019-05-12T14:22:07.254Z,17.80
2019-05-12T14:24:42.206Z,17.79
2019-05-12T14:27:01.162Z,17.81
2019-05-12T14:29:30.522Z,17.80
2019-05-12T14:32:01.917Z,17.84
2019-05-12T14:34:23.641Z,17.85
2019-05-12T14:36:49.751Z,17.85
2019-05-12T14:39:15.778Z,17.85
2019-05-12T14:41:45.766Z,17.80
2019-05-12T14:44:09.959Z,17.75
2019-05-12T14:46:40.056Z,17.69
2019-05-12T14:49:03.858Z,17.65
2019-05-12T14:51:29.959Z,17.59
2019-05-12T14:53:55.963Z,17.55
2019-05-12T14:56:23.333Z,17.54
2019-05-12T14:58:50.179Z,17.55
2019-05-12T15:01:17.766Z,17.54
2019-05-12T15:03:47.820Z,17.50
2019-05-12T15:06:13.981Z,17.49
2019-05-12T15:08:40.464Z,17.48
2019-05-12T15:11:06.602Z,17.43
2019-05-12T15:13:34.301Z,17.45
2019-05-12T15:16:00.519Z,17.45
2019-05-12T15:18:26.637Z,17.51
2019-05-12T15:20:54.467Z,17.58
2019-05-12T15:23:23.963Z,17.62
2019-05-12T15:25:50.905Z,17.66
2019-05-12T15:28:16.435Z,17.66
2019-05-12T15:30:43.631Z,17.69
2019-05-12T15:33:09.976Z,17.74
2019-05-12T15:35:35.887Z,17.73
2019-05-12T15:38:03.702Z,17.76
2019-05-12T15:40:30.082Z,17.77
2019-05-12T15:43:00.420Z,17.79
2019-05-12T15:45:24.187Z,17.79
2019-05-12T15:47:50.295Z,17.79
2019-05-12T15:50:16.412Z,17.80
2019-05-12T15:52:45.382Z,17.81
2019-05-12T15:55:10.784Z,17.83
2019-05-12T15:57:36.891Z,17.85
2019-05-12T16:00:07.683Z,17.79
2019-05-12T16:02:34.048Z,17.71
2019-05-12T16:05:00.407Z,17.67
2019-05-12T16:07:29.460Z,17.65
2019-05-12T16:09:54.764Z,17.63
2019-05-12T16:12:24.351Z,17.56
2019-05-12T16:14:49.247Z,17.54
2019-05-12T16:17:18.494Z,17.48
2019-05-12T16:19:43.904Z,17.46
2019-05-12T16:22:10.030Z,17.34
2019-05-12T16:24:36.129Z,17.31
2019-05-12T16:27:03.613Z,17.25
2019-05-12T16:29:29.878Z,17.20
2019-05-12T16:31:55.891Z,17.13
2019-05-12T16:34:22.003Z,17.04
2019-05-12T16:36:52.066Z,16.97
2019-05-12T16:39:16.055Z,16.90
2019-05-12T16:41:43.857Z,16.83
2019-05-12T16:44:17.620Z,16.78
2019-05-12T16:46:38.106Z,16.72
2019-05-12T16:49:04.217Z,16.66
2019-05-12T16:51:30.223Z,16.58
2019-05-12T16:53:56.228Z,16.51
2019-05-12T16:56:28.073Z,16.43
2019-05-12T16:58:50.331Z,16.35
2019-05-12T17:01:19.508Z,16.26
2019-05-12T17:03:44.611Z,16.21
2019-05-12T17:06:11.322Z,16.13
2019-05-12T17:08:37.329Z,16.06
2019-05-12T17:11:23.365Z,15.99
2019-05-12T17:13:33.598Z,15.92
2019-05-12T17:16:00.265Z,15.85
2019-05-12T17:18:26.362Z,15.84
2019-05-12T17:20:54.584Z,15.77
2019-05-12T17:23:20.288Z,15.70
2019-05-12T17:25:46.402Z,15.61
2019-05-12T17:28:13.254Z,15.50
2019-05-12T17:30:39.437Z,15.45
2019-05-12T17:33:05.591Z,15.38
2019-05-12T17:35:48.610Z,15.31
2019-05-12T17:38:19.738Z,15.25
2019-05-12T17:40:44.094Z,15.19
2019-05-12T17:43:11.978Z,15.11
2019-05-12T17:45:38.184Z,15.04
2019-05-12T17:48:07.714Z,14.95
2019-05-12T17:50:34.422Z,14.94
2019-05-12T17:53:00.680Z,14.91
2019-05-12T17:55:26.885Z,14.83
2019-05-12T17:57:56.174Z,14.75
2019-05-12T18:00:23.336Z,14.65
2019-05-12T18:02:49.548Z,14.62
2019-05-12T18:05:17.314Z,14.53
2019-05-12T18:07:44.322Z,14.46
2019-05-12T18:10:13.450Z,14.41
2019-05-12T18:12:44.767Z,14.34
2019-05-12T18:15:08.416Z,14.27
2019-05-12T18:17:39.009Z,14.15
2019-05-12T18:20:05.113Z,14.08
2019-05-12T18:22:31.230Z,14.06
2019-05-12T18:24:57.436Z,14.07
2019-05-12T18:27:23.450Z,14.00
2019-05-12T18:29:49.565Z,13.97
2019-05-12T18:32:15.690Z,13.94
2019-05-12T18:34:44.315Z,13.89
2019-05-12T18:37:09.733Z,13.85
2019-05-12T18:39:35.845Z,13.77
2019-05-12T18:42:03.525Z,13.73
2019-05-12T18:44:31.636Z,13.69
2019-05-12T18:46:57.759Z,13.64
2019-05-12T18:49:24.042Z,13.61
2019-05-12T18:51:55.227Z,13.55
2019-05-12T18:54:18.195Z,13.51
2019-05-12T18:56:44.298Z,13.46
2019-05-12T18:59:11.792Z,13.42
2019-05-12T19:01:38.531Z,13.38
2019-05-12T19:04:04.644Z,13.35
2019-05-12T19:06:30.653Z,13.28
2019-05-12T19:08:56.687Z,13.25
2019-05-12T19:11:31.310Z,13.23
2019-05-12T19:13:52.332Z,13.20
2019-05-12T19:16:18.818Z,13.11
2019-05-12T19:18:47.816Z,13.10
2019-05-12T19:21:16.565Z,13.07
2019-05-12T19:23:40.828Z,13.05
2019-05-12T19:26:06.832Z,13.00
2019-05-12T19:28:34.228Z,13.01
2019-05-12T19:31:05.082Z,12.99
2019-05-12T19:33:28.374Z,12.93
2019-05-12T19:35:59.860Z,12.90
2019-05-12T19:38:23.973Z,12.89
2019-05-12T19:40:58.693Z,12.87
2019-05-12T19:43:18.235Z,12.83
2019-05-12T19:45:44.335Z,12.81
2019-05-12T19:48:23.352Z,12.79
2019-05-12T19:50:38.385Z,12.79
2019-05-12T19:53:04.394Z,12.73
2019-05-12T19:55:30.401Z,12.70
2019-05-12T19:57:56.453Z,12.69
2019-05-12T20:00:22.691Z,12.67
2019-05-12T20:02:48.731Z,12.67
2019-05-12T20:05:17.611Z,12.64
2019-05-12T20:07:44.664Z,12.62
2019-05-12T20:10:13.853Z,12.61
2019-05-12T20:12:39.426Z,12.56
2019-05-12T20:15:05.735Z,12.55
2019-05-12T20:17:33.925Z,12.50
2019-05-12T20:19:59.798Z,12.53
2019-05-12T20:22:25.703Z,12.49
2019-05-12T20:24:53.681Z,12.50
2019-05-12T20:27:21.884Z,12.51
2019-05-12T20:29:47.344Z,12.49
2019-05-12T20:32:13.932Z,12.48
2019-05-12T20:34:49.215Z,12.45
2019-05-12T20:37:13.334Z,12.45
2019-05-12T20:39:36.202Z,12.44
2019-05-12T20:42:03.135Z,12.41
2019-05-12T20:44:30.153Z,12.40
2019-05-12T20:47:01.346Z,12.41
2019-05-12T20:49:24.330Z,12.35
2019-05-12T20:51:54.855Z,12.25
2019-05-12T20:54:18.370Z,12.21
2019-05-12T20:56:44.538Z,12.23
2019-05-12T20:59:13.734Z,12.18
2019-05-12T21:01:38.715Z,12.13
2019-05-12T21:04:07.473Z,12.10
2019-05-12T21:06:41.304Z,12.12
2019-05-12T21:09:00.526Z,12.10
2019-05-12T21:11:26.667Z,12.08
2019-05-12T21:13:54.541Z,12.04
2019-05-12T21:16:31.147Z,12.03
2019-05-12T21:18:55.830Z,12.02
2019-05-12T21:21:16.667Z,11.99
2019-05-12T21:23:45.801Z,11.95
2019-05-12T21:26:10.521Z,11.97
2019-05-12T21:28:37.038Z,11.99
2019-05-12T21:31:04.435Z,11.99
2019-05-12T21:33:31.296Z,11.98
2019-05-12T21:35:58.288Z,11.97
2019-05-12T21:38:29.384Z,11.95
2019-05-12T21:40:52.215Z,11.94
2019-05-12T21:43:18.218Z,11.92
2019-05-12T21:45:44.224Z,11.90
2019-05-12T21:48:15.051Z,11.91
2019-05-12T21:50:38.478Z,11.88
2019-05-12T21:53:04.823Z,11.85
2019-05-12T21:55:33.994Z,11.85
2019-05-12T21:58:01.571Z,11.82
2019-05-12T22:00:38.140Z,11.78
2019-05-12T22:03:08.204Z,11.76
2019-05-12T22:05:48.064Z,11.75
2019-05-12T22:08:03.200Z,11.73
2019-05-12T22:10:30.949Z,11.73
2019-05-12T22:13:00.576Z,11.70
2019-05-12T22:15:28.579Z,11.67
2019-05-12T22:17:59.604Z,11.66
2019-05-12T22:20:27.008Z,11.64
2019-05-12T22:22:53.040Z,11.59
2019-05-12T22:25:19.037Z,11.48
2019-05-12T22:27:45.157Z,11.51
2019-05-12T22:30:13.383Z,11.49
2019-05-12T22:32:39.408Z,11.47
2019-05-12T22:35:05.819Z,11.43
2019-05-12T22:37:34.870Z,11.41
2019-05-12T22:39:59.669Z,11.35
2019-05-12T22:42:25.791Z,11.29
2019-05-12T22:44:53.033Z,11.27
2019-05-12T22:47:19.609Z,11.25
2019-05-12T22:49:45.612Z,11.17
2019-05-12T22:52:13.575Z,11.14
2019-05-12T22:54:40.471Z,11.14
2019-05-12T22:57:07.664Z,11.11
2019-05-12T22:59:40.373Z,11.06
2019-05-12T23:02:04.188Z,11.04
2019-05-12T23:04:35.422Z,11.02
2019-05-12T23:06:57.508Z,11.02
2019-05-12T23:09:28.030Z,10.96
2019-05-12T23:11:53.607Z,10.96
2019-05-12T23:14:22.376Z,10.97
2019-05-12T23:16:47.430Z,10.91
2019-05-12T23:19:15.128Z,10.82
2019-05-12T23:21:41.313Z,10.76
2019-05-12T23:24:07.420Z,10.78
2019-05-12T23:26:41.727Z,10.78
2019-05-12T23:29:01.351Z,10.81
2019-05-12T23:31:30.354Z,10.81
2019-05-12T23:33:56.663Z,10.81
2019-05-12T23:36:35.242Z,10.78
2019-05-12T23:38:52.019Z,10.77
2019-05-12T23:41:18.607Z,10.77
2019-05-12T23:43:44.723Z,10.75
2019-05-12T23:46:10.758Z,10.73
2019-05-12T23:48:36.659Z,10.71
2019-05-12T23:51:03.871Z,10.72
2019-05-12T23:53:30.188Z,10.68
2019-05-12T23:55:56.201Z,10.69
2019-05-12T23:58:23.623Z,10.66
