createdAt,value
2017-10-14T00:00:24.800Z,0
2017-10-14T00:01:35.245Z,0
2017-10-14T00:02:45.422Z,0
2017-10-14T00:03:56.113Z,0
2017-10-14T00:05:06.594Z,0
2017-10-14T00:06:17.052Z,0
2017-10-14T00:07:27.586Z,0
2017-10-14T00:08:38.057Z,0
2017-10-14T00:09:48.538Z,0
2017-10-14T00:10:59.031Z,0
2017-10-14T00:12:08.737Z,0
2017-10-14T00:13:20.196Z,0
2017-10-14T00:14:30.654Z,0
2017-10-14T00:15:41.163Z,0
2017-10-14T00:16:51.609Z,0
2017-10-14T00:18:02.183Z,0
2017-10-14T00:19:12.671Z,0
2017-10-14T00:20:22.826Z,0
2017-10-14T00:21:33.264Z,0
2017-10-14T00:22:43.845Z,0
2017-10-14T00:23:54.319Z,0
2017-10-14T00:25:04.474Z,0
2017-10-14T00:26:14.504Z,0
2017-10-14T00:27:24.997Z,0
2017-10-14T00:28:35.493Z,0
2017-10-14T00:29:46.177Z,0
2017-10-14T00:30:56.695Z,0
2017-10-14T00:32:07.156Z,0
2017-10-14T00:33:17.743Z,0
2017-10-14T00:34:28.234Z,0
2017-10-14T00:35:38.694Z,0
2017-10-14T00:36:49.147Z,0
2017-10-14T00:37:59.617Z,0
2017-10-14T00:39:10.132Z,0
2017-10-14T00:40:20.740Z,0
2017-10-14T00:41:32.473Z,0
2017-10-14T00:42:43.028Z,0
2017-10-14T00:43:53.503Z,0
2017-10-14T00:45:04.101Z,0
2017-10-14T00:46:14.353Z,0
2017-10-14T00:47:24.928Z,0
2017-10-14T00:48:35.384Z,0
2017-10-14T00:49:45.587Z,0
2017-10-14T00:50:56.134Z,0
2017-10-14T00:52:06.658Z,0
2017-10-14T00:53:17.129Z,0
2017-10-14T00:54:27.577Z,0
2017-10-14T00:55:38.090Z,0
2017-10-14T00:56:48.580Z,0
2017-10-14T00:57:59.054Z,0
2017-10-14T00:59:09.524Z,0
2017-10-14T01:00:19.985Z,0
2017-10-14T01:01:30.473Z,0
2017-10-14T01:02:40.935Z,0
2017-10-14T01:03:51.458Z,0
2017-10-14T01:05:01.614Z,0
2017-10-14T01:06:11.745Z,0
2017-10-14T01:07:22.225Z,0
2017-10-14T01:08:32.349Z,0
2017-10-14T01:09:42.799Z,0
2017-10-14T01:10:53.298Z,0
2017-10-14T01:12:03.766Z,0
2017-10-14T01:13:14.460Z,0
2017-10-14T01:14:24.913Z,0
2017-10-14T01:15:35.400Z,0
2017-10-14T01:16:45.903Z,0
2017-10-14T01:17:56.396Z,0
2017-10-14T01:19:06.896Z,0
2017-10-14T01:20:17.386Z,0
2017-10-14T01:21:27.924Z,0
2017-10-14T01:22:38.402Z,0
2017-10-14T01:23:48.853Z,0
2017-10-14T01:24:59.375Z,0
2017-10-14T01:26:09.541Z,0
2017-10-14T01:27:20.003Z,0
2017-10-14T01:28:30.511Z,0
2017-10-14T01:29:40.962Z,0
2017-10-14T01:30:50.670Z,0
2017-10-14T01:32:01.146Z,0
2017-10-14T01:33:11.592Z,0
2017-10-14T01:34:22.083Z,0
2017-10-14T01:35:32.237Z,0
2017-10-14T01:36:42.700Z,0
2017-10-14T01:37:53.218Z,0
2017-10-14T01:39:03.667Z,0
2017-10-14T01:40:14.144Z,0
2017-10-14T01:41:24.588Z,0
2017-10-14T01:42:35.119Z,0
2017-10-14T01:43:45.608Z,0
2017-10-14T01:44:56.320Z,0
2017-10-14T01:46:06.470Z,0
2017-10-14T01:47:17.008Z,0
2017-10-14T01:48:27.494Z,0
2017-10-14T01:49:38.106Z,0
2017-10-14T01:50:48.594Z,0
2017-10-14T01:51:58.733Z,0
2017-10-14T01:53:09.181Z,0
2017-10-14T01:54:19.648Z,0
2017-10-14T01:55:30.108Z,0
2017-10-14T01:56:40.703Z,0
2017-10-14T01:57:51.147Z,0
2017-10-14T01:59:01.642Z,0
2017-10-14T02:00:11.769Z,0
2017-10-14T02:01:22.310Z,0
2017-10-14T02:02:32.781Z,0
2017-10-14T02:03:43.277Z,0
2017-10-14T02:04:53.774Z,0
2017-10-14T02:06:04.260Z,0
2017-10-14T02:07:14.713Z,0
2017-10-14T02:08:25.201Z,0
2017-10-14T02:09:35.724Z,0
2017-10-14T02:10:46.222Z,0
2017-10-14T02:11:56.693Z,0
2017-10-14T02:13:07.173Z,0
2017-10-14T02:14:17.629Z,0
2017-10-14T02:15:27.751Z,0
2017-10-14T02:16:37.984Z,0
2017-10-14T02:17:48.538Z,0
2017-10-14T02:18:59.022Z,0
2017-10-14T02:20:09.491Z,0
2017-10-14T02:21:19.970Z,0
2017-10-14T02:22:30.431Z,0
2017-10-14T02:23:40.870Z,0
2017-10-14T02:24:51.361Z,0
2017-10-14T02:26:01.502Z,0
2017-10-14T02:27:12.055Z,0
2017-10-14T02:28:22.474Z,0
2017-10-14T02:29:32.934Z,0
2017-10-14T02:30:43.397Z,0
2017-10-14T02:31:53.209Z,0
2017-10-14T02:33:03.710Z,0
2017-10-14T02:34:14.197Z,0
2017-10-14T02:35:24.656Z,0
2017-10-14T02:36:35.093Z,0
2017-10-14T02:37:45.538Z,0
2017-10-14T02:38:56.027Z,0
2017-10-14T02:40:06.254Z,0
2017-10-14T02:41:16.708Z,0
2017-10-14T02:42:27.157Z,0
2017-10-14T02:43:37.619Z,0
2017-10-14T02:44:48.118Z,0
2017-10-14T02:45:58.593Z,0
2017-10-14T02:47:08.717Z,0
2017-10-14T02:48:19.197Z,0
2017-10-14T02:49:29.635Z,0
2017-10-14T02:50:40.302Z,0
2017-10-14T02:51:50.904Z,0
2017-10-14T02:53:01.410Z,0
2017-10-14T02:54:11.955Z,0
2017-10-14T02:55:22.093Z,0
2017-10-14T02:56:32.565Z,0
2017-10-14T02:57:43.025Z,0
2017-10-14T02:58:53.501Z,0
2017-10-14T03:00:03.701Z,0
2017-10-14T03:01:14.192Z,0
2017-10-14T03:02:24.345Z,0
2017-10-14T03:03:34.489Z,0
2017-10-14T03:04:44.963Z,0
2017-10-14T03:05:55.457Z,0
2017-10-14T03:07:05.627Z,0
2017-10-14T03:08:16.089Z,0
2017-10-14T03:09:26.628Z,0
2017-10-14T03:10:37.088Z,0
2017-10-14T03:11:47.566Z,0
2017-10-14T03:12:58.025Z,0
2017-10-14T03:14:08.545Z,0
2017-10-14T03:15:18.989Z,0
2017-10-14T03:16:29.436Z,0
2017-10-14T03:17:39.906Z,0
2017-10-14T03:18:50.367Z,0
2017-10-14T03:20:00.823Z,0
2017-10-14T03:21:11.299Z,0
2017-10-14T03:22:21.739Z,0
2017-10-14T03:23:32.178Z,0
2017-10-14T03:24:42.614Z,0
2017-10-14T03:25:53.157Z,0
2017-10-14T03:27:03.306Z,0
2017-10-14T03:28:13.783Z,0
2017-10-14T03:29:24.461Z,0
2017-10-14T03:30:34.694Z,0
2017-10-14T03:31:45.171Z,0
2017-10-14T03:32:55.633Z,0
2017-10-14T03:34:06.094Z,0
2017-10-14T03:35:16.222Z,0
2017-10-14T03:36:26.731Z,0
2017-10-14T03:37:36.850Z,0
2017-10-14T03:38:47.292Z,0
2017-10-14T03:39:57.765Z,0
2017-10-14T03:41:08.230Z,0
2017-10-14T03:42:18.692Z,0
2017-10-14T03:43:29.143Z,0
2017-10-14T03:44:39.599Z,0
2017-10-14T03:45:50.260Z,0
2017-10-14T03:47:00.702Z,0
2017-10-14T03:48:11.206Z,0
2017-10-14T03:49:21.654Z,0
2017-10-14T03:50:32.087Z,0
2017-10-14T03:51:42.628Z,0
2017-10-14T03:52:53.124Z,0
2017-10-14T03:54:03.579Z,0
2017-10-14T03:55:13.758Z,0
2017-10-14T03:56:24.234Z,0
2017-10-14T03:57:34.675Z,0
2017-10-14T03:58:45.139Z,0
2017-10-14T03:59:55.654Z,0
2017-10-14T04:01:06.122Z,0
2017-10-14T04:02:16.577Z,0
2017-10-14T04:03:27.142Z,0
2017-10-14T04:04:37.573Z,0
2017-10-14T04:05:48.143Z,0
2017-10-14T04:06:58.613Z,0
2017-10-14T04:08:09.044Z,0
2017-10-14T04:09:19.547Z,0
2017-10-14T04:10:30.167Z,0
2017-10-14T04:11:40.636Z,0
2017-10-14T04:12:51.122Z,0
2017-10-14T04:14:01.706Z,0
2017-10-14T04:15:12.186Z,0
2017-10-14T04:16:22.669Z,0
2017-10-14T04:17:33.136Z,0
2017-10-14T04:18:43.613Z,0
2017-10-14T04:19:54.100Z,0
2017-10-14T04:21:04.544Z,0
2017-10-14T04:22:15.003Z,0
2017-10-14T04:23:25.455Z,0
2017-10-14T04:24:35.925Z,0
2017-10-14T04:25:46.377Z,0
2017-10-14T04:26:56.883Z,0
2017-10-14T04:28:07.336Z,0
2017-10-14T04:29:17.463Z,0
2017-10-14T04:30:27.613Z,0
2017-10-14T04:31:38.060Z,0
2017-10-14T04:32:48.719Z,0
2017-10-14T04:33:59.369Z,0
2017-10-14T04:35:09.825Z,0
2017-10-14T04:36:20.310Z,0
2017-10-14T04:37:30.791Z,0
2017-10-14T04:38:41.227Z,0
2017-10-14T04:39:51.772Z,0
2017-10-14T04:41:02.270Z,0
2017-10-14T04:42:12.715Z,0
2017-10-14T04:43:23.159Z,0
2017-10-14T04:44:32.851Z,0
2017-10-14T04:45:43.345Z,0
2017-10-14T04:46:53.815Z,0
2017-10-14T04:48:04.281Z,0
2017-10-14T04:49:14.755Z,0
2017-10-14T04:50:25.242Z,0
2017-10-14T04:51:35.683Z,0
2017-10-14T04:52:46.135Z,0
2017-10-14T04:53:56.583Z,0
2017-10-14T04:55:07.077Z,0
2017-10-14T04:56:16.917Z,0
2017-10-14T04:57:27.383Z,0
2017-10-14T04:58:37.929Z,0
2017-10-14T04:59:48.487Z,0
2017-10-14T05:00:58.950Z,0
2017-10-14T05:02:09.519Z,0
2017-10-14T05:03:20.052Z,0
2017-10-14T05:04:30.531Z,0
2017-10-14T05:05:41.091Z,0
2017-10-14T05:06:51.539Z,0
2017-10-14T05:08:01.974Z,0
2017-10-14T05:09:12.461Z,4
2017-10-14T05:10:22.912Z,4
2017-10-14T05:11:33.349Z,0
2017-10-14T05:12:43.827Z,4
2017-10-14T05:13:54.305Z,4
2017-10-14T05:15:04.753Z,8
2017-10-14T05:16:15.192Z,4
2017-10-14T05:17:25.693Z,8
2017-10-14T05:18:36.152Z,8
2017-10-14T05:19:46.619Z,16
2017-10-14T05:20:57.076Z,20
2017-10-14T05:22:07.536Z,20
2017-10-14T05:23:18.026Z,28
2017-10-14T05:24:28.466Z,32
2017-10-14T05:25:38.517Z,40
2017-10-14T05:26:48.632Z,52
2017-10-14T05:27:58.779Z,60
2017-10-14T05:29:09.267Z,72
2017-10-14T05:30:19.824Z,92
2017-10-14T05:31:30.359Z,108
2017-10-14T05:32:40.809Z,124
2017-10-14T05:33:50.928Z,136
2017-10-14T05:35:01.472Z,156
2017-10-14T05:36:11.938Z,176
2017-10-14T05:37:22.425Z,192
2017-10-14T05:38:32.865Z,208
2017-10-14T05:39:42.887Z,224
2017-10-14T05:40:53.051Z,240
2017-10-14T05:42:03.531Z,260
2017-10-14T05:43:13.981Z,276
2017-10-14T05:44:24.443Z,296
2017-10-14T05:45:34.907Z,320
2017-10-14T05:46:45.382Z,348
2017-10-14T05:47:56.070Z,364
2017-10-14T05:49:06.567Z,380
2017-10-14T05:50:17.021Z,392
2017-10-14T05:51:27.528Z,416
2017-10-14T05:52:37.671Z,428
2017-10-14T05:53:48.152Z,448
2017-10-14T05:54:58.662Z,468
2017-10-14T05:56:09.114Z,492
2017-10-14T05:57:19.627Z,520
2017-10-14T05:58:29.784Z,548
2017-10-14T05:59:40.246Z,576
2017-10-14T06:00:50.821Z,592
2017-10-14T06:02:01.352Z,620
2017-10-14T06:03:11.851Z,672
2017-10-14T06:04:22.392Z,740
2017-10-14T06:05:32.869Z,804
2017-10-14T06:06:43.346Z,832
2017-10-14T06:07:53.490Z,876
2017-10-14T06:09:03.967Z,904
2017-10-14T06:10:13.990Z,936
2017-10-14T06:11:24.462Z,1012
2017-10-14T06:12:34.577Z,1096
2017-10-14T06:13:45.095Z,1204
2017-10-14T06:14:55.563Z,1324
2017-10-14T06:16:06.027Z,1400
2017-10-14T06:17:16.516Z,1408
2017-10-14T06:18:26.980Z,1436
2017-10-14T06:19:37.426Z,1520
2017-10-14T06:20:47.894Z,1584
2017-10-14T06:21:58.375Z,1588
2017-10-14T06:23:08.842Z,1576
2017-10-14T06:24:19.322Z,1628
2017-10-14T06:25:29.861Z,1748
2017-10-14T06:26:40.321Z,1876
2017-10-14T06:27:50.796Z,1952
2017-10-14T06:29:00.960Z,1960
2017-10-14T06:30:11.412Z,1988
2017-10-14T06:31:21.937Z,1980
2017-10-14T06:32:32.634Z,2016
2017-10-14T06:33:43.115Z,2128
2017-10-14T06:34:53.230Z,2312
2017-10-14T06:36:03.696Z,2544
2017-10-14T06:37:14.481Z,2772
2017-10-14T06:38:24.954Z,2868
2017-10-14T06:39:35.091Z,2784
2017-10-14T06:40:45.217Z,2596
2017-10-14T06:41:56.008Z,2332
2017-10-14T06:43:06.708Z,2128
2017-10-14T06:44:17.207Z,2000
2017-10-14T06:45:27.232Z,1944
2017-10-14T06:46:37.711Z,1936
2017-10-14T06:47:48.177Z,1964
2017-10-14T06:48:58.653Z,2032
2017-10-14T06:50:09.117Z,2252
2017-10-14T06:51:19.637Z,2752
2017-10-14T06:52:30.349Z,2948
2017-10-14T06:53:40.784Z,3836
2017-10-14T06:54:51.292Z,4736
2017-10-14T06:56:01.776Z,3868
2017-10-14T06:57:12.449Z,3960
2017-10-14T06:58:22.968Z,5092
2017-10-14T06:59:33.437Z,5380
2017-10-14T07:00:43.876Z,5976
2017-10-14T07:01:54.364Z,5492
2017-10-14T07:03:04.845Z,4564
2017-10-14T07:04:14.746Z,4952
2017-10-14T07:05:25.231Z,4868
2017-10-14T07:06:35.683Z,5848
2017-10-14T07:07:46.173Z,5136
2017-10-14T07:08:56.627Z,5980
2017-10-14T07:10:07.154Z,6848
2017-10-14T07:11:17.238Z,5352
2017-10-14T07:12:27.720Z,12328
2017-10-14T07:13:37.910Z,7664
2017-10-14T07:14:48.376Z,14848
2017-10-14T07:15:58.831Z,14240
2017-10-14T07:17:09.352Z,13000
2017-10-14T07:18:19.810Z,11624
2017-10-14T07:19:30.269Z,16896
2017-10-14T07:20:40.800Z,16256
2017-10-14T07:21:51.297Z,17760
2017-10-14T07:23:01.429Z,17536
2017-10-14T07:24:11.928Z,17184
2017-10-14T07:25:22.430Z,18336
2017-10-14T07:26:33.021Z,18720
2017-10-14T07:27:43.496Z,19072
2017-10-14T07:28:54.076Z,19616
2017-10-14T07:30:04.596Z,20032
2017-10-14T07:31:13.637Z,21248
2017-10-14T07:32:23.789Z,21408
2017-10-14T07:33:33.946Z,21472
2017-10-14T07:34:44.409Z,22432
2017-10-14T07:35:55.275Z,22752
2017-10-14T07:37:05.766Z,23584
2017-10-14T07:38:15.921Z,24736
2017-10-14T07:39:26.075Z,25792
2017-10-14T07:40:35.488Z,26304
2017-10-14T07:41:45.375Z,27680
2017-10-14T07:42:55.540Z,28192
2017-10-14T07:44:05.707Z,28608
2017-10-14T07:45:16.900Z,28064
2017-10-14T07:46:27.107Z,27616
2017-10-14T07:47:37.185Z,27296
2017-10-14T07:48:47.332Z,28256
2017-10-14T07:49:57.531Z,28320
2017-10-14T07:51:07.369Z,28000
2017-10-14T07:52:17.211Z,29056
2017-10-14T07:53:28.319Z,29344
2017-10-14T07:54:38.999Z,30176
2017-10-14T07:55:49.747Z,30016
2017-10-14T07:57:00.323Z,31360
2017-10-14T07:58:11.791Z,31552
2017-10-14T07:59:21.168Z,32864
2017-10-14T08:00:31.044Z,31744
2017-10-14T08:01:41.096Z,30336
2017-10-14T08:02:51.945Z,30304
2017-10-14T08:04:01.063Z,30720
2017-10-14T08:05:09.801Z,31808
2017-10-14T08:06:19.974Z,32800
2017-10-14T08:07:29.839Z,31904
2017-10-14T08:08:40.309Z,32736
2017-10-14T08:09:49.446Z,33632
2017-10-14T08:11:00.261Z,33984
2017-10-14T08:13:25.260Z,35328
2017-10-14T08:14:36.085Z,36288
2017-10-14T08:15:46.486Z,35520
2017-10-14T08:16:56.275Z,36000
2017-10-14T08:18:05.005Z,36608
2017-10-14T08:19:16.784Z,33568
2017-10-14T08:20:26.667Z,35040
2017-10-14T08:21:38.028Z,39008
2017-10-14T08:22:48.064Z,42592
2017-10-14T08:23:58.562Z,37856
2017-10-14T08:25:09.471Z,37696
2017-10-14T08:26:19.949Z,39776
2017-10-14T08:27:29.373Z,42016
2017-10-14T08:28:40.192Z,43072
2017-10-14T08:29:50.661Z,44032
2017-10-14T08:31:01.497Z,44992
2017-10-14T08:32:10.711Z,19328
2017-10-14T08:33:21.531Z,23104
2017-10-14T08:34:33.001Z,21984
2017-10-14T08:35:42.073Z,13856
2017-10-14T08:36:53.538Z,12968
2017-10-14T08:38:02.620Z,13080
2017-10-14T08:39:12.037Z,9392
2017-10-14T08:40:21.499Z,9428
2017-10-14T08:41:31.103Z,9884
2017-10-14T08:42:39.878Z,9804
2017-10-14T08:43:50.699Z,9820
2017-10-14T08:45:00.270Z,9296
2017-10-14T08:46:10.770Z,7640
2017-10-14T08:47:21.150Z,7664
2017-10-14T08:48:31.607Z,7548
2017-10-14T08:49:41.756Z,7268
2017-10-14T08:50:51.297Z,7360
2017-10-14T08:52:02.093Z,7684
2017-10-14T08:53:11.865Z,7376
2017-10-14T08:54:20.927Z,7764
2017-10-14T08:55:30.108Z,8140
2017-10-14T08:56:40.837Z,10512
2017-10-14T08:57:50.066Z,10324
2017-10-14T08:58:59.154Z,10680
2017-10-14T09:00:09.030Z,10828
2017-10-14T09:01:18.806Z,11848
2017-10-14T09:02:30.001Z,11324
2017-10-14T09:03:39.526Z,12576
2017-10-14T09:04:49.566Z,12412
2017-10-14T09:05:59.780Z,12448
2017-10-14T09:07:09.906Z,12552
2017-10-14T09:08:20.294Z,13296
2017-10-14T09:09:32.839Z,14096
2017-10-14T09:10:42.135Z,16128
2017-10-14T09:11:52.522Z,14316
2017-10-14T09:13:02.282Z,14156
2017-10-14T09:14:14.428Z,18272
2017-10-14T09:15:25.158Z,15308
2017-10-14T09:16:34.741Z,10444
2017-10-14T09:17:43.511Z,12336
2017-10-14T09:18:55.631Z,33152
2017-10-14T09:20:04.382Z,16992
2017-10-14T09:21:14.840Z,39840
2017-10-14T09:22:26.620Z,44032
2017-10-14T09:23:37.379Z,19872
2017-10-14T09:24:47.259Z,16608
2017-10-14T09:25:58.465Z,48032
2017-10-14T09:27:08.867Z,54912
2017-10-14T09:28:19.757Z,60128
2017-10-14T09:29:29.267Z,65504
2017-10-14T09:30:40.704Z,60192
2017-10-14T09:31:50.191Z,54368
2017-10-14T09:33:01.460Z,57504
2017-10-14T09:34:10.971Z,62080
2017-10-14T09:35:20.417Z,55584
2017-10-14T09:36:31.337Z,56416
2017-10-14T09:37:40.433Z,65632
2017-10-14T09:38:49.572Z,53632
2017-10-14T09:40:00.072Z,57472
2017-10-14T09:41:09.572Z,66016
2017-10-14T09:42:20.332Z,65440
2017-10-14T09:43:30.804Z,54432
2017-10-14T09:44:40.021Z,65472
2017-10-14T09:45:48.783Z,63712
2017-10-14T09:46:59.988Z,61728
2017-10-14T09:48:09.087Z,62368
2017-10-14T09:49:18.166Z,68448
2017-10-14T09:50:29.366Z,60224
2017-10-14T09:51:41.511Z,61152
2017-10-14T09:52:52.448Z,60960
2017-10-14T09:54:04.240Z,60128
2017-10-14T09:55:15.793Z,19488
2017-10-14T09:56:26.294Z,71616
2017-10-14T09:57:36.515Z,63168
2017-10-14T09:58:51.592Z,59776
2017-10-14T10:00:03.238Z,63680
2017-10-14T10:01:16.677Z,59840
2017-10-14T10:02:28.715Z,68416
2017-10-14T10:03:39.123Z,68672
2017-10-14T10:04:49.420Z,61440
2017-10-14T10:06:03.550Z,63712
2017-10-14T10:07:15.727Z,59104
2017-10-14T10:08:24.477Z,60640
2017-10-14T10:09:33.989Z,41728
2017-10-14T10:10:43.963Z,73760
2017-10-14T10:11:54.111Z,65120
2017-10-14T10:13:03.198Z,58976
2017-10-14T10:14:14.675Z,68928
2017-10-14T10:15:25.424Z,65280
2017-10-14T10:16:34.548Z,23904
2017-10-14T10:17:43.737Z,70016
2017-10-14T10:18:52.822Z,36672
2017-10-14T10:20:03.685Z,27200
2017-10-14T10:21:13.437Z,25728
2017-10-14T10:22:23.030Z,53568
2017-10-14T10:23:33.931Z,27424
2017-10-14T10:24:44.408Z,81024
2017-10-14T10:25:56.614Z,66400
2017-10-14T10:27:06.478Z,37376
2017-10-14T10:28:16.327Z,20864
2017-10-14T10:29:25.438Z,53056
2017-10-14T10:30:35.344Z,29344
2017-10-14T10:31:44.137Z,22240
2017-10-14T10:32:56.264Z,19424
2017-10-14T10:34:08.386Z,21312
2017-10-14T10:35:17.159Z,45920
2017-10-14T10:36:28.642Z,27936
2017-10-14T10:37:39.045Z,53920
2017-10-14T10:38:49.106Z,24960
2017-10-14T10:39:59.194Z,60832
2017-10-14T10:41:10.045Z,63712
2017-10-14T10:42:20.765Z,20576
2017-10-14T10:43:32.594Z,69184
2017-10-14T10:44:42.262Z,25536
2017-10-14T10:45:53.350Z,20096
2017-10-14T10:47:34.857Z,61984
2017-10-14T10:48:44.819Z,57728
2017-10-14T10:49:55.813Z,67040
2017-10-14T10:51:05.232Z,24576
2017-10-14T10:52:15.657Z,25376
2017-10-14T10:53:26.484Z,63264
2017-10-14T10:54:37.653Z,74816
2017-10-14T10:55:47.651Z,69344
2017-10-14T10:56:59.150Z,57728
2017-10-14T10:58:08.402Z,56384
2017-10-14T10:59:18.567Z,61696
2017-10-14T11:00:28.502Z,52448
2017-10-14T11:01:38.051Z,54208
2017-10-14T11:02:49.229Z,65056
2017-10-14T11:03:59.729Z,60224
2017-10-14T11:05:10.137Z,68064
2017-10-14T11:06:22.258Z,74880
2017-10-14T11:07:31.789Z,61024
2017-10-14T11:08:42.322Z,56768
2017-10-14T11:09:52.239Z,62400
2017-10-14T11:11:03.517Z,72000
2017-10-14T11:12:13.673Z,60544
2017-10-14T11:13:23.778Z,47776
2017-10-14T11:14:32.970Z,64416
2017-10-14T11:15:43.938Z,73504
2017-10-14T11:16:54.811Z,60928
2017-10-14T11:18:04.371Z,63360
2017-10-14T11:19:13.736Z,70496
2017-10-14T11:20:22.943Z,55104
2017-10-14T11:21:34.116Z,55520
2017-10-14T11:22:43.987Z,71168
2017-10-14T11:23:55.538Z,67584
2017-10-14T11:25:06.942Z,67872
2017-10-14T11:26:18.016Z,62368
2017-10-14T11:27:28.087Z,58272
2017-10-14T11:28:37.784Z,66432
2017-10-14T11:29:49.001Z,60928
2017-10-14T11:30:58.639Z,56000
2017-10-14T11:32:08.170Z,65248
2017-10-14T11:33:17.307Z,73280
2017-10-14T11:34:26.788Z,64288
2017-10-14T11:35:38.359Z,70592
2017-10-14T11:36:48.320Z,76256
2017-10-14T11:37:58.749Z,57408
2017-10-14T11:39:09.573Z,53632
2017-10-14T11:40:19.272Z,72896
2017-10-14T11:41:29.546Z,68832
2017-10-14T11:42:40.529Z,51296
2017-10-14T11:43:50.582Z,58336
2017-10-14T11:45:01.003Z,71424
2017-10-14T11:46:10.873Z,63552
2017-10-14T11:47:19.825Z,60384
2017-10-14T11:48:31.045Z,68288
2017-10-14T11:49:41.027Z,69216
2017-10-14T11:50:52.212Z,59296
2017-10-14T11:52:03.450Z,53536
2017-10-14T11:53:12.984Z,58496
2017-10-14T11:54:23.888Z,54368
2017-10-14T11:55:33.576Z,63712
2017-10-14T11:56:43.169Z,73856
2017-10-14T11:57:53.056Z,68864
2017-10-14T11:59:03.249Z,71584
2017-10-14T12:00:14.829Z,63680
2017-10-14T12:01:25.760Z,53536
2017-10-14T12:02:35.401Z,61440
2017-10-14T12:03:45.546Z,59648
2017-10-14T12:04:55.041Z,71104
2017-10-14T12:06:05.136Z,76128
2017-10-14T12:07:14.671Z,56064
2017-10-14T12:08:25.280Z,66816
2017-10-14T12:09:34.754Z,63776
2017-10-14T12:10:44.577Z,47360
2017-10-14T12:11:54.136Z,53344
2017-10-14T12:13:03.568Z,65280
2017-10-14T12:14:17.028Z,56864
2017-10-14T12:15:26.933Z,11912
2017-10-14T12:16:37.004Z,29344
2017-10-14T12:17:46.883Z,53280
2017-10-14T12:18:56.058Z,45888
2017-10-14T12:20:06.904Z,56384
2017-10-14T12:21:16.990Z,61952
2017-10-14T12:22:27.165Z,13420
2017-10-14T12:23:37.666Z,61216
2017-10-14T12:24:47.498Z,56512
2017-10-14T12:25:58.142Z,47936
2017-10-14T12:27:07.220Z,53824
2017-10-14T12:28:18.404Z,56864
2017-10-14T12:29:28.567Z,54752
2017-10-14T12:30:38.783Z,67392
2017-10-14T12:31:47.529Z,70976
2017-10-14T12:32:56.768Z,51552
2017-10-14T12:34:06.507Z,25984
2017-10-14T12:35:17.008Z,52192
2017-10-14T12:36:32.712Z,56352
2017-10-14T12:37:42.131Z,61280
2017-10-14T12:38:51.233Z,61920
2017-10-14T12:40:02.072Z,58496
2017-10-14T12:41:12.655Z,14404
2017-10-14T12:42:22.730Z,19584
2017-10-14T12:43:31.535Z,32672
2017-10-14T12:44:41.080Z,37888
2017-10-14T12:45:51.214Z,24576
2017-10-14T12:47:00.795Z,56352
2017-10-14T12:48:09.899Z,62720
2017-10-14T12:49:20.505Z,23072
2017-10-14T12:50:32.520Z,16576
2017-10-14T12:51:42.289Z,47584
2017-10-14T12:52:51.473Z,15192
2017-10-14T12:54:01.878Z,67360
2017-10-14T12:55:11.104Z,55008
2017-10-14T12:56:20.524Z,59808
2017-10-14T12:57:30.686Z,58464
2017-10-14T12:58:39.426Z,32480
2017-10-14T12:59:48.220Z,30624
2017-10-14T13:00:58.152Z,46048
2017-10-14T13:02:07.625Z,63200
2017-10-14T13:03:19.656Z,59744
2017-10-14T13:04:28.993Z,51296
2017-10-14T13:05:39.945Z,56160
2017-10-14T13:06:49.071Z,56128
2017-10-14T13:08:00.904Z,47168
2017-10-14T13:09:09.693Z,48160
2017-10-14T13:10:19.591Z,49184
2017-10-14T13:11:28.712Z,51584
2017-10-14T13:12:38.791Z,50208
2017-10-14T13:13:49.278Z,44288
2017-10-14T13:14:59.691Z,45600
2017-10-14T13:16:11.942Z,45984
2017-10-14T13:17:22.024Z,47328
2017-10-14T13:18:31.472Z,50560
2017-10-14T13:19:41.873Z,48480
2017-10-14T13:20:52.716Z,9084
2017-10-14T13:22:02.268Z,40800
2017-10-14T13:23:13.084Z,10100
2017-10-14T13:24:22.011Z,40096
2017-10-14T13:25:30.781Z,8840
2017-10-14T13:26:41.281Z,42080
2017-10-14T13:27:51.822Z,35488
2017-10-14T13:29:00.587Z,44960
2017-10-14T13:30:10.482Z,41952
2017-10-14T13:31:21.808Z,40256
2017-10-14T13:32:31.238Z,45504
2017-10-14T13:33:42.068Z,44128
2017-10-14T13:34:53.555Z,48192
2017-10-14T13:36:02.988Z,42048
2017-10-14T13:37:11.771Z,43328
2017-10-14T13:38:24.440Z,43552
2017-10-14T13:39:34.859Z,37472
2017-10-14T13:40:44.474Z,42400
2017-10-14T13:41:55.944Z,43424
2017-10-14T13:43:06.449Z,41600
2017-10-14T13:44:15.219Z,43872
2017-10-14T13:45:26.498Z,41568
2017-10-14T13:46:37.242Z,41184
2017-10-14T13:47:47.024Z,35072
2017-10-14T13:48:56.436Z,39680
2017-10-14T13:50:06.946Z,38880
2017-10-14T13:51:15.712Z,38560
2017-10-14T13:52:25.274Z,39424
2017-10-14T13:53:34.689Z,38336
2017-10-14T13:54:43.697Z,36256
2017-10-14T13:55:53.441Z,36384
2017-10-14T13:57:03.853Z,34496
2017-10-14T13:58:15.456Z,37120
2017-10-14T13:59:26.317Z,36320
2017-10-14T14:00:38.179Z,35776
2017-10-14T14:01:47.600Z,41472
2017-10-14T14:02:57.791Z,34176
2017-10-14T14:04:07.778Z,35040
2017-10-14T14:05:18.152Z,36992
2017-10-14T14:06:28.665Z,34368
2017-10-14T14:07:38.284Z,36416
2017-10-14T14:08:48.707Z,36544
2017-10-14T14:09:58.280Z,32768
2017-10-14T14:11:07.046Z,31168
2017-10-14T14:12:17.885Z,27008
2017-10-14T14:13:27.360Z,28224
2017-10-14T14:14:36.600Z,30880
2017-10-14T14:15:47.100Z,32704
2017-10-14T14:16:56.318Z,33440
2017-10-14T14:18:06.747Z,31680
2017-10-14T14:19:18.276Z,31744
2017-10-14T14:20:30.434Z,31520
2017-10-14T14:21:39.537Z,30848
2017-10-14T14:22:51.365Z,30496
2017-10-14T14:24:00.565Z,29792
2017-10-14T14:25:10.067Z,30208
2017-10-14T14:26:19.599Z,28800
2017-10-14T14:27:28.831Z,28256
2017-10-14T14:28:38.376Z,30080
2017-10-14T14:29:49.135Z,29632
2017-10-14T14:30:58.277Z,28256
2017-10-14T14:32:07.725Z,27424
2017-10-14T14:33:16.854Z,28608
2017-10-14T14:34:26.599Z,26560
2017-10-14T14:35:37.413Z,24416
2017-10-14T14:36:48.892Z,24608
2017-10-14T14:37:59.742Z,23744
2017-10-14T14:39:08.510Z,23232
2017-10-14T14:40:18.272Z,23840
2017-10-14T14:41:27.874Z,25280
2017-10-14T14:42:37.442Z,26016
2017-10-14T14:43:46.541Z,23424
2017-10-14T14:44:55.318Z,21440
2017-10-14T14:46:04.938Z,20992
2017-10-14T14:47:14.103Z,21472
2017-10-14T14:48:24.946Z,20800
2017-10-14T14:49:34.599Z,21312
2017-10-14T14:50:45.010Z,22592
2017-10-14T14:51:55.067Z,20864
2017-10-14T14:53:04.475Z,20384
2017-10-14T14:54:14.070Z,19648
2017-10-14T14:55:24.911Z,20608
2017-10-14T14:56:35.399Z,21376
2017-10-14T14:57:45.784Z,20384
2017-10-14T14:58:55.058Z,19168
2017-10-14T15:00:06.511Z,19712
2017-10-14T15:01:15.615Z,18016
2017-10-14T15:02:26.463Z,17216
2017-10-14T15:03:37.292Z,16864
2017-10-14T15:04:48.662Z,17504
2017-10-14T15:05:57.836Z,17568
2017-10-14T15:07:07.253Z,16992
2017-10-14T15:08:17.105Z,17184
2017-10-14T15:09:26.598Z,16192
2017-10-14T15:10:36.093Z,11796
2017-10-14T15:11:46.152Z,7028
2017-10-14T15:12:54.925Z,4744
2017-10-14T15:14:05.753Z,4228
2017-10-14T15:15:15.305Z,3884
2017-10-14T15:16:24.436Z,3608
2017-10-14T15:17:33.197Z,3320
2017-10-14T15:18:43.582Z,3112
2017-10-14T15:19:54.252Z,2956
2017-10-14T15:21:04.002Z,2804
2017-10-14T15:22:13.954Z,2660
2017-10-14T15:23:23.079Z,2532
2017-10-14T15:24:32.598Z,2476
2017-10-14T15:25:42.666Z,2448
2017-10-14T15:26:51.944Z,2380
2017-10-14T15:28:02.161Z,2308
2017-10-14T15:29:11.245Z,2248
2017-10-14T15:30:20.827Z,2196
2017-10-14T15:31:31.645Z,2144
2017-10-14T15:32:41.167Z,2104
2017-10-14T15:33:53.769Z,2060
2017-10-14T15:35:05.909Z,2008
2017-10-14T15:36:14.663Z,1952
2017-10-14T15:37:26.180Z,1900
2017-10-14T15:38:36.365Z,1852
2017-10-14T15:39:45.140Z,1812
2017-10-14T15:40:56.007Z,1772
2017-10-14T15:42:05.089Z,1732
2017-10-14T15:43:15.248Z,1692
2017-10-14T15:44:24.509Z,1648
2017-10-14T15:45:35.977Z,1600
2017-10-14T15:46:45.646Z,1556
2017-10-14T15:47:56.664Z,1512
2017-10-14T15:49:08.175Z,1468
2017-10-14T15:50:17.691Z,1420
2017-10-14T15:51:27.918Z,1356
2017-10-14T15:52:39.833Z,1300
2017-10-14T15:53:50.431Z,1256
2017-10-14T15:55:01.558Z,1224
2017-10-14T15:56:12.057Z,1176