createdAt,value
2023-04-21T00:01:04.336Z,9.40
2023-04-21T00:03:40.287Z,9.37
2023-04-21T00:06:12.515Z,9.36
2023-04-21T00:08:41.129Z,9.34
2023-04-21T00:11:09.535Z,9.39
2023-04-21T00:13:38.990Z,9.46
2023-04-21T00:16:07.740Z,9.49
2023-04-21T00:18:36.634Z,9.47
2023-04-21T00:21:05.194Z,9.43
2023-04-21T00:23:39.359Z,9.40
2023-04-21T00:26:08.561Z,9.37
2023-04-21T00:28:38.568Z,9.36
2023-04-21T00:31:07.152Z,9.41
2023-04-21T00:33:37.153Z,9.51
2023-04-21T00:36:08.558Z,9.54
2023-04-21T00:38:40.012Z,9.53
2023-04-21T00:41:09.560Z,9.51
2023-04-21T00:44:02.734Z,9.48
2023-04-21T00:46:38.072Z,9.45
2023-04-21T00:49:07.135Z,9.41
2023-04-21T00:51:36.279Z,9.45
2023-04-21T00:54:05.809Z,9.49
2023-04-21T00:56:35.521Z,9.48
2023-04-21T00:59:04.201Z,9.45
2023-04-21T01:01:35.358Z,9.40
2023-04-21T01:04:04.629Z,9.34
2023-04-21T01:06:34.271Z,9.29
2023-04-21T01:09:03.653Z,9.23
2023-04-21T01:11:37.412Z,9.18
2023-04-21T01:14:10.955Z,9.13
2023-04-21T01:16:39.937Z,9.17
2023-04-21T01:19:08.323Z,9.24
2023-04-21T01:21:40.584Z,9.27
2023-04-21T01:24:16.066Z,9.27
2023-04-21T01:26:49.562Z,9.25
2023-04-21T01:41:55.846Z,9.89
2023-04-21T01:44:26.007Z,9.90
2023-04-21T01:46:54.174Z,9.76
2023-04-21T01:49:22.446Z,9.60
2023-04-21T01:51:50.807Z,9.48
2023-04-21T01:54:19.111Z,9.44
2023-04-21T01:56:50.019Z,9.43
2023-04-21T01:59:18.564Z,9.41
2023-04-21T02:01:47.102Z,9.38
2023-04-21T02:04:15.544Z,9.33
2023-04-21T02:06:46.138Z,9.29
2023-04-21T02:09:14.404Z,9.23
2023-04-21T02:11:42.732Z,9.17
2023-04-21T02:14:11.093Z,9.12
2023-04-21T02:16:44.584Z,9.06
2023-04-21T02:19:12.782Z,9.01
2023-04-21T02:21:41.059Z,9.03
2023-04-21T02:24:11.955Z,9.08
2023-04-21T02:26:42.651Z,9.10
2023-04-21T02:29:13.166Z,9.07
2023-04-21T02:31:57.337Z,9.04
2023-04-21T02:34:29.898Z,9.00
2023-04-21T02:37:01.027Z,8.97
2023-04-21T02:39:29.370Z,8.94
2023-04-21T02:41:57.564Z,8.89
2023-04-21T02:44:26.353Z,8.86
2023-04-21T02:46:54.606Z,8.83
2023-04-21T02:49:22.950Z,8.87
2023-04-21T02:51:51.628Z,8.93
2023-04-21T02:54:20.249Z,8.95
2023-04-21T02:56:49.535Z,8.94
2023-04-21T02:59:18.048Z,8.89
2023-04-21T03:01:48.181Z,8.84
2023-04-21T03:04:16.716Z,8.79
2023-04-21T03:06:45.003Z,8.74
2023-04-21T03:09:13.816Z,8.71
2023-04-21T03:11:41.935Z,8.68
2023-04-21T03:14:10.110Z,8.67
2023-04-21T03:16:38.408Z,8.72
2023-04-21T03:19:07.075Z,8.80
2023-04-21T03:21:38.445Z,8.85
2023-04-21T03:24:07.593Z,8.88
2023-04-21T03:26:36.632Z,8.90
2023-04-21T03:29:04.879Z,8.89
2023-04-21T03:31:33.612Z,8.88
2023-04-21T03:34:02.590Z,8.88
2023-04-21T03:36:31.589Z,8.87
2023-04-21T03:39:12.802Z,8.85
2023-04-21T03:41:49.129Z,8.84
2023-04-21T03:44:17.324Z,8.84
2023-04-21T03:46:45.494Z,8.90
2023-04-21T03:49:16.192Z,8.97
2023-04-21T03:51:49.285Z,9.02
2023-04-21T03:54:17.409Z,9.04
2023-04-21T03:56:45.987Z,9.04
2023-04-21T03:59:14.172Z,9.01
2023-04-21T04:01:44.740Z,8.99
2023-04-21T04:04:13.143Z,8.98
2023-04-21T04:06:42.187Z,8.96
2023-04-21T04:09:10.483Z,8.94
2023-04-21T04:11:38.677Z,8.94
2023-04-21T04:14:06.938Z,8.94
2023-04-21T04:16:40.489Z,8.99
2023-04-21T04:19:08.704Z,9.08
2023-04-21T04:21:36.903Z,9.13
2023-04-21T04:24:05.540Z,9.17
2023-04-21T04:26:34.740Z,9.18
2023-04-21T04:29:03.043Z,9.17
2023-04-21T04:31:31.348Z,9.15
2023-04-21T04:33:59.697Z,9.13
2023-04-21T04:36:28.729Z,9.13
2023-04-21T04:38:56.908Z,9.11
2023-04-21T04:41:25.326Z,9.09
2023-04-21T04:43:53.725Z,9.08
2023-04-21T04:46:22.102Z,9.07
2023-04-21T04:48:50.358Z,9.12
2023-04-21T04:51:18.543Z,9.19
2023-04-21T04:53:46.881Z,9.25
2023-04-21T04:56:15.143Z,9.27
2023-04-21T04:58:46.566Z,9.27
2023-04-21T05:01:17.296Z,9.27
2023-04-21T05:03:46.817Z,9.27
2023-04-21T05:06:15.365Z,9.27
2023-04-21T05:08:43.925Z,9.26
2023-04-21T05:11:12.281Z,9.26
2023-04-21T05:13:41.342Z,9.23
2023-04-21T05:16:17.881Z,9.21
2023-04-21T05:18:46.361Z,9.21
2023-04-21T05:21:14.597Z,9.26
2023-04-21T05:23:43.085Z,9.35
2023-04-21T05:26:11.336Z,9.41
2023-04-21T05:28:39.876Z,9.45
2023-04-21T05:31:08.215Z,9.47
2023-04-21T05:33:36.811Z,9.48
2023-04-21T05:36:09.582Z,9.49
2023-04-21T05:38:38.548Z,9.50
2023-04-21T05:41:06.952Z,9.49
2023-04-21T05:43:35.539Z,9.48
2023-04-21T05:46:06.182Z,9.48
2023-04-21T05:48:35.185Z,9.48
2023-04-21T05:51:14.022Z,9.51
2023-04-21T05:53:44.862Z,9.58
2023-04-21T05:56:13.906Z,9.68
2023-04-21T05:58:42.384Z,9.75
2023-04-21T06:01:11.452Z,9.81
2023-04-21T06:03:40.028Z,9.86
2023-04-21T06:06:09.417Z,9.89
2023-04-21T06:08:38.356Z,9.92
2023-04-21T06:11:06.576Z,9.95
2023-04-21T06:13:38.356Z,9.98
2023-04-21T06:16:07.410Z,10.00
2023-04-21T06:18:35.937Z,10.01
2023-04-21T06:21:04.382Z,10.04
2023-04-21T06:23:32.701Z,10.08
2023-04-21T06:26:05.592Z,10.17
2023-04-21T06:28:34.606Z,10.29
2023-04-21T06:31:06.214Z,10.39
2023-04-21T06:33:36.892Z,10.48
2023-04-21T06:36:08.030Z,10.55
2023-04-21T06:38:36.426Z,10.62
2023-04-21T06:41:04.907Z,10.66
2023-04-21T06:43:33.235Z,10.70
2023-04-21T06:46:01.557Z,10.70
2023-04-21T06:48:30.488Z,10.70
2023-04-21T06:50:59.092Z,10.69
2023-04-21T06:53:27.379Z,10.68
2023-04-21T06:55:56.156Z,10.66
2023-04-21T06:58:24.367Z,10.63
2023-04-21T07:00:53.076Z,10.61
2023-04-21T07:03:21.614Z,10.60
2023-04-21T07:05:53.439Z,10.60
2023-04-21T07:08:22.312Z,10.62
2023-04-21T07:10:52.813Z,10.63
2023-04-21T07:13:21.295Z,10.64
2023-04-21T07:15:49.456Z,10.65
2023-04-21T07:18:19.309Z,10.67
2023-04-21T07:20:48.161Z,10.70
2023-04-21T07:23:17.453Z,10.72
2023-04-21T07:25:45.698Z,10.75
2023-04-21T07:28:17.261Z,10.78
2023-04-21T07:30:47.774Z,10.80
2023-04-21T07:33:16.405Z,10.82
2023-04-21T07:35:44.521Z,10.84
2023-04-21T07:38:12.694Z,10.86
2023-04-21T07:40:45.131Z,10.89
2023-04-21T07:43:13.641Z,10.91
2023-04-21T07:45:42.135Z,10.93
2023-04-21T07:48:11.933Z,10.94
2023-04-21T07:50:40.183Z,10.98
2023-04-21T07:53:08.382Z,11.03
2023-04-21T07:55:37.513Z,11.06
2023-04-21T07:58:05.891Z,11.12
2023-04-21T08:00:34.186Z,11.17
2023-04-21T08:03:02.467Z,11.21
2023-04-21T08:05:34.802Z,11.25
2023-04-21T08:08:05.498Z,11.29
2023-04-21T08:10:34.197Z,11.33
2023-04-21T08:13:06.675Z,11.37
2023-04-21T08:15:35.158Z,11.41
2023-04-21T08:18:03.455Z,11.45
2023-04-21T08:20:31.704Z,11.47
2023-04-21T08:23:00.903Z,11.48
2023-04-21T08:25:33.838Z,11.49
2023-04-21T08:28:01.986Z,11.53
2023-04-21T08:30:30.631Z,11.58
2023-04-21T08:32:59.187Z,11.65
2023-04-21T08:35:27.472Z,11.72
2023-04-21T08:37:56.634Z,11.79
2023-04-21T08:40:29.346Z,11.85
2023-04-21T08:42:59.424Z,11.89
2023-04-21T08:45:28.377Z,11.96
2023-04-21T08:47:57.208Z,12.04
2023-04-21T08:50:28.739Z,12.12
2023-04-21T08:52:56.962Z,12.21
2023-04-21T08:55:28.397Z,12.29
2023-04-21T08:57:57.000Z,12.36
2023-04-21T09:00:25.412Z,12.43
2023-04-21T09:03:02.030Z,12.47
2023-04-21T09:05:32.622Z,12.52
2023-04-21T09:08:09.574Z,12.60
2023-04-21T09:10:49.456Z,12.71
2023-04-21T09:13:18.404Z,12.75
2023-04-21T09:15:48.327Z,12.74
2023-04-21T09:18:18.900Z,12.74
2023-04-21T09:20:48.802Z,12.79
2023-04-21T09:23:17.348Z,12.87
2023-04-21T09:25:46.135Z,13.00
2023-04-21T09:28:15.999Z,13.08
2023-04-21T09:30:44.622Z,13.16
2023-04-21T09:33:27.950Z,13.23
2023-04-21T09:36:00.736Z,13.36
2023-04-21T09:38:29.745Z,13.47
2023-04-21T09:40:59.254Z,13.56
2023-04-21T09:43:28.052Z,13.70
2023-04-21T09:45:56.492Z,13.81
2023-04-21T09:48:26.284Z,13.91
2023-04-21T09:51:20.967Z,14.01
2023-04-21T09:53:43.063Z,14.16
2023-04-21T09:56:12.900Z,14.29
2023-04-21T09:58:52.512Z,14.37
2023-04-21T10:01:20.879Z,14.47
2023-04-21T10:03:49.774Z,14.55
2023-04-21T10:06:18.265Z,14.61
2023-04-21T10:08:46.475Z,14.67
2023-04-21T10:11:14.725Z,14.68
2023-04-21T10:13:45.775Z,14.69
2023-04-21T10:16:17.688Z,14.73
2023-04-21T10:18:46.350Z,14.82
2023-04-21T10:21:24.660Z,14.92
2023-04-21T10:23:54.105Z,15.03
2023-04-21T10:26:29.917Z,15.12
2023-04-21T10:29:00.348Z,15.23
2023-04-21T10:31:38.435Z,15.34
2023-04-21T10:34:12.173Z,15.41
2023-04-21T10:36:49.800Z,15.55
2023-04-21T10:39:33.341Z,15.70
2023-04-21T10:42:13.884Z,15.82
2023-04-21T10:44:46.193Z,15.81
2023-04-21T10:47:16.988Z,15.77
2023-04-21T10:49:45.591Z,15.80
2023-04-21T10:52:16.639Z,15.91
2023-04-21T10:55:04.093Z,16.03
2023-04-21T10:57:33.313Z,16.14
2023-04-21T11:00:01.886Z,16.21
2023-04-21T11:02:31.189Z,16.30
2023-04-21T11:04:59.839Z,16.38
2023-04-21T11:07:31.510Z,16.39
2023-04-21T11:10:11.564Z,16.44
2023-04-21T11:12:43.202Z,16.52
2023-04-21T11:15:16.002Z,16.54
2023-04-21T11:17:47.339Z,16.49
2023-04-21T11:20:16.499Z,16.51
2023-04-21T11:22:44.596Z,16.54
2023-04-21T11:25:19.149Z,16.54
2023-04-21T11:27:55.372Z,16.49
2023-04-21T11:30:36.666Z,16.44
2023-04-21T11:33:05.124Z,16.51
2023-04-21T11:35:33.291Z,16.61
2023-04-21T11:38:08.001Z,16.68
2023-04-21T11:43:18.728Z,16.80
2023-04-21T11:45:50.589Z,16.78
2023-04-21T11:48:22.416Z,16.78
2023-04-21T11:50:50.763Z,16.82
2023-04-21T11:53:21.666Z,16.93
2023-04-21T11:55:49.762Z,17.03
2023-04-21T11:58:20.744Z,17.11
2023-04-21T12:00:51.326Z,17.08
2023-04-21T12:03:21.061Z,16.97
2023-04-21T12:06:00.566Z,16.97
2023-04-21T12:08:34.369Z,17.07
2023-04-21T12:11:04.312Z,17.17
2023-04-21T12:13:38.066Z,17.22
2023-04-21T12:16:06.900Z,17.14
2023-04-21T12:18:36.871Z,17.00
2023-04-21T12:21:05.586Z,16.85
2023-04-21T12:23:36.248Z,16.66
2023-04-21T12:26:05.966Z,16.49
2023-04-21T12:28:40.270Z,16.37
2023-04-21T12:31:09.455Z,16.23
2023-04-21T12:33:40.999Z,16.13
2023-04-21T12:36:11.507Z,16.04
2023-04-21T12:38:49.257Z,16.00
2023-04-21T12:41:18.043Z,16.05
2023-04-21T12:43:50.525Z,16.16
2023-04-21T12:46:21.124Z,16.29
2023-04-21T12:49:00.055Z,16.37
2023-04-21T12:51:28.324Z,16.38
2023-04-21T12:54:02.585Z,16.35
2023-04-21T12:56:37.770Z,16.31
2023-04-21T12:59:09.144Z,16.28
2023-04-21T13:01:42.898Z,16.24
2023-04-21T13:04:11.251Z,16.18
2023-04-21T13:06:41.279Z,16.13
2023-04-21T13:09:09.448Z,16.07
2023-04-21T13:11:40.966Z,16.01
2023-04-21T13:14:09.234Z,15.96
2023-04-21T13:16:37.456Z,15.91
2023-04-21T13:19:05.855Z,15.87
2023-04-21T13:21:34.811Z,15.84
2023-04-21T13:30:30.668Z,15.88
2023-04-21T13:32:59.342Z,15.85
2023-04-21T13:35:27.517Z,15.83
2023-04-21T13:38:01.109Z,15.81
2023-04-21T13:40:29.616Z,15.79
2023-04-21T13:42:58.999Z,15.76
2023-04-21T13:45:27.493Z,15.74
2023-04-21T13:47:55.852Z,15.74
2023-04-21T13:50:25.833Z,15.74
2023-04-21T13:52:57.192Z,15.75
2023-04-21T13:55:25.384Z,15.76
2023-04-21T13:57:54.140Z,15.77
2023-04-21T14:00:22.432Z,15.77
2023-04-21T14:02:56.056Z,15.77
2023-04-21T14:05:24.613Z,15.77
2023-04-21T14:07:53.587Z,15.76
2023-04-21T14:10:22.569Z,15.73
2023-04-21T14:12:55.367Z,15.69
2023-04-21T14:15:23.675Z,15.65
2023-04-21T14:17:52.993Z,15.64
2023-04-21T14:20:21.363Z,15.61
2023-04-21T14:22:52.875Z,15.59
2023-04-21T14:25:21.313Z,15.56
2023-04-21T14:27:49.640Z,15.54
2023-04-21T14:30:18.118Z,15.52
2023-04-21T14:32:46.486Z,15.50
2023-04-21T14:35:16.808Z,15.50
2023-04-21T14:37:45.091Z,15.48
2023-04-21T14:40:16.102Z,15.48
2023-04-21T14:42:47.472Z,15.47
2023-04-21T14:45:15.807Z,15.46
2023-04-21T14:47:44.015Z,15.45
2023-04-21T14:50:12.226Z,15.44
2023-04-21T14:52:41.994Z,15.43
2023-04-21T14:55:10.128Z,15.43
2023-04-21T14:57:38.318Z,15.43
2023-04-21T15:00:10.945Z,15.42
2023-04-21T15:02:41.939Z,15.42
2023-04-21T15:05:10.279Z,15.42
2023-04-21T15:07:40.565Z,15.41
2023-04-21T15:10:09.534Z,15.40
2023-04-21T15:12:39.127Z,15.40
2023-04-21T15:15:07.818Z,15.42
2023-04-21T15:17:36.410Z,15.42
2023-04-21T15:20:05.052Z,15.43
2023-04-21T15:22:33.382Z,15.43
2023-04-21T15:25:01.472Z,15.42
2023-04-21T15:27:40.040Z,15.43
2023-04-21T15:30:12.108Z,15.43
2023-04-21T15:32:42.157Z,15.42
2023-04-21T15:35:10.349Z,15.40
2023-04-21T15:37:39.017Z,15.38
2023-04-21T15:40:11.557Z,15.36
2023-04-21T15:42:48.800Z,15.33
2023-04-21T15:45:18.215Z,15.31
2023-04-21T15:48:10.512Z,15.27
2023-04-21T15:50:41.284Z,15.24
2023-04-21T15:53:12.416Z,15.21
2023-04-21T15:55:40.732Z,15.20
2023-04-21T15:58:16.394Z,15.17
2023-04-21T16:00:46.058Z,15.15
2023-04-21T16:03:15.175Z,15.13
2023-04-21T16:05:43.538Z,15.12
2023-04-21T16:08:12.082Z,15.11
2023-04-21T16:10:40.316Z,15.12
2023-04-21T16:13:08.437Z,15.11
2023-04-21T16:15:36.806Z,15.12
2023-04-21T16:18:06.709Z,15.12
2023-04-21T16:20:36.631Z,15.10
2023-04-21T16:23:04.982Z,15.08
2023-04-21T16:25:34.222Z,15.06
2023-04-21T16:28:02.470Z,15.04
2023-04-21T16:30:30.977Z,15.02
2023-04-21T16:33:03.051Z,15.00
2023-04-21T16:35:31.507Z,14.98
2023-04-21T16:37:59.893Z,14.94
2023-04-21T16:40:28.425Z,14.91
2023-04-21T16:42:56.557Z,14.87
2023-04-21T16:45:25.007Z,14.83
2023-04-21T16:47:53.342Z,14.79
2023-04-21T16:50:21.828Z,14.73
2023-04-21T16:52:50.012Z,14.68
2023-04-21T16:55:21.372Z,14.62
2023-04-21T16:57:49.640Z,14.56
2023-04-21T17:00:18.085Z,14.50
2023-04-21T17:02:46.777Z,14.43
2023-04-21T17:05:16.952Z,14.36
2023-04-21T17:07:45.189Z,14.29
2023-04-21T17:10:14.667Z,14.22
2023-04-21T17:12:43.098Z,14.15
2023-04-21T17:15:12.513Z,14.08
2023-04-21T17:17:45.357Z,14.00
2023-04-21T17:20:14.177Z,13.92
2023-04-21T17:22:42.551Z,13.85
2023-04-21T17:25:13.454Z,13.78
2023-04-21T17:28:05.037Z,13.70
2023-04-21T17:30:35.896Z,13.64
2023-04-21T17:33:16.084Z,13.57
2023-04-21T17:36:02.251Z,13.50
2023-04-21T17:38:32.381Z,13.43
2023-04-21T17:41:02.084Z,13.35
2023-04-21T17:43:30.833Z,13.26
2023-04-21T17:45:59.161Z,13.20
2023-04-21T17:48:27.617Z,13.13
2023-04-21T17:50:55.776Z,13.05
2023-04-21T17:53:23.939Z,12.98
2023-04-21T17:55:52.563Z,12.93
2023-04-21T17:58:21.182Z,12.87
2023-04-21T18:00:49.689Z,12.82
2023-04-21T18:03:19.453Z,12.78
2023-04-21T18:05:47.750Z,12.73
2023-04-21T18:08:16.439Z,12.69
2023-04-21T18:10:44.627Z,12.63
2023-04-21T18:13:12.885Z,12.59
2023-04-21T18:15:41.896Z,12.56
2023-04-21T18:18:10.957Z,12.53
2023-04-21T18:20:39.174Z,12.50
2023-04-21T18:23:07.390Z,12.48
2023-04-21T18:25:42.790Z,12.46
2023-04-21T18:28:12.811Z,12.43
2023-04-21T18:30:43.658Z,12.42
2023-04-21T18:33:15.228Z,12.39
2023-04-21T18:35:43.881Z,12.37
2023-04-21T18:38:14.491Z,12.36
2023-04-21T18:40:42.823Z,12.34
2023-04-21T18:43:11.231Z,12.31
2023-04-21T18:45:43.257Z,12.29
2023-04-21T18:48:11.552Z,12.25
2023-04-21T18:50:40.863Z,12.23
2023-04-21T18:53:10.439Z,12.20
2023-04-21T18:55:41.383Z,12.15
2023-04-21T18:58:09.499Z,12.12
2023-04-21T19:00:39.266Z,12.10
2023-04-21T19:03:07.700Z,12.09
2023-04-21T19:05:36.968Z,12.13
2023-04-21T19:08:05.812Z,12.19
2023-04-21T19:10:41.343Z,12.27
2023-04-21T19:13:10.268Z,12.34
2023-04-21T19:15:38.735Z,12.38
2023-04-21T19:18:07.825Z,12.42
2023-04-21T19:20:37.505Z,12.44
2023-04-21T19:23:05.953Z,12.47
2023-04-21T19:25:34.125Z,12.48
2023-04-21T19:28:02.743Z,12.49
2023-04-21T19:30:31.032Z,12.53
2023-04-21T19:32:59.187Z,12.62
2023-04-21T19:35:27.671Z,12.71
2023-04-21T19:37:55.926Z,12.77
2023-04-21T19:40:24.319Z,12.82
2023-04-21T19:42:52.668Z,12.85
2023-04-21T19:45:21.106Z,12.86
2023-04-21T19:47:49.780Z,12.87
2023-04-21T19:50:18.158Z,12.87
2023-04-21T19:52:46.859Z,12.86
2023-04-21T19:55:15.277Z,12.84
2023-04-21T19:57:43.554Z,12.82
2023-04-21T20:00:12.620Z,12.78
2023-04-21T20:02:41.593Z,12.75
2023-04-21T20:05:10.312Z,12.71
2023-04-21T20:07:39.850Z,12.64
2023-04-21T20:10:08.332Z,12.59
2023-04-21T20:12:36.666Z,12.53
2023-04-21T20:15:05.816Z,12.47
2023-04-21T20:17:34.607Z,12.41
2023-04-21T20:20:05.314Z,12.34
2023-04-21T20:22:33.687Z,12.27
2023-04-21T20:25:01.772Z,12.20
2023-04-21T20:27:30.323Z,12.13
2023-04-21T20:29:58.466Z,12.07
2023-04-21T20:32:26.824Z,12.00
2023-04-21T20:34:55.018Z,11.93
2023-04-21T20:37:23.253Z,11.87
2023-04-21T20:39:51.627Z,11.80
2023-04-21T20:42:22.015Z,11.75
2023-04-21T20:44:50.190Z,11.69
2023-04-21T20:47:18.334Z,11.64
2023-04-21T20:49:47.540Z,11.60
2023-04-21T20:52:16.085Z,11.57
2023-04-21T20:54:44.290Z,11.54
2023-04-21T20:57:12.730Z,11.49
2023-04-21T20:59:41.144Z,11.44
2023-04-21T21:02:09.945Z,11.39
2023-04-21T21:04:38.387Z,11.34
2023-04-21T21:07:06.642Z,11.29
2023-04-21T21:09:35.933Z,11.25
2023-04-21T21:12:04.383Z,11.21
2023-04-21T21:14:32.615Z,11.16
2023-04-21T21:17:01.627Z,11.12
2023-04-21T21:19:30.162Z,11.09
2023-04-21T21:21:58.409Z,11.04
2023-04-21T21:24:26.596Z,11.01
2023-04-21T21:26:54.757Z,10.95
2023-04-21T21:29:22.931Z,10.91
2023-04-21T21:31:51.143Z,10.87
2023-04-21T21:34:19.315Z,10.83
2023-04-21T21:36:47.454Z,10.79
2023-04-21T21:39:15.640Z,10.74
2023-04-21T21:41:43.791Z,10.71
2023-04-21T21:44:11.936Z,10.67
2023-04-21T21:46:40.217Z,10.64
2023-04-21T21:49:08.627Z,10.60
2023-04-21T21:51:36.728Z,10.57
2023-04-21T21:54:05.718Z,10.53
2023-04-21T21:56:38.772Z,10.50
2023-04-21T21:59:07.147Z,10.47
2023-04-21T22:01:35.420Z,10.43
2023-04-21T22:04:03.721Z,10.39
2023-04-21T22:06:32.792Z,10.34
2023-04-21T22:09:01.195Z,10.27
2023-04-21T22:11:32.558Z,10.21
2023-04-21T22:14:14.527Z,10.18
2023-04-21T22:16:47.532Z,10.23
2023-04-21T22:19:17.738Z,10.30
2023-04-21T22:21:48.130Z,10.35
2023-04-21T22:24:16.351Z,10.35
2023-04-21T22:26:46.963Z,10.33
2023-04-21T22:29:15.163Z,10.30
2023-04-21T22:31:43.271Z,10.26
2023-04-21T22:34:15.036Z,10.19
2023-04-21T22:36:43.591Z,10.13
2023-04-21T22:39:11.750Z,10.08
2023-04-21T22:41:39.878Z,10.06
2023-04-21T22:44:09.038Z,10.02
2023-04-21T22:46:37.889Z,9.95
2023-04-21T22:49:06.158Z,9.85
2023-04-21T22:51:36.298Z,9.80
2023-04-21T22:54:04.566Z,9.77
2023-04-21T22:56:34.076Z,9.75
2023-04-21T22:59:02.302Z,9.73
2023-04-21T23:01:32.160Z,9.75
2023-04-21T23:04:00.482Z,9.82
2023-04-21T23:06:28.894Z,9.85
2023-04-21T23:08:57.038Z,9.85
2023-04-21T23:11:25.358Z,9.86
2023-04-21T23:13:53.572Z,9.86
2023-04-21T23:16:21.945Z,9.85
2023-04-21T23:18:50.304Z,9.82
2023-04-21T23:21:18.459Z,9.79
2023-04-21T23:23:46.664Z,9.76
2023-04-21T23:26:14.768Z,9.73
2023-04-21T23:28:42.918Z,9.70
2023-04-21T23:31:11.211Z,9.64
2023-04-21T23:33:39.426Z,9.60
2023-04-21T23:36:07.596Z,9.57
2023-04-21T23:38:36.010Z,9.55
2023-04-21T23:41:08.959Z,9.57
2023-04-21T23:43:37.367Z,9.61
2023-04-21T23:46:05.670Z,9.60
2023-04-21T23:48:34.947Z,9.57
2023-04-21T23:51:03.203Z,9.53
2023-04-21T23:53:32.013Z,9.49
2023-04-21T23:56:00.740Z,9.44
