createdAt,value
2022-11-27T00:01:15.052Z,99.90
2022-11-27T00:03:24.165Z,99.90
2022-11-27T00:05:31.104Z,99.80
2022-11-27T00:07:38.594Z,99.80
2022-11-27T00:09:45.675Z,99.90
2022-11-27T00:11:52.648Z,99.80
2022-11-27T00:13:59.527Z,99.90
2022-11-27T00:16:07.585Z,99.90
2022-11-27T00:18:14.500Z,99.90
2022-11-27T00:20:28.523Z,99.90
2022-11-27T00:22:36.390Z,99.90
2022-11-27T00:24:43.522Z,99.90
2022-11-27T00:26:50.754Z,99.90
2022-11-27T00:28:58.123Z,99.90
2022-11-27T00:31:06.008Z,99.90
2022-11-27T00:33:13.118Z,99.90
2022-11-27T00:35:21.683Z,99.90
2022-11-27T00:37:28.916Z,99.90
2022-11-27T00:39:36.044Z,99.90
2022-11-27T00:41:43.379Z,99.90
2022-11-27T00:43:50.614Z,99.90
2022-11-27T00:45:57.776Z,99.90
2022-11-27T00:48:04.670Z,99.90
2022-11-27T00:50:12.671Z,99.90
2022-11-27T00:52:21.337Z,99.90
2022-11-27T00:54:28.569Z,99.60
2022-11-27T00:56:37.445Z,99.30
2022-11-27T00:58:44.577Z,98.40
2022-11-27T01:00:57.440Z,98.00
2022-11-27T01:03:04.524Z,97.90
2022-11-27T01:05:12.055Z,97.80
2022-11-27T01:07:21.044Z,97.50
2022-11-27T01:09:28.007Z,97.30
2022-11-27T01:11:36.160Z,97.10
2022-11-27T01:13:43.039Z,96.80
2022-11-27T01:15:50.530Z,96.40
2022-11-27T01:17:57.397Z,96.20
2022-11-27T01:20:04.528Z,95.70
2022-11-27T01:22:11.300Z,95.60
2022-11-27T01:24:20.737Z,95.40
2022-11-27T01:26:27.508Z,95.10
2022-11-27T01:28:35.458Z,94.40
2022-11-27T01:30:42.329Z,94.10
2022-11-27T01:32:49.461Z,93.90
2022-11-27T01:34:56.335Z,93.80
2022-11-27T01:37:04.541Z,93.20
2022-11-27T01:39:13.719Z,93.00
2022-11-27T01:41:26.894Z,92.80
2022-11-27T01:43:45.440Z,92.30
2022-11-27T01:45:52.776Z,92.10
2022-11-27T01:48:02.364Z,92.00
2022-11-27T01:50:20.706Z,92.00
2022-11-27T01:52:31.369Z,91.70
2022-11-27T01:54:44.388Z,91.20
2022-11-27T01:56:56.486Z,91.10
2022-11-27T01:59:05.204Z,91.10
2022-11-27T02:01:11.923Z,91.20
2022-11-27T02:03:18.977Z,91.20
2022-11-27T02:05:27.107Z,91.10
2022-11-27T02:07:34.326Z,91.00
2022-11-27T02:09:41.265Z,90.90
2022-11-27T02:11:57.509Z,90.90
2022-11-27T02:14:12.268Z,91.00
2022-11-27T02:16:25.169Z,91.00
2022-11-27T02:18:38.355Z,90.70
2022-11-27T02:20:52.603Z,90.90
2022-11-27T02:23:21.288Z,90.80
2022-11-27T02:25:41.015Z,90.50
2022-11-27T02:28:14.155Z,90.40
2022-11-27T02:30:23.640Z,90.30
2022-11-27T02:32:36.296Z,90.50
2022-11-27T02:34:51.776Z,90.40
2022-11-27T02:37:04.744Z,90.30
2022-11-27T02:39:15.713Z,89.80
2022-11-27T02:41:27.863Z,89.40
2022-11-27T02:43:37.863Z,89.20
2022-11-27T02:45:48.501Z,89.00
2022-11-27T02:47:57.118Z,88.60
2022-11-27T02:50:05.504Z,88.20
2022-11-27T02:52:15.651Z,88.30
2022-11-27T02:54:26.620Z,88.30
2022-11-27T02:56:37.384Z,88.20
2022-11-27T02:58:45.282Z,87.90
2022-11-27T03:00:54.410Z,87.80
2022-11-27T03:03:04.430Z,87.80
2022-11-27T03:05:16.658Z,87.70
2022-11-27T03:07:31.130Z,87.50
2022-11-27T03:09:42.234Z,87.70
2022-11-27T03:11:49.468Z,87.90
2022-11-27T03:13:58.804Z,88.00
2022-11-27T03:16:15.343Z,88.10
2022-11-27T03:18:30.369Z,88.10
2022-11-27T03:20:42.053Z,88.00
2022-11-27T03:22:49.493Z,88.00
2022-11-27T03:24:58.311Z,88.00
2022-11-27T03:27:06.978Z,87.80
2022-11-27T03:29:16.871Z,87.80
2022-11-27T03:31:26.648Z,87.60
2022-11-27T03:33:33.950Z,87.00
2022-11-27T03:35:41.238Z,86.60
2022-11-27T03:37:48.212Z,86.20
2022-11-27T03:39:55.595Z,86.20
2022-11-27T03:42:11.891Z,86.20
2022-11-27T03:44:28.546Z,86.10
2022-11-27T03:46:45.291Z,86.10
2022-11-27T03:48:59.581Z,85.90
2022-11-27T03:51:13.473Z,85.60
2022-11-27T03:53:27.946Z,85.50
2022-11-27T03:55:41.064Z,85.30
2022-11-27T03:57:59.074Z,84.90
2022-11-27T04:00:09.148Z,84.50
2022-11-27T04:02:19.792Z,84.30
2022-11-27T04:04:26.739Z,84.20
2022-11-27T04:06:34.020Z,84.50
2022-11-27T04:08:40.947Z,84.60
2022-11-27T04:10:48.434Z,84.60
2022-11-27T04:12:55.206Z,84.90
2022-11-27T04:15:02.543Z,84.90
2022-11-27T04:17:09.418Z,84.80
2022-11-27T04:19:18.339Z,84.80
2022-11-27T04:21:25.213Z,84.80
2022-11-27T04:23:32.500Z,84.80
2022-11-27T04:25:39.323Z,84.90
2022-11-27T04:27:46.657Z,84.80
2022-11-27T04:29:53.584Z,84.60
2022-11-27T04:32:01.058Z,84.50
2022-11-27T04:34:07.898Z,84.30
2022-11-27T04:36:16.918Z,84.40
2022-11-27T04:38:24.765Z,84.30
2022-11-27T04:40:31.896Z,83.90
2022-11-27T04:42:38.668Z,83.60
2022-11-27T04:44:45.735Z,83.60
2022-11-27T04:46:52.562Z,83.30
2022-11-27T04:48:59.854Z,82.60
2022-11-27T04:51:06.780Z,81.60
2022-11-27T04:53:15.862Z,80.90
2022-11-27T04:55:22.784Z,80.00
2022-11-27T04:57:29.963Z,79.80
2022-11-27T04:59:36.943Z,79.90
2022-11-27T05:01:44.280Z,80.00
2022-11-27T05:03:51.459Z,80.10
2022-11-27T05:06:00.025Z,80.30
2022-11-27T05:08:07.034Z,80.60
2022-11-27T05:10:16.229Z,80.80
2022-11-27T05:12:23.102Z,81.10
2022-11-27T05:14:30.385Z,81.20
2022-11-27T05:16:37.355Z,81.50
2022-11-27T05:18:44.701Z,81.40
2022-11-27T05:20:51.560Z,81.10
2022-11-27T05:22:58.703Z,80.50
2022-11-27T05:25:05.576Z,80.40
2022-11-27T05:27:14.704Z,79.50
2022-11-27T05:29:22.195Z,79.30
2022-11-27T05:31:29.888Z,78.80
2022-11-27T05:33:36.761Z,78.00
2022-11-27T05:35:43.996Z,78.40
2022-11-27T05:37:50.817Z,78.50
2022-11-27T05:39:57.951Z,78.40
2022-11-27T05:42:04.923Z,77.80
2022-11-27T05:44:15.423Z,77.20
2022-11-27T05:46:24.635Z,76.70
2022-11-27T05:48:31.538Z,76.50
2022-11-27T05:50:38.502Z,76.60
2022-11-27T05:52:45.628Z,76.80
2022-11-27T05:54:52.469Z,76.40
2022-11-27T05:56:59.436Z,76.10
2022-11-27T05:59:06.104Z,76.30
2022-11-27T06:01:15.805Z,76.00
2022-11-27T06:03:22.595Z,76.10
2022-11-27T06:05:29.862Z,75.80
2022-11-27T06:07:37.200Z,75.50
2022-11-27T06:09:44.587Z,75.10
2022-11-27T06:11:51.545Z,74.80
2022-11-27T06:13:58.691Z,74.50
2022-11-27T06:16:09.635Z,74.50
2022-11-27T06:18:18.532Z,74.50
2022-11-27T06:20:25.559Z,74.40
2022-11-27T06:22:33.482Z,74.30
2022-11-27T06:24:40.739Z,74.50
2022-11-27T06:26:48.589Z,74.40
2022-11-27T06:28:56.846Z,73.40
2022-11-27T06:31:09.876Z,72.70
2022-11-27T06:33:20.529Z,72.90
2022-11-27T06:35:27.557Z,73.00
2022-11-27T06:37:34.919Z,73.10
2022-11-27T06:39:41.919Z,73.10
2022-11-27T06:41:48.918Z,73.10
2022-11-27T06:43:56.386Z,72.60
2022-11-27T06:46:04.383Z,72.10
2022-11-27T06:48:11.978Z,71.30
2022-11-27T06:50:20.946Z,70.50
2022-11-27T06:52:28.031Z,70.40
2022-11-27T06:54:34.834Z,70.30
2022-11-27T06:56:41.933Z,70.20
2022-11-27T06:58:48.957Z,70.00
2022-11-27T07:01:01.756Z,70.30
2022-11-27T07:03:08.494Z,70.80
2022-11-27T07:05:15.777Z,71.30
2022-11-27T07:07:24.427Z,71.70
2022-11-27T07:09:31.813Z,71.80
2022-11-27T07:11:39.321Z,71.80
2022-11-27T07:13:46.483Z,71.90
2022-11-27T07:15:53.303Z,71.80
2022-11-27T07:18:01.073Z,71.60
2022-11-27T07:20:08.558Z,71.30
2022-11-27T07:22:17.379Z,71.30
2022-11-27T07:24:26.134Z,71.30
2022-11-27T07:26:34.151Z,71.50
2022-11-27T07:28:41.741Z,71.90
2022-11-27T07:30:48.612Z,71.90
2022-11-27T07:32:55.542Z,71.60
2022-11-27T07:35:02.353Z,72.00
2022-11-27T07:37:09.646Z,72.80
2022-11-27T07:39:22.230Z,73.40
2022-11-27T07:41:42.903Z,73.80
2022-11-27T07:43:50.941Z,74.40
2022-11-27T07:45:58.482Z,75.00
2022-11-27T07:48:05.317Z,75.40
2022-11-27T07:50:13.471Z,75.80
2022-11-27T07:52:20.396Z,76.20
2022-11-27T07:54:27.720Z,76.70
2022-11-27T07:56:34.646Z,77.00
2022-11-27T07:58:43.683Z,77.20
2022-11-27T08:00:50.847Z,77.40
2022-11-27T08:02:58.356Z,77.40
2022-11-27T08:05:10.973Z,77.50
2022-11-27T08:07:19.751Z,77.50
2022-11-27T08:09:26.606Z,77.70
2022-11-27T08:11:36.346Z,77.80
2022-11-27T08:13:44.740Z,77.80
2022-11-27T08:15:51.672Z,78.00
2022-11-27T08:17:58.287Z,78.00
2022-11-27T08:20:05.420Z,78.20
2022-11-27T08:22:20.448Z,78.60
2022-11-27T08:24:27.663Z,78.70
2022-11-27T08:26:34.522Z,78.60
2022-11-27T08:28:43.745Z,78.30
2022-11-27T08:30:58.137Z,78.20
2022-11-27T08:33:05.315Z,78.10
2022-11-27T08:35:13.211Z,77.90
2022-11-27T08:37:20.394Z,78.00
2022-11-27T08:39:28.139Z,78.30
2022-11-27T08:41:35.525Z,78.50
2022-11-27T08:43:44.092Z,79.00
2022-11-27T08:45:51.411Z,79.60
2022-11-27T08:47:58.350Z,80.10
2022-11-27T08:50:05.480Z,80.30
2022-11-27T08:52:12.407Z,80.20
2022-11-27T08:54:19.587Z,80.10
2022-11-27T08:56:28.663Z,80.10
2022-11-27T08:58:35.694Z,80.20
2022-11-27T09:00:44.674Z,80.70
2022-11-27T09:02:52.002Z,81.10
2022-11-27T09:04:58.878Z,81.10
2022-11-27T09:07:06.465Z,80.90
2022-11-27T09:09:13.599Z,80.60
2022-11-27T09:11:22.417Z,80.60
2022-11-27T09:13:29.291Z,80.60
2022-11-27T09:15:36.473Z,80.70
2022-11-27T09:17:45.242Z,80.90
2022-11-27T09:19:52.475Z,81.30
2022-11-27T09:21:59.298Z,81.50
2022-11-27T09:24:06.530Z,81.80
2022-11-27T09:26:15.203Z,81.90
2022-11-27T09:28:25.593Z,82.00
2022-11-27T09:30:35.141Z,82.10
2022-11-27T09:32:44.119Z,82.40
2022-11-27T09:34:51.023Z,82.90
2022-11-27T09:36:58.256Z,83.40
2022-11-27T09:39:05.456Z,83.80
2022-11-27T09:41:40.340Z,83.90
2022-11-27T09:43:49.769Z,84.10
2022-11-27T09:46:01.954Z,84.40
2022-11-27T09:48:11.919Z,84.50
2022-11-27T09:50:21.826Z,84.80
2022-11-27T09:52:34.525Z,84.60
2022-11-27T09:54:49.523Z,84.30
2022-11-27T09:57:01.022Z,84.00
2022-11-27T09:59:14.910Z,83.90
2022-11-27T10:01:32.136Z,84.00
2022-11-27T10:03:45.759Z,83.90
2022-11-27T10:06:09.326Z,83.90
2022-11-27T10:08:29.912Z,84.30
2022-11-27T10:10:45.808Z,84.40
2022-11-27T10:13:02.358Z,84.60
2022-11-27T10:15:15.536Z,84.60
2022-11-27T10:17:26.194Z,84.70
2022-11-27T10:19:40.500Z,84.80
2022-11-27T10:21:54.211Z,85.00
2022-11-27T10:24:07.552Z,84.80
2022-11-27T10:26:21.337Z,85.00
2022-11-27T10:28:37.586Z,85.00
2022-11-27T10:30:53.673Z,84.60
2022-11-27T10:33:03.650Z,84.50
2022-11-27T10:35:19.182Z,84.60
2022-11-27T10:37:30.066Z,84.70
2022-11-27T10:39:42.112Z,85.00
2022-11-27T10:41:55.232Z,85.00
2022-11-27T10:44:14.139Z,85.10
2022-11-27T10:46:26.072Z,85.30
2022-11-27T10:48:32.957Z,84.60
2022-11-27T10:50:42.601Z,84.00
2022-11-27T10:52:56.843Z,84.50
2022-11-27T10:55:13.498Z,84.80
2022-11-27T10:57:35.270Z,85.20
2022-11-27T10:59:48.139Z,84.70
2022-11-27T11:01:55.996Z,84.80
2022-11-27T11:04:36.881Z,84.70
2022-11-27T11:06:46.904Z,84.30
2022-11-27T11:09:05.757Z,84.40
2022-11-27T11:11:13.453Z,85.10
2022-11-27T11:13:22.377Z,85.50
2022-11-27T11:15:29.401Z,85.70
2022-11-27T11:17:38.682Z,86.20
2022-11-27T11:19:46.994Z,86.60
2022-11-27T11:21:55.811Z,87.00
2022-11-27T11:24:04.511Z,87.40
2022-11-27T11:26:18.495Z,87.60
2022-11-27T11:28:27.391Z,88.00
2022-11-27T11:30:35.702Z,88.50
2022-11-27T11:32:43.855Z,89.00
2022-11-27T11:34:59.204Z,89.20
2022-11-27T11:37:12.091Z,89.20
2022-11-27T11:39:27.364Z,89.40
2022-11-27T11:41:41.459Z,89.60
2022-11-27T11:44:00.980Z,89.90
2022-11-27T11:46:11.119Z,90.00
2022-11-27T11:48:25.947Z,90.00
2022-11-27T11:50:42.065Z,90.00
2022-11-27T11:53:00.168Z,90.30
2022-11-27T11:55:16.595Z,90.70
2022-11-27T11:57:49.709Z,90.80
2022-11-27T12:00:05.695Z,91.10
2022-11-27T12:02:35.841Z,91.20
2022-11-27T12:05:07.247Z,91.40
2022-11-27T12:07:28.862Z,91.20
2022-11-27T12:09:49.228Z,90.90
2022-11-27T12:12:04.137Z,91.10
2022-11-27T12:14:26.852Z,91.10
2022-11-27T12:16:42.449Z,91.40
2022-11-27T12:19:00.447Z,91.50
2022-11-27T12:21:17.819Z,91.50
2022-11-27T12:23:50.548Z,91.60
2022-11-27T12:26:07.203Z,91.80
2022-11-27T12:28:30.001Z,91.90
2022-11-27T12:30:47.268Z,91.30
2022-11-27T12:33:15.903Z,91.70
2022-11-27T12:35:35.631Z,92.00
2022-11-27T12:37:53.737Z,92.30
2022-11-27T12:40:14.289Z,92.20
2022-11-27T12:42:28.648Z,92.20
2022-11-27T12:44:48.438Z,92.40
2022-11-27T12:47:01.287Z,92.60
2022-11-27T12:49:17.188Z,92.60
2022-11-27T12:51:28.465Z,92.40
2022-11-27T12:53:42.459Z,92.10
2022-11-27T12:56:02.644Z,92.00
2022-11-27T12:58:19.460Z,92.10
2022-11-27T13:00:28.629Z,92.10
2022-11-27T13:02:41.280Z,92.20
2022-11-27T13:04:52.977Z,92.50
2022-11-27T13:07:05.784Z,92.70
2022-11-27T13:09:19.359Z,92.70
2022-11-27T13:11:31.302Z,92.90
2022-11-27T13:13:43.720Z,92.90
2022-11-27T13:15:55.407Z,93.00
2022-11-27T13:18:09.347Z,93.00
2022-11-27T13:20:21.187Z,93.00
2022-11-27T13:22:35.774Z,93.00
2022-11-27T13:24:44.224Z,93.10
2022-11-27T13:26:57.786Z,93.30
2022-11-27T13:29:10.446Z,93.50
2022-11-27T13:31:24.972Z,93.50
2022-11-27T13:33:44.728Z,93.50
2022-11-27T13:35:51.689Z,93.40
2022-11-27T13:38:09.378Z,93.30
2022-11-27T13:40:25.266Z,93.80
2022-11-27T13:42:32.857Z,94.10
2022-11-27T13:44:45.311Z,94.20
2022-11-27T13:46:55.862Z,94.40
2022-11-27T13:49:04.591Z,94.40
2022-11-27T13:51:14.179Z,94.40
2022-11-27T13:53:20.849Z,94.40
2022-11-27T13:55:30.128Z,94.40
2022-11-27T13:57:36.953Z,94.60
2022-11-27T13:59:57.548Z,94.70
2022-11-27T14:02:07.036Z,94.60
2022-11-27T14:04:14.215Z,94.70
2022-11-27T14:06:26.019Z,94.50
2022-11-27T14:11:00.754Z,94.90
2022-11-27T14:13:12.280Z,95.20
2022-11-27T14:15:29.189Z,95.60
2022-11-27T14:17:42.619Z,95.90
2022-11-27T14:19:50.216Z,96.00
2022-11-27T14:21:57.699Z,96.00
2022-11-27T14:24:08.041Z,96.00
2022-11-27T14:26:24.590Z,95.80
2022-11-27T14:28:33.171Z,95.60
2022-11-27T14:30:47.774Z,95.70
2022-11-27T14:32:54.756Z,95.50
2022-11-27T14:35:01.964Z,95.40
2022-11-27T14:37:10.498Z,95.40
2022-11-27T14:39:26.380Z,95.40
2022-11-27T14:41:34.164Z,95.60
2022-11-27T14:43:41.207Z,95.50
2022-11-27T14:45:53.101Z,95.60
2022-11-27T14:48:00.250Z,95.50
2022-11-27T14:50:08.241Z,95.50
2022-11-27T14:52:19.367Z,95.50
2022-11-27T14:54:29.608Z,95.30
2022-11-27T14:56:38.820Z,95.40
2022-11-27T14:58:51.960Z,95.60
2022-11-27T15:01:03.478Z,95.90
2022-11-27T15:03:13.994Z,96.10
2022-11-27T15:05:28.198Z,96.10
2022-11-27T15:07:44.009Z,96.00
2022-11-27T15:09:55.394Z,95.90
2022-11-27T15:12:05.768Z,96.00
2022-11-27T15:14:19.249Z,96.20
2022-11-27T15:16:31.123Z,96.10
2022-11-27T15:18:41.504Z,96.10
2022-11-27T15:20:49.429Z,96.00
2022-11-27T15:22:58.418Z,96.10
2022-11-27T15:25:08.112Z,96.40
2022-11-27T15:27:22.203Z,96.50
2022-11-27T15:29:37.782Z,96.70
2022-11-27T15:31:54.711Z,96.80
2022-11-27T15:34:08.205Z,97.30
2022-11-27T15:36:23.338Z,97.50
2022-11-27T15:38:30.163Z,97.40
2022-11-27T15:40:38.830Z,97.30
2022-11-27T15:42:45.601Z,97.10
2022-11-27T15:44:57.851Z,97.00
2022-11-27T15:47:07.799Z,96.90
2022-11-27T15:49:16.618Z,96.80
2022-11-27T15:51:23.338Z,96.70
2022-11-27T15:53:30.314Z,96.60
2022-11-27T15:55:37.189Z,96.30
2022-11-27T15:57:44.372Z,96.60
2022-11-27T15:59:51.195Z,97.00
2022-11-27T16:01:58.970Z,97.20
2022-11-27T16:04:08.323Z,97.50
2022-11-27T16:06:15.078Z,97.50
2022-11-27T16:08:21.865Z,97.70
2022-11-27T16:10:28.834Z,97.60
2022-11-27T16:12:36.641Z,97.50
2022-11-27T16:14:43.643Z,97.10
2022-11-27T16:16:50.769Z,97.20
2022-11-27T16:19:01.773Z,97.30
2022-11-27T16:21:12.125Z,97.50
2022-11-27T16:23:19.308Z,97.50
2022-11-27T16:25:26.439Z,97.60
2022-11-27T16:27:33.515Z,97.50
2022-11-27T16:29:40.394Z,97.80
2022-11-27T16:31:47.645Z,98.00
2022-11-27T16:33:55.773Z,98.10
2022-11-27T16:36:11.561Z,98.10
2022-11-27T16:38:18.709Z,98.20
2022-11-27T16:40:25.925Z,98.20
2022-11-27T16:42:32.799Z,98.20
2022-11-27T16:44:40.226Z,98.00
2022-11-27T16:46:47.418Z,98.00
2022-11-27T16:48:55.267Z,98.00
2022-11-27T16:51:06.800Z,98.10
2022-11-27T16:53:16.539Z,98.10
2022-11-27T16:55:23.776Z,98.00
2022-11-27T16:57:30.852Z,98.00
2022-11-27T16:59:39.366Z,98.00
2022-11-27T17:01:46.612Z,97.90
2022-11-27T17:03:54.752Z,98.00
2022-11-27T17:06:01.934Z,98.00
2022-11-27T17:08:09.065Z,98.00
2022-11-27T17:10:17.884Z,98.10
2022-11-27T17:12:24.707Z,98.10
2022-11-27T17:14:32.862Z,98.20
2022-11-27T17:16:42.207Z,98.20
2022-11-27T17:18:49.836Z,98.40
2022-11-27T17:20:57.020Z,98.50
2022-11-27T17:23:04.148Z,98.70
2022-11-27T17:25:12.456Z,98.80
2022-11-27T17:27:21.430Z,98.60
2022-11-27T17:29:30.188Z,98.40
2022-11-27T17:31:42.884Z,98.50
2022-11-27T17:33:50.143Z,98.50
2022-11-27T17:35:57.907Z,98.60
2022-11-27T17:38:05.122Z,98.70
2022-11-27T17:40:13.224Z,98.70
2022-11-27T17:42:22.966Z,98.80
2022-11-27T17:44:30.403Z,98.70
2022-11-27T17:46:38.095Z,98.70
2022-11-27T17:48:45.432Z,98.70
2022-11-27T17:50:52.306Z,98.60
2022-11-27T17:53:00.207Z,98.50
2022-11-27T17:55:08.515Z,98.20
2022-11-27T17:57:15.540Z,98.10
2022-11-27T17:59:25.385Z,98.30
2022-11-27T18:01:35.482Z,98.50
2022-11-27T18:03:43.538Z,98.70
2022-11-27T18:05:50.616Z,99.00
2022-11-27T18:07:58.392Z,99.00
2022-11-27T18:10:05.493Z,99.10
2022-11-27T18:12:12.775Z,98.90
2022-11-27T18:14:20.008Z,98.60
2022-11-27T18:16:31.585Z,98.60
2022-11-27T18:18:38.773Z,98.70
2022-11-27T18:20:45.907Z,98.50
2022-11-27T18:22:52.627Z,98.70
2022-11-27T18:25:00.166Z,98.90
2022-11-27T18:27:08.574Z,99.10
2022-11-27T18:29:16.021Z,99.10
2022-11-27T18:31:23.322Z,99.00
2022-11-27T18:33:32.220Z,98.80
2022-11-27T18:35:43.549Z,98.80
2022-11-27T18:37:50.934Z,98.90
2022-11-27T18:39:57.841Z,98.90
2022-11-27T18:42:06.015Z,98.90
2022-11-27T18:44:12.993Z,98.70
2022-11-27T18:46:20.853Z,98.40
2022-11-27T18:48:27.562Z,98.40
2022-11-27T18:50:36.431Z,98.30
2022-11-27T18:52:43.256Z,98.50
2022-11-27T18:54:50.743Z,98.80
2022-11-27T18:56:57.669Z,99.00
2022-11-27T18:59:05.772Z,99.00
2022-11-27T19:01:15.398Z,99.00
2022-11-27T19:03:22.850Z,98.90
2022-11-27T19:05:29.724Z,99.00
2022-11-27T19:07:39.749Z,99.10
2022-11-27T19:09:46.858Z,99.10
2022-11-27T19:11:54.391Z,99.00
2022-11-27T19:14:02.904Z,98.90
2022-11-27T19:16:11.200Z,98.70
2022-11-27T19:18:18.172Z,98.90
2022-11-27T19:20:25.424Z,99.20
2022-11-27T19:22:32.504Z,99.50
2022-11-27T19:24:41.681Z,99.60
2022-11-27T19:26:49.120Z,99.50
2022-11-27T19:28:56.821Z,99.40
2022-11-27T19:31:08.601Z,99.40
2022-11-27T19:33:16.244Z,99.30
2022-11-27T19:35:26.138Z,99.20
2022-11-27T19:37:34.980Z,99.60
2022-11-27T19:39:44.290Z,99.80
2022-11-27T19:41:52.907Z,99.80
2022-11-27T19:43:59.781Z,99.90
2022-11-27T19:46:14.979Z,99.90
2022-11-27T19:48:23.512Z,99.90
2022-11-27T19:50:30.781Z,99.90
2022-11-27T19:52:37.875Z,99.90
2022-11-27T19:54:47.108Z,99.90
2022-11-27T19:56:54.494Z,99.90
2022-11-27T19:59:02.820Z,99.90
2022-11-27T20:01:10.475Z,99.90
2022-11-27T20:03:17.675Z,99.90
2022-11-27T20:05:24.448Z,99.90
2022-11-27T20:07:31.613Z,99.80
2022-11-27T20:09:39.988Z,99.80
2022-11-27T20:11:48.810Z,99.80
2022-11-27T20:13:59.371Z,99.70
2022-11-27T20:16:09.953Z,99.60
2022-11-27T20:18:17.268Z,99.60
2022-11-27T20:20:24.445Z,99.60
2022-11-27T20:22:31.680Z,99.60
2022-11-27T20:24:58.042Z,99.60
2022-11-27T20:27:08.314Z,99.60
2022-11-27T20:29:16.615Z,99.90
2022-11-27T20:31:25.909Z,99.90
2022-11-27T20:33:34.521Z,99.90
2022-11-27T20:35:45.642Z,99.90
2022-11-27T20:37:53.184Z,99.90
2022-11-27T20:40:01.337Z,99.90
2022-11-27T20:42:10.518Z,99.90
2022-11-27T20:44:17.801Z,99.90
2022-11-27T20:46:25.483Z,99.90
2022-11-27T20:48:32.829Z,99.90
2022-11-27T20:50:43.663Z,99.80
2022-11-27T20:52:53.284Z,99.70
2022-11-27T20:55:00.466Z,99.80
2022-11-27T20:57:15.072Z,99.80
2022-11-27T20:59:23.535Z,99.90
2022-11-27T21:01:32.662Z,99.90
2022-11-27T21:03:39.483Z,99.90
2022-11-27T21:05:49.175Z,99.90
2022-11-27T21:07:58.151Z,99.90
2022-11-27T21:10:07.378Z,99.90
2022-11-27T21:12:16.558Z,99.90
2022-11-27T21:14:23.994Z,99.90
2022-11-27T21:16:32.376Z,99.90
2022-11-27T21:18:39.945Z,99.90
2022-11-27T21:20:47.031Z,99.90
2022-11-27T21:22:54.105Z,99.90
2022-11-27T21:25:00.986Z,99.90
2022-11-27T21:27:08.587Z,99.90
2022-11-27T21:29:18.772Z,99.90
2022-11-27T21:31:33.141Z,99.90
2022-11-27T21:33:43.732Z,99.90
2022-11-27T21:35:50.863Z,99.90
2022-11-27T21:37:57.686Z,99.90
2022-11-27T21:40:05.584Z,99.90
2022-11-27T21:42:12.460Z,99.90
2022-11-27T21:44:22.002Z,99.90
2022-11-27T21:46:29.642Z,99.90
2022-11-27T21:48:36.667Z,99.90
2022-11-27T21:50:43.592Z,99.80
2022-11-27T21:52:51.285Z,99.90
2022-11-27T21:54:59.594Z,99.90
2022-11-27T21:57:07.082Z,99.90
2022-11-27T21:59:17.543Z,99.90
2022-11-27T22:01:28.324Z,99.90
2022-11-27T22:03:39.834Z,99.90
2022-11-27T22:05:49.019Z,99.90
2022-11-27T22:07:56.225Z,99.90
2022-11-27T22:10:03.135Z,99.90
2022-11-27T22:12:10.460Z,99.90
2022-11-27T22:14:18.928Z,99.90
2022-11-27T22:16:30.107Z,99.90
2022-11-27T22:18:36.925Z,99.90
2022-11-27T22:20:44.517Z,99.90
2022-11-27T22:22:51.438Z,99.90
2022-11-27T22:24:58.567Z,99.90
2022-11-27T22:27:05.904Z,99.90
2022-11-27T22:29:13.089Z,99.90
2022-11-27T22:31:21.440Z,99.90
2022-11-27T22:33:30.675Z,99.90
2022-11-27T22:35:37.498Z,99.90
2022-11-27T22:37:44.681Z,99.90
2022-11-27T22:39:51.963Z,99.90
2022-11-27T22:41:59.103Z,99.90
2022-11-27T22:44:09.043Z,99.90
2022-11-27T22:46:19.398Z,99.90
2022-11-27T22:48:26.423Z,99.90
2022-11-27T22:50:35.451Z,99.90
2022-11-27T22:52:42.171Z,99.90
2022-11-27T22:54:50.733Z,99.90
2022-11-27T22:56:57.505Z,99.90
2022-11-27T22:59:31.091Z,99.90
2022-11-27T23:01:33.270Z,99.90
2022-11-27T23:03:41.238Z,99.90
2022-11-27T23:05:50.049Z,99.90
2022-11-27T23:07:57.170Z,99.90
2022-11-27T23:10:04.454Z,99.90
2022-11-27T23:12:11.790Z,99.90
2022-11-27T23:14:18.769Z,99.90
2022-11-27T23:16:26.417Z,99.90
2022-11-27T23:18:33.183Z,99.90
2022-11-27T23:20:44.406Z,99.90
2022-11-27T23:22:53.844Z,99.90
2022-11-27T23:25:00.715Z,99.90
2022-11-27T23:27:07.950Z,99.90
2022-11-27T23:29:14.976Z,99.90
2022-11-27T23:31:32.002Z,99.90
2022-11-27T23:33:39.122Z,99.90
2022-11-27T23:35:46.249Z,99.90
2022-11-27T23:37:54.762Z,99.90
2022-11-27T23:40:01.847Z,99.90
2022-11-27T23:42:08.870Z,99.90
2022-11-27T23:44:16.052Z,99.90
2022-11-27T23:46:24.578Z,99.90
2022-11-27T23:48:31.953Z,99.90
2022-11-27T23:50:41.489Z,99.90
2022-11-27T23:52:48.568Z,99.90
2022-11-27T23:54:57.183Z,99.90
2022-11-27T23:57:05.695Z,99.90
2022-11-27T23:59:12.775Z,99.90
