createdAt,value
2022-09-07T00:01:00.312Z,2.67
2022-09-07T00:03:27.396Z,2.80
2022-09-07T00:05:54.184Z,2.75
2022-09-07T00:08:24.021Z,2.63
2022-09-07T00:10:55.612Z,3.00
2022-09-07T00:13:23.217Z,2.63
2022-09-07T00:15:49.964Z,2.90
2022-09-07T00:18:16.694Z,2.40
2022-09-07T00:20:43.426Z,2.60
2022-09-07T00:23:10.111Z,2.63
2022-09-07T00:25:40.770Z,2.58
2022-09-07T00:28:08.519Z,2.70
2022-09-07T00:30:35.392Z,2.67
2022-09-07T00:33:01.900Z,2.40
2022-09-07T00:35:28.421Z,2.78
2022-09-07T00:37:55.209Z,2.70
2022-09-07T00:40:21.787Z,2.63
2022-09-07T00:42:48.352Z,2.53
2022-09-07T00:45:18.311Z,2.75
2022-09-07T00:47:59.549Z,2.95
2022-09-07T00:50:28.889Z,2.95
2022-09-07T00:53:02.685Z,2.47
2022-09-07T00:55:29.998Z,2.83
2022-09-07T00:57:57.372Z,2.60
2022-09-07T01:00:24.214Z,2.50
2022-09-07T01:02:55.088Z,2.70
2022-09-07T01:05:27.712Z,2.67
2022-09-07T01:07:56.341Z,2.65
2022-09-07T01:10:25.625Z,2.60
2022-09-07T01:12:52.184Z,2.80
2022-09-07T01:15:20.858Z,2.50
2022-09-07T01:17:53.391Z,2.38
2022-09-07T01:21:02.997Z,2.85
2022-09-07T01:23:42.306Z,2.53
2022-09-07T01:26:30.090Z,2.53
2022-09-07T01:29:08.103Z,2.80
2022-09-07T01:31:46.696Z,3.30
2022-09-07T01:34:26.423Z,3.10
2022-09-07T01:36:57.737Z,2.50
2022-09-07T01:39:30.708Z,3.08
2022-09-07T01:42:19.047Z,2.67
2022-09-07T01:44:50.495Z,2.60
2022-09-07T01:50:29.037Z,2.85
2022-09-07T01:53:04.543Z,2.78
2022-09-07T01:55:38.454Z,2.75
2022-09-07T01:58:09.482Z,2.40
2022-09-07T02:00:39.212Z,3.20
2022-09-07T02:03:13.992Z,2.50
2022-09-07T02:05:46.010Z,2.70
2022-09-07T02:08:14.975Z,2.92
2022-09-07T02:11:00.496Z,2.60
2022-09-07T02:13:33.348Z,2.70
2022-09-07T02:16:08.851Z,2.90
2022-09-07T02:18:39.997Z,2.65
2022-09-07T02:21:08.715Z,2.80
2022-09-07T02:23:40.216Z,3.25
2022-09-07T02:26:10.945Z,2.65
2022-09-07T02:28:38.679Z,2.58
2022-09-07T02:31:06.092Z,2.90
2022-09-07T02:33:33.177Z,2.63
2022-09-07T02:36:01.547Z,2.78
2022-09-07T02:38:28.063Z,3.08
2022-09-07T02:40:56.671Z,2.55
2022-09-07T02:43:24.130Z,3.00
2022-09-07T02:46:18.714Z,2.67
2022-09-07T02:48:58.939Z,3.08
2022-09-07T02:51:50.831Z,2.45
2022-09-07T02:54:53.917Z,2.42
2022-09-07T02:57:53.210Z,2.50
2022-09-07T03:00:25.975Z,2.70
2022-09-07T03:02:58.606Z,2.67
2022-09-07T03:05:40.565Z,2.50
2022-09-07T03:08:12.494Z,2.58
2022-09-07T03:10:40.202Z,2.65
2022-09-07T03:13:06.809Z,3.08
2022-09-07T03:15:33.456Z,2.78
2022-09-07T03:18:00.107Z,2.75
2022-09-07T03:20:26.650Z,2.80
2022-09-07T03:22:53.382Z,2.50
2022-09-07T03:25:20.190Z,2.60
2022-09-07T03:27:46.714Z,2.75
2022-09-07T03:30:13.916Z,2.65
2022-09-07T03:32:40.489Z,2.78
2022-09-07T03:35:08.098Z,2.55
2022-09-07T03:37:38.154Z,2.80
2022-09-07T03:40:06.446Z,2.40
2022-09-07T03:42:33.086Z,2.50
2022-09-07T03:44:59.586Z,2.50
2022-09-07T03:47:26.145Z,2.80
2022-09-07T03:49:52.700Z,2.47
2022-09-07T03:52:19.381Z,2.47
2022-09-07T03:54:46.640Z,2.25
2022-09-07T03:57:13.350Z,2.40
2022-09-07T03:59:39.898Z,2.50
2022-09-07T04:02:06.597Z,2.40
2022-09-07T04:04:33.557Z,2.70
2022-09-07T04:07:00.107Z,2.28
2022-09-07T04:09:26.724Z,3.08
2022-09-07T04:11:53.287Z,2.60
2022-09-07T04:14:19.896Z,2.38
2022-09-07T04:16:46.744Z,2.70
2022-09-07T04:19:13.362Z,2.70
2022-09-07T04:21:40.305Z,2.45
2022-09-07T04:24:06.846Z,2.65
2022-09-07T04:26:35.606Z,2.40
2022-09-07T04:29:02.973Z,2.55
2022-09-07T04:31:30.228Z,2.40
2022-09-07T04:33:56.993Z,2.90
2022-09-07T04:36:24.903Z,2.50
2022-09-07T04:39:00.012Z,2.80
2022-09-07T04:41:27.716Z,2.35
2022-09-07T04:43:56.434Z,3.00
2022-09-07T04:46:25.412Z,2.30
2022-09-07T04:48:57.447Z,2.72
2022-09-07T04:51:26.037Z,2.72
2022-09-07T04:53:53.885Z,2.33
2022-09-07T04:56:21.373Z,2.47
2022-09-07T04:58:48.542Z,2.20
2022-09-07T05:01:17.817Z,2.55
2022-09-07T05:03:44.599Z,2.47
2022-09-07T05:06:11.570Z,2.95
2022-09-07T05:08:41.529Z,2.60
2022-09-07T05:11:09.274Z,3.05
2022-09-07T05:13:36.099Z,2.42
2022-09-07T05:16:09.234Z,2.80
2022-09-07T05:18:36.027Z,2.70
2022-09-07T05:21:15.640Z,2.45
2022-09-07T05:23:43.359Z,2.45
2022-09-07T05:26:10.854Z,2.42
2022-09-07T05:28:38.050Z,2.17
2022-09-07T05:36:35.673Z,2.45
2022-09-07T05:39:02.260Z,2.53
2022-09-07T05:41:29.007Z,2.30
2022-09-07T05:46:42.550Z,2.28
2022-09-07T05:49:09.169Z,2.53
2022-09-07T05:51:37.250Z,2.55
2022-09-07T05:54:04.240Z,2.60
2022-09-07T05:56:34.222Z,2.40
2022-09-07T05:59:00.791Z,2.45
2022-09-07T06:01:27.547Z,2.67
2022-09-07T06:03:54.031Z,2.55
2022-09-07T06:06:20.762Z,3.03
2022-09-07T06:08:52.436Z,2.60
2022-09-07T06:11:21.599Z,2.33
2022-09-07T06:13:48.555Z,2.55
2022-09-07T06:21:07.239Z,2.47
2022-09-07T06:23:35.415Z,2.22
2022-09-07T06:26:02.154Z,2.30
2022-09-07T06:28:36.767Z,2.50
2022-09-07T06:31:08.881Z,2.10
2022-09-07T06:33:36.026Z,2.08
2022-09-07T06:36:05.234Z,2.33
2022-09-07T06:38:33.908Z,2.38
2022-09-07T06:43:58.869Z,2.53
2022-09-07T06:49:12.566Z,2.50
2022-09-07T06:51:39.135Z,2.67
2022-09-07T06:56:52.319Z,2.28
2022-09-07T06:59:18.919Z,2.00
2022-09-07T07:01:45.631Z,2.10
2022-09-07T07:04:14.585Z,2.03
2022-09-07T07:06:41.291Z,2.22
2022-09-07T07:09:08.729Z,2.20
2022-09-07T07:11:37.250Z,2.38
2022-09-07T07:14:04.051Z,2.28
2022-09-07T07:16:30.705Z,2.00
2022-09-07T07:18:57.973Z,2.08
2022-09-07T07:21:24.626Z,1.90
2022-09-07T07:23:53.688Z,2.10
2022-09-07T07:26:23.774Z,1.90
2022-09-07T07:29:07.079Z,2.42
2022-09-07T07:31:35.071Z,2.00
2022-09-07T07:34:03.732Z,2.40
2022-09-07T07:36:30.885Z,2.10
2022-09-07T07:44:16.124Z,2.08
2022-09-07T07:46:43.078Z,2.45
2022-09-07T07:49:09.759Z,2.30
2022-09-07T07:54:22.986Z,2.60
2022-09-07T07:56:49.488Z,2.63
2022-09-07T07:59:16.142Z,2.40
2022-09-07T08:01:43.839Z,2.63
2022-09-07T08:04:10.471Z,2.80
2022-09-07T08:06:37.761Z,2.55
2022-09-07T08:09:04.298Z,2.80
2022-09-07T08:11:31.651Z,3.20
2022-09-07T08:14:01.004Z,3.00
2022-09-07T08:16:27.778Z,2.92
2022-09-07T08:18:54.320Z,2.67
2022-09-07T08:21:21.054Z,2.70
2022-09-07T08:23:47.518Z,2.40
2022-09-07T08:26:14.422Z,2.50
2022-09-07T08:28:42.631Z,2.70
2022-09-07T08:31:11.715Z,2.50
2022-09-07T08:33:38.490Z,2.90
2022-09-07T08:36:07.793Z,2.53
2022-09-07T08:38:35.620Z,3.00
2022-09-07T08:41:03.832Z,2.50
2022-09-07T08:43:37.224Z,2.50
2022-09-07T08:46:12.439Z,2.55
2022-09-07T08:48:39.092Z,2.35
2022-09-07T08:51:13.068Z,2.63
2022-09-07T08:53:44.920Z,3.03
2022-09-07T08:56:22.493Z,3.05
2022-09-07T08:58:53.665Z,2.67
2022-09-07T09:01:31.025Z,3.08
2022-09-07T09:07:03.395Z,2.90
2022-09-07T09:09:52.339Z,2.88
2022-09-07T09:12:36.879Z,3.47
2022-09-07T09:15:18.307Z,3.08
2022-09-07T09:17:51.411Z,3.55
2022-09-07T09:20:25.032Z,3.38
2022-09-07T09:22:53.902Z,4.03
2022-09-07T09:25:34.603Z,3.40
2022-09-07T09:28:01.651Z,3.30
2022-09-07T09:30:29.111Z,3.20
2022-09-07T09:33:24.697Z,2.83
2022-09-07T09:35:53.790Z,2.53
2022-09-07T09:38:29.487Z,2.53
2022-09-07T09:40:57.687Z,2.63
2022-09-07T09:43:34.171Z,2.65
2022-09-07T09:46:17.205Z,2.60
2022-09-07T09:48:59.415Z,2.42
2022-09-07T09:54:23.670Z,2.60
2022-09-07T09:56:50.946Z,2.60
2022-09-07T10:05:30.775Z,2.58
2022-09-07T10:07:57.658Z,2.95
2022-09-07T10:10:26.081Z,2.22
2022-09-07T10:12:54.298Z,2.65
2022-09-07T10:15:41.288Z,2.70
2022-09-07T10:18:18.610Z,2.40
2022-09-07T10:20:45.186Z,2.50
2022-09-07T10:23:21.953Z,2.47
2022-09-07T10:25:49.047Z,2.30
2022-09-07T10:28:21.376Z,2.80
2022-09-07T10:31:14.717Z,2.30
2022-09-07T10:36:45.297Z,2.53
2022-09-07T10:39:18.141Z,2.60
2022-09-07T10:41:52.178Z,2.30
2022-09-07T10:44:31.689Z,2.40
2022-09-07T10:47:07.490Z,2.70
2022-09-07T10:50:21.923Z,2.50
2022-09-07T10:52:55.336Z,2.25
2022-09-07T10:55:29.024Z,2.10
2022-09-07T10:58:14.442Z,2.35
2022-09-07T11:00:51.076Z,2.17
2022-09-07T11:04:01.617Z,2.22
2022-09-07T11:06:41.416Z,2.17
2022-09-07T11:09:31.904Z,1.90
2022-09-07T11:12:27.370Z,1.75
2022-09-07T11:15:12.671Z,2.28
2022-09-07T11:17:58.153Z,2.25
2022-09-07T11:20:31.087Z,2.00
2022-09-07T11:23:22.886Z,1.98
2022-09-07T11:26:21.892Z,1.90
2022-09-07T11:29:32.399Z,1.80
2022-09-07T11:32:03.768Z,1.88
2022-09-07T11:34:35.394Z,1.70
2022-09-07T11:37:09.961Z,1.95
2022-09-07T11:39:44.298Z,1.88
2022-09-07T11:45:22.568Z,1.67
2022-09-07T11:48:05.046Z,1.85
2022-09-07T11:50:35.532Z,2.00
2022-09-07T11:53:09.818Z,1.90
2022-09-07T11:55:38.653Z,1.90
2022-09-07T11:58:25.373Z,2.22
2022-09-07T12:00:55.589Z,2.05
2022-09-07T12:03:38.131Z,2.10
2022-09-07T12:06:43.111Z,2.10
2022-09-07T12:09:13.109Z,2.20
2022-09-07T12:11:58.034Z,2.38
2022-09-07T12:14:40.038Z,2.17
2022-09-07T12:17:48.049Z,2.22
2022-09-07T12:20:16.216Z,2.20
2022-09-07T12:23:05.564Z,2.08
2022-09-07T12:25:33.488Z,1.98
2022-09-07T12:28:00.383Z,2.47
2022-09-07T12:30:27.299Z,2.33
2022-09-07T12:33:16.246Z,2.00
2022-09-07T12:35:43.782Z,2.08
2022-09-07T12:38:13.589Z,2.20
2022-09-07T12:40:46.205Z,1.80
2022-09-07T12:43:12.760Z,2.15
2022-09-07T12:45:39.229Z,2.10
2022-09-07T12:48:32.724Z,1.98
2022-09-07T12:51:59.354Z,2.00
2022-09-07T12:54:15.005Z,1.83
2022-09-07T12:57:29.361Z,1.88
2022-09-07T13:00:11.844Z,2.30
2022-09-07T13:02:58.703Z,1.80
2022-09-07T13:05:54.182Z,2.00
2022-09-07T13:08:43.549Z,2.05
2022-09-07T13:11:28.251Z,1.85
2022-09-07T13:14:05.402Z,1.63
2022-09-07T13:19:46.332Z,1.90
2022-09-07T13:22:30.945Z,1.80
2022-09-07T13:25:03.284Z,1.67
2022-09-07T13:27:51.226Z,1.60
2022-09-07T13:30:31.315Z,1.80
2022-09-07T13:33:29.393Z,1.63
2022-09-07T13:36:00.293Z,2.10
2022-09-07T13:38:28.605Z,1.83
2022-09-07T13:41:05.984Z,2.10
2022-09-07T13:43:32.818Z,1.63
2022-09-07T13:46:02.260Z,1.90
2022-09-07T13:49:12.496Z,1.90
2022-09-07T13:52:04.284Z,1.80
2022-09-07T13:55:05.060Z,1.90
2022-09-07T13:57:55.085Z,2.22
2022-09-07T14:00:21.589Z,2.00
2022-09-07T14:02:56.541Z,2.10
2022-09-07T14:05:23.763Z,2.00
2022-09-07T14:07:50.302Z,1.90
2022-09-07T14:10:23.089Z,2.20
2022-09-07T14:12:55.169Z,1.80
2022-09-07T14:15:29.698Z,1.92
2022-09-07T14:18:05.396Z,1.67
2022-09-07T14:20:38.088Z,1.80
2022-09-07T14:23:36.008Z,1.75
2022-09-07T14:26:22.157Z,2.03
2022-09-07T14:28:53.136Z,1.70
2022-09-07T14:31:21.067Z,1.73
2022-09-07T14:33:55.485Z,1.60
2022-09-07T14:36:44.337Z,1.75
2022-09-07T14:39:13.044Z,1.40
2022-09-07T14:41:41.414Z,1.52
2022-09-07T14:44:27.417Z,1.50
2022-09-07T14:46:56.806Z,1.65
2022-09-07T14:49:24.261Z,1.60
2022-09-07T14:51:52.274Z,1.33
2022-09-07T14:54:21.633Z,1.60
2022-09-07T14:57:09.168Z,1.75
2022-09-07T14:59:53.970Z,1.60
2022-09-07T15:02:29.846Z,1.50
2022-09-07T15:05:14.965Z,1.48
2022-09-07T15:07:46.553Z,1.60
2022-09-07T15:10:37.807Z,1.60
2022-09-07T15:13:06.181Z,1.90
2022-09-07T15:15:35.193Z,1.80
2022-09-07T15:18:08.795Z,1.70
2022-09-07T15:20:44.056Z,1.73
2022-09-07T15:23:15.707Z,1.80
2022-09-07T15:25:48.201Z,1.70
2022-09-07T15:34:10.138Z,1.88
2022-09-07T15:36:37.955Z,1.85
2022-09-07T15:39:04.854Z,1.48
2022-09-07T15:41:31.676Z,1.58
2022-09-07T15:43:59.050Z,1.60
2022-09-07T15:46:26.249Z,1.70
2022-09-07T15:48:54.508Z,1.60
2022-09-07T15:54:14.107Z,1.45
2022-09-07T15:56:42.382Z,1.70
2022-09-07T15:59:09.768Z,1.70
2022-09-07T16:01:52.464Z,1.60
2022-09-07T16:04:19.478Z,1.83
2022-09-07T16:06:48.228Z,1.90
2022-09-07T16:09:15.568Z,1.45
2022-09-07T16:11:42.147Z,1.67
2022-09-07T16:14:11.792Z,1.50
2022-09-07T16:19:25.075Z,1.52
2022-09-07T16:21:51.584Z,1.50
2022-09-07T16:24:18.316Z,1.40
2022-09-07T16:26:45.477Z,1.60
2022-09-07T16:29:12.154Z,1.58
2022-09-07T16:32:43.487Z,1.33
2022-09-07T16:34:25.127Z,1.48
2022-09-07T16:36:52.099Z,1.60
2022-09-07T16:39:19.400Z,1.60
2022-09-07T16:41:46.078Z,1.45
2022-09-07T16:44:12.805Z,1.70
2022-09-07T16:46:39.314Z,1.40
2022-09-07T16:49:07.195Z,1.60
2022-09-07T16:51:34.307Z,1.70
2022-09-07T16:54:00.823Z,1.85
2022-09-07T16:56:30.025Z,1.80
2022-09-07T16:59:01.899Z,1.60
2022-09-07T17:01:31.282Z,1.70
2022-09-07T17:03:58.350Z,1.73
2022-09-07T17:06:26.770Z,1.70
2022-09-07T17:08:53.890Z,1.45
2022-09-07T17:11:26.211Z,1.67
2022-09-07T17:13:55.802Z,1.75
2022-09-07T17:16:25.463Z,1.60
2022-09-07T17:21:42.492Z,1.90
2022-09-07T17:24:11.100Z,1.50
2022-09-07T17:26:37.980Z,1.80
2022-09-07T17:29:04.602Z,1.65
2022-09-07T17:34:20.400Z,1.50
2022-09-07T17:36:47.301Z,1.50
2022-09-07T17:39:15.874Z,1.70
2022-09-07T17:41:45.070Z,1.63
2022-09-07T17:44:11.719Z,1.60
2022-09-07T17:46:38.883Z,1.55
2022-09-07T17:49:08.181Z,1.40
2022-09-07T17:51:35.659Z,1.70
2022-09-07T17:54:09.195Z,1.60
2022-09-07T17:56:36.644Z,1.75
2022-09-07T18:01:49.897Z,1.65
2022-09-07T18:04:17.500Z,1.40
2022-09-07T18:06:44.080Z,1.40
2022-09-07T18:09:11.572Z,1.50
2022-09-07T18:11:46.790Z,1.80
2022-09-07T18:14:15.121Z,1.60
2022-09-07T18:16:42.986Z,1.60
2022-09-07T18:19:11.348Z,1.88
2022-09-07T18:21:39.321Z,1.60
2022-09-07T18:24:11.752Z,1.67
2022-09-07T18:26:39.810Z,1.42
2022-09-07T18:29:18.965Z,1.65
2022-09-07T18:31:53.952Z,1.33
2022-09-07T18:34:20.781Z,1.50
2022-09-07T18:36:47.381Z,1.50
2022-09-07T18:39:14.175Z,1.45
2022-09-07T18:41:42.153Z,1.70
2022-09-07T18:46:55.547Z,1.42
2022-09-07T18:49:22.119Z,1.52
2022-09-07T18:54:35.104Z,1.40
2022-09-07T18:57:01.582Z,1.55
2022-09-07T18:59:29.550Z,1.50
2022-09-07T19:02:01.338Z,1.50
2022-09-07T19:05:49.576Z,1.58
2022-09-07T19:07:17.766Z,1.60
2022-09-07T19:09:44.380Z,1.50
2022-09-07T19:12:10.955Z,1.40
2022-09-07T19:14:37.622Z,1.60
2022-09-07T19:17:04.128Z,1.50
2022-09-07T19:19:30.970Z,1.35
2022-09-07T19:21:58.257Z,1.70
2022-09-07T19:24:25.719Z,1.60
2022-09-07T19:26:54.752Z,1.90
2022-09-07T19:29:24.674Z,1.65
2022-09-07T19:32:13.084Z,2.00
2022-09-07T19:34:41.769Z,2.05
2022-09-07T19:37:10.473Z,2.20
2022-09-07T19:39:37.233Z,2.13
2022-09-07T19:42:05.325Z,2.25
2022-09-07T19:44:32.269Z,2.20
2022-09-07T19:47:00.190Z,2.20
2022-09-07T19:49:27.200Z,2.40
2022-09-07T19:51:53.795Z,2.42
2022-09-07T19:54:20.335Z,2.40
2022-09-07T19:56:46.936Z,2.50
2022-09-07T19:59:14.439Z,2.58
2022-09-07T20:01:45.941Z,2.83
2022-09-07T20:04:19.536Z,2.80
2022-09-07T20:06:49.729Z,2.90
2022-09-07T20:09:17.733Z,2.83
2022-09-07T20:11:46.906Z,2.67
2022-09-07T20:14:15.073Z,3.10
2022-09-07T20:16:41.941Z,2.97
2022-09-07T20:19:10.947Z,3.10
2022-09-07T20:21:37.484Z,2.83
2022-09-07T20:24:04.316Z,2.90
2022-09-07T20:26:32.363Z,2.80
2022-09-07T20:29:23.402Z,2.83
2022-09-07T20:31:46.835Z,2.83
2022-09-07T20:34:13.747Z,2.55
2022-09-07T20:36:40.323Z,2.53
2022-09-07T20:39:07.182Z,2.85
2022-09-07T20:41:34.313Z,2.70
2022-09-07T20:44:02.328Z,2.60
2022-09-07T20:46:29.779Z,2.60
2022-09-07T20:48:56.352Z,2.80
2022-09-07T20:51:22.977Z,2.30
2022-09-07T20:53:50.022Z,2.50
2022-09-07T20:56:18.728Z,2.00
2022-09-07T20:58:46.310Z,2.20
2022-09-07T21:01:15.072Z,1.98
2022-09-07T21:03:50.704Z,2.03
2022-09-07T21:06:17.888Z,2.20
2022-09-07T21:08:45.429Z,1.95
2022-09-07T21:11:15.153Z,2.13
2022-09-07T21:13:42.063Z,2.00
2022-09-07T21:16:12.811Z,2.13
2022-09-07T21:18:39.959Z,2.10
2022-09-07T21:21:22.151Z,2.30
2022-09-07T21:23:48.990Z,2.47
2022-09-07T21:26:20.426Z,2.25
2022-09-07T21:31:13.363Z,2.03
2022-09-07T21:33:39.947Z,2.03
2022-09-07T21:36:09.251Z,1.60
2022-09-07T21:38:37.466Z,1.80
2022-09-07T21:41:15.186Z,1.77
2022-09-07T21:43:42.378Z,1.77
2022-09-07T21:46:13.888Z,1.60
2022-09-07T21:48:40.628Z,1.80
2022-09-07T21:51:07.714Z,1.65
2022-09-07T21:53:34.781Z,1.80
2022-09-07T21:56:04.672Z,2.30
2022-09-07T21:58:32.001Z,2.03
2022-09-07T22:01:00.683Z,1.88
2022-09-07T22:03:27.353Z,1.70
2022-09-07T22:05:53.912Z,1.80
2022-09-07T22:08:20.772Z,2.00
2022-09-07T22:10:47.347Z,2.15
2022-09-07T22:13:13.908Z,1.90
2022-09-07T22:15:41.586Z,1.88
2022-09-07T22:18:11.455Z,1.70
2022-09-07T22:20:38.330Z,1.80
2022-09-07T22:23:05.382Z,1.65
2022-09-07T22:25:32.797Z,1.70
2022-09-07T22:27:59.748Z,1.80
2022-09-07T22:30:26.424Z,2.00
2022-09-07T22:32:53.211Z,1.73
2022-09-07T22:35:20.461Z,2.00
2022-09-07T22:37:47.059Z,1.92
2022-09-07T22:40:14.699Z,1.90
2022-09-07T22:42:41.609Z,1.92
2022-09-07T22:45:08.552Z,1.90
2022-09-07T22:47:35.044Z,2.00
2022-09-07T22:50:01.580Z,2.05
2022-09-07T22:52:28.096Z,2.00
2022-09-07T22:54:54.635Z,2.22
2022-09-07T22:57:21.135Z,2.20
2022-09-07T22:59:47.791Z,2.03
2022-09-07T23:02:14.320Z,2.40
2022-09-07T23:04:41.253Z,2.20
2022-09-07T23:07:07.849Z,2.33
2022-09-07T23:09:34.504Z,2.20
2022-09-07T23:12:01.097Z,1.95
2022-09-07T23:14:28.054Z,2.00
2022-09-07T23:16:54.605Z,1.80
2022-09-07T23:19:21.529Z,1.80
2022-09-07T23:21:48.194Z,1.70
2022-09-07T23:24:16.436Z,2.15
2022-09-07T23:26:43.170Z,1.95
2022-09-07T23:29:11.317Z,1.83
2022-09-07T23:31:37.862Z,1.83
2022-09-07T23:34:04.842Z,2.08
2022-09-07T23:36:31.410Z,2.20
2022-09-07T23:38:59.447Z,1.90
2022-09-07T23:41:26.715Z,1.88
2022-09-07T23:43:53.627Z,1.75
2022-09-07T23:46:20.755Z,2.10
2022-09-07T23:48:48.602Z,2.05
2022-09-07T23:51:17.791Z,2.08
2022-09-07T23:53:48.004Z,1.75
2022-09-07T23:56:16.099Z,2.00
2022-09-07T23:58:42.703Z,1.65
