createdAt,value
2024-01-12T00:01:22.465Z,88.73
2024-01-12T00:03:24.195Z,88.68
2024-01-12T00:05:26.002Z,88.43
2024-01-12T00:07:27.792Z,88.68
2024-01-12T00:09:29.853Z,88.73
2024-01-12T00:11:31.715Z,88.53
2024-01-12T00:13:33.469Z,88.69
2024-01-12T00:15:35.321Z,88.52
2024-01-12T00:17:37.218Z,88.61
2024-01-12T00:19:39.104Z,88.48
2024-01-12T00:21:44.007Z,88.57
2024-01-12T00:23:45.780Z,88.68
2024-01-12T00:25:47.567Z,88.56
2024-01-12T00:27:49.404Z,88.81
2024-01-12T00:29:51.308Z,88.88
2024-01-12T00:31:53.131Z,88.77
2024-01-12T00:33:55.027Z,88.76
2024-01-12T00:35:56.863Z,88.77
2024-01-12T00:37:59.004Z,88.70
2024-01-12T00:40:00.944Z,88.58
2024-01-12T00:42:02.779Z,88.62
2024-01-12T00:44:06.161Z,88.81
2024-01-12T00:46:07.873Z,88.68
2024-01-12T00:48:09.849Z,88.87
2024-01-12T00:50:12.414Z,88.66
2024-01-12T00:52:14.136Z,88.96
2024-01-12T00:54:16.738Z,88.70
2024-01-12T00:56:18.547Z,88.88
2024-01-12T00:58:20.297Z,88.76
2024-01-12T01:00:22.123Z,88.64
2024-01-12T01:02:23.976Z,88.88
2024-01-12T01:04:29.675Z,88.93
2024-01-12T01:06:31.448Z,89.01
2024-01-12T01:08:33.433Z,88.97
2024-01-12T01:10:35.161Z,88.76
2024-01-12T01:12:36.944Z,88.97
2024-01-12T01:14:39.024Z,89.07
2024-01-12T01:16:40.763Z,88.84
2024-01-12T01:18:42.727Z,88.74
2024-01-12T01:20:44.813Z,89.04
2024-01-12T01:22:46.781Z,88.82
2024-01-12T01:24:48.622Z,88.74
2024-01-12T01:26:50.489Z,89.04
2024-01-12T01:28:52.371Z,88.68
2024-01-12T01:30:54.153Z,88.80
2024-01-12T01:32:56.100Z,88.74
2024-01-12T01:34:57.933Z,88.92
2024-01-12T01:37:03.791Z,88.85
2024-01-12T01:39:05.836Z,88.69
2024-01-12T01:41:07.602Z,88.74
2024-01-12T01:43:10.084Z,88.97
2024-01-12T01:45:11.836Z,88.67
2024-01-12T01:47:16.275Z,88.81
2024-01-12T01:49:18.892Z,88.82
2024-01-12T01:51:21.118Z,88.82
2024-01-12T01:53:24.035Z,88.63
2024-01-12T01:55:28.506Z,88.85
2024-01-12T01:57:31.810Z,88.67
2024-01-12T01:59:33.902Z,88.70
2024-01-12T02:01:35.781Z,88.85
2024-01-12T02:03:40.308Z,88.60
2024-01-12T02:05:44.319Z,88.80
2024-01-12T02:07:46.115Z,88.74
2024-01-12T02:09:48.219Z,88.74
2024-01-12T02:11:50.038Z,88.80
2024-01-12T02:13:51.848Z,88.84
2024-01-12T02:15:53.736Z,88.95
2024-01-12T02:17:55.643Z,88.90
2024-01-12T02:20:01.449Z,88.89
2024-01-12T02:22:03.520Z,88.84
2024-01-12T02:24:05.610Z,89.07
2024-01-12T02:26:07.423Z,88.83
2024-01-12T02:28:09.732Z,89.17
2024-01-12T02:30:12.344Z,88.83
2024-01-12T02:32:16.756Z,89.13
2024-01-12T02:34:18.536Z,88.95
2024-01-12T02:36:20.317Z,89.19
2024-01-12T02:38:22.082Z,88.94
2024-01-12T02:40:23.880Z,89.05
2024-01-12T02:42:25.706Z,88.71
2024-01-12T02:44:27.847Z,88.76
2024-01-12T02:46:29.626Z,88.92
2024-01-12T02:48:31.450Z,88.99
2024-01-12T02:50:33.275Z,88.76
2024-01-12T02:52:36.999Z,88.70
2024-01-12T02:54:38.897Z,88.99
2024-01-12T02:56:40.823Z,89.05
2024-01-12T02:58:42.643Z,88.79
2024-01-12T03:00:44.553Z,88.97
2024-01-12T03:02:46.444Z,88.73
2024-01-12T03:04:48.178Z,88.93
2024-01-12T03:06:50.037Z,89.10
2024-01-12T03:08:51.878Z,89.22
2024-01-12T03:10:53.656Z,88.92
2024-01-12T03:12:55.402Z,88.97
2024-01-12T03:14:57.491Z,88.66
2024-01-12T03:16:59.260Z,88.96
2024-01-12T03:19:01.219Z,88.75
2024-01-12T03:21:03.101Z,89.13
2024-01-12T03:23:05.044Z,88.86
2024-01-12T03:25:07.396Z,88.78
2024-01-12T03:27:09.694Z,88.66
2024-01-12T03:29:11.496Z,88.91
2024-01-12T03:31:14.642Z,89.08
2024-01-12T03:33:17.818Z,89.01
2024-01-12T03:35:19.624Z,89.10
2024-01-12T03:37:21.505Z,89.07
2024-01-12T03:39:23.232Z,89.03
2024-01-12T03:41:25.065Z,88.85
2024-01-12T03:43:26.753Z,89.01
2024-01-12T03:45:28.429Z,89.16
2024-01-12T03:47:30.243Z,89.03
2024-01-12T03:49:32.058Z,89.05
2024-01-12T03:51:33.942Z,88.86
2024-01-12T03:53:36.332Z,89.17
2024-01-12T03:55:38.109Z,88.87
2024-01-12T03:57:39.835Z,89.03
2024-01-12T03:59:42.095Z,89.12
2024-01-12T04:01:47.333Z,89.32
2024-01-12T04:03:49.115Z,89.39
2024-01-12T04:05:51.016Z,89.25
2024-01-12T04:07:52.941Z,89.13
2024-01-12T04:09:54.752Z,89.11
2024-01-12T04:11:56.533Z,89.12
2024-01-12T04:13:58.369Z,89.38
2024-01-12T04:16:00.346Z,89.32
2024-01-12T04:18:02.152Z,89.09
2024-01-12T04:20:04.699Z,89.02
2024-01-12T04:22:07.526Z,89.09
2024-01-12T04:24:09.338Z,89.11
2024-01-12T04:26:11.153Z,89.19
2024-01-12T04:28:12.956Z,89.19
2024-01-12T04:30:14.917Z,88.86
2024-01-12T04:32:17.002Z,88.81
2024-01-12T04:34:18.955Z,88.99
2024-01-12T04:36:26.770Z,88.91
2024-01-12T04:38:29.177Z,89.14
2024-01-12T04:40:31.090Z,89.17
2024-01-12T04:42:32.862Z,89.05
2024-01-12T04:44:34.985Z,88.90
2024-01-12T04:46:38.399Z,88.91
2024-01-12T04:48:40.372Z,89.15
2024-01-12T04:50:42.249Z,89.31
2024-01-12T04:52:44.055Z,89.31
2024-01-12T04:54:45.831Z,89.16
2024-01-12T04:56:47.594Z,89.32
2024-01-12T04:58:49.376Z,89.30
2024-01-12T05:00:51.291Z,89.34
2024-01-12T05:02:53.297Z,89.27
2024-01-12T05:04:55.196Z,89.16
2024-01-12T05:06:57.011Z,89.34
2024-01-12T05:09:01.536Z,89.14
2024-01-12T05:11:03.886Z,89.27
2024-01-12T05:13:05.629Z,89.12
2024-01-12T05:15:08.095Z,89.17
2024-01-12T05:17:09.946Z,88.96
2024-01-12T05:19:12.304Z,88.69
2024-01-12T05:21:14.171Z,89.00
2024-01-12T05:23:16.031Z,88.77
2024-01-12T05:25:17.863Z,88.90
2024-01-12T05:27:19.742Z,89.04
2024-01-12T05:29:21.620Z,88.99
2024-01-12T05:31:23.573Z,88.92
2024-01-12T05:33:25.355Z,88.92
2024-01-12T05:35:27.149Z,89.30
2024-01-12T05:37:28.973Z,89.29
2024-01-12T05:39:30.742Z,88.99
2024-01-12T05:41:33.599Z,89.04
2024-01-12T05:43:35.910Z,89.15
2024-01-12T05:45:37.622Z,89.12
2024-01-12T05:47:40.019Z,88.93
2024-01-12T05:49:41.888Z,89.04
2024-01-12T05:51:43.724Z,89.14
2024-01-12T05:53:46.460Z,89.31
2024-01-12T05:55:49.825Z,89.37
2024-01-12T05:57:51.618Z,89.30
2024-01-12T05:59:54.095Z,89.25
2024-01-12T06:01:55.930Z,89.33
2024-01-12T06:03:57.766Z,89.15
2024-01-12T06:05:59.718Z,89.21
2024-01-12T06:08:01.637Z,89.13
2024-01-12T06:10:05.092Z,88.85
2024-01-12T06:12:08.011Z,88.88
2024-01-12T06:14:10.175Z,88.84
2024-01-12T06:16:12.053Z,89.16
2024-01-12T06:18:14.073Z,89.15
2024-01-12T06:20:15.950Z,89.10
2024-01-12T06:22:17.796Z,89.07
2024-01-12T06:24:19.548Z,89.20
2024-01-12T06:26:21.578Z,89.20
2024-01-12T06:28:23.321Z,89.22
2024-01-12T06:30:25.219Z,89.06
2024-01-12T06:32:27.081Z,89.20
2024-01-12T06:34:28.883Z,89.35
2024-01-12T06:36:30.734Z,89.22
2024-01-12T06:38:33.517Z,89.28
2024-01-12T06:40:35.339Z,89.42
2024-01-12T06:42:37.729Z,89.58
2024-01-12T06:44:42.649Z,89.58
2024-01-12T06:46:45.396Z,89.59
2024-01-12T06:48:47.566Z,89.62
2024-01-12T06:50:49.654Z,89.66
2024-01-12T06:52:51.824Z,89.54
2024-01-12T06:54:53.711Z,89.70
2024-01-12T06:56:57.673Z,89.56
2024-01-12T06:59:00.116Z,89.49
2024-01-12T07:01:02.083Z,89.67
2024-01-12T07:03:04.271Z,89.45
2024-01-12T07:05:06.555Z,89.67
2024-01-12T07:07:13.251Z,89.60
2024-01-12T07:09:15.713Z,89.63
2024-01-12T07:11:17.620Z,89.69
2024-01-12T07:13:19.406Z,89.49
2024-01-12T07:15:24.205Z,89.53
2024-01-12T07:17:26.099Z,89.48
2024-01-12T07:19:27.932Z,89.45
2024-01-12T07:21:29.732Z,89.77
2024-01-12T07:23:32.410Z,89.47
2024-01-12T07:25:35.257Z,89.72
2024-01-12T07:27:37.133Z,89.52
2024-01-12T07:29:38.969Z,89.52
2024-01-12T07:31:40.737Z,89.69
2024-01-12T07:33:43.585Z,89.63
2024-01-12T07:35:45.610Z,89.41
2024-01-12T07:37:47.541Z,89.64
2024-01-12T07:39:49.255Z,89.47
2024-01-12T07:41:51.212Z,89.51
2024-01-12T07:43:53.069Z,89.66
2024-01-12T07:45:55.340Z,89.39
2024-01-12T07:47:57.255Z,89.52
2024-01-12T07:49:59.067Z,89.45
2024-01-12T07:52:01.048Z,89.50
2024-01-12T07:54:02.910Z,89.58
2024-01-12T07:56:04.971Z,89.70
2024-01-12T07:58:50.499Z,89.47
2024-01-12T08:00:52.309Z,89.70
2024-01-12T08:02:54.150Z,89.58
2024-01-12T08:04:56.081Z,89.65
2024-01-12T08:06:57.957Z,89.66
2024-01-12T08:08:59.953Z,89.89
2024-01-12T08:11:01.792Z,89.73
2024-01-12T08:13:05.278Z,89.99
2024-01-12T08:15:09.658Z,89.63
2024-01-12T08:17:11.479Z,89.74
2024-01-12T08:19:13.287Z,89.84
2024-01-12T08:21:15.155Z,89.83
2024-01-12T08:23:17.140Z,89.84
2024-01-12T08:25:18.858Z,89.71
2024-01-12T08:27:20.587Z,89.68
2024-01-12T08:29:22.345Z,89.82
2024-01-12T08:31:24.213Z,89.87
2024-01-12T08:33:26.128Z,90.04
2024-01-12T08:35:27.979Z,89.76
2024-01-12T08:37:29.671Z,89.78
2024-01-12T08:39:31.438Z,89.68
2024-01-12T08:41:33.259Z,89.86
2024-01-12T08:43:37.329Z,90.03
2024-01-12T08:45:39.837Z,89.64
2024-01-12T08:47:41.585Z,89.60
2024-01-12T08:49:43.412Z,89.90
2024-01-12T08:51:45.262Z,89.66
2024-01-12T08:53:47.318Z,89.72
2024-01-12T08:55:49.098Z,89.87
2024-01-12T08:57:52.037Z,89.88
2024-01-12T08:59:53.804Z,89.80
2024-01-12T09:01:57.223Z,89.85
2024-01-12T09:04:02.776Z,89.60
2024-01-12T09:06:05.155Z,89.85
2024-01-12T09:08:07.075Z,89.85
2024-01-12T09:10:09.273Z,89.85
2024-01-12T09:12:10.998Z,89.74
2024-01-12T09:14:12.924Z,89.76
2024-01-12T09:16:14.870Z,89.69
2024-01-12T09:18:16.750Z,89.70
2024-01-12T09:20:20.180Z,89.77
2024-01-12T09:22:21.928Z,89.54
2024-01-12T09:24:23.644Z,89.51
2024-01-12T09:26:25.488Z,89.61
2024-01-12T09:28:27.324Z,89.71
2024-01-12T09:30:29.103Z,89.77
2024-01-12T09:32:31.852Z,89.63
2024-01-12T09:34:34.581Z,89.64
2024-01-12T09:36:36.395Z,89.80
2024-01-12T09:38:38.221Z,89.53
2024-01-12T09:40:41.538Z,89.66
2024-01-12T09:42:45.478Z,89.57
2024-01-12T09:44:59.269Z,89.49
2024-01-12T09:47:07.898Z,89.70
2024-01-12T09:49:09.819Z,89.66
2024-01-12T09:51:13.498Z,89.55
2024-01-12T09:53:15.282Z,89.49
2024-01-12T09:55:17.042Z,89.59
2024-01-12T09:57:19.307Z,89.42
2024-01-12T09:59:24.014Z,89.42
2024-01-12T10:01:25.843Z,89.58
2024-01-12T10:03:27.631Z,89.56
2024-01-12T10:05:29.451Z,89.59
2024-01-12T10:07:31.221Z,89.39
2024-01-12T10:09:32.915Z,89.45
2024-01-12T10:11:34.680Z,89.21
2024-01-12T10:13:36.442Z,89.16
2024-01-12T10:15:42.454Z,89.35
2024-01-12T10:17:44.395Z,89.47
2024-01-12T10:19:49.003Z,89.27
2024-01-12T10:21:51.427Z,89.30
2024-01-12T10:24:05.117Z,89.13
2024-01-12T10:26:07.405Z,89.14
2024-01-12T10:28:09.140Z,89.05
2024-01-12T10:30:11.370Z,89.24
2024-01-12T10:32:13.170Z,89.21
2024-01-12T10:34:16.985Z,89.32
2024-01-12T10:36:22.859Z,89.37
2024-01-12T10:38:24.973Z,89.24
2024-01-12T10:40:26.683Z,89.09
2024-01-12T10:42:29.579Z,89.11
2024-01-12T10:44:35.013Z,89.04
2024-01-12T10:46:48.669Z,89.00
2024-01-12T10:49:03.706Z,89.27
2024-01-12T10:51:06.580Z,89.21
2024-01-12T10:53:21.730Z,89.11
2024-01-12T10:55:23.906Z,89.06
2024-01-12T10:57:27.980Z,88.98
2024-01-12T10:59:30.739Z,89.13
2024-01-12T11:01:36.060Z,89.32
2024-01-12T11:03:39.043Z,88.96
2024-01-12T11:05:43.541Z,88.89
2024-01-12T11:07:46.955Z,89.03
2024-01-12T11:09:51.101Z,89.10
2024-01-12T11:12:21.422Z,88.91
2024-01-12T11:14:24.404Z,88.96
2024-01-12T11:16:26.289Z,88.89
2024-01-12T11:18:31.250Z,88.95
2024-01-12T11:20:33.811Z,89.00
2024-01-12T11:22:35.721Z,89.02
2024-01-12T11:24:45.664Z,89.01
2024-01-12T11:26:47.675Z,89.08
2024-01-12T11:28:51.201Z,89.04
2024-01-12T11:30:53.084Z,89.03
2024-01-12T11:33:08.442Z,88.92
2024-01-12T11:35:15.258Z,88.95
2024-01-12T11:37:17.473Z,89.12
2024-01-12T11:39:23.870Z,89.10
2024-01-12T11:41:30.400Z,89.03
2024-01-12T11:43:32.176Z,89.06
2024-01-12T11:45:34.433Z,89.18
2024-01-12T11:47:44.097Z,89.09
2024-01-12T11:49:47.276Z,89.29
2024-01-12T11:51:49.247Z,88.93
2024-01-12T11:53:53.146Z,89.11
2024-01-12T11:55:55.173Z,88.95
2024-01-12T11:57:57.405Z,89.15
2024-01-12T11:59:59.170Z,89.02
2024-01-12T12:02:01.395Z,88.84
2024-01-12T12:04:03.605Z,88.84
2024-01-12T12:06:05.571Z,88.64
2024-01-12T12:08:12.785Z,88.78
2024-01-12T12:10:15.977Z,88.80
2024-01-12T12:12:17.885Z,88.53
2024-01-12T12:14:20.300Z,88.80
2024-01-12T12:16:22.137Z,88.76
2024-01-12T12:18:24.950Z,88.78
2024-01-12T12:20:26.751Z,88.72
2024-01-12T12:22:30.767Z,88.66
2024-01-12T12:24:34.195Z,88.88
2024-01-12T12:26:37.315Z,88.73
2024-01-12T12:28:39.024Z,88.63
2024-01-12T12:30:43.876Z,88.58
2024-01-12T12:32:47.764Z,88.60
2024-01-12T12:34:49.817Z,88.52
2024-01-12T12:36:51.960Z,88.56
2024-01-12T12:38:53.763Z,88.75
2024-01-12T12:40:56.178Z,88.82
2024-01-12T12:43:01.369Z,88.65
2024-01-12T12:45:03.532Z,88.32
2024-01-12T12:47:06.322Z,88.48
2024-01-12T12:49:08.636Z,88.54
2024-01-12T12:51:12.282Z,88.53
2024-01-12T12:53:16.312Z,88.35
2024-01-12T12:55:18.139Z,88.28
2024-01-12T12:57:19.892Z,88.50
2024-01-12T12:59:22.196Z,88.24
2024-01-12T13:01:24.033Z,88.39
2024-01-12T13:03:25.763Z,88.23
2024-01-12T13:05:27.645Z,88.17
2024-01-12T13:07:30.195Z,88.27
2024-01-12T13:09:32.029Z,88.20
2024-01-12T13:11:34.788Z,88.37
2024-01-12T13:13:36.569Z,88.05
2024-01-12T13:15:39.392Z,88.28
2024-01-12T13:17:42.223Z,88.16
2024-01-12T13:19:44.445Z,87.96
2024-01-12T13:21:46.258Z,88.08
2024-01-12T13:23:48.049Z,88.00
2024-01-12T13:25:50.145Z,88.08
2024-01-12T13:27:52.024Z,87.99
2024-01-12T13:29:53.867Z,88.25
2024-01-12T13:31:55.601Z,88.04
2024-01-12T13:33:57.484Z,88.21
2024-01-12T13:35:59.421Z,87.97
2024-01-12T13:38:01.177Z,88.03
2024-01-12T13:40:02.969Z,87.96
2024-01-12T13:42:04.940Z,87.98
2024-01-12T13:44:06.776Z,87.92
2024-01-12T13:46:08.835Z,87.98
2024-01-12T13:48:14.362Z,87.96
2024-01-12T13:50:17.241Z,87.86
2024-01-12T13:52:19.015Z,88.23
2024-01-12T13:54:20.847Z,88.29
2024-01-12T13:56:22.802Z,88.03
2024-01-12T13:58:26.046Z,87.73
2024-01-12T14:00:27.781Z,88.00
2024-01-12T14:02:29.655Z,88.06
2024-01-12T14:04:32.502Z,87.98
2024-01-12T14:06:38.374Z,87.94
2024-01-12T14:08:40.516Z,87.72
2024-01-12T14:10:43.936Z,87.96
2024-01-12T14:12:45.821Z,87.91
2024-01-12T14:14:47.938Z,88.00
2024-01-12T14:16:49.699Z,88.00
2024-01-12T14:18:51.507Z,87.75
2024-01-12T14:20:54.555Z,87.98
2024-01-12T14:22:56.454Z,88.02
2024-01-12T14:24:58.215Z,87.85
2024-01-12T14:26:59.968Z,88.04
2024-01-12T14:29:02.074Z,87.95
2024-01-12T14:31:04.810Z,87.88
2024-01-12T14:33:06.770Z,87.84
2024-01-12T14:35:09.219Z,87.58
2024-01-12T14:37:12.273Z,87.54
2024-01-12T14:39:13.966Z,87.70
2024-01-12T14:41:16.477Z,87.53
2024-01-12T14:43:19.038Z,87.37
2024-01-12T14:45:20.810Z,87.66
2024-01-12T14:47:22.738Z,87.77
2024-01-12T14:49:24.802Z,87.66
2024-01-12T14:51:27.777Z,87.56
2024-01-12T14:53:29.783Z,87.66
2024-01-12T14:55:31.565Z,87.60
2024-01-12T14:57:33.302Z,87.55
2024-01-12T14:59:35.174Z,87.84
2024-01-12T15:01:36.887Z,87.85
2024-01-12T15:03:38.645Z,87.96
2024-01-12T15:05:42.506Z,87.72
2024-01-12T15:07:45.161Z,88.03
2024-01-12T15:09:47.012Z,87.85
2024-01-12T15:11:49.473Z,87.96
2024-01-12T15:13:51.286Z,87.90
2024-01-12T15:15:53.235Z,87.96
2024-01-12T15:17:55.138Z,88.10
2024-01-12T15:19:57.275Z,88.08
2024-01-12T15:21:59.612Z,87.96
2024-01-12T15:24:01.454Z,87.95
2024-01-12T15:26:10.264Z,88.07
2024-01-12T15:28:12.068Z,87.87
2024-01-12T15:30:14.113Z,87.99
2024-01-12T15:32:16.036Z,87.85
2024-01-12T15:34:18.211Z,87.77
2024-01-12T15:36:20.135Z,87.83
2024-01-12T15:38:22.062Z,87.79
2024-01-12T15:40:23.841Z,87.83
2024-01-12T15:42:32.384Z,87.88
2024-01-12T15:44:38.203Z,87.96
2024-01-12T15:46:39.954Z,87.89
2024-01-12T15:48:41.795Z,87.94
2024-01-12T15:50:43.849Z,87.74
2024-01-12T15:52:45.686Z,87.90
2024-01-12T15:54:47.430Z,87.94
2024-01-12T15:56:49.398Z,88.04
2024-01-12T15:58:51.142Z,88.00
2024-01-12T16:00:53.619Z,87.81
2024-01-12T16:02:55.371Z,88.01
2024-01-12T16:04:57.075Z,87.90
2024-01-12T16:06:58.987Z,87.85
2024-01-12T16:09:00.860Z,87.84
2024-01-12T16:11:02.599Z,87.72
2024-01-12T16:13:04.553Z,87.87
2024-01-12T16:15:08.760Z,87.83
2024-01-12T16:17:11.220Z,88.02
2024-01-12T16:19:15.700Z,87.88
2024-01-12T16:21:35.117Z,88.12
2024-01-12T16:23:40.891Z,88.13
2024-01-12T16:25:42.705Z,87.95
2024-01-12T16:27:44.519Z,88.16
2024-01-12T16:29:46.376Z,88.22
2024-01-12T16:31:48.231Z,88.23
2024-01-12T16:33:50.484Z,88.10
2024-01-12T16:35:52.479Z,88.03
2024-01-12T16:37:54.311Z,88.13
2024-01-12T16:39:56.078Z,88.20
2024-01-12T16:41:58.476Z,87.97
2024-01-12T16:44:00.284Z,88.11
2024-01-12T16:46:02.008Z,88.31
2024-01-12T16:48:04.900Z,88.26
2024-01-12T16:50:08.825Z,88.21
2024-01-12T16:52:10.655Z,88.12
2024-01-12T16:54:12.478Z,88.29
2024-01-12T16:56:14.530Z,88.17
2024-01-12T16:58:16.271Z,88.35
2024-01-12T17:00:18.557Z,88.20
2024-01-12T17:02:20.277Z,88.13
2024-01-12T17:04:22.092Z,88.63
2024-01-12T17:06:23.903Z,88.17
2024-01-12T17:08:25.676Z,88.12
2024-01-12T17:10:27.732Z,88.28
2024-01-12T17:12:29.468Z,88.28
2024-01-12T17:14:31.495Z,88.35
2024-01-12T17:16:37.971Z,88.21
2024-01-12T17:18:39.812Z,88.20
2024-01-12T17:20:41.860Z,88.27
2024-01-12T17:22:43.661Z,88.22
2024-01-12T17:24:45.419Z,88.41
2024-01-12T17:26:48.682Z,88.49
2024-01-12T17:28:51.122Z,88.26
2024-01-12T17:30:53.028Z,88.14
2024-01-12T17:32:57.310Z,88.14
2024-01-12T17:34:59.180Z,88.42
2024-01-12T17:37:00.949Z,88.26
2024-01-12T17:39:02.801Z,88.27
2024-01-12T17:41:04.715Z,88.41
2024-01-12T17:43:06.484Z,88.48
2024-01-12T17:45:11.458Z,88.46
2024-01-12T17:47:13.715Z,88.20
2024-01-12T17:49:15.562Z,88.37
2024-01-12T17:51:17.588Z,88.60
2024-01-12T17:53:20.889Z,88.43
2024-01-12T17:55:23.869Z,88.43
2024-01-12T17:57:26.549Z,88.50
2024-01-12T17:59:29.842Z,88.29
2024-01-12T18:01:31.568Z,88.36
2024-01-12T18:03:33.732Z,88.45
2024-01-12T18:05:35.657Z,88.19
2024-01-12T18:07:37.435Z,88.33
2024-01-12T18:09:39.884Z,88.41
2024-01-12T18:11:42.524Z,88.37
2024-01-12T18:13:44.602Z,88.33
2024-01-12T18:15:46.531Z,88.33
2024-01-12T18:17:48.652Z,88.39
2024-01-12T18:19:50.530Z,88.47
2024-01-12T18:21:52.390Z,88.40
2024-01-12T18:23:54.280Z,88.31
2024-01-12T18:25:56.030Z,88.19
2024-01-12T18:27:57.780Z,88.47
2024-01-12T18:30:01.129Z,88.34
2024-01-12T18:32:06.543Z,88.64
2024-01-12T18:34:08.495Z,88.66
2024-01-12T18:36:10.428Z,88.70
2024-01-12T18:38:12.265Z,88.56
2024-01-12T18:40:14.101Z,88.43
2024-01-12T18:42:16.052Z,88.35
2024-01-12T18:44:17.820Z,88.42
2024-01-12T18:46:19.535Z,88.48
2024-01-12T18:48:21.478Z,88.37
2024-01-12T18:50:23.422Z,88.29
2024-01-12T18:52:25.781Z,88.41
2024-01-12T18:54:27.553Z,88.55
2024-01-12T18:56:29.439Z,88.15
2024-01-12T18:58:31.178Z,88.37
2024-01-12T19:00:32.920Z,88.26
2024-01-12T19:02:34.669Z,88.49
2024-01-12T19:04:36.438Z,88.52
2024-01-12T19:06:38.172Z,88.32
2024-01-12T19:08:40.031Z,88.26
2024-01-12T19:10:45.421Z,88.51
2024-01-12T19:12:48.056Z,88.24
2024-01-12T19:14:49.919Z,88.28
2024-01-12T19:16:51.675Z,88.37
2024-01-12T19:18:53.540Z,88.44
2024-01-12T19:20:55.442Z,88.19
2024-01-12T19:22:57.268Z,88.46
2024-01-12T19:24:58.984Z,88.46
2024-01-12T19:27:00.811Z,88.53
2024-01-12T19:29:02.526Z,88.23
2024-01-12T19:31:04.915Z,88.42
2024-01-12T19:33:06.821Z,88.28
2024-01-12T19:35:09.089Z,88.43
2024-01-12T19:37:10.791Z,88.47
2024-01-12T19:39:12.985Z,88.24
2024-01-12T19:41:33.044Z,88.29
2024-01-12T19:43:34.816Z,88.56
2024-01-12T19:45:36.682Z,88.58
2024-01-12T19:47:39.184Z,88.43
2024-01-12T19:49:41.705Z,88.51
2024-01-12T19:51:43.534Z,88.39
2024-01-12T19:53:45.589Z,88.34
2024-01-12T19:55:47.402Z,88.44
2024-01-12T19:57:49.154Z,88.38
2024-01-12T19:59:50.954Z,88.39
2024-01-12T20:01:55.231Z,88.57
2024-01-12T20:03:57.037Z,88.43
2024-01-12T20:05:59.863Z,88.37
2024-01-12T20:08:01.615Z,88.46
2024-01-12T20:10:03.575Z,88.62
2024-01-12T20:12:05.635Z,88.39
2024-01-12T20:14:07.774Z,88.52
2024-01-12T20:16:09.589Z,88.53
2024-01-12T20:18:11.503Z,88.65
2024-01-12T20:20:13.329Z,88.58
2024-01-12T20:22:15.571Z,88.81
2024-01-12T20:24:17.540Z,88.52
2024-01-12T20:26:19.313Z,88.77
2024-01-12T20:28:21.134Z,88.69
2024-01-12T20:30:23.020Z,88.67
2024-01-12T20:32:25.502Z,88.64
2024-01-12T20:34:27.549Z,88.90
2024-01-12T20:36:30.611Z,88.71
2024-01-12T20:38:32.527Z,88.82
2024-01-12T20:40:39.465Z,88.76
2024-01-12T20:42:41.275Z,88.82
2024-01-12T20:44:43.132Z,88.76
2024-01-12T20:46:48.909Z,88.83
2024-01-12T20:48:51.191Z,88.91
2024-01-12T20:50:55.040Z,88.86
2024-01-12T20:52:56.877Z,88.79
2024-01-12T20:54:58.784Z,88.87
2024-01-12T20:57:00.571Z,88.76
2024-01-12T20:59:02.377Z,88.48
2024-01-12T21:01:04.515Z,88.59
2024-01-12T21:03:06.466Z,88.64
2024-01-12T21:05:09.070Z,88.52
2024-01-12T21:07:10.946Z,88.58
2024-01-12T21:09:12.909Z,88.78
2024-01-12T21:11:14.751Z,88.59
2024-01-12T21:13:16.859Z,88.59
2024-01-12T21:15:19.190Z,88.79
2024-01-12T21:17:20.935Z,88.86
2024-01-12T21:19:23.359Z,88.66
2024-01-12T21:21:25.311Z,88.71
2024-01-12T21:23:27.041Z,88.91
2024-01-12T21:25:28.840Z,88.85
2024-01-12T21:27:33.565Z,88.84
2024-01-12T21:29:35.503Z,88.76
2024-01-12T21:31:37.435Z,88.69
2024-01-12T21:33:39.272Z,88.61
2024-01-12T21:35:41.110Z,88.85
2024-01-12T21:37:44.685Z,88.70
2024-01-12T21:39:46.536Z,88.87
2024-01-12T21:41:48.512Z,88.91
2024-01-12T21:43:50.535Z,88.75
2024-01-12T21:45:52.304Z,88.80
2024-01-12T21:47:54.139Z,88.86
2024-01-12T21:49:56.126Z,88.67
2024-01-12T21:51:57.907Z,88.70
2024-01-12T21:53:59.629Z,88.81
2024-01-12T21:56:01.411Z,88.75
2024-01-12T21:58:06.484Z,88.66
2024-01-12T22:00:10.031Z,88.90
2024-01-12T22:02:11.896Z,88.90
2024-01-12T22:04:13.739Z,88.55
2024-01-12T22:06:15.675Z,88.59
2024-01-12T22:08:17.480Z,88.80
2024-01-12T22:10:19.233Z,89.11
2024-01-12T22:12:22.999Z,88.66
2024-01-12T22:14:24.722Z,88.78
2024-01-12T22:16:26.556Z,88.90
2024-01-12T22:18:28.554Z,88.96
2024-01-12T22:20:31.371Z,88.87
2024-01-12T22:22:33.146Z,89.01
2024-01-12T22:24:34.867Z,88.87
2024-01-12T22:26:36.695Z,88.78
2024-01-12T22:28:38.417Z,88.79
2024-01-12T22:30:40.239Z,88.93
2024-01-12T22:32:42.114Z,88.76
2024-01-12T22:34:43.933Z,88.91
2024-01-12T22:36:45.701Z,88.85
2024-01-12T22:38:47.475Z,88.96
2024-01-12T22:40:49.229Z,88.76
2024-01-12T22:42:50.956Z,89.00
2024-01-12T22:44:52.679Z,88.96
2024-01-12T22:46:54.472Z,88.92
2024-01-12T22:48:56.414Z,89.06
2024-01-12T22:50:58.323Z,89.00
2024-01-12T22:53:00.051Z,88.90
2024-01-12T22:55:02.305Z,88.89
2024-01-12T22:57:04.310Z,88.75
2024-01-12T22:59:06.206Z,88.84
2024-01-12T23:01:08.217Z,89.04
2024-01-12T23:03:09.983Z,89.00
2024-01-12T23:05:11.716Z,88.87
2024-01-12T23:07:13.457Z,89.14
2024-01-12T23:09:15.201Z,89.10
2024-01-12T23:11:17.041Z,89.23
2024-01-12T23:13:19.315Z,89.22
2024-01-12T23:15:21.277Z,88.99
2024-01-12T23:17:22.997Z,88.98
2024-01-12T23:19:24.888Z,89.14
2024-01-12T23:21:26.848Z,89.08
2024-01-12T23:23:28.979Z,88.96
2024-01-12T23:25:30.762Z,89.07
2024-01-12T23:27:32.599Z,88.90
2024-01-12T23:29:41.685Z,89.04
2024-01-12T23:31:47.908Z,88.98
2024-01-12T23:33:49.795Z,89.21
2024-01-12T23:35:51.815Z,89.11
2024-01-12T23:37:53.613Z,89.07
2024-01-12T23:39:55.351Z,89.13
2024-01-12T23:41:57.123Z,89.19
2024-01-12T23:44:00.602Z,89.13
2024-01-12T23:46:02.470Z,89.18
2024-01-12T23:48:05.290Z,89.06
2024-01-12T23:50:07.846Z,89.24
2024-01-12T23:52:09.707Z,89.21
2024-01-12T23:54:13.656Z,89.17
2024-01-12T23:56:15.441Z,89.19
2024-01-12T23:58:22.817Z,88.92
