createdAt,value
2022-10-18T05:41:55.209Z,37.69
2022-10-18T05:59:55.509Z,37.86
2022-10-18T06:14:38.987Z,37.55
2022-10-18T07:35:26.660Z,37.52
2022-10-18T08:27:31.372Z,37.91
2022-10-18T08:58:05.237Z,38.50
2022-10-18T09:01:50.086Z,38.67
2022-10-18T09:05:09.736Z,38.96
2022-10-18T09:08:43.758Z,39.06
2022-10-18T09:16:30.281Z,38.74
2022-10-18T09:19:55.842Z,38.82
2022-10-18T09:23:29.341Z,38.94
2022-10-18T09:31:25.848Z,38.96
2022-10-18T09:34:34.435Z,38.76
2022-10-18T09:38:31.297Z,38.49
2022-10-18T09:42:07.987Z,39.00
2022-10-18T11:12:02.380Z,33.28
2022-10-18T11:58:01.697Z,31.93
2022-10-18T12:12:34.982Z,32.73
2022-10-18T12:20:53.083Z,33.12
2022-10-18T12:24:51.312Z,33.19
2022-10-18T12:40:12.456Z,33.94
2022-10-18T12:40:36.581Z,32.62
2022-10-18T12:43:38.826Z,33.63
2022-10-18T12:50:38.887Z,33.32
2022-10-18T12:53:54.796Z,32.93
2022-10-18T12:57:51.675Z,32.93
2022-10-18T13:00:56.479Z,32.53
2022-10-18T13:03:59.126Z,32.83
2022-10-18T13:07:03.184Z,32.25
2022-10-18T13:10:10.241Z,32.80
2022-10-18T13:13:40.247Z,33.06
2022-10-18T13:17:15.431Z,32.98
2022-10-18T13:20:53.342Z,33.41
2022-10-18T13:24:20.226Z,33.26
2022-10-18T13:27:44.733Z,33.01
2022-10-18T13:30:56.863Z,33.22
2022-10-18T13:34:30.525Z,33.18
2022-10-18T13:41:34.526Z,33.52
2022-10-18T13:44:49.228Z,33.83
2022-10-18T13:47:53.022Z,33.61
2022-10-18T13:52:04.077Z,33.11
2022-10-18T13:55:06.354Z,33.67
2022-10-18T13:58:49.275Z,33.95
2022-10-18T14:03:27.125Z,34.08
2022-10-18T14:06:52.635Z,34.45
2022-10-18T14:09:58.529Z,34.61
2022-10-18T14:13:04.753Z,34.30
2022-10-18T14:16:31.459Z,34.82
2022-10-18T14:20:02.886Z,34.81
2022-10-18T14:23:10.905Z,35.08
2022-10-18T14:26:18.495Z,35.14
2022-10-18T14:29:20.757Z,34.87
2022-10-18T14:32:28.211Z,35.18
2022-10-18T14:35:33.706Z,35.13
2022-10-18T14:38:38.877Z,35.46
2022-10-18T14:41:52.633Z,35.35
2022-10-18T14:44:56.493Z,35.39
2022-10-18T14:48:16.200Z,35.42
2022-10-18T14:51:18.879Z,35.28
2022-10-18T14:54:29.052Z,35.33
2022-10-18T14:57:37.373Z,35.31
2022-10-18T15:00:41.818Z,35.23
2022-10-18T15:03:47.471Z,35.22
2022-10-18T15:06:50.115Z,35.46
2022-10-18T15:09:53.609Z,35.61
2022-10-18T15:13:10.886Z,35.39
2022-10-18T15:16:22.812Z,35.51
2022-10-18T15:19:30.428Z,35.62
2022-10-18T15:22:33.692Z,35.47
2022-10-18T15:25:35.981Z,35.54
2022-10-18T15:28:59.533Z,35.38
2022-10-18T15:32:16.278Z,35.21
2022-10-18T15:35:44.850Z,35.25
2022-10-18T15:38:49.912Z,35.60
2022-10-18T15:41:53.522Z,35.38
2022-10-18T15:44:55.831Z,35.51
2022-10-18T15:47:59.283Z,35.32
2022-10-18T15:51:19.325Z,35.30
2022-10-18T15:54:30.556Z,35.57
2022-10-18T15:57:33.048Z,35.36
2022-10-18T16:00:35.787Z,35.49
2022-10-18T16:03:39.523Z,35.53
2022-10-18T16:06:41.718Z,35.26
2022-10-18T16:09:44.061Z,35.38
2022-10-18T16:12:46.567Z,35.29
2022-10-18T16:15:48.906Z,35.58
2022-10-18T16:18:52.541Z,35.38
2022-10-18T16:21:55.255Z,35.63
2022-10-18T16:24:57.577Z,35.33
2022-10-18T16:27:59.756Z,35.49
2022-10-18T16:31:03.503Z,34.94
2022-10-18T16:34:10.911Z,35.34
2022-10-18T16:37:19.562Z,35.13
2022-10-18T16:40:26.969Z,35.28
2022-10-18T16:43:29.400Z,35.42
2022-10-18T16:46:34.310Z,35.46
2022-10-18T16:49:39.924Z,35.19
2022-10-18T16:52:42.813Z,35.45
2022-10-18T16:55:45.350Z,35.61
2022-10-18T16:58:48.463Z,35.29
2022-10-18T17:01:50.821Z,35.44
2022-10-18T17:04:53.083Z,35.63
2022-10-18T17:08:01.486Z,35.42
2022-10-18T17:11:09.324Z,35.32
2022-10-18T17:14:14.090Z,35.30
2022-10-18T17:17:16.302Z,35.44
2022-10-18T17:20:25.132Z,35.18
2022-10-18T17:23:27.314Z,35.55
2022-10-18T17:26:30.454Z,35.44
2022-10-18T17:29:34.020Z,35.53
2022-10-18T17:32:37.774Z,35.60
2022-10-18T17:35:44.138Z,35.56
2022-10-18T17:38:48.364Z,35.47
2022-10-18T17:41:53.228Z,35.26
2022-10-18T17:44:58.408Z,35.32
2022-10-18T17:48:00.851Z,35.47
2022-10-18T17:51:10.206Z,35.35
2022-10-18T17:54:12.710Z,35.19
2022-10-18T17:57:16.059Z,35.48
2022-10-18T18:00:18.505Z,35.50
2022-10-18T18:03:21.282Z,35.51
2022-10-18T18:06:33.831Z,35.63
2022-10-18T18:09:36.096Z,35.33
2022-10-18T18:12:38.330Z,35.49
2022-10-18T18:15:40.562Z,35.29
2022-10-18T18:18:43.881Z,35.45
2022-10-18T18:21:46.330Z,35.61
2022-10-18T18:24:48.518Z,35.17
2022-10-18T18:27:51.902Z,35.69
2022-10-18T18:30:54.229Z,35.57
2022-10-18T18:33:58.166Z,35.55
2022-10-18T18:37:00.509Z,35.45
2022-10-18T18:40:02.810Z,35.41
2022-10-18T18:43:12.427Z,35.52
2022-10-18T18:46:26.341Z,35.36
2022-10-18T18:49:28.728Z,35.49
2022-10-18T18:52:31.339Z,35.48
2022-10-18T18:55:34.566Z,35.56
2022-10-18T18:58:38.618Z,35.24
2022-10-18T19:01:42.220Z,35.47
2022-10-18T19:04:44.516Z,35.69
2022-10-18T19:07:46.777Z,35.77
2022-10-18T19:10:49.569Z,35.26
2022-10-18T19:13:51.860Z,35.61
2022-10-18T19:16:58.778Z,35.67
2022-10-18T19:20:01.228Z,35.61
2022-10-18T19:23:03.443Z,35.58
2022-10-18T19:26:11.202Z,35.55
2022-10-18T19:29:21.935Z,35.70
2022-10-18T19:32:24.150Z,35.71
2022-10-18T19:35:26.394Z,35.78
2022-10-18T19:38:28.676Z,35.33
2022-10-18T19:41:30.907Z,35.72
2022-10-18T19:44:35.905Z,35.56
2022-10-18T19:47:39.532Z,35.81
2022-10-18T19:50:41.704Z,35.45
2022-10-18T19:53:43.883Z,35.75
2022-10-18T19:56:46.463Z,35.69
2022-10-18T19:59:48.918Z,35.70
2022-10-18T20:02:51.135Z,35.64
2022-10-18T20:05:58.195Z,35.41
2022-10-18T20:09:00.730Z,35.60
2022-10-18T20:12:03.114Z,35.80
2022-10-18T20:15:06.202Z,35.37
2022-10-18T20:18:08.485Z,35.63
2022-10-18T20:21:13.341Z,35.84
2022-10-18T20:24:15.545Z,35.76
2022-10-18T20:27:17.886Z,35.36
2022-10-18T20:30:20.160Z,35.61
2022-10-18T20:33:22.449Z,35.65
2022-10-18T20:36:25.465Z,35.56
2022-10-18T20:39:27.671Z,35.46
2022-10-18T20:42:29.934Z,35.55
2022-10-18T20:45:32.275Z,35.41
2022-10-18T20:48:35.223Z,35.68
2022-10-18T20:51:37.399Z,35.56
2022-10-18T20:54:39.632Z,35.76
2022-10-18T20:57:42.111Z,35.41
2022-10-18T21:00:44.820Z,35.73
2022-10-18T21:03:48.607Z,35.30
2022-10-18T21:06:50.832Z,35.58
2022-10-18T21:09:53.069Z,35.76
2022-10-18T21:12:55.353Z,35.40
2022-10-18T21:15:58.829Z,35.39
2022-10-18T21:19:04.652Z,35.68
2022-10-18T21:22:07.045Z,35.57
2022-10-18T21:25:10.388Z,35.47
2022-10-18T21:28:13.431Z,35.72
2022-10-18T21:31:21.530Z,35.51
2022-10-18T21:34:23.793Z,35.47
2022-10-18T21:37:26.001Z,35.36
2022-10-18T21:40:28.676Z,35.66
2022-10-18T21:43:30.946Z,35.68
2022-10-18T21:46:33.145Z,35.82
2022-10-18T21:49:35.398Z,35.40
2022-10-18T21:52:38.265Z,35.79
2022-10-18T21:55:40.443Z,35.38
2022-10-18T21:58:43.801Z,35.66
2022-10-18T22:01:46.049Z,35.57
2022-10-18T22:04:49.630Z,35.43
2022-10-18T22:07:51.892Z,35.72
2022-10-18T22:10:54.965Z,35.64
2022-10-18T22:13:57.907Z,35.38
2022-10-18T22:17:00.239Z,35.40
2022-10-18T22:20:02.440Z,35.85
2022-10-18T22:23:04.669Z,35.71
2022-10-18T22:26:11.368Z,35.38
2022-10-18T22:29:16.386Z,35.63
2022-10-18T22:32:18.668Z,35.76
2022-10-18T22:35:21.041Z,35.64
2022-10-18T22:38:23.683Z,35.42
2022-10-18T22:41:25.969Z,35.72
2022-10-18T22:44:28.141Z,35.82
2022-10-18T22:47:30.414Z,35.86
2022-10-18T22:50:32.622Z,35.55
2022-10-18T22:53:36.019Z,35.93
2022-10-18T22:56:38.296Z,35.64
2022-10-18T22:59:40.505Z,35.83
2022-10-18T23:02:42.784Z,35.91
2022-10-18T23:05:46.594Z,35.57
2022-10-18T23:08:49.830Z,35.67
2022-10-18T23:11:52.992Z,35.85
2022-10-18T23:14:55.156Z,35.79
2022-10-18T23:17:58.656Z,35.61
2022-10-18T23:21:07.794Z,35.58
2022-10-18T23:24:10.181Z,35.75
2022-10-18T23:27:12.357Z,35.88
2022-10-18T23:30:14.602Z,35.77
2022-10-18T23:33:16.826Z,35.55
2022-10-18T23:36:19.475Z,35.74
2022-10-18T23:39:21.672Z,35.57
2022-10-18T23:42:23.969Z,35.87
2022-10-18T23:45:26.191Z,35.79
2022-10-18T23:48:28.413Z,35.77
2022-10-18T23:51:30.645Z,35.68
2022-10-18T23:54:32.968Z,35.87
2022-10-18T23:57:35.547Z,35.76
