createdAt,value
2023-03-15T00:00:19.048Z,78.89
2023-03-15T00:01:19.042Z,78.73
2023-03-15T00:02:19.042Z,78.81
2023-03-15T00:03:19.043Z,79.33
2023-03-15T00:04:18.990Z,79.59
2023-03-15T00:05:19.010Z,79.43
2023-03-15T00:06:18.984Z,79.63
2023-03-15T00:07:18.971Z,79.78
2023-03-15T00:08:19.127Z,79.46
2023-03-15T00:09:18.938Z,79.50
2023-03-15T00:10:18.928Z,79.22
2023-03-15T00:11:18.927Z,79.71
2023-03-15T00:12:18.899Z,79.78
2023-03-15T00:13:18.893Z,79.81
2023-03-15T00:14:18.873Z,79.89
2023-03-15T00:15:18.876Z,79.82
2023-03-15T00:16:19.018Z,79.81
2023-03-15T00:17:18.848Z,79.76
2023-03-15T00:18:18.827Z,79.76
2023-03-15T00:19:18.830Z,79.88
2023-03-15T00:20:18.800Z,80.03
2023-03-15T00:21:18.789Z,80.12
2023-03-15T00:22:18.793Z,80.22
2023-03-15T00:23:18.775Z,80.19
2023-03-15T00:24:18.783Z,80.01
2023-03-15T00:25:18.749Z,80.16
2023-03-15T00:26:18.738Z,80.28
2023-03-15T00:27:18.729Z,80.45
2023-03-15T00:28:18.729Z,80.53
2023-03-15T00:29:18.697Z,80.46
2023-03-15T00:30:18.683Z,80.34
2023-03-15T00:31:18.708Z,80.54
2023-03-15T00:32:18.663Z,80.39
2023-03-15T00:33:18.642Z,80.50
2023-03-15T00:34:18.619Z,80.92
2023-03-15T00:35:18.617Z,81.41
2023-03-15T00:36:18.593Z,81.63
2023-03-15T00:37:18.598Z,81.62
2023-03-15T00:38:18.598Z,81.83
2023-03-15T00:39:18.570Z,82.03
2023-03-15T00:40:18.546Z,82.34
2023-03-15T00:41:18.559Z,82.43
2023-03-15T00:42:18.556Z,82.66
2023-03-15T00:43:18.542Z,82.79
2023-03-15T00:44:18.498Z,82.93
2023-03-15T00:45:18.521Z,83.05
2023-03-15T00:46:18.522Z,83.24
2023-03-15T00:47:18.473Z,83.45
2023-03-15T00:48:18.476Z,83.56
2023-03-15T00:49:18.445Z,83.66
2023-03-15T00:50:18.422Z,83.77
2023-03-15T00:51:18.420Z,83.96
2023-03-15T00:52:18.399Z,84.11
2023-03-15T00:53:18.397Z,84.17
2023-03-15T00:54:18.375Z,84.30
2023-03-15T00:55:18.402Z,84.49
2023-03-15T00:56:18.343Z,84.53
2023-03-15T00:57:18.337Z,84.65
2023-03-15T00:58:18.338Z,84.74
2023-03-15T00:59:18.315Z,84.89
2023-03-15T01:00:18.313Z,84.97
2023-03-15T01:01:18.312Z,85.01
2023-03-15T01:02:18.263Z,84.89
2023-03-15T01:03:18.277Z,84.83
2023-03-15T01:04:18.263Z,84.60
2023-03-15T01:05:18.233Z,84.48
2023-03-15T01:06:18.259Z,84.54
2023-03-15T01:07:18.215Z,84.49
2023-03-15T01:08:18.202Z,84.50
2023-03-15T01:09:18.194Z,84.45
2023-03-15T01:10:18.170Z,84.56
2023-03-15T01:11:18.157Z,84.63
2023-03-15T01:12:18.194Z,84.65
2023-03-15T01:13:18.153Z,84.69
2023-03-15T01:14:18.133Z,84.88
2023-03-15T01:15:18.113Z,84.95
2023-03-15T01:16:18.144Z,85.13
2023-03-15T01:17:18.086Z,85.06
2023-03-15T01:18:18.062Z,85.20
2023-03-15T01:19:18.083Z,85.36
2023-03-15T01:20:18.055Z,85.42
2023-03-15T01:21:18.031Z,85.35
2023-03-15T01:22:18.022Z,85.42
2023-03-15T01:23:18.006Z,85.49
2023-03-15T01:24:18.001Z,85.57
2023-03-15T01:25:17.981Z,85.58
2023-03-15T01:26:18.011Z,85.65
2023-03-15T01:27:17.956Z,85.60
2023-03-15T01:28:17.943Z,85.63
2023-03-15T01:29:17.989Z,85.69
2023-03-15T01:30:17.911Z,85.66
2023-03-15T01:31:17.959Z,85.66
2023-03-15T01:32:17.887Z,85.64
2023-03-15T01:33:17.873Z,85.72
2023-03-15T01:34:17.901Z,85.70
2023-03-15T01:35:17.865Z,85.74
2023-03-15T01:36:17.843Z,85.67
2023-03-15T01:37:17.824Z,85.66
2023-03-15T01:38:17.807Z,85.68
2023-03-15T01:39:17.803Z,85.67
2023-03-15T01:40:17.807Z,85.75
2023-03-15T01:41:17.791Z,85.78
2023-03-15T01:42:17.761Z,85.79
2023-03-15T01:43:17.748Z,85.80
2023-03-15T01:44:17.760Z,85.72
2023-03-15T01:45:17.712Z,85.64
2023-03-15T01:46:17.841Z,85.73
2023-03-15T01:47:17.709Z,85.70
2023-03-15T01:48:17.689Z,85.77
2023-03-15T01:49:17.680Z,85.75
2023-03-15T01:50:17.676Z,85.73
2023-03-15T01:51:17.666Z,85.60
2023-03-15T01:52:17.646Z,85.60
2023-03-15T01:53:17.618Z,85.67
2023-03-15T01:54:17.642Z,85.61
2023-03-15T01:55:17.608Z,85.68
2023-03-15T01:56:17.582Z,85.67
2023-03-15T01:57:17.567Z,85.74
2023-03-15T01:58:17.561Z,85.62
2023-03-15T01:59:17.567Z,85.71
2023-03-15T02:00:17.548Z,85.71
2023-03-15T02:01:17.547Z,85.72
2023-03-15T02:02:17.537Z,85.73
2023-03-15T02:03:17.516Z,85.76
2023-03-15T02:04:17.478Z,85.67
2023-03-15T02:05:17.473Z,85.71
2023-03-15T02:06:17.469Z,85.61
2023-03-15T02:07:17.468Z,85.69
2023-03-15T02:08:17.432Z,85.53
2023-03-15T02:09:17.422Z,85.61
2023-03-15T02:10:17.411Z,85.66
2023-03-15T02:11:17.384Z,85.63
2023-03-15T02:12:17.400Z,85.61
2023-03-15T02:13:17.365Z,85.72
2023-03-15T02:14:17.359Z,85.75
2023-03-15T02:15:17.354Z,85.84
2023-03-15T02:16:17.422Z,85.84
2023-03-15T02:17:17.318Z,85.88
2023-03-15T02:18:17.328Z,85.89
2023-03-15T02:19:17.288Z,86.01
2023-03-15T02:20:17.297Z,86.09
2023-03-15T02:21:17.288Z,86.08
2023-03-15T02:22:17.260Z,86.13
2023-03-15T02:23:17.244Z,86.07
2023-03-15T02:24:17.235Z,86.02
2023-03-15T02:25:17.244Z,86.02
2023-03-15T02:26:17.209Z,85.96
2023-03-15T02:27:17.215Z,85.95
2023-03-15T02:28:17.174Z,85.81
2023-03-15T02:29:17.154Z,85.84
2023-03-15T02:30:17.163Z,85.80
2023-03-15T02:31:17.156Z,85.93
2023-03-15T02:32:17.125Z,85.89
2023-03-15T02:33:17.111Z,85.88
2023-03-15T02:34:17.110Z,85.98
2023-03-15T02:35:17.089Z,86.09
2023-03-15T02:36:17.085Z,86.06
2023-03-15T02:37:17.062Z,86.10
2023-03-15T02:38:17.069Z,86.16
2023-03-15T02:39:17.049Z,86.14
2023-03-15T02:40:17.040Z,86.03
2023-03-15T02:41:17.019Z,86.06
2023-03-15T02:42:17.021Z,86.17
2023-03-15T02:43:16.977Z,86.17
2023-03-15T02:44:16.976Z,86.17
2023-03-15T02:45:17.018Z,86.12
2023-03-15T02:46:17.024Z,86.16
2023-03-15T02:47:16.962Z,86.17
2023-03-15T02:48:16.934Z,86.01
2023-03-15T02:49:16.911Z,85.96
2023-03-15T02:50:16.931Z,86.06
2023-03-15T02:51:16.897Z,86.00
2023-03-15T02:52:16.873Z,86.05
2023-03-15T02:53:16.856Z,86.14
2023-03-15T02:54:16.862Z,86.23
2023-03-15T02:55:16.855Z,86.19
2023-03-15T02:56:16.833Z,86.22
2023-03-15T02:57:16.821Z,86.20
2023-03-15T02:58:16.808Z,86.25
2023-03-15T02:59:16.799Z,86.30
2023-03-15T03:00:16.778Z,86.32
2023-03-15T03:01:17.005Z,86.33
2023-03-15T03:02:16.770Z,86.39
2023-03-15T03:03:16.741Z,86.39
2023-03-15T03:04:16.741Z,86.36
2023-03-15T03:05:16.717Z,86.37
2023-03-15T03:06:16.716Z,86.36
2023-03-15T03:07:16.706Z,86.34
2023-03-15T03:08:16.756Z,86.33
2023-03-15T03:09:16.665Z,86.39
2023-03-15T03:10:16.644Z,86.38
2023-03-15T03:11:16.637Z,86.33
2023-03-15T03:12:16.621Z,86.35
2023-03-15T03:13:16.608Z,86.36
2023-03-15T03:14:16.592Z,86.32
2023-03-15T03:15:16.597Z,86.29
2023-03-15T03:16:16.639Z,86.35
2023-03-15T03:17:16.559Z,86.29
2023-03-15T03:18:16.547Z,86.36
2023-03-15T03:19:16.537Z,86.28
2023-03-15T03:20:16.522Z,86.20
2023-03-15T03:21:16.513Z,86.24
2023-03-15T03:22:16.502Z,86.23
2023-03-15T03:23:16.480Z,86.20
2023-03-15T03:24:16.464Z,86.10
2023-03-15T03:25:16.441Z,86.11
2023-03-15T03:26:16.486Z,86.17
2023-03-15T03:27:16.424Z,86.14
2023-03-15T03:28:16.419Z,86.16
2023-03-15T03:29:16.455Z,86.18
2023-03-15T03:30:16.390Z,86.24
2023-03-15T03:31:16.434Z,86.37
2023-03-15T03:32:16.372Z,86.30
2023-03-15T03:33:16.362Z,86.34
2023-03-15T03:34:16.349Z,86.33
2023-03-15T03:35:16.391Z,86.29
2023-03-15T03:36:16.309Z,86.26
2023-03-15T03:37:16.297Z,86.31
2023-03-15T03:38:16.310Z,86.28
2023-03-15T03:39:16.267Z,86.23
2023-03-15T03:40:16.251Z,86.09
2023-03-15T03:41:16.285Z,86.15
2023-03-15T03:42:16.255Z,86.13
2023-03-15T03:43:16.217Z,86.17
2023-03-15T03:44:16.221Z,86.10
2023-03-15T03:45:16.194Z,86.12
2023-03-15T03:46:16.310Z,86.15
2023-03-15T03:47:16.171Z,86.12
2023-03-15T03:48:16.205Z,86.10
2023-03-15T03:49:16.160Z,86.12
2023-03-15T03:50:16.146Z,86.06
2023-03-15T03:51:16.162Z,86.03
2023-03-15T03:52:16.131Z,85.92
2023-03-15T03:53:16.084Z,85.91
2023-03-15T03:54:17.680Z,85.79
2023-03-15T03:55:16.072Z,85.70
2023-03-15T03:56:16.068Z,85.71
2023-03-15T03:57:16.062Z,85.66
2023-03-15T03:58:16.036Z,85.66
2023-03-15T03:59:16.018Z,85.61
2023-03-15T04:00:16.038Z,85.62
2023-03-15T04:01:15.983Z,85.62
2023-03-15T04:02:16.046Z,85.65
2023-03-15T04:03:15.961Z,85.78
2023-03-15T04:04:15.978Z,85.82
2023-03-15T04:05:15.942Z,85.83
2023-03-15T04:06:15.924Z,85.87
2023-03-15T04:07:17.083Z,85.93
2023-03-15T04:08:15.896Z,86.01
2023-03-15T04:09:15.886Z,85.92
2023-03-15T04:10:15.902Z,85.98
2023-03-15T04:11:15.859Z,85.96
2023-03-15T04:12:15.975Z,86.03
2023-03-15T04:13:15.858Z,85.98
2023-03-15T04:14:15.825Z,86.06
2023-03-15T04:15:15.819Z,86.07
2023-03-15T04:16:15.854Z,85.99
2023-03-15T04:17:15.783Z,85.98
2023-03-15T04:18:15.776Z,85.97
2023-03-15T04:19:15.781Z,86.03
2023-03-15T04:20:15.763Z,86.13
2023-03-15T04:21:15.733Z,86.22
2023-03-15T04:22:15.723Z,86.14
2023-03-15T04:23:15.759Z,86.13
2023-03-15T04:24:15.710Z,86.14
2023-03-15T04:25:15.691Z,86.20
2023-03-15T04:26:15.690Z,86.12
2023-03-15T04:27:15.675Z,86.11
2023-03-15T04:28:15.686Z,86.08
2023-03-15T04:29:15.656Z,85.95
2023-03-15T04:30:15.628Z,85.92
2023-03-15T04:31:15.630Z,85.91
2023-03-15T04:32:15.620Z,85.86
2023-03-15T04:33:15.590Z,85.96
2023-03-15T04:34:15.576Z,86.02
2023-03-15T04:35:15.587Z,85.86
2023-03-15T04:36:15.551Z,85.72
2023-03-15T04:37:15.535Z,85.72
2023-03-15T04:38:15.544Z,85.67
2023-03-15T04:39:15.531Z,85.59
2023-03-15T04:40:15.518Z,85.67
2023-03-15T04:41:15.487Z,85.64
2023-03-15T04:42:15.496Z,85.63
2023-03-15T04:43:15.471Z,85.54
2023-03-15T04:44:15.452Z,85.48
2023-03-15T04:45:15.435Z,85.42
2023-03-15T04:46:15.495Z,85.47
2023-03-15T04:47:15.413Z,85.48
2023-03-15T04:48:15.410Z,85.40
2023-03-15T04:49:15.391Z,85.44
2023-03-15T04:50:15.375Z,85.33
2023-03-15T04:51:15.360Z,85.20
2023-03-15T04:52:15.368Z,85.23
2023-03-15T04:53:15.349Z,85.25
2023-03-15T04:54:15.336Z,85.16
2023-03-15T04:55:15.332Z,84.98
2023-03-15T04:56:15.302Z,85.03
2023-03-15T04:57:15.300Z,85.09
2023-03-15T04:58:15.300Z,85.11
2023-03-15T04:59:15.292Z,84.89
2023-03-15T05:00:15.264Z,85.01
2023-03-15T05:01:15.298Z,84.99
2023-03-15T05:02:15.264Z,84.81
2023-03-15T05:03:15.217Z,84.82
2023-03-15T05:04:15.201Z,84.74
2023-03-15T05:05:15.203Z,84.79
2023-03-15T05:06:15.176Z,84.80
2023-03-15T05:07:15.188Z,84.95
2023-03-15T05:08:15.161Z,85.12
2023-03-15T05:09:15.139Z,84.95
2023-03-15T05:10:15.116Z,84.76
2023-03-15T05:11:15.111Z,84.78
2023-03-15T05:12:15.125Z,84.98
2023-03-15T05:13:15.098Z,85.09
2023-03-15T05:14:15.092Z,85.04
2023-03-15T05:15:15.124Z,84.95
2023-03-15T05:16:15.106Z,85.00
2023-03-15T05:17:15.028Z,85.13
2023-03-15T05:18:15.061Z,85.23
2023-03-15T05:19:15.033Z,85.28
2023-03-15T05:20:15.031Z,85.18
2023-03-15T05:21:14.993Z,85.07
2023-03-15T05:22:14.989Z,85.06
2023-03-15T05:23:14.968Z,85.20
2023-03-15T05:24:14.956Z,85.27
2023-03-15T05:25:14.938Z,85.21
2023-03-15T05:26:14.945Z,85.30
2023-03-15T05:27:14.914Z,85.37
2023-03-15T05:28:14.899Z,85.25
2023-03-15T05:29:14.946Z,85.31
2023-03-15T05:30:14.882Z,85.39
2023-03-15T05:31:14.862Z,85.22
2023-03-15T05:32:14.856Z,85.07
2023-03-15T05:33:14.832Z,85.02
2023-03-15T05:34:14.839Z,85.03
2023-03-15T05:35:14.810Z,85.04
2023-03-15T05:36:21.306Z,84.90
2023-03-15T05:37:14.781Z,84.97
2023-03-15T05:38:14.778Z,85.12
2023-03-15T05:39:15.905Z,85.19
2023-03-15T05:40:14.749Z,85.05
2023-03-15T05:41:14.737Z,85.05
2023-03-15T05:42:14.715Z,85.05
2023-03-15T05:43:14.712Z,85.05
2023-03-15T05:44:14.697Z,85.15
2023-03-15T05:45:14.683Z,85.23
2023-03-15T05:46:14.757Z,85.19
2023-03-15T05:47:14.670Z,85.12
2023-03-15T05:48:14.659Z,85.03
2023-03-15T05:49:14.640Z,84.97
2023-03-15T05:50:14.614Z,84.95
2023-03-15T05:51:14.602Z,84.96
2023-03-15T05:52:14.583Z,84.93
2023-03-15T05:53:14.583Z,84.97
2023-03-15T05:54:14.590Z,84.96
2023-03-15T05:55:14.559Z,84.73
2023-03-15T05:56:14.551Z,84.73
2023-03-15T05:57:14.540Z,84.59
2023-03-15T05:58:14.530Z,84.64
2023-03-15T05:59:14.546Z,84.73
2023-03-15T06:00:14.528Z,84.79
2023-03-15T06:01:14.474Z,84.75
2023-03-15T06:02:14.488Z,84.53
2023-03-15T06:03:14.500Z,84.49
2023-03-15T06:04:14.474Z,84.50
2023-03-15T06:05:14.442Z,84.54
2023-03-15T06:06:14.476Z,84.51
2023-03-15T06:07:14.415Z,84.53
2023-03-15T06:08:14.430Z,84.51
2023-03-15T06:09:14.444Z,84.49
2023-03-15T06:10:14.467Z,84.48
2023-03-15T06:11:14.371Z,84.64
2023-03-15T06:12:14.331Z,84.64
2023-03-15T06:13:16.561Z,84.66
2023-03-15T06:14:14.313Z,84.51
2023-03-15T06:15:14.317Z,84.38
2023-03-15T06:16:14.340Z,84.29
2023-03-15T06:17:14.279Z,84.30
2023-03-15T06:18:14.256Z,84.25
2023-03-15T06:19:14.265Z,84.55
2023-03-15T06:20:14.257Z,84.28
2023-03-15T06:21:14.280Z,84.33
2023-03-15T06:22:14.200Z,84.33
2023-03-15T06:23:14.203Z,84.24
2023-03-15T06:24:14.182Z,84.27
2023-03-15T06:25:14.213Z,84.29
2023-03-15T06:26:14.311Z,84.36
2023-03-15T06:27:14.146Z,84.39
2023-03-15T06:28:14.158Z,84.28
2023-03-15T06:29:14.122Z,84.12
2023-03-15T06:30:16.637Z,84.18
2023-03-15T06:31:14.163Z,84.25
2023-03-15T06:32:14.130Z,84.34
2023-03-15T06:33:14.096Z,84.53
2023-03-15T06:34:14.067Z,84.38
2023-03-15T06:35:14.053Z,84.40
2023-03-15T06:36:14.035Z,84.36
2023-03-15T06:37:16.337Z,84.34
2023-03-15T06:38:14.079Z,84.42
2023-03-15T06:39:14.014Z,84.50
2023-03-15T06:40:14.002Z,84.55
2023-03-15T06:41:13.984Z,84.60
2023-03-15T06:42:13.959Z,84.46
2023-03-15T06:43:13.953Z,84.38
2023-03-15T06:44:13.953Z,84.41
2023-03-15T06:45:13.937Z,84.45
2023-03-15T06:46:13.948Z,84.43
2023-03-15T06:47:13.894Z,84.45
2023-03-15T06:48:13.897Z,84.54
2023-03-15T06:49:13.868Z,84.36
2023-03-15T06:50:13.862Z,84.18
2023-03-15T06:51:13.861Z,84.16
2023-03-15T06:52:13.848Z,84.27
2023-03-15T06:53:13.833Z,84.39
2023-03-15T06:54:13.829Z,84.35
2023-03-15T06:55:13.813Z,84.36
2023-03-15T06:56:13.784Z,84.39
2023-03-15T06:57:13.822Z,84.25
2023-03-15T06:58:13.770Z,84.23
2023-03-15T06:59:13.751Z,84.23
2023-03-15T07:00:13.734Z,84.37
2023-03-15T07:01:13.747Z,84.42
2023-03-15T07:02:13.795Z,84.45
2023-03-15T07:03:13.709Z,84.39
2023-03-15T07:04:13.685Z,84.31
2023-03-15T07:05:13.693Z,84.37
2023-03-15T07:06:13.671Z,84.35
2023-03-15T07:07:13.652Z,84.36
2023-03-15T07:08:13.649Z,84.32
2023-03-15T07:09:13.627Z,84.25
2023-03-15T07:10:13.608Z,84.18
2023-03-15T07:11:13.600Z,83.97
2023-03-15T07:12:13.610Z,83.74
2023-03-15T07:13:13.595Z,83.79
2023-03-15T07:14:13.555Z,83.77
2023-03-15T07:15:14.219Z,83.71
2023-03-15T07:16:13.581Z,83.80
2023-03-15T07:17:13.537Z,83.96
2023-03-15T07:18:13.513Z,83.77
2023-03-15T07:19:13.498Z,83.56
2023-03-15T07:20:13.507Z,83.53
2023-03-15T07:21:13.472Z,83.49
2023-03-15T07:22:13.494Z,83.65
2023-03-15T07:23:13.499Z,83.54
2023-03-15T07:24:13.446Z,83.46
2023-03-15T07:25:13.418Z,83.52
2023-03-15T07:26:13.427Z,83.50
2023-03-15T07:27:15.393Z,83.57
2023-03-15T07:28:13.394Z,83.69
2023-03-15T07:29:13.373Z,83.48
2023-03-15T07:30:13.370Z,83.53
2023-03-15T07:31:13.349Z,83.57
2023-03-15T07:32:13.471Z,83.30
2023-03-15T07:33:13.388Z,83.42
2023-03-15T07:34:13.303Z,83.70
2023-03-15T07:35:13.590Z,83.76
2023-03-15T07:36:13.536Z,83.79
2023-03-15T07:37:13.269Z,83.78
2023-03-15T07:38:13.353Z,83.79
2023-03-15T07:39:13.250Z,83.85
2023-03-15T07:40:13.266Z,83.77
2023-03-15T07:41:13.213Z,83.80
2023-03-15T07:42:13.198Z,83.74
2023-03-15T07:43:13.225Z,83.63
2023-03-15T07:44:13.176Z,83.63
2023-03-15T07:45:13.199Z,83.54
2023-03-15T07:46:13.202Z,83.37
2023-03-15T07:47:13.196Z,83.36
2023-03-15T07:48:13.130Z,83.29
2023-03-15T07:49:13.142Z,83.12
2023-03-15T07:50:14.617Z,83.04
2023-03-15T07:51:13.098Z,82.88
2023-03-15T07:52:13.074Z,82.78
2023-03-15T07:53:13.091Z,82.63
2023-03-15T07:54:13.048Z,82.43
2023-03-15T07:55:13.058Z,82.77
2023-03-15T07:56:13.021Z,82.93
2023-03-15T07:57:13.064Z,82.81
2023-03-15T07:58:13.027Z,82.74
2023-03-15T07:59:12.990Z,82.81
2023-03-15T08:00:12.967Z,82.86
2023-03-15T08:01:12.974Z,82.75
2023-03-15T08:02:13.000Z,82.72
2023-03-15T08:03:13.073Z,82.80
2023-03-15T08:04:12.923Z,82.62
2023-03-15T08:05:12.941Z,82.34
2023-03-15T08:06:12.887Z,82.52
2023-03-15T08:07:12.894Z,82.61
2023-03-15T08:08:12.863Z,82.72
2023-03-15T08:09:12.903Z,82.52
2023-03-15T08:10:12.839Z,82.14
2023-03-15T08:11:12.857Z,81.79
2023-03-15T08:12:12.811Z,81.51
2023-03-15T08:13:12.822Z,81.53
2023-03-15T08:14:12.793Z,81.66
2023-03-15T08:15:12.858Z,81.64
2023-03-15T08:16:12.836Z,81.80
2023-03-15T08:17:12.752Z,81.83
2023-03-15T08:18:12.760Z,81.80
2023-03-15T08:19:12.763Z,81.96
2023-03-15T08:20:12.720Z,81.62
2023-03-15T08:21:12.706Z,81.38
2023-03-15T08:22:12.706Z,81.21
2023-03-15T08:23:12.680Z,81.32
2023-03-15T08:24:12.694Z,81.25
2023-03-15T08:25:12.661Z,81.43
2023-03-15T08:26:12.646Z,81.67
2023-03-15T08:27:12.627Z,81.93
2023-03-15T08:28:13.166Z,81.88
2023-03-15T08:29:12.630Z,81.99
2023-03-15T08:30:12.585Z,82.00
2023-03-15T08:31:12.644Z,81.97
2023-03-15T08:32:12.569Z,81.94
2023-03-15T08:33:12.623Z,81.82
2023-03-15T08:34:12.563Z,81.65
2023-03-15T08:35:15.146Z,81.61
2023-03-15T08:36:12.556Z,81.57
2023-03-15T08:37:12.507Z,81.35
2023-03-15T08:38:12.505Z,81.22
2023-03-15T08:39:12.518Z,81.14
2023-03-15T08:40:12.465Z,80.80
2023-03-15T08:41:12.461Z,80.58
2023-03-15T08:42:12.454Z,80.24
2023-03-15T08:43:12.429Z,80.13
2023-03-15T08:44:12.408Z,79.58
2023-03-15T08:45:12.423Z,79.70
2023-03-15T08:46:12.468Z,80.05
2023-03-15T08:47:12.398Z,79.65
2023-03-15T08:48:12.359Z,79.01
2023-03-15T08:49:12.346Z,79.31
2023-03-15T08:50:12.366Z,79.16
2023-03-15T08:51:12.338Z,79.02
2023-03-15T08:52:12.310Z,79.03
2023-03-15T08:53:12.313Z,78.49
2023-03-15T08:54:12.300Z,78.02
2023-03-15T08:55:12.296Z,78.01
2023-03-15T08:56:12.266Z,77.99
2023-03-15T08:57:12.326Z,77.97
2023-03-15T08:58:12.248Z,77.75
2023-03-15T08:59:19.222Z,77.76
2023-03-15T09:00:12.234Z,78.42
2023-03-15T09:01:12.216Z,78.14
2023-03-15T09:02:12.292Z,77.86
2023-03-15T09:03:12.186Z,77.22
2023-03-15T09:04:12.201Z,76.78
2023-03-15T09:05:12.178Z,76.56
2023-03-15T09:06:12.140Z,76.50
2023-03-15T09:07:12.136Z,76.66
2023-03-15T09:08:12.105Z,76.33
2023-03-15T09:09:12.122Z,75.93
2023-03-15T09:10:12.131Z,75.61
2023-03-15T09:11:12.079Z,75.63
2023-03-15T09:12:12.049Z,76.01
2023-03-15T09:13:12.043Z,75.94
2023-03-15T09:14:12.026Z,75.91
2023-03-15T09:15:12.079Z,75.31
2023-03-15T09:16:12.644Z,75.44
2023-03-15T09:17:12.097Z,75.51
2023-03-15T09:18:11.978Z,75.83
2023-03-15T09:19:11.999Z,75.76
2023-03-15T09:20:11.958Z,75.42
2023-03-15T09:21:11.950Z,75.27
2023-03-15T09:22:16.785Z,74.72
2023-03-15T09:23:11.959Z,75.26
2023-03-15T09:24:11.912Z,74.78
2023-03-15T09:25:11.897Z,74.79
2023-03-15T09:26:11.927Z,75.32
2023-03-15T09:27:11.890Z,74.47
2023-03-15T09:28:11.861Z,74.91
2023-03-15T09:29:11.900Z,74.55
2023-03-15T09:30:11.841Z,74.74
2023-03-15T09:31:11.855Z,74.82
2023-03-15T09:32:11.855Z,75.75
2023-03-15T09:33:11.811Z,75.12
2023-03-15T09:34:11.825Z,74.72
2023-03-15T09:35:11.781Z,74.99
2023-03-15T09:36:12.548Z,75.22
2023-03-15T09:37:11.765Z,75.44
2023-03-15T09:38:11.746Z,75.05
2023-03-15T09:39:11.732Z,74.87
2023-03-15T09:40:11.829Z,74.37
2023-03-15T09:41:11.805Z,74.15
2023-03-15T09:42:11.705Z,74.22
2023-03-15T09:43:11.708Z,74.38
2023-03-15T09:44:11.663Z,74.93
2023-03-15T09:45:11.645Z,74.46
2023-03-15T09:46:11.691Z,74.39
2023-03-15T09:47:11.624Z,74.46
2023-03-15T09:48:11.609Z,74.38
2023-03-15T09:49:11.611Z,74.35
2023-03-15T09:50:11.597Z,74.53
2023-03-15T09:51:11.576Z,74.12
2023-03-15T09:52:11.598Z,73.42
2023-03-15T09:53:11.541Z,73.83
2023-03-15T09:54:11.544Z,73.89
2023-03-15T09:55:11.517Z,73.80
2023-03-15T09:56:11.526Z,73.89
2023-03-15T09:57:11.516Z,73.70
2023-03-15T09:58:11.498Z,73.11
2023-03-15T09:59:11.475Z,73.92
2023-03-15T10:00:11.502Z,73.86
2023-03-15T10:01:11.477Z,73.50
2023-03-15T10:02:11.441Z,73.02
2023-03-15T10:03:11.437Z,72.67
2023-03-15T10:04:11.494Z,72.39
2023-03-15T10:05:11.449Z,72.49
2023-03-15T10:06:11.432Z,73.01
2023-03-15T10:07:11.404Z,72.73
2023-03-15T10:08:11.364Z,72.79
2023-03-15T10:09:11.365Z,73.37
2023-03-15T10:10:11.334Z,72.76
2023-03-15T10:11:11.319Z,72.83
2023-03-15T10:12:11.334Z,72.76
2023-03-15T10:13:11.300Z,72.53
2023-03-15T10:14:11.289Z,71.73
2023-03-15T10:15:11.273Z,71.74
2023-03-15T10:16:11.302Z,72.22
2023-03-15T10:17:11.255Z,72.03
2023-03-15T10:18:11.246Z,71.94
2023-03-15T10:19:11.216Z,71.96
2023-03-15T10:20:11.203Z,71.77
2023-03-15T10:21:11.187Z,71.33
2023-03-15T10:22:11.209Z,70.88
2023-03-15T10:23:11.201Z,70.94
2023-03-15T10:24:11.362Z,70.22
2023-03-15T10:25:11.151Z,70.71
2023-03-15T10:26:12.134Z,70.88
2023-03-15T10:27:11.126Z,70.95
2023-03-15T10:28:11.129Z,71.32
2023-03-15T10:29:11.095Z,71.05
2023-03-15T10:30:11.094Z,70.73
2023-03-15T10:31:15.680Z,70.81
2023-03-15T10:32:11.076Z,70.54
2023-03-15T10:33:11.045Z,70.12
2023-03-15T10:34:11.034Z,70.01
2023-03-15T10:35:11.009Z,70.06
2023-03-15T10:36:11.779Z,70.41
2023-03-15T10:37:12.011Z,69.87
2023-03-15T10:38:10.985Z,69.48
2023-03-15T10:39:10.997Z,68.65
2023-03-15T10:40:10.963Z,68.67
2023-03-15T10:41:11.560Z,68.57
2023-03-15T10:42:10.923Z,68.66
2023-03-15T10:43:10.909Z,67.71
2023-03-15T10:44:10.904Z,68.11
2023-03-15T10:45:10.887Z,67.46
2023-03-15T10:46:10.871Z,67.55
2023-03-15T10:47:22.482Z,67.99
2023-03-15T10:48:10.922Z,67.26
2023-03-15T10:49:11.685Z,67.79
2023-03-15T10:50:10.837Z,68.19
2023-03-15T10:51:12.092Z,68.22
2023-03-15T10:52:10.790Z,68.80
2023-03-15T10:53:10.801Z,68.40
2023-03-15T10:54:10.847Z,68.61
2023-03-15T10:55:10.768Z,68.84
2023-03-15T10:56:10.753Z,67.79
2023-03-15T10:57:10.734Z,67.55
2023-03-15T10:58:10.730Z,67.33
2023-03-15T10:59:13.004Z,66.80
2023-03-15T11:00:10.698Z,67.20
2023-03-15T11:01:10.693Z,66.52
2023-03-15T11:02:10.671Z,66.62
2023-03-15T11:03:10.866Z,66.65
2023-03-15T11:04:10.710Z,66.69
2023-03-15T11:05:13.420Z,66.30
2023-03-15T11:06:11.403Z,66.65
2023-03-15T11:07:10.771Z,66.09
2023-03-15T11:08:10.649Z,65.69
2023-03-15T11:09:10.675Z,65.25
2023-03-15T11:10:10.747Z,66.28
2023-03-15T11:11:10.614Z,65.65
2023-03-15T11:12:10.698Z,66.00
2023-03-15T11:13:10.612Z,63.96
2023-03-15T11:14:10.673Z,63.55
2023-03-15T11:15:10.572Z,63.63
2023-03-15T11:16:10.625Z,62.86
2023-03-15T11:17:10.530Z,61.73
2023-03-15T11:18:10.501Z,61.61
2023-03-15T11:19:10.487Z,61.69
2023-03-15T11:20:10.480Z,60.09
2023-03-15T11:21:10.463Z,59.46
2023-03-15T11:22:10.455Z,60.20
2023-03-15T11:23:10.412Z,60.87
2023-03-15T11:24:10.383Z,61.37
2023-03-15T11:25:10.394Z,62.09
2023-03-15T11:26:12.303Z,61.68
2023-03-15T11:27:10.393Z,60.79
2023-03-15T11:28:10.333Z,61.00
2023-03-15T11:29:10.348Z,60.73
2023-03-15T11:30:10.326Z,61.26
2023-03-15T11:31:10.313Z,60.82
2023-03-15T11:32:10.286Z,59.79
2023-03-15T11:33:10.265Z,58.83
2023-03-15T11:34:10.261Z,59.63
2023-03-15T11:35:10.257Z,58.96
2023-03-15T11:36:12.314Z,59.09
2023-03-15T11:37:19.026Z,59.06
2023-03-15T11:38:15.740Z,59.09
2023-03-15T11:39:10.220Z,58.61
2023-03-15T11:40:12.272Z,58.54
2023-03-15T11:41:10.181Z,58.31
2023-03-15T11:42:11.218Z,58.64
2023-03-15T11:43:10.162Z,58.44
2023-03-15T11:44:10.140Z,58.58
2023-03-15T11:45:10.116Z,58.66
2023-03-15T11:46:10.176Z,58.35
2023-03-15T11:47:10.113Z,58.49
2023-03-15T11:48:10.081Z,57.58
2023-03-15T11:49:10.086Z,56.72
2023-03-15T11:50:10.086Z,56.83
2023-03-15T11:51:10.062Z,56.30
2023-03-15T11:52:10.037Z,55.48
2023-03-15T11:53:10.015Z,55.16
2023-03-15T11:54:10.012Z,55.98
2023-03-15T11:55:10.001Z,55.50
2023-03-15T11:56:10.002Z,55.86
2023-03-15T11:57:09.969Z,55.61
2023-03-15T11:58:09.973Z,56.24
2023-03-15T11:59:09.988Z,55.69
2023-03-15T12:00:09.972Z,55.92
2023-03-15T12:01:09.941Z,55.30
2023-03-15T12:02:10.126Z,55.85
2023-03-15T12:03:10.429Z,55.94
2023-03-15T12:04:09.883Z,55.90
2023-03-15T12:05:18.031Z,57.13
2023-03-15T12:06:09.875Z,56.84
2023-03-15T12:07:09.913Z,56.74
2023-03-15T12:08:09.842Z,55.75
2023-03-15T12:09:09.819Z,55.56
2023-03-15T12:10:09.830Z,55.08
2023-03-15T12:11:09.837Z,55.18
2023-03-15T12:12:09.775Z,54.98
2023-03-15T12:13:09.794Z,54.79
2023-03-15T12:14:09.778Z,55.01
2023-03-15T12:15:09.765Z,54.85
2023-03-15T12:16:09.783Z,55.34
2023-03-15T12:17:09.748Z,55.39
2023-03-15T12:18:09.700Z,56.01
2023-03-15T12:19:09.714Z,56.27
2023-03-15T12:20:09.683Z,55.94
2023-03-15T12:21:09.657Z,54.40
2023-03-15T12:22:09.689Z,53.22
2023-03-15T12:23:09.643Z,53.28
2023-03-15T12:24:09.629Z,53.75
2023-03-15T12:25:09.674Z,53.65
2023-03-15T12:26:09.636Z,52.94
2023-03-15T12:27:09.591Z,53.10
2023-03-15T12:28:09.581Z,52.43
2023-03-15T12:29:09.559Z,52.59
2023-03-15T12:30:09.628Z,52.14
2023-03-15T12:31:09.632Z,51.88
2023-03-15T12:32:09.536Z,51.60
2023-03-15T12:33:09.512Z,51.44
2023-03-15T12:34:09.495Z,51.66
2023-03-15T12:35:09.475Z,50.69
2023-03-15T12:36:09.577Z,49.86
2023-03-15T12:37:09.466Z,49.71
2023-03-15T12:38:09.439Z,50.10
2023-03-15T12:39:09.438Z,50.67
2023-03-15T12:40:09.428Z,50.93
2023-03-15T12:41:09.394Z,50.33
2023-03-15T12:42:09.423Z,49.81
2023-03-15T12:43:09.410Z,50.32
2023-03-15T12:44:09.374Z,50.93
2023-03-15T12:45:09.354Z,51.75
2023-03-15T12:46:09.396Z,52.03
2023-03-15T12:47:09.343Z,51.19
2023-03-15T12:48:09.366Z,51.38
2023-03-15T12:49:09.344Z,51.52
2023-03-15T12:50:09.290Z,52.31
2023-03-15T12:51:09.293Z,51.95
2023-03-15T12:52:09.333Z,51.80