createdAt,value
2022-09-24T00:02:22.025Z,100.00
2022-09-24T00:05:09.007Z,100.00
2022-09-24T00:07:55.283Z,100.00
2022-09-24T00:10:43.006Z,100.00
2022-09-24T00:13:29.466Z,100.00
2022-09-24T00:16:17.642Z,100.00
2022-09-24T00:19:04.300Z,100.00
2022-09-24T00:21:50.515Z,100.00
2022-09-24T00:24:55.534Z,100.00
2022-09-24T00:27:41.757Z,100.00
2022-09-24T00:30:28.215Z,100.00
2022-09-24T00:33:15.398Z,100.00
2022-09-24T00:36:04.856Z,100.00
2022-09-24T00:38:57.372Z,100.00
2022-09-24T00:41:47.077Z,100.00
2022-09-24T00:44:45.805Z,100.00
2022-09-24T00:47:42.116Z,100.00
2022-09-24T00:50:34.721Z,100.00
2022-09-24T00:53:29.010Z,100.00
2022-09-24T00:56:16.859Z,100.00
2022-09-24T00:59:06.484Z,100.00
2022-09-24T01:01:57.478Z,100.00
2022-09-24T01:04:44.111Z,100.00
2022-09-24T01:07:30.524Z,100.00
2022-09-24T01:10:40.866Z,100.00
2022-09-24T01:13:43.942Z,100.00
2022-09-24T01:16:45.167Z,100.00
2022-09-24T01:19:49.147Z,100.00
2022-09-24T01:22:47.707Z,100.00
2022-09-24T01:26:04.187Z,100.00
2022-09-24T01:29:20.420Z,100.00
2022-09-24T01:32:13.808Z,100.00
2022-09-24T01:35:03.502Z,100.00
2022-09-24T01:38:02.058Z,100.00
2022-09-24T01:40:58.963Z,100.00
2022-09-24T01:43:45.843Z,100.00
2022-09-24T01:46:32.645Z,100.00
2022-09-24T01:49:44.821Z,100.00
2022-09-24T01:52:37.323Z,100.00
2022-09-24T01:55:28.575Z,100.00
2022-09-24T01:58:34.351Z,100.00
2022-09-24T02:01:32.641Z,100.00
2022-09-24T02:04:25.726Z,100.00
2022-09-24T02:07:24.824Z,100.00
2022-09-24T02:10:20.317Z,100.00
2022-09-24T02:13:13.952Z,100.00
2022-09-24T02:16:05.739Z,100.00
2022-09-24T02:18:57.699Z,100.00
2022-09-24T02:21:45.810Z,100.00
2022-09-24T02:24:40.202Z,100.00
2022-09-24T02:27:30.406Z,100.00
2022-09-24T02:30:17.846Z,100.00
2022-09-24T02:33:28.654Z,100.00
2022-09-24T02:36:15.103Z,100.00
2022-09-24T02:39:01.680Z,100.00
2022-09-24T02:41:49.909Z,100.00
2022-09-24T02:44:36.891Z,100.00
2022-09-24T02:47:23.451Z,100.00
2022-09-24T02:50:09.950Z,100.00
2022-09-24T02:52:56.607Z,100.00
2022-09-24T02:55:47.653Z,100.00
2022-09-24T02:58:37.591Z,100.00
2022-09-24T03:01:24.683Z,100.00
2022-09-24T03:04:11.635Z,100.00
2022-09-24T03:06:58.146Z,100.00
2022-09-24T03:09:44.229Z,100.00
2022-09-24T03:12:30.859Z,100.00
2022-09-24T03:15:17.306Z,100.00
2022-09-24T03:18:04.107Z,100.00
2022-09-24T03:21:08.698Z,100.00
2022-09-24T03:23:55.015Z,100.00
2022-09-24T03:26:41.726Z,100.00
2022-09-24T03:29:46.437Z,100.00
2022-09-24T03:32:33.743Z,100.00
2022-09-24T03:35:20.627Z,100.00
2022-09-24T03:38:06.840Z,100.00
2022-09-24T03:40:53.449Z,100.00
2022-09-24T03:43:40.508Z,100.00
2022-09-24T03:46:28.364Z,100.00
2022-09-24T03:49:15.057Z,100.00
2022-09-24T03:52:01.695Z,100.00
2022-09-24T03:54:47.934Z,100.00
2022-09-24T03:57:34.899Z,100.00
2022-09-24T04:00:23.705Z,100.00
2022-09-24T04:03:11.173Z,100.00
2022-09-24T04:05:57.737Z,100.00
2022-09-24T04:08:44.158Z,100.00
2022-09-24T04:11:30.403Z,100.00
2022-09-24T04:14:16.848Z,100.00
2022-09-24T04:17:03.724Z,100.00
2022-09-24T04:19:50.967Z,100.00
2022-09-24T04:22:37.405Z,100.00
2022-09-24T04:25:25.493Z,100.00
2022-09-24T04:28:11.922Z,100.00
2022-09-24T04:30:58.456Z,100.00
2022-09-24T04:33:44.759Z,100.00
2022-09-24T04:36:30.847Z,100.00
2022-09-24T04:39:17.197Z,100.00
2022-09-24T04:42:03.955Z,100.00
2022-09-24T04:44:54.001Z,100.00
2022-09-24T04:47:42.126Z,100.00
2022-09-24T04:50:33.162Z,100.00
2022-09-24T04:53:19.664Z,100.00
2022-09-24T04:56:11.935Z,100.00
2022-09-24T04:58:58.984Z,100.00
2022-09-24T05:01:46.220Z,100.00
2022-09-24T05:04:32.797Z,100.00
2022-09-24T05:07:19.025Z,100.00
2022-09-24T05:10:06.593Z,100.00
2022-09-24T05:12:53.349Z,100.00
2022-09-24T05:15:43.156Z,100.00
2022-09-24T05:18:30.032Z,100.00
2022-09-24T05:21:16.496Z,100.00
2022-09-24T05:24:03.007Z,100.00
2022-09-24T05:27:08.202Z,100.00
2022-09-24T05:29:54.586Z,100.00
2022-09-24T05:32:41.038Z,100.00
2022-09-24T05:35:27.486Z,100.00
2022-09-24T05:38:13.720Z,100.00
2022-09-24T05:41:00.244Z,100.00
2022-09-24T05:43:46.560Z,100.00
2022-09-24T05:46:33.249Z,100.00
2022-09-24T05:49:19.725Z,100.00
2022-09-24T05:52:06.875Z,100.00
2022-09-24T05:54:53.201Z,100.00
2022-09-24T05:57:39.631Z,100.00
2022-09-24T06:00:25.759Z,100.00
2022-09-24T06:03:16.855Z,100.00
2022-09-24T06:06:03.548Z,100.00
2022-09-24T06:08:49.683Z,100.00
2022-09-24T06:11:40.156Z,100.00
2022-09-24T06:14:32.597Z,100.00
2022-09-24T06:17:19.443Z,100.00
2022-09-24T06:20:06.413Z,100.00
2022-09-24T06:22:57.510Z,100.00
2022-09-24T06:25:44.177Z,100.00
2022-09-24T06:28:30.827Z,100.00
2022-09-24T06:31:17.150Z,100.00
2022-09-24T06:34:03.765Z,100.00
2022-09-24T06:36:54.820Z,100.00
2022-09-24T06:39:41.079Z,100.00
2022-09-24T06:42:27.770Z,100.00
2022-09-24T06:45:15.645Z,100.00
2022-09-24T06:48:04.437Z,100.00
2022-09-24T06:50:51.457Z,100.00
2022-09-24T06:53:38.531Z,100.00
2022-09-24T06:56:24.825Z,100.00
2022-09-24T06:59:11.497Z,100.00
2022-09-24T07:01:59.304Z,100.00
2022-09-24T07:04:45.415Z,100.00
2022-09-24T07:07:34.888Z,100.00
2022-09-24T07:10:21.363Z,100.00
2022-09-24T07:13:07.881Z,100.00
2022-09-24T07:15:54.503Z,100.00
2022-09-24T07:18:40.721Z,100.00
2022-09-24T07:21:26.882Z,100.00
2022-09-24T07:24:13.338Z,100.00
2022-09-24T07:26:59.676Z,100.00
2022-09-24T07:29:46.063Z,100.00
2022-09-24T07:32:32.307Z,100.00
2022-09-24T07:35:20.987Z,100.00
2022-09-24T07:38:12.192Z,100.00
2022-09-24T07:40:59.246Z,100.00
2022-09-24T07:43:45.698Z,100.00
2022-09-24T07:46:32.203Z,100.00
2022-09-24T07:49:18.961Z,100.00
2022-09-24T07:52:04.975Z,100.00
2022-09-24T07:54:52.277Z,100.00
2022-09-24T07:57:39.323Z,100.00
2022-09-24T08:00:25.457Z,100.00
2022-09-24T08:03:12.117Z,100.00
2022-09-24T08:05:59.928Z,100.00
2022-09-24T08:08:49.446Z,100.00
2022-09-24T08:11:35.724Z,100.00
2022-09-24T08:14:21.869Z,100.00
2022-09-24T08:17:08.158Z,100.00
2022-09-24T08:19:56.994Z,100.00
2022-09-24T08:22:43.650Z,100.00
2022-09-24T08:25:31.156Z,100.00
2022-09-24T08:28:22.559Z,100.00
2022-09-24T08:31:12.200Z,100.00
2022-09-24T08:33:59.158Z,100.00
2022-09-24T08:36:50.617Z,100.00
2022-09-24T08:39:41.517Z,100.00
2022-09-24T08:42:49.282Z,100.00
2022-09-24T08:46:19.406Z,100.00
2022-09-24T08:49:13.645Z,100.00
2022-09-24T08:52:09.985Z,100.00
2022-09-24T08:55:02.334Z,100.00
2022-09-24T08:58:18.667Z,100.00
2022-09-24T09:01:07.729Z,100.00
2022-09-24T09:04:21.974Z,100.00
2022-09-24T09:07:28.281Z,100.00
2022-09-24T09:10:34.437Z,100.00
2022-09-24T09:13:30.186Z,100.00
2022-09-24T09:16:48.119Z,100.00
2022-09-24T09:19:35.305Z,100.00
2022-09-24T09:22:28.046Z,100.00
2022-09-24T09:25:22.794Z,100.00
2022-09-24T09:28:15.093Z,100.00
2022-09-24T09:31:04.070Z,100.00
2022-09-24T09:34:13.920Z,100.00
2022-09-24T09:37:07.739Z,100.00
2022-09-24T09:40:17.382Z,100.00
2022-09-24T09:43:12.313Z,100.00
2022-09-24T09:46:06.310Z,100.00
2022-09-24T09:48:58.574Z,100.00
2022-09-24T09:51:48.754Z,100.00
2022-09-24T09:54:39.715Z,100.00
2022-09-24T09:57:26.411Z,98.39
2022-09-24T10:00:26.683Z,97.61
2022-09-24T10:03:22.026Z,99.10
2022-09-24T10:06:08.345Z,93.50
2022-09-24T10:09:06.022Z,93.78
2022-09-24T10:11:52.402Z,93.06
2022-09-24T10:14:38.966Z,93.47
2022-09-24T10:17:29.611Z,86.56
2022-09-24T10:20:21.842Z,86.89
2022-09-24T10:23:20.954Z,89.99
2022-09-24T10:26:08.400Z,88.85
2022-09-24T10:29:13.476Z,92.32
2022-09-24T10:31:59.989Z,91.48
2022-09-24T10:35:00.915Z,89.26
2022-09-24T10:37:52.843Z,85.40
2022-09-24T10:40:41.091Z,87.32
2022-09-24T10:43:27.514Z,86.32
2022-09-24T10:46:38.098Z,84.29
2022-09-24T10:50:02.845Z,85.98
2022-09-24T10:53:12.013Z,93.54
2022-09-24T10:56:07.801Z,96.41
2022-09-24T10:58:57.035Z,91.10
2022-09-24T11:02:28.846Z,90.28
2022-09-24T11:05:31.851Z,92.22
2022-09-24T11:08:25.305Z,89.41
2022-09-24T11:11:44.698Z,92.31
2022-09-24T11:14:56.790Z,89.82
2022-09-24T11:17:52.182Z,88.16
2022-09-24T11:21:04.227Z,92.62
2022-09-24T11:24:18.605Z,97.45
2022-09-24T11:27:17.353Z,94.27
2022-09-24T11:30:18.042Z,94.52
2022-09-24T11:33:26.234Z,95.95
2022-09-24T11:36:30.982Z,95.17
2022-09-24T11:39:31.136Z,93.27
2022-09-24T11:42:20.659Z,99.65
2022-09-24T11:45:36.251Z,97.04
2022-09-24T11:48:39.758Z,95.11
2022-09-24T11:51:34.915Z,100.00
2022-09-24T11:54:21.332Z,100.00
2022-09-24T11:57:24.125Z,100.00
2022-09-24T12:00:19.806Z,100.00
2022-09-24T12:03:26.136Z,100.00
2022-09-24T12:06:24.399Z,100.00
2022-09-24T12:09:26.349Z,100.00
2022-09-24T12:12:20.015Z,100.00
2022-09-24T12:15:21.878Z,100.00
2022-09-24T12:18:17.643Z,100.00
2022-09-24T12:21:15.488Z,100.00
2022-09-24T12:24:36.043Z,100.00
2022-09-24T12:27:30.182Z,100.00
2022-09-24T12:30:59.623Z,100.00
2022-09-24T12:34:02.907Z,100.00
2022-09-24T12:37:11.567Z,100.00
2022-09-24T12:40:10.163Z,100.00
2022-09-24T12:42:58.239Z,100.00
2022-09-24T12:45:45.998Z,100.00
2022-09-24T12:48:38.473Z,100.00
2022-09-24T12:51:35.475Z,100.00
2022-09-24T12:54:34.469Z,100.00
2022-09-24T12:57:26.614Z,100.00
2022-09-24T13:00:31.833Z,100.00
2022-09-24T13:03:34.992Z,100.00
2022-09-24T13:06:42.389Z,100.00
2022-09-24T13:09:40.493Z,100.00
2022-09-24T13:12:33.056Z,100.00
2022-09-24T13:15:28.345Z,100.00
2022-09-24T13:18:24.957Z,100.00
2022-09-24T13:21:21.669Z,100.00
2022-09-24T13:24:11.973Z,100.00
2022-09-24T13:27:30.659Z,100.00
2022-09-24T13:30:35.937Z,100.00
2022-09-24T13:33:29.699Z,100.00
2022-09-24T13:36:28.346Z,100.00
2022-09-24T13:39:41.584Z,100.00
2022-09-24T13:42:36.214Z,100.00
2022-09-24T13:45:24.225Z,100.00
2022-09-24T13:48:34.163Z,100.00
2022-09-24T13:51:27.260Z,100.00
2022-09-24T13:54:23.564Z,100.00
2022-09-24T13:57:21.239Z,100.00
2022-09-24T14:00:22.614Z,100.00
2022-09-24T14:03:26.134Z,100.00
2022-09-24T14:06:15.424Z,100.00
2022-09-24T14:09:02.166Z,100.00
2022-09-24T14:11:53.542Z,100.00
2022-09-24T14:14:47.452Z,100.00
2022-09-24T14:17:33.799Z,100.00
2022-09-24T14:20:22.159Z,100.00
2022-09-24T14:23:18.911Z,100.00
2022-09-24T14:26:06.239Z,100.00
2022-09-24T14:28:53.438Z,100.00
2022-09-24T14:31:48.186Z,100.00
2022-09-24T14:34:40.101Z,100.00
2022-09-24T14:37:40.166Z,100.00
2022-09-24T14:40:28.954Z,100.00
2022-09-24T14:43:24.483Z,100.00
2022-09-24T14:46:19.612Z,100.00
2022-09-24T14:49:24.395Z,100.00
2022-09-24T14:52:32.539Z,100.00
2022-09-24T14:55:20.947Z,100.00
2022-09-24T14:58:27.802Z,100.00
2022-09-24T15:01:17.250Z,100.00
2022-09-24T15:04:07.965Z,100.00
2022-09-24T15:06:55.272Z,100.00
2022-09-24T15:09:42.063Z,100.00
2022-09-24T15:12:31.357Z,100.00
2022-09-24T15:15:17.509Z,100.00
2022-09-24T15:18:05.602Z,100.00
2022-09-24T15:20:51.853Z,100.00
2022-09-24T15:23:38.298Z,100.00
2022-09-24T15:26:33.216Z,100.00
2022-09-24T15:29:24.134Z,100.00
2022-09-24T15:32:20.666Z,100.00
2022-09-24T15:35:09.194Z,100.00
2022-09-24T15:37:58.521Z,100.00
2022-09-24T15:40:45.230Z,100.00
2022-09-24T15:43:31.845Z,100.00
2022-09-24T15:46:18.053Z,100.00
2022-09-24T15:49:05.945Z,100.00
2022-09-24T15:51:55.368Z,100.00
2022-09-24T15:54:41.998Z,100.00
2022-09-24T15:57:28.138Z,100.00
2022-09-24T16:00:19.380Z,100.00
2022-09-24T16:03:06.331Z,100.00
2022-09-24T16:05:53.152Z,100.00
2022-09-24T16:08:40.263Z,100.00
2022-09-24T16:11:27.325Z,100.00
2022-09-24T16:14:13.747Z,100.00
2022-09-24T16:16:59.910Z,100.00
2022-09-24T16:19:46.438Z,100.00
2022-09-24T16:22:32.826Z,100.00
2022-09-24T16:25:19.299Z,100.00
2022-09-24T16:28:05.554Z,100.00
2022-09-24T16:30:52.575Z,100.00
2022-09-24T16:33:39.777Z,100.00
2022-09-24T16:36:26.327Z,100.00
2022-09-24T16:39:12.739Z,100.00
2022-09-24T16:41:59.457Z,100.00
2022-09-24T16:44:45.830Z,100.00
2022-09-24T16:47:32.200Z,100.00
2022-09-24T16:50:20.117Z,100.00
2022-09-24T16:53:06.777Z,100.00
2022-09-24T16:56:01.462Z,100.00
2022-09-24T16:58:47.942Z,100.00
2022-09-24T17:01:34.382Z,100.00
2022-09-24T17:04:22.490Z,100.00
2022-09-24T17:07:10.251Z,100.00
2022-09-24T17:10:15.929Z,100.00
2022-09-24T17:13:02.808Z,100.00
2022-09-24T17:15:49.063Z,100.00
2022-09-24T17:18:36.212Z,100.00
2022-09-24T17:21:23.042Z,100.00
2022-09-24T17:24:10.054Z,100.00
2022-09-24T17:26:56.811Z,100.00
2022-09-24T17:29:43.180Z,100.00
2022-09-24T17:32:29.547Z,100.00
2022-09-24T17:35:15.908Z,100.00
2022-09-24T17:38:02.864Z,100.00
2022-09-24T17:40:59.943Z,100.00
2022-09-24T17:43:46.383Z,100.00
2022-09-24T17:46:35.305Z,100.00
2022-09-24T17:49:21.942Z,100.00
2022-09-24T17:52:09.025Z,100.00
2022-09-24T17:54:55.469Z,100.00
2022-09-24T17:57:41.761Z,100.00
2022-09-24T18:00:28.153Z,100.00
2022-09-24T18:03:14.659Z,100.00
2022-09-24T18:06:07.649Z,100.00
2022-09-24T18:08:54.239Z,100.00
2022-09-24T18:11:48.789Z,100.00
2022-09-24T18:14:35.444Z,100.00
2022-09-24T18:17:21.837Z,100.00
2022-09-24T18:20:08.621Z,100.00
2022-09-24T18:22:55.353Z,100.00
2022-09-24T18:25:42.398Z,100.00
2022-09-24T18:28:28.912Z,100.00
2022-09-24T18:31:16.296Z,100.00
2022-09-24T18:34:05.738Z,100.00
2022-09-24T18:36:52.183Z,100.00
2022-09-24T18:39:38.485Z,100.00
2022-09-24T18:42:25.665Z,100.00
2022-09-24T18:45:12.177Z,100.00
2022-09-24T18:47:58.394Z,100.00
2022-09-24T18:50:45.496Z,100.00
2022-09-24T18:53:32.732Z,100.00
2022-09-24T18:56:19.314Z,100.00
2022-09-24T18:59:12.243Z,100.00
2022-09-24T19:01:59.908Z,100.00
2022-09-24T19:04:46.567Z,100.00
2022-09-24T19:07:32.834Z,100.00
2022-09-24T19:10:19.241Z,100.00
2022-09-24T19:13:06.420Z,100.00
2022-09-24T19:15:53.170Z,100.00
2022-09-24T19:18:40.912Z,100.00
2022-09-24T19:21:27.342Z,100.00
2022-09-24T19:24:13.603Z,100.00
2022-09-24T19:27:00.195Z,100.00
2022-09-24T19:29:46.676Z,100.00
2022-09-24T19:32:34.932Z,100.00
2022-09-24T19:38:24.933Z,100.00
2022-09-24T19:41:19.155Z,100.00
2022-09-24T19:44:08.868Z,100.00
2022-09-24T19:46:56.018Z,100.00
2022-09-24T19:49:42.669Z,100.00
2022-09-24T19:52:28.894Z,100.00
2022-09-24T19:55:15.779Z,100.00
2022-09-24T19:58:02.304Z,100.00
2022-09-24T20:00:48.594Z,100.00
2022-09-24T20:03:36.447Z,100.00
2022-09-24T20:06:25.438Z,100.00
2022-09-24T20:09:11.618Z,100.00
2022-09-24T20:11:58.217Z,100.00
2022-09-24T20:14:45.109Z,100.00
2022-09-24T20:17:31.361Z,100.00
2022-09-24T20:20:18.262Z,100.00
2022-09-24T20:23:04.568Z,100.00
2022-09-24T20:26:10.373Z,100.00
2022-09-24T20:28:57.128Z,100.00
2022-09-24T20:31:51.759Z,100.00
2022-09-24T20:34:38.423Z,100.00
2022-09-24T20:37:24.702Z,100.00
2022-09-24T20:40:11.497Z,100.00
2022-09-24T20:42:58.129Z,100.00
2022-09-24T20:45:44.807Z,100.00
2022-09-24T20:48:32.031Z,100.00
2022-09-24T20:51:20.763Z,100.00
2022-09-24T20:54:07.372Z,100.00
2022-09-24T20:56:54.142Z,100.00
2022-09-24T20:59:40.765Z,100.00
2022-09-24T21:02:27.138Z,100.00
2022-09-24T21:05:13.452Z,100.00
2022-09-24T21:07:59.799Z,100.00
2022-09-24T21:10:46.259Z,100.00
2022-09-24T21:13:34.018Z,100.00
2022-09-24T21:16:25.720Z,100.00
2022-09-24T21:19:13.940Z,100.00
2022-09-24T21:22:01.602Z,100.00
2022-09-24T21:24:51.676Z,100.00
2022-09-24T21:27:38.639Z,100.00
2022-09-24T21:30:25.401Z,100.00
2022-09-24T21:33:11.995Z,100.00
2022-09-24T21:36:06.879Z,100.00
2022-09-24T21:38:58.768Z,100.00
2022-09-24T21:41:49.901Z,100.00
2022-09-24T21:44:36.306Z,100.00
2022-09-24T21:47:22.587Z,100.00
2022-09-24T21:50:09.605Z,100.00
2022-09-24T21:52:55.949Z,100.00
2022-09-24T21:55:45.753Z,100.00
2022-09-24T21:58:32.670Z,100.00
2022-09-24T22:01:30.635Z,100.00
2022-09-24T22:04:17.379Z,100.00
2022-09-24T22:07:03.990Z,100.00
2022-09-24T22:09:50.410Z,100.00
2022-09-24T22:12:37.064Z,100.00
2022-09-24T22:15:23.390Z,100.00
2022-09-24T22:18:13.025Z,100.00
2022-09-24T22:21:04.893Z,100.00
2022-09-24T22:23:51.242Z,100.00
2022-09-24T22:26:37.773Z,100.00
2022-09-24T22:29:23.997Z,100.00
2022-09-24T22:32:11.110Z,100.00
2022-09-24T22:35:16.671Z,100.00
2022-09-24T22:38:03.034Z,100.00
2022-09-24T22:40:50.091Z,100.00
2022-09-24T22:43:36.882Z,100.00
2022-09-24T22:46:26.868Z,100.00
2022-09-24T22:49:13.673Z,100.00
2022-09-24T22:52:00.297Z,100.00
2022-09-24T22:54:46.924Z,100.00
2022-09-24T22:57:34.669Z,100.00
2022-09-24T23:00:20.934Z,100.00
2022-09-24T23:03:07.593Z,100.00
2022-09-24T23:05:53.931Z,100.00
2022-09-24T23:08:42.623Z,100.00
2022-09-24T23:11:31.703Z,100.00
2022-09-24T23:14:17.989Z,100.00
2022-09-24T23:17:04.555Z,100.00
2022-09-24T23:19:52.629Z,100.00
2022-09-24T23:22:39.138Z,100.00
2022-09-24T23:25:25.763Z,100.00
2022-09-24T23:28:11.863Z,100.00
2022-09-24T23:30:59.103Z,100.00
2022-09-24T23:33:45.547Z,100.00
2022-09-24T23:36:32.491Z,100.00
2022-09-24T23:39:18.858Z,100.00
2022-09-24T23:42:06.939Z,100.00
2022-09-24T23:44:53.533Z,100.00
2022-09-24T23:47:39.845Z,100.00
2022-09-24T23:50:26.264Z,100.00
2022-09-24T23:53:15.071Z,100.00
2022-09-24T23:56:02.795Z,100.00
2022-09-24T23:58:49.194Z,100.00
