createdAt,value
2022-09-12T00:01:37.172Z,12.62
2022-09-12T00:04:03.843Z,12.52
2022-09-12T00:06:34.129Z,12.39
2022-09-12T00:09:05.822Z,12.34
2022-09-12T00:11:34.776Z,12.41
2022-09-12T00:14:02.200Z,12.40
2022-09-12T00:16:31.050Z,12.23
2022-09-12T00:18:57.963Z,12.17
2022-09-12T00:21:25.316Z,12.12
2022-09-12T00:23:52.292Z,12.07
2022-09-12T00:26:20.562Z,11.98
2022-09-12T00:28:47.896Z,11.96
2022-09-12T00:31:17.849Z,11.99
2022-09-12T00:33:45.060Z,11.92
2022-09-12T00:36:15.475Z,11.89
2022-09-12T00:38:43.438Z,11.88
2022-09-12T00:41:29.687Z,11.77
2022-09-12T00:44:02.496Z,11.70
2022-09-12T00:46:28.979Z,11.63
2022-09-12T00:49:01.407Z,11.62
2022-09-12T00:51:32.475Z,11.63
2022-09-12T00:54:02.751Z,11.66
2022-09-12T00:56:29.676Z,11.57
2022-09-12T00:59:02.830Z,11.48
2022-09-12T01:01:32.608Z,11.42
2022-09-12T01:04:00.804Z,11.45
2022-09-12T01:06:36.422Z,11.38
2022-09-12T01:09:04.971Z,11.30
2022-09-12T01:11:37.154Z,11.33
2022-09-12T01:14:06.119Z,11.33
2022-09-12T01:16:35.791Z,11.28
2022-09-12T01:19:24.428Z,11.26
2022-09-12T01:22:10.032Z,11.30
2022-09-12T01:25:00.783Z,11.20
2022-09-12T01:27:44.495Z,11.20
2022-09-12T01:30:46.357Z,11.21
2022-09-12T01:33:21.691Z,11.19
2022-09-12T01:36:15.596Z,11.16
2022-09-12T01:38:48.185Z,11.19
2022-09-12T01:41:30.867Z,11.13
2022-09-12T01:44:26.019Z,11.18
2022-09-12T01:47:13.899Z,11.24
2022-09-12T01:49:59.491Z,11.17
2022-09-12T01:52:38.297Z,11.11
2022-09-12T01:55:16.810Z,11.08
2022-09-12T01:57:49.493Z,11.10
2022-09-12T02:00:16.879Z,11.36
2022-09-12T02:02:56.382Z,11.42
2022-09-12T02:05:40.395Z,11.21
2022-09-12T02:08:14.541Z,11.11
2022-09-12T02:10:47.167Z,11.00
2022-09-12T02:13:22.242Z,10.93
2022-09-12T02:15:56.378Z,10.89
2022-09-12T02:18:27.304Z,10.88
2022-09-12T02:20:56.321Z,10.84
2022-09-12T02:23:28.620Z,10.75
2022-09-12T02:26:00.224Z,10.74
2022-09-12T02:28:31.964Z,10.74
2022-09-12T02:31:18.551Z,10.92
2022-09-12T02:33:57.423Z,10.91
2022-09-12T02:36:55.170Z,10.89
2022-09-12T02:39:21.852Z,10.83
2022-09-12T02:41:51.946Z,10.78
2022-09-12T02:44:19.616Z,10.75
2022-09-12T02:46:51.521Z,10.81
2022-09-12T02:49:18.941Z,10.75
2022-09-12T02:51:47.067Z,10.79
2022-09-12T02:54:15.447Z,10.85
2022-09-12T02:56:43.667Z,10.73
2022-09-12T02:59:14.862Z,10.68
2022-09-12T03:02:36.812Z,10.67
2022-09-12T03:05:18.317Z,10.66
2022-09-12T03:07:50.868Z,10.72
2022-09-12T03:10:41.911Z,10.91
2022-09-12T03:13:37.751Z,10.95
2022-09-12T03:16:16.182Z,11.01
2022-09-12T03:18:57.250Z,11.08
2022-09-12T03:22:05.338Z,11.20
2022-09-12T03:24:48.617Z,11.27
2022-09-12T03:27:23.122Z,11.34
2022-09-12T03:29:50.947Z,11.35
2022-09-12T03:32:17.517Z,11.43
2022-09-12T03:34:44.205Z,11.52
2022-09-12T03:37:10.836Z,11.60
2022-09-12T03:39:37.630Z,11.70
2022-09-12T03:42:04.409Z,11.71
2022-09-12T03:44:31.064Z,11.76
2022-09-12T03:46:57.710Z,11.75
2022-09-12T03:49:24.367Z,11.78
2022-09-12T03:51:51.005Z,11.81
2022-09-12T03:54:17.668Z,11.78
2022-09-12T03:56:44.247Z,11.92
2022-09-12T03:59:10.928Z,11.91
2022-09-12T04:01:38.434Z,11.85
2022-09-12T04:04:05.197Z,11.74
2022-09-12T04:06:31.806Z,11.70
2022-09-12T04:08:58.630Z,11.61
2022-09-12T04:11:25.364Z,11.52
2022-09-12T04:13:52.003Z,11.46
2022-09-12T04:16:19.373Z,11.35
2022-09-12T04:18:46.708Z,11.41
2022-09-12T04:21:18.723Z,11.28
2022-09-12T04:23:45.922Z,11.17
2022-09-12T04:26:13.885Z,11.22
2022-09-12T04:28:41.403Z,11.22
2022-09-12T04:31:20.699Z,11.21
2022-09-12T04:33:47.440Z,11.23
2022-09-12T04:36:17.079Z,11.22
2022-09-12T04:38:45.783Z,11.14
2022-09-12T04:41:33.205Z,11.14
2022-09-12T04:44:03.092Z,11.13
2022-09-12T04:46:32.269Z,11.14
2022-09-12T04:48:58.916Z,11.20
2022-09-12T04:51:36.879Z,11.32
2022-09-12T04:54:07.682Z,11.36
2022-09-12T04:56:38.473Z,11.34
2022-09-12T04:59:05.780Z,11.29
2022-09-12T05:01:33.172Z,11.23
2022-09-12T05:04:00.087Z,11.32
2022-09-12T05:06:32.493Z,11.30
2022-09-12T05:09:02.420Z,11.34
2022-09-12T05:11:59.658Z,11.35
2022-09-12T05:14:18.364Z,11.39
2022-09-12T05:16:49.152Z,11.45
2022-09-12T05:19:16.210Z,11.75
2022-09-12T05:21:42.892Z,11.87
2022-09-12T05:24:11.340Z,11.84
2022-09-12T05:26:38.307Z,12.08
2022-09-12T05:29:07.088Z,12.49
2022-09-12T05:31:34.817Z,12.89
2022-09-12T05:34:01.782Z,13.25
2022-09-12T05:36:31.464Z,13.65
2022-09-12T05:38:59.780Z,13.76
2022-09-12T05:41:32.961Z,14.03
2022-09-12T05:44:02.048Z,14.30
2022-09-12T05:46:31.864Z,14.59
2022-09-12T05:49:03.967Z,14.82
2022-09-12T05:51:34.001Z,14.89
2022-09-12T05:54:03.417Z,15.11
2022-09-12T05:56:33.440Z,15.17
2022-09-12T05:59:02.832Z,15.25
2022-09-12T06:01:31.261Z,15.41
2022-09-12T06:04:03.238Z,15.51
2022-09-12T06:06:31.719Z,15.52
2022-09-12T06:09:01.195Z,15.69
2022-09-12T06:11:30.455Z,15.69
2022-09-12T06:13:58.399Z,15.98
2022-09-12T06:16:27.391Z,16.11
2022-09-12T06:18:59.497Z,16.53
2022-09-12T06:21:27.037Z,16.71
2022-09-12T06:23:55.274Z,16.91
2022-09-12T06:26:23.552Z,17.40
2022-09-12T06:28:52.052Z,17.68
2022-09-12T06:31:25.189Z,18.13
2022-09-12T06:33:53.668Z,18.05
2022-09-12T06:36:23.363Z,18.54
2022-09-12T06:38:56.213Z,18.73
2022-09-12T06:41:24.217Z,18.91
2022-09-12T06:43:51.043Z,19.48
2022-09-12T06:46:17.752Z,19.83
2022-09-12T06:48:44.721Z,20.01
2022-09-12T06:51:15.411Z,20.65
2022-09-12T06:53:44.302Z,20.63
2022-09-12T06:56:18.927Z,20.96
2022-09-12T06:58:46.252Z,21.10
2022-09-12T07:01:15.591Z,21.50
2022-09-12T07:03:44.283Z,21.87
2022-09-12T07:06:13.025Z,22.24
2022-09-12T07:08:40.939Z,22.44
2022-09-12T07:11:22.648Z,23.07
2022-09-12T07:13:51.912Z,23.34
2022-09-12T07:16:19.957Z,23.80
2022-09-12T07:19:13.196Z,24.46
2022-09-12T07:21:40.875Z,23.42
2022-09-12T07:24:09.943Z,23.01
2022-09-12T07:26:37.470Z,23.89
2022-09-12T07:29:32.272Z,24.53
2022-09-12T07:31:51.829Z,22.82
2022-09-12T07:34:18.489Z,22.99
2022-09-12T07:36:45.157Z,23.92
2022-09-12T07:39:12.290Z,24.89
2022-09-12T07:41:38.998Z,24.92
2022-09-12T07:44:08.938Z,25.27
2022-09-12T07:46:35.620Z,25.18
2022-09-12T07:49:03.347Z,25.50
2022-09-12T07:51:30.841Z,26.26
2022-09-12T07:53:58.514Z,25.79
2022-09-12T07:56:30.097Z,26.60
2022-09-12T07:58:58.949Z,26.10
2022-09-12T08:01:26.061Z,26.52
2022-09-12T08:03:58.194Z,27.36
2022-09-12T08:06:26.270Z,28.06
2022-09-12T08:08:55.454Z,28.29
2022-09-12T08:11:23.783Z,25.05
2022-09-12T08:13:55.242Z,24.60
2022-09-12T08:16:23.417Z,24.53
2022-09-12T08:18:51.139Z,23.49
2022-09-12T08:21:23.344Z,22.94
2022-09-12T08:23:54.990Z,22.81
2022-09-12T08:26:21.898Z,22.94
2022-09-12T08:28:49.132Z,24.82
2022-09-12T08:31:19.558Z,24.98
2022-09-12T08:33:46.650Z,23.72
2022-09-12T08:36:21.429Z,24.56
2022-09-12T08:38:50.206Z,23.69
2022-09-12T08:41:45.353Z,24.94
2022-09-12T08:44:30.639Z,27.53
2022-09-12T08:46:57.280Z,29.19
2022-09-12T08:49:37.950Z,29.46
2022-09-12T08:52:46.560Z,28.27
2022-09-12T08:55:37.770Z,27.15
2022-09-12T08:58:17.142Z,28.10
2022-09-12T09:00:54.146Z,30.09
2022-09-12T09:03:48.007Z,28.99
2022-09-12T09:06:36.681Z,27.57
2022-09-12T09:09:14.438Z,26.28
2022-09-12T09:12:04.168Z,25.43
2022-09-12T09:14:50.828Z,24.75
2022-09-12T09:17:30.274Z,24.77
2022-09-12T09:20:06.730Z,24.11
2022-09-12T09:22:40.125Z,23.77
2022-09-12T09:25:16.642Z,23.85
2022-09-12T09:27:57.209Z,24.53
2022-09-12T09:30:24.030Z,24.49
2022-09-12T09:32:54.508Z,25.05
2022-09-12T09:35:40.368Z,24.71
2022-09-12T09:38:25.987Z,24.34
2022-09-12T09:41:01.442Z,24.68
2022-09-12T09:43:29.072Z,24.68
2022-09-12T09:46:00.043Z,24.54
2022-09-12T09:48:37.428Z,24.61
2022-09-12T09:51:07.997Z,25.13
2022-09-12T09:53:56.765Z,24.75
2022-09-12T09:56:44.943Z,25.03
2022-09-12T09:59:15.301Z,25.27
2022-09-12T10:01:51.537Z,25.01
2022-09-12T10:04:23.519Z,25.31
2022-09-12T10:07:01.648Z,25.55
2022-09-12T10:09:32.062Z,25.46
2022-09-12T10:12:01.861Z,25.52
2022-09-12T10:14:28.400Z,27.32
2022-09-12T10:16:55.110Z,30.56
2022-09-12T10:19:24.713Z,31.45
2022-09-12T10:21:54.324Z,32.90
2022-09-12T10:24:25.825Z,33.01
2022-09-12T10:27:15.894Z,34.05
2022-09-12T10:30:17.358Z,34.06
2022-09-12T10:32:48.802Z,33.34
2022-09-12T10:35:42.034Z,33.73
2022-09-12T10:38:24.043Z,34.27
2022-09-12T10:41:06.669Z,33.56
2022-09-12T10:43:33.532Z,33.71
2022-09-12T10:46:24.853Z,34.82
2022-09-12T10:49:12.115Z,34.62
2022-09-12T10:51:38.779Z,33.21
2022-09-12T10:54:09.051Z,34.46
2022-09-12T10:56:52.541Z,35.12
2022-09-12T10:59:41.455Z,34.55
2022-09-12T11:02:28.834Z,34.39
2022-09-12T11:05:38.730Z,33.20
2022-09-12T11:08:33.973Z,34.64
2022-09-12T11:11:28.513Z,31.93
2022-09-12T11:14:06.881Z,33.12
2022-09-12T11:16:43.246Z,34.39
2022-09-12T11:19:17.594Z,32.13
2022-09-12T11:22:01.844Z,29.26
2022-09-12T11:24:43.250Z,28.00
2022-09-12T11:27:18.007Z,27.61
2022-09-12T11:29:45.783Z,31.39
2022-09-12T11:32:40.842Z,29.88
2022-09-12T11:35:17.662Z,27.92
2022-09-12T11:38:01.096Z,28.16
2022-09-12T11:40:54.259Z,29.26
2022-09-12T11:43:35.864Z,31.73
2022-09-12T11:46:24.124Z,32.15
2022-09-12T11:49:06.283Z,34.08
2022-09-12T11:51:42.314Z,34.01
2022-09-12T11:54:32.515Z,33.18
2022-09-12T11:57:14.443Z,31.77
2022-09-12T11:59:44.191Z,30.06
2022-09-12T12:02:31.364Z,27.92
2022-09-12T12:05:26.350Z,29.02
2022-09-12T12:07:55.826Z,27.77
2022-09-12T12:10:37.887Z,26.48
2022-09-12T12:13:11.954Z,26.11
2022-09-12T12:15:47.368Z,25.74
2022-09-12T12:18:22.491Z,25.06
2022-09-12T12:20:50.914Z,25.09
2022-09-12T12:23:31.310Z,24.79
2022-09-12T12:26:01.872Z,24.71
2022-09-12T12:28:42.636Z,24.83
2022-09-12T12:31:10.871Z,24.86
2022-09-12T12:33:37.556Z,24.73
2022-09-12T12:36:07.787Z,24.96
2022-09-12T12:38:39.289Z,26.62
2022-09-12T12:41:17.995Z,26.06
2022-09-12T12:43:46.453Z,25.28
2022-09-12T12:46:15.779Z,25.09
2022-09-12T12:49:19.341Z,25.30
2022-09-12T12:52:01.585Z,28.21
2022-09-12T12:54:29.620Z,29.30
2022-09-12T12:57:22.249Z,31.72
2022-09-12T12:59:53.696Z,33.03
2022-09-12T13:02:41.141Z,34.56
2022-09-12T13:05:19.926Z,35.23
2022-09-12T13:07:48.244Z,35.56
2022-09-12T13:10:24.288Z,32.77
2022-09-12T13:12:52.080Z,30.49
2022-09-12T13:15:37.012Z,30.16
2022-09-12T13:18:07.531Z,28.59
2022-09-12T13:20:45.082Z,27.25
2022-09-12T13:23:41.916Z,26.18
2022-09-12T13:26:14.051Z,25.72
2022-09-12T13:28:40.720Z,25.42
2022-09-12T13:31:24.560Z,25.87
2022-09-12T13:33:53.783Z,29.07
2022-09-12T13:36:47.701Z,31.83
2022-09-12T13:39:41.013Z,33.33
2022-09-12T13:42:37.986Z,30.53
2022-09-12T13:45:19.106Z,32.22
2022-09-12T13:47:48.655Z,29.82
2022-09-12T13:50:24.122Z,30.73
2022-09-12T13:52:55.492Z,31.15
2022-09-12T13:55:43.151Z,31.44
2022-09-12T13:58:25.335Z,32.09
2022-09-12T14:01:05.239Z,31.52
2022-09-12T14:03:59.231Z,32.05
2022-09-12T14:06:27.677Z,32.96
2022-09-12T14:09:01.313Z,33.52
2022-09-12T14:11:30.295Z,33.87
2022-09-12T14:13:57.975Z,34.12
2022-09-12T14:16:29.110Z,34.07
2022-09-12T14:18:56.348Z,34.18
2022-09-12T14:21:30.395Z,34.30
2022-09-12T14:23:57.897Z,33.20
2022-09-12T14:26:26.323Z,32.62
2022-09-12T14:28:53.607Z,30.83
2022-09-12T14:31:22.856Z,29.75
2022-09-12T14:34:09.861Z,29.73
2022-09-12T14:36:42.748Z,29.42
2022-09-12T14:39:28.502Z,29.08
2022-09-12T14:42:22.274Z,28.43
2022-09-12T14:45:17.199Z,27.35
2022-09-12T14:47:50.091Z,26.50
2022-09-12T14:50:21.508Z,26.09
2022-09-12T14:53:03.035Z,25.52
2022-09-12T14:55:32.203Z,25.78
2022-09-12T14:58:26.317Z,25.51
2022-09-12T15:01:08.318Z,25.72
2022-09-12T15:03:42.351Z,25.76
2022-09-12T15:06:32.414Z,25.21
2022-09-12T15:09:13.240Z,25.09
2022-09-12T15:11:39.944Z,24.95
2022-09-12T15:14:13.204Z,24.89
2022-09-12T15:16:39.817Z,25.03
2022-09-12T15:19:06.436Z,25.32
2022-09-12T15:21:33.314Z,25.14
2022-09-12T15:23:59.985Z,25.12
2022-09-12T15:26:30.572Z,24.92
2022-09-12T15:28:58.093Z,24.71
2022-09-12T15:31:30.672Z,24.40
2022-09-12T15:33:59.846Z,24.22
2022-09-12T15:36:28.821Z,24.14
2022-09-12T15:38:55.531Z,23.94
2022-09-12T15:41:34.510Z,23.89
2022-09-12T15:44:01.338Z,24.04
2022-09-12T15:46:28.033Z,23.92
2022-09-12T15:48:54.743Z,23.86
2022-09-12T15:51:22.137Z,23.97
2022-09-12T15:53:50.431Z,24.02
2022-09-12T15:56:18.774Z,23.72
2022-09-12T15:58:57.751Z,23.76
2022-09-12T16:01:25.805Z,23.75
2022-09-12T16:03:52.475Z,23.38
2022-09-12T16:06:19.164Z,23.14
2022-09-12T16:08:46.010Z,23.10
2022-09-12T16:11:23.061Z,22.88
2022-09-12T16:13:49.916Z,22.85
2022-09-12T16:16:16.778Z,22.61
2022-09-12T16:18:43.546Z,22.33
2022-09-12T16:21:15.225Z,22.12
2022-09-12T16:23:46.700Z,21.88
2022-09-12T16:26:13.574Z,21.65
2022-09-12T16:28:40.452Z,21.45
2022-09-12T16:31:10.193Z,21.29
2022-09-12T16:33:37.841Z,21.08
2022-09-12T16:36:06.144Z,20.91
2022-09-12T16:38:34.609Z,20.89
2022-09-12T16:41:06.730Z,20.80
2022-09-12T16:43:34.918Z,20.66
2022-09-12T16:46:05.401Z,20.54
2022-09-12T16:48:33.687Z,20.46
2022-09-12T16:51:03.485Z,20.36
2022-09-12T16:53:31.636Z,20.38
2022-09-12T16:55:58.498Z,20.35
2022-09-12T16:58:26.755Z,20.19
2022-09-12T17:01:11.018Z,19.98
2022-09-12T17:03:37.923Z,19.85
2022-09-12T17:06:07.841Z,19.65
2022-09-12T17:08:36.336Z,19.47
2022-09-12T17:11:05.626Z,19.24
2022-09-12T17:13:53.344Z,19.08
2022-09-12T17:16:22.565Z,19.00
2022-09-12T17:18:49.712Z,18.88
2022-09-12T17:21:16.381Z,18.78
2022-09-12T17:23:43.223Z,18.82
2022-09-12T17:26:10.984Z,18.63
2022-09-12T17:28:39.212Z,18.61
2022-09-12T17:31:08.584Z,18.65
2022-09-12T17:33:35.770Z,18.69
2022-09-12T17:36:07.357Z,18.64
2022-09-12T17:38:37.999Z,18.61
2022-09-12T17:41:10.974Z,18.52
2022-09-12T17:43:40.795Z,18.44
2022-09-12T17:46:08.292Z,18.33
2022-09-12T17:48:35.315Z,18.24
2022-09-12T17:51:14.576Z,18.14
2022-09-12T17:53:42.130Z,18.08
2022-09-12T17:56:10.365Z,17.99
2022-09-12T17:58:37.359Z,17.90
2022-09-12T18:01:29.011Z,17.85
2022-09-12T18:03:57.060Z,17.69
2022-09-12T18:06:24.420Z,17.59
2022-09-12T18:08:51.136Z,17.61
2022-09-12T18:11:17.917Z,17.56
2022-09-12T18:13:44.727Z,17.57
2022-09-12T18:16:12.926Z,17.52
2022-09-12T18:18:40.373Z,17.51
2022-09-12T18:21:10.926Z,17.47
2022-09-12T18:23:38.393Z,17.44
2022-09-12T18:26:10.362Z,17.39
2022-09-12T18:28:39.575Z,17.35
2022-09-12T18:31:12.718Z,17.36
2022-09-12T18:33:39.991Z,17.34
2022-09-12T18:36:08.485Z,17.41
2022-09-12T18:38:35.939Z,17.39
2022-09-12T18:41:07.808Z,17.37
2022-09-12T18:43:34.666Z,17.35
2022-09-12T18:46:14.128Z,17.35
2022-09-12T18:48:40.867Z,17.35
2022-09-12T18:51:11.482Z,17.27
2022-09-12T18:53:38.960Z,17.18
2022-09-12T18:56:08.675Z,17.12
2022-09-12T18:58:36.838Z,17.07
2022-09-12T19:01:21.647Z,16.96
2022-09-12T19:03:49.512Z,16.90
2022-09-12T19:06:20.797Z,16.83
2022-09-12T19:08:49.039Z,16.71
2022-09-12T19:11:17.335Z,16.63
2022-09-12T19:13:48.256Z,16.57
2022-09-12T19:16:18.932Z,16.58
2022-09-12T19:18:48.047Z,16.69
2022-09-12T19:21:17.809Z,16.57
2022-09-12T19:23:45.297Z,16.44
2022-09-12T19:26:14.283Z,16.37
2022-09-12T19:28:42.315Z,16.41
2022-09-12T19:31:14.880Z,16.40
2022-09-12T19:33:42.483Z,16.50
2022-09-12T19:36:33.758Z,16.37
2022-09-12T19:39:01.216Z,16.31
2022-09-12T19:41:28.214Z,16.22
2022-09-12T19:43:56.370Z,16.11
2022-09-12T19:46:25.363Z,16.03
2022-09-12T19:48:53.920Z,15.95
2022-09-12T19:51:22.035Z,15.84
2022-09-12T19:53:50.345Z,15.80
2022-09-12T19:56:17.282Z,15.74
2022-09-12T19:58:46.569Z,15.67
2022-09-12T20:01:29.783Z,15.69
2022-09-12T20:03:57.923Z,15.60
2022-09-12T20:06:25.931Z,15.51
2022-09-12T20:08:52.887Z,15.48
2022-09-12T20:11:23.333Z,15.53
2022-09-12T20:13:50.367Z,15.46
2022-09-12T20:16:23.262Z,15.39
2022-09-12T20:19:02.480Z,15.40
2022-09-12T20:21:31.666Z,15.30
2022-09-12T20:24:11.832Z,15.25
2022-09-12T20:26:39.055Z,15.21
2022-09-12T20:29:06.913Z,15.21
2022-09-12T20:31:35.184Z,15.11
2022-09-12T20:34:02.349Z,15.08
2022-09-12T20:36:29.064Z,15.06
2022-09-12T20:38:58.557Z,14.94
2022-09-12T20:41:27.215Z,14.87
2022-09-12T20:43:55.626Z,14.85
2022-09-12T20:46:24.491Z,14.78
2022-09-12T20:48:52.250Z,14.75
2022-09-12T20:51:19.816Z,14.81
2022-09-12T20:53:47.594Z,14.84
2022-09-12T20:56:15.182Z,14.82
2022-09-12T20:58:44.478Z,14.74
2022-09-12T21:01:13.768Z,14.65
2022-09-12T21:03:42.061Z,14.62
2022-09-12T21:06:10.922Z,14.65
2022-09-12T21:08:37.606Z,14.60
2022-09-12T21:11:05.513Z,14.51
2022-09-12T21:13:32.778Z,14.49
2022-09-12T21:16:14.155Z,14.44
2022-09-12T21:18:41.579Z,14.38
2022-09-12T21:21:10.705Z,14.30
2022-09-12T21:23:40.555Z,14.22
2022-09-12T21:26:07.817Z,14.18
2022-09-12T21:28:34.798Z,14.18
2022-09-12T21:31:01.858Z,14.16
2022-09-12T21:33:28.954Z,14.08
2022-09-12T21:35:55.708Z,14.05
2022-09-12T21:38:22.659Z,14.08
2022-09-12T21:40:49.486Z,14.06
2022-09-12T21:43:17.614Z,14.03
2022-09-12T21:45:44.299Z,13.94
2022-09-12T21:48:11.347Z,13.86
2022-09-12T21:50:38.090Z,13.81
2022-09-12T21:53:05.107Z,13.78
2022-09-12T21:55:31.789Z,13.76
2022-09-12T21:57:58.658Z,13.72
2022-09-12T22:00:25.613Z,13.70
2022-09-12T22:02:53.298Z,13.74
2022-09-12T22:05:21.450Z,13.72
2022-09-12T22:07:48.118Z,13.71
2022-09-12T22:10:15.418Z,13.64
2022-09-12T22:12:46.249Z,13.61
2022-09-12T22:15:39.610Z,13.61
2022-09-12T22:18:02.541Z,13.64
2022-09-12T22:20:29.291Z,13.61
2022-09-12T22:23:14.616Z,13.59
2022-09-12T22:25:41.617Z,13.63
2022-09-12T22:28:08.340Z,13.65
2022-09-12T22:30:38.697Z,13.58
2022-09-12T22:33:05.487Z,13.53
2022-09-12T22:35:32.266Z,13.49
2022-09-12T22:37:59.060Z,13.46
2022-09-12T22:40:25.638Z,13.42
2022-09-12T22:42:53.149Z,13.45
2022-09-12T22:45:19.962Z,13.50
2022-09-12T22:47:47.226Z,13.54
2022-09-12T22:50:14.058Z,13.47
2022-09-12T22:52:41.646Z,13.47
2022-09-12T22:55:08.630Z,13.48
2022-09-12T22:57:35.519Z,13.44
2022-09-12T23:00:10.622Z,13.38
2022-09-12T23:02:38.035Z,13.41
2022-09-12T23:05:05.227Z,13.34
2022-09-12T23:07:32.518Z,13.28
2022-09-12T23:09:59.385Z,13.18
2022-09-12T23:12:26.337Z,13.15
2022-09-12T23:14:53.375Z,13.19
2022-09-12T23:17:20.079Z,13.22
2022-09-12T23:19:47.064Z,13.15
2022-09-12T23:22:13.718Z,13.10
2022-09-12T23:24:40.623Z,13.05
2022-09-12T23:27:07.260Z,13.05
2022-09-12T23:29:35.542Z,13.02
2022-09-12T23:32:03.960Z,12.97
2022-09-12T23:34:31.124Z,12.93
2022-09-12T23:36:58.126Z,12.92
2022-09-12T23:39:24.877Z,12.88
2022-09-12T23:41:52.376Z,12.88
2022-09-12T23:44:19.052Z,12.81
2022-09-12T23:46:46.139Z,12.81
2022-09-12T23:49:12.915Z,12.83
2022-09-12T23:51:39.915Z,12.82
2022-09-12T23:54:06.679Z,12.83
2022-09-12T23:56:35.899Z,12.84
2022-09-12T23:59:02.760Z,12.78
