createdAt,value
2022-08-20T00:02:15.036Z,12.67
2022-08-20T00:04:43.048Z,15.25
2022-08-20T00:07:12.011Z,14.50
2022-08-20T00:09:41.591Z,11.25
2022-08-20T00:12:10.718Z,12.75
2022-08-20T00:14:39.443Z,15.75
2022-08-20T00:17:07.398Z,10.75
2022-08-20T00:19:35.201Z,10.25
2022-08-20T00:22:03.017Z,14.00
2022-08-20T00:24:30.744Z,16.25
2022-08-20T00:26:58.459Z,8.75
2022-08-20T00:29:26.601Z,14.25
2022-08-20T00:31:54.307Z,13.25
2022-08-20T00:34:22.488Z,16.75
2022-08-20T00:36:50.335Z,13.25
2022-08-20T00:39:18.193Z,15.33
2022-08-20T00:41:46.114Z,15.00
2022-08-20T00:44:19.528Z,11.50
2022-08-20T00:46:47.270Z,11.00
2022-08-20T00:49:24.980Z,15.00
2022-08-20T00:52:02.932Z,16.50
2022-08-20T00:54:39.324Z,15.50
2022-08-20T00:57:21.048Z,15.67
2022-08-20T00:59:50.444Z,17.25
2022-08-20T01:02:20.087Z,17.50
2022-08-20T01:05:05.696Z,16.33
2022-08-20T01:07:35.188Z,20.00
2022-08-20T01:10:12.194Z,16.25
2022-08-20T01:12:43.550Z,17.00
2022-08-20T01:15:17.152Z,16.33
2022-08-20T01:17:49.730Z,17.75
2022-08-20T01:20:22.787Z,15.33
2022-08-20T01:23:20.160Z,15.75
2022-08-20T01:26:09.277Z,17.50
2022-08-20T01:28:43.776Z,16.67
2022-08-20T01:31:15.422Z,16.00
2022-08-20T01:33:46.063Z,16.25
2022-08-20T01:36:16.338Z,16.00
2022-08-20T01:38:50.207Z,15.00
2022-08-20T01:41:28.359Z,14.67
2022-08-20T01:43:58.402Z,16.25
2022-08-20T01:46:29.528Z,16.50
2022-08-20T01:48:57.682Z,15.00
2022-08-20T01:51:29.087Z,15.00
2022-08-20T01:53:59.933Z,17.00
2022-08-20T01:56:30.556Z,16.00
2022-08-20T01:59:05.481Z,17.00
2022-08-20T02:01:46.254Z,16.25
2022-08-20T02:04:17.092Z,16.00
2022-08-20T02:06:56.555Z,16.33
2022-08-20T02:09:30.343Z,15.50
2022-08-20T02:11:58.934Z,15.33
2022-08-20T02:14:27.656Z,14.50
2022-08-20T02:16:58.480Z,16.67
2022-08-20T02:19:31.829Z,18.25
2022-08-20T02:22:04.678Z,20.00
2022-08-20T02:24:32.828Z,19.25
2022-08-20T02:27:01.297Z,17.33
2022-08-20T02:29:29.509Z,17.67
2022-08-20T02:32:24.773Z,16.67
2022-08-20T02:34:46.028Z,16.00
2022-08-20T02:37:16.476Z,17.00
2022-08-20T02:39:45.833Z,16.33
2022-08-20T02:42:14.475Z,17.50
2022-08-20T02:44:42.838Z,17.75
2022-08-20T02:47:10.532Z,19.00
2022-08-20T02:49:38.321Z,17.67
2022-08-20T02:52:06.107Z,16.00
2022-08-20T02:54:33.789Z,16.00
2022-08-20T02:57:02.479Z,16.00
2022-08-20T02:59:30.294Z,17.00
2022-08-20T03:02:00.759Z,19.33
2022-08-20T03:04:30.444Z,19.00
2022-08-20T03:06:59.775Z,18.67
2022-08-20T03:09:27.733Z,17.00
2022-08-20T03:11:55.605Z,16.67
2022-08-20T03:14:23.607Z,16.67
2022-08-20T03:16:52.059Z,17.33
2022-08-20T03:19:20.170Z,14.75
2022-08-20T03:21:47.881Z,15.00
2022-08-20T03:24:16.168Z,16.00
2022-08-20T03:26:44.234Z,16.00
2022-08-20T03:29:12.868Z,13.50
2022-08-20T03:31:40.994Z,14.33
2022-08-20T03:34:08.806Z,15.75
2022-08-20T03:36:36.589Z,15.33
2022-08-20T03:39:06.636Z,12.50
2022-08-20T03:41:34.358Z,15.00
2022-08-20T03:44:02.220Z,15.75
2022-08-20T03:46:30.141Z,13.25
2022-08-20T03:49:00.562Z,14.00
2022-08-20T03:51:30.453Z,11.25
2022-08-20T03:53:59.103Z,14.50
2022-08-20T03:56:27.609Z,12.00
2022-08-20T03:58:55.979Z,13.75
2022-08-20T04:01:44.858Z,16.25
2022-08-20T04:04:12.051Z,16.00
2022-08-20T04:06:42.423Z,17.00
2022-08-20T04:09:12.118Z,14.25
2022-08-20T04:11:41.299Z,15.50
2022-08-20T04:14:11.073Z,13.25
2022-08-20T04:16:40.512Z,10.75
2022-08-20T04:19:08.764Z,12.75
2022-08-20T04:21:37.206Z,13.33
2022-08-20T04:24:06.184Z,16.00
2022-08-20T04:26:36.485Z,11.75
2022-08-20T04:29:04.647Z,10.25
2022-08-20T04:31:35.458Z,14.50
2022-08-20T04:34:05.080Z,12.50
2022-08-20T04:36:32.841Z,12.25
2022-08-20T04:39:01.200Z,14.50
2022-08-20T04:41:29.116Z,13.00
2022-08-20T04:43:58.381Z,8.75
2022-08-20T04:46:28.608Z,14.75
2022-08-20T04:48:57.794Z,11.00
2022-08-20T04:51:25.572Z,13.75
2022-08-20T04:53:56.388Z,10.75
2022-08-20T04:56:29.846Z,14.50
2022-08-20T04:59:00.377Z,12.75
2022-08-20T05:01:29.489Z,15.50
2022-08-20T05:03:58.393Z,15.50
2022-08-20T05:06:30.496Z,12.75
2022-08-20T05:09:00.222Z,18.75
2022-08-20T05:11:34.620Z,15.75
2022-08-20T05:14:08.911Z,18.75
2022-08-20T05:16:38.479Z,18.50
2022-08-20T05:19:09.955Z,20.50
2022-08-20T05:21:38.434Z,17.50
2022-08-20T05:24:06.831Z,17.25
2022-08-20T05:26:34.782Z,18.50
2022-08-20T05:29:05.439Z,16.75
2022-08-20T05:31:34.774Z,19.00
2022-08-20T05:34:11.137Z,15.75
2022-08-20T05:36:48.093Z,20.25
2022-08-20T05:39:19.227Z,16.00
2022-08-20T05:41:50.089Z,21.25
2022-08-20T05:44:19.103Z,18.50
2022-08-20T05:46:47.837Z,18.00
2022-08-20T05:49:20.194Z,20.00
2022-08-20T05:51:49.602Z,20.25
2022-08-20T05:54:17.385Z,16.75
2022-08-20T05:56:45.077Z,17.00
2022-08-20T05:59:14.045Z,19.75
2022-08-20T06:01:42.933Z,17.67
2022-08-20T06:04:32.001Z,20.50
2022-08-20T06:07:05.880Z,19.00
2022-08-20T06:09:35.086Z,20.75
2022-08-20T06:12:06.287Z,21.50
2022-08-20T06:14:35.077Z,20.75
2022-08-20T06:17:09.444Z,23.00
2022-08-20T06:19:38.631Z,29.00
2022-08-20T06:22:18.145Z,27.33
2022-08-20T06:24:48.953Z,26.00
2022-08-20T06:27:16.979Z,25.00
2022-08-20T06:29:44.746Z,24.00
2022-08-20T06:32:12.562Z,31.00
2022-08-20T06:34:50.928Z,29.33
2022-08-20T06:37:30.787Z,32.00
2022-08-20T06:40:10.833Z,32.33
2022-08-20T06:42:47.788Z,35.33
2022-08-20T06:45:25.537Z,34.33
2022-08-20T06:47:55.976Z,31.67
2022-08-20T06:50:30.142Z,34.33
2022-08-20T06:52:58.685Z,34.33
2022-08-20T06:55:26.958Z,35.33
2022-08-20T06:58:05.854Z,36.67
2022-08-20T07:00:35.789Z,34.67
2022-08-20T07:03:04.332Z,34.33
2022-08-20T07:05:35.720Z,34.33
2022-08-20T07:08:04.552Z,35.67
2022-08-20T07:10:32.439Z,35.33
2022-08-20T07:13:00.492Z,32.67
2022-08-20T07:15:28.833Z,34.00
2022-08-20T07:18:01.394Z,34.67
2022-08-20T07:20:34.701Z,34.33
2022-08-20T07:23:02.681Z,33.00
2022-08-20T07:25:33.644Z,34.33
2022-08-20T07:28:07.909Z,34.33
2022-08-20T07:30:56.821Z,32.00
2022-08-20T07:33:30.938Z,33.67
2022-08-20T07:36:00.404Z,33.00
2022-08-20T07:38:30.150Z,33.33
2022-08-20T07:41:04.346Z,32.00
2022-08-20T07:43:33.268Z,31.67
2022-08-20T07:46:07.476Z,32.00
2022-08-20T07:48:41.948Z,33.33
2022-08-20T07:51:11.073Z,34.00
2022-08-20T07:53:40.560Z,33.00
2022-08-20T07:56:11.658Z,30.00
2022-08-20T07:58:52.973Z,31.00
2022-08-20T08:01:25.765Z,31.33
2022-08-20T08:03:53.847Z,33.00
2022-08-20T08:06:29.939Z,30.67
2022-08-20T08:09:04.021Z,31.33
2022-08-20T08:11:33.813Z,28.50
2022-08-20T08:14:03.144Z,31.33
2022-08-20T08:16:32.553Z,30.00
2022-08-20T08:19:02.178Z,29.00
2022-08-20T08:21:31.015Z,30.50
2022-08-20T08:23:58.918Z,30.00
2022-08-20T08:26:29.144Z,30.50
2022-08-20T08:28:58.418Z,27.00
2022-08-20T08:31:26.964Z,26.67
2022-08-20T08:33:55.679Z,27.00
2022-08-20T08:36:26.979Z,30.00
2022-08-20T08:38:56.747Z,29.00
2022-08-20T08:41:32.753Z,24.00
2022-08-20T08:44:13.102Z,28.00
2022-08-20T08:46:49.080Z,10.00
2022-08-20T08:49:22.597Z,27.33
2022-08-20T08:51:56.698Z,26.33
2022-08-20T08:54:29.339Z,27.50
2022-08-20T08:56:59.544Z,29.33
2022-08-20T08:59:52.226Z,26.00
2022-08-20T09:02:21.705Z,26.67
2022-08-20T09:04:51.651Z,24.00
2022-08-20T09:07:20.501Z,25.00
2022-08-20T09:09:48.233Z,25.33
2022-08-20T09:12:19.401Z,26.25
2022-08-20T09:14:48.777Z,23.50
2022-08-20T09:17:19.149Z,25.50
2022-08-20T09:19:47.404Z,26.00
2022-08-20T09:22:17.874Z,23.50
2022-08-20T09:24:45.803Z,23.67
2022-08-20T09:27:14.138Z,24.75
2022-08-20T09:29:41.858Z,22.00
2022-08-20T09:32:17.899Z,24.50
2022-08-20T09:34:49.078Z,24.00
2022-08-20T09:37:18.344Z,23.25
2022-08-20T09:39:46.229Z,23.67
2022-08-20T09:42:18.519Z,25.25
2022-08-20T09:44:46.451Z,23.67
2022-08-20T09:47:14.811Z,19.50
2022-08-20T09:49:42.597Z,23.00
2022-08-20T09:52:13.270Z,23.50
2022-08-20T09:54:44.569Z,22.67
2022-08-20T09:57:15.718Z,22.50
2022-08-20T09:59:44.150Z,24.00
2022-08-20T10:02:11.962Z,22.33
2022-08-20T10:04:39.695Z,22.50
2022-08-20T10:07:09.436Z,22.25
2022-08-20T10:09:38.636Z,23.50
2022-08-20T10:12:08.306Z,22.00
2022-08-20T10:14:36.103Z,22.75
2022-08-20T10:17:03.949Z,21.50
2022-08-20T10:19:32.310Z,21.25
2022-08-20T10:22:00.443Z,15.00
2022-08-20T10:24:29.666Z,21.75
2022-08-20T10:26:58.988Z,23.50
2022-08-20T10:29:27.872Z,20.25
2022-08-20T10:31:57.153Z,21.00
2022-08-20T10:34:25.630Z,21.33
2022-08-20T10:36:53.645Z,20.25
2022-08-20T10:39:21.568Z,19.00
2022-08-20T10:41:49.266Z,17.25
2022-08-20T10:44:17.808Z,19.25
2022-08-20T10:46:45.887Z,19.50
2022-08-20T10:49:13.741Z,19.75
2022-08-20T10:51:41.645Z,21.67
2022-08-20T10:54:12.561Z,21.00
2022-08-20T10:56:40.729Z,16.67
2022-08-20T10:59:08.705Z,15.75
2022-08-20T11:01:36.942Z,20.67
2022-08-20T11:04:05.240Z,17.50
2022-08-20T11:06:33.199Z,19.00
2022-08-20T11:09:00.988Z,19.00
2022-08-20T11:11:28.844Z,17.75
2022-08-20T11:13:56.567Z,18.00
2022-08-20T11:16:25.682Z,16.75
2022-08-20T11:18:53.575Z,20.50
2022-08-20T11:21:21.285Z,16.50
2022-08-20T11:23:48.975Z,18.25
2022-08-20T11:26:22.734Z,18.25
2022-08-20T11:28:50.687Z,21.33
2022-08-20T11:31:18.527Z,17.25
2022-08-20T11:33:46.492Z,16.25
2022-08-20T11:36:14.222Z,17.25
2022-08-20T11:38:42.226Z,17.50
2022-08-20T11:41:10.106Z,17.25
2022-08-20T11:43:38.710Z,16.00
2022-08-20T11:46:06.642Z,17.00
2022-08-20T11:48:34.350Z,17.00
2022-08-20T11:51:02.292Z,18.25
2022-08-20T11:53:31.061Z,14.50
2022-08-20T11:56:00.253Z,11.67
2022-08-20T11:58:28.539Z,15.75
2022-08-20T12:00:56.411Z,14.25
2022-08-20T12:03:24.274Z,11.75
2022-08-20T12:05:52.173Z,11.00
2022-08-20T12:08:27.239Z,14.00
2022-08-20T12:10:58.828Z,12.25
2022-08-20T12:13:30.678Z,13.75
2022-08-20T12:16:16.048Z,10.75
2022-08-20T12:18:44.500Z,15.50
2022-08-20T12:21:12.227Z,13.00
2022-08-20T12:23:40.188Z,15.50
2022-08-20T12:26:07.984Z,11.00
2022-08-20T12:28:35.820Z,11.50
2022-08-20T12:31:05.033Z,11.75
2022-08-20T12:33:32.852Z,14.33
2022-08-20T12:36:00.756Z,14.33
2022-08-20T12:38:29.124Z,12.25
2022-08-20T12:40:57.341Z,14.25
2022-08-20T12:43:26.214Z,16.75
2022-08-20T12:45:54.831Z,12.75
2022-08-20T12:48:22.725Z,12.00
2022-08-20T12:50:51.088Z,13.50
2022-08-20T12:53:19.509Z,14.25
2022-08-20T12:55:47.988Z,11.50
2022-08-20T12:58:15.754Z,9.00
2022-08-20T13:00:48.529Z,13.25
2022-08-20T13:03:20.454Z,13.00
2022-08-20T13:05:48.986Z,14.25
2022-08-20T13:08:19.363Z,10.75
2022-08-20T13:10:48.385Z,11.00
2022-08-20T13:13:20.368Z,13.00
2022-08-20T13:15:50.225Z,12.25
2022-08-20T13:18:18.787Z,13.75
2022-08-20T13:20:47.035Z,11.50
2022-08-20T13:23:15.373Z,11.75
2022-08-20T13:25:43.184Z,11.00
2022-08-20T13:28:11.529Z,11.50
2022-08-20T13:30:41.067Z,11.00
2022-08-20T13:33:09.498Z,10.50
2022-08-20T13:35:38.456Z,10.25
2022-08-20T13:38:06.633Z,12.25
2022-08-20T13:40:34.637Z,11.50
2022-08-20T13:43:06.851Z,10.50
2022-08-20T13:45:36.897Z,10.75
2022-08-20T13:48:07.540Z,10.50
2022-08-20T13:50:42.855Z,11.25
2022-08-20T13:53:10.707Z,13.00
2022-08-20T13:55:39.174Z,10.50
2022-08-20T13:58:08.006Z,13.75
2022-08-20T14:00:36.615Z,11.75
2022-08-20T14:03:06.453Z,12.50
2022-08-20T14:05:35.233Z,13.25
2022-08-20T14:08:12.230Z,10.50
2022-08-20T14:10:42.555Z,14.75
2022-08-20T14:13:15.303Z,12.75
2022-08-20T14:15:44.997Z,14.50
2022-08-20T14:18:14.718Z,12.75
2022-08-20T14:20:45.518Z,10.75
2022-08-20T14:23:15.028Z,12.25
2022-08-20T14:25:45.989Z,12.33
2022-08-20T14:28:18.095Z,14.75
2022-08-20T14:30:52.933Z,15.00
2022-08-20T14:33:23.404Z,13.25
2022-08-20T14:35:52.284Z,11.25
2022-08-20T14:38:20.310Z,14.25
2022-08-20T14:40:48.711Z,11.50
2022-08-20T14:43:17.030Z,13.75
2022-08-20T14:45:44.818Z,9.33
2022-08-20T14:48:14.982Z,11.00
2022-08-20T14:50:43.178Z,11.00
2022-08-20T14:53:10.894Z,11.67
2022-08-20T14:55:38.887Z,11.75
2022-08-20T14:58:09.132Z,10.00
2022-08-20T15:00:37.311Z,12.00
2022-08-20T15:03:05.252Z,10.33
2022-08-20T15:05:33.649Z,11.75
2022-08-20T15:08:01.497Z,13.25
2022-08-20T15:10:32.809Z,11.75
2022-08-20T15:13:00.802Z,12.00
2022-08-20T15:15:28.897Z,10.50
2022-08-20T15:18:00.653Z,10.00
2022-08-20T15:20:31.177Z,13.75
2022-08-20T15:22:59.218Z,7.75
2022-08-20T15:25:36.665Z,9.25
2022-08-20T15:28:08.261Z,9.50
2022-08-20T15:30:38.285Z,10.00
2022-08-20T15:33:06.769Z,10.25
2022-08-20T15:35:34.655Z,9.00
2022-08-20T15:38:02.548Z,8.25
2022-08-20T15:40:31.897Z,6.00
2022-08-20T15:43:02.623Z,7.25
2022-08-20T15:45:31.234Z,7.50
2022-08-20T15:48:13.065Z,8.25
2022-08-20T15:51:09.734Z,7.50
2022-08-20T15:53:48.538Z,8.25
2022-08-20T15:56:34.084Z,8.33
2022-08-20T15:59:01.763Z,8.75
2022-08-20T16:02:23.757Z,6.50
2022-08-20T16:05:08.507Z,8.25
2022-08-20T16:07:48.089Z,8.75
2022-08-20T16:10:22.135Z,8.25
2022-08-20T16:12:52.958Z,6.50
2022-08-20T16:15:25.121Z,6.00
2022-08-20T16:18:00.575Z,7.25
2022-08-20T16:20:40.498Z,7.50
2022-08-20T16:23:11.028Z,6.50
2022-08-20T16:26:17.706Z,7.00
2022-08-20T16:28:51.514Z,8.00
2022-08-20T16:31:22.849Z,8.25
2022-08-20T16:34:23.431Z,5.50
2022-08-20T16:37:21.593Z,7.25
2022-08-20T16:40:00.472Z,7.00
2022-08-20T16:42:33.842Z,6.75
2022-08-20T16:45:03.729Z,7.75
2022-08-20T16:47:34.999Z,6.25
2022-08-20T16:50:24.087Z,7.00
2022-08-20T16:52:52.805Z,7.75
2022-08-20T16:55:23.755Z,8.50
2022-08-20T16:57:53.206Z,6.75
2022-08-20T17:00:35.456Z,8.25
2022-08-20T17:03:09.414Z,7.50
2022-08-20T17:06:01.845Z,8.25
2022-08-20T17:08:35.007Z,8.33
2022-08-20T17:11:17.343Z,5.00
2022-08-20T17:13:47.412Z,9.25
2022-08-20T17:16:15.101Z,8.25
2022-08-20T17:18:47.013Z,8.00
2022-08-20T17:21:23.546Z,6.00
2022-08-20T17:23:59.510Z,6.00
2022-08-20T17:26:30.919Z,6.00
2022-08-20T17:29:01.392Z,7.75
2022-08-20T17:31:39.236Z,5.00
2022-08-20T17:34:18.788Z,9.25
2022-08-20T17:36:58.248Z,7.00
2022-08-20T17:39:28.757Z,6.00
2022-08-20T17:42:09.732Z,9.25
2022-08-20T17:44:43.777Z,7.50
2022-08-20T17:47:16.631Z,6.75
2022-08-20T17:50:13.785Z,5.50
2022-08-20T17:52:52.249Z,6.50
2022-08-20T17:55:21.107Z,5.33
2022-08-20T17:57:53.361Z,6.25
2022-08-20T18:00:28.438Z,5.50
2022-08-20T18:03:02.816Z,5.25
2022-08-20T18:05:35.158Z,9.50
2022-08-20T18:08:16.300Z,6.00
2022-08-20T18:11:25.599Z,7.00
2022-08-20T18:14:32.418Z,6.75
2022-08-20T18:17:30.242Z,7.50
2022-08-20T18:20:11.373Z,8.25
2022-08-20T18:22:59.805Z,7.75
2022-08-20T18:25:54.245Z,6.75
2022-08-20T18:28:26.795Z,5.25
2022-08-20T18:31:00.694Z,8.00
2022-08-20T18:33:35.900Z,7.00
2022-08-20T18:36:14.873Z,7.00
2022-08-20T18:38:42.690Z,7.75
2022-08-20T18:41:15.080Z,6.25
2022-08-20T18:43:43.864Z,7.33
2022-08-20T18:46:24.109Z,7.25
2022-08-20T18:48:58.407Z,6.75
2022-08-20T18:51:49.873Z,6.00
2022-08-20T18:54:32.503Z,7.75
2022-08-20T18:57:07.440Z,7.33
2022-08-20T18:59:42.115Z,7.50
2022-08-20T19:02:23.802Z,6.00
2022-08-20T19:05:02.287Z,8.25
2022-08-20T19:07:48.505Z,4.25
2022-08-20T19:10:38.814Z,5.50
2022-08-20T19:13:46.165Z,7.75
2022-08-20T19:16:21.901Z,8.50
2022-08-20T19:18:53.104Z,7.50
2022-08-20T19:21:26.338Z,7.50
2022-08-20T19:23:56.516Z,5.25
2022-08-20T19:26:28.273Z,9.75
2022-08-20T19:29:03.388Z,8.00
2022-08-20T19:31:33.440Z,6.50
2022-08-20T19:34:21.714Z,6.75
2022-08-20T19:37:10.129Z,7.75
2022-08-20T19:39:51.525Z,7.50
2022-08-20T19:42:28.528Z,4.25
2022-08-20T19:45:23.945Z,6.50
2022-08-20T19:48:29.361Z,8.33
2022-08-20T19:51:14.366Z,9.25
2022-08-20T19:53:47.350Z,6.75
2022-08-20T19:56:19.805Z,8.00
2022-08-20T19:59:09.048Z,9.00
2022-08-20T20:01:37.624Z,8.25
2022-08-20T20:04:18.265Z,4.25
2022-08-20T20:06:48.401Z,6.75
2022-08-20T20:09:27.860Z,6.00
2022-08-20T20:12:11.338Z,7.50
2022-08-20T20:14:52.630Z,7.25
2022-08-20T20:17:27.517Z,7.50
2022-08-20T20:20:00.899Z,9.25
2022-08-20T20:22:33.005Z,4.50
2022-08-20T20:25:35.239Z,8.25
2022-08-20T20:28:22.218Z,5.25
2022-08-20T20:30:50.776Z,4.00
2022-08-20T20:33:24.487Z,6.25
2022-08-20T20:36:07.532Z,7.67
2022-08-20T20:38:38.093Z,7.00
2022-08-20T20:41:06.901Z,10.50
2022-08-20T20:43:40.834Z,9.50
2022-08-20T20:46:18.349Z,9.00
2022-08-20T20:48:49.803Z,8.75
2022-08-20T20:51:25.806Z,6.67
2022-08-20T20:53:55.217Z,9.00
2022-08-20T20:56:29.550Z,10.75
2022-08-20T20:59:00.316Z,9.00
2022-08-20T21:01:48.464Z,5.00
2022-08-20T21:04:23.256Z,10.00
2022-08-20T21:06:53.790Z,7.75
2022-08-20T21:09:24.562Z,8.50
2022-08-20T21:11:52.293Z,8.25
2022-08-20T21:14:20.055Z,7.50
2022-08-20T21:16:48.605Z,7.25
2022-08-20T21:19:17.879Z,8.25
2022-08-20T21:21:45.867Z,7.50
2022-08-20T21:24:13.628Z,8.00
2022-08-20T21:26:41.879Z,8.00
2022-08-20T21:29:11.897Z,6.75
2022-08-20T21:31:45.116Z,6.00
2022-08-20T21:34:15.462Z,8.00
2022-08-20T21:36:43.882Z,6.75
2022-08-20T21:39:12.325Z,7.25
2022-08-20T21:41:42.749Z,5.75
2022-08-20T21:44:25.751Z,7.75
2022-08-20T21:46:55.175Z,7.75
2022-08-20T21:49:24.016Z,8.75
2022-08-20T21:51:53.002Z,7.25
2022-08-20T21:54:21.746Z,4.67
2022-08-20T21:56:56.864Z,7.00
2022-08-20T21:59:25.562Z,6.00
2022-08-20T22:01:54.131Z,6.67
2022-08-20T22:04:21.845Z,6.75
2022-08-20T22:06:50.182Z,6.00
2022-08-20T22:09:19.586Z,7.33
2022-08-20T22:11:53.444Z,6.25
2022-08-20T22:14:22.701Z,5.25
2022-08-20T22:16:50.789Z,5.50
2022-08-20T22:19:18.732Z,7.75
2022-08-20T22:21:47.130Z,6.75
2022-08-20T22:24:15.380Z,5.33
2022-08-20T22:26:43.823Z,5.50
2022-08-20T22:29:12.935Z,5.00
2022-08-20T22:31:43.054Z,6.50
2022-08-20T22:34:12.838Z,6.25
2022-08-20T22:36:41.059Z,4.25
2022-08-20T22:39:09.296Z,6.00
2022-08-20T22:41:38.026Z,6.50
2022-08-20T22:44:06.658Z,6.50
2022-08-20T22:46:38.060Z,4.25
2022-08-20T22:49:09.510Z,7.50
2022-08-20T22:51:38.708Z,6.25
2022-08-20T22:54:10.506Z,6.00
2022-08-20T22:56:38.901Z,6.75
2022-08-20T22:59:08.582Z,6.00
2022-08-20T23:01:37.378Z,5.50
2022-08-20T23:04:12.637Z,7.25
2022-08-20T23:06:40.853Z,6.50
2022-08-20T23:09:09.039Z,6.50
2022-08-20T23:11:40.865Z,5.75
2022-08-20T23:14:08.613Z,5.50
2022-08-20T23:16:39.076Z,5.25
2022-08-20T23:19:07.384Z,7.75
2022-08-20T23:21:35.159Z,5.50
2022-08-20T23:24:03.002Z,5.50
2022-08-20T23:26:31.376Z,6.00
2022-08-20T23:28:59.193Z,5.67
2022-08-20T23:31:26.916Z,6.00
2022-08-20T23:33:54.627Z,5.50
2022-08-20T23:36:23.867Z,4.25
2022-08-20T23:38:52.861Z,5.00
2022-08-20T23:41:21.171Z,5.00
2022-08-20T23:43:49.109Z,6.00
2022-08-20T23:46:17.988Z,5.25
2022-08-20T23:48:45.754Z,6.00
2022-08-20T23:51:13.534Z,5.25
2022-08-20T23:53:41.399Z,5.75
2022-08-20T23:56:09.265Z,5.50
2022-08-20T23:58:37.199Z,4.50
