createdAt,value
2018-06-17T00:00:37.021Z,1018.6
2018-06-17T00:01:36.923Z,1018.59
2018-06-17T00:02:36.897Z,1018.58
2018-06-17T00:03:36.985Z,1018.57
2018-06-17T00:04:36.907Z,1018.56
2018-06-17T00:05:36.971Z,1018.57
2018-06-17T00:06:36.834Z,1018.59
2018-06-17T00:07:36.994Z,1018.56
2018-06-17T00:08:36.962Z,1018.54
2018-06-17T00:09:36.912Z,1018.56
2018-06-17T00:10:36.937Z,1018.58
2018-06-17T00:11:36.938Z,1018.56
2018-06-17T00:12:37.188Z,1018.59
2018-06-17T00:13:36.891Z,1018.58
2018-06-17T00:14:36.837Z,1018.6
2018-06-17T00:15:36.842Z,1018.59
2018-06-17T00:16:36.962Z,1018.59
2018-06-17T00:17:36.936Z,1018.62
2018-06-17T00:18:36.938Z,1018.67
2018-06-17T00:19:37.099Z,1018.65
2018-06-17T00:20:36.874Z,1018.6
2018-06-17T00:21:36.939Z,1018.65
2018-06-17T00:22:37.131Z,1018.66
2018-06-17T00:23:37.056Z,1018.64
2018-06-17T00:24:36.841Z,1018.69
2018-06-17T00:25:36.822Z,1018.68
2018-06-17T00:26:36.973Z,1018.67
2018-06-17T00:27:36.891Z,1018.7
2018-06-17T00:28:36.830Z,1018.71
2018-06-17T00:29:37.081Z,1018.72
2018-06-17T00:30:37.084Z,1018.71
2018-06-17T00:31:36.991Z,1018.75
2018-06-17T00:32:37.094Z,1018.78
2018-06-17T00:33:36.890Z,1018.78
2018-06-17T00:34:37.028Z,1018.79
2018-06-17T00:35:37.019Z,1018.78
2018-06-17T00:36:37.017Z,1018.81
2018-06-17T00:37:37.089Z,1018.81
2018-06-17T00:38:36.908Z,1018.8
2018-06-17T00:39:37.065Z,1018.81
2018-06-17T00:40:36.904Z,1018.8
2018-06-17T00:41:36.884Z,1018.81
2018-06-17T00:42:46.936Z,1018.77
2018-06-17T00:43:37.129Z,1018.78
2018-06-17T00:44:36.798Z,1018.75
2018-06-17T00:45:36.969Z,1018.77
2018-06-17T00:46:37.148Z,1018.76
2018-06-17T00:47:36.874Z,1018.77
2018-06-17T00:48:37.119Z,1018.77
2018-06-17T00:49:36.794Z,1018.76
2018-06-17T00:50:36.842Z,1018.77
2018-06-17T00:51:37.074Z,1018.75
2018-06-17T00:52:36.850Z,1018.71
2018-06-17T00:53:36.948Z,1018.73
2018-06-17T00:54:37.108Z,1018.7
2018-06-17T00:55:37.146Z,1018.66
2018-06-17T00:56:36.841Z,1018.69
2018-06-17T00:57:37.127Z,1018.65
2018-06-17T00:58:36.867Z,1018.63
2018-06-17T00:59:37.072Z,1018.65
2018-06-17T01:00:36.898Z,1018.65
2018-06-17T01:01:36.977Z,1018.72
2018-06-17T01:02:36.856Z,1018.68
2018-06-17T01:03:37.041Z,1018.71
2018-06-17T01:04:36.970Z,1018.69
2018-06-17T01:05:37.003Z,1018.67
2018-06-17T01:06:37.083Z,1018.64
2018-06-17T01:07:36.833Z,1018.67
2018-06-17T01:08:36.890Z,1018.69
2018-06-17T01:09:37.100Z,1018.67
2018-06-17T01:10:36.925Z,1018.7
2018-06-17T01:11:36.932Z,1018.66
2018-06-17T01:12:36.997Z,1018.71
2018-06-17T01:13:36.898Z,1018.73
2018-06-17T01:14:36.959Z,1018.76
2018-06-17T01:15:37.073Z,1018.74
2018-06-17T01:16:36.803Z,1018.83
2018-06-17T01:17:37.149Z,1018.82
2018-06-17T01:18:36.881Z,1018.81
2018-06-17T01:19:36.987Z,1018.79
2018-06-17T01:20:36.975Z,1018.79
2018-06-17T01:21:36.850Z,1018.78
2018-06-17T01:22:37.029Z,1018.75
2018-06-17T01:23:36.826Z,1018.76
2018-06-17T01:24:36.992Z,1018.79
2018-06-17T01:26:07.884Z,1018.78
2018-06-17T01:26:36.821Z,1018.75
2018-06-17T01:27:36.853Z,1018.76
2018-06-17T01:28:36.834Z,1018.74
2018-06-17T01:29:36.916Z,1018.78
2018-06-17T01:30:36.849Z,1018.75
2018-06-17T01:31:36.958Z,1018.78
2018-06-17T01:32:36.932Z,1018.8
2018-06-17T01:33:37.012Z,1018.78
2018-06-17T01:34:37.137Z,1018.76
2018-06-17T01:35:37.066Z,1018.78
2018-06-17T01:36:36.843Z,1018.79
2018-06-17T01:37:36.787Z,1018.8
2018-06-17T01:38:36.920Z,1018.81
2018-06-17T01:39:37.155Z,1018.81
2018-06-17T01:40:37.243Z,1018.8
2018-06-17T01:41:36.996Z,1018.82
2018-06-17T01:42:36.917Z,1018.86
2018-06-17T01:43:37.043Z,1018.86
2018-06-17T01:44:37.238Z,1018.89
2018-06-17T01:45:37.102Z,1018.86
2018-06-17T01:46:36.952Z,1018.89
2018-06-17T01:47:36.952Z,1018.9
2018-06-17T01:48:37.083Z,1018.91
2018-06-17T01:49:37.098Z,1018.91
2018-06-17T01:50:37.168Z,1018.93
2018-06-17T01:51:36.945Z,1018.96
2018-06-17T01:52:36.897Z,1018.97
2018-06-17T01:53:36.890Z,1018.96
2018-06-17T01:54:36.937Z,1018.97
2018-06-17T01:55:36.767Z,1018.95
2018-06-17T01:56:36.853Z,1018.98
2018-06-17T01:57:36.969Z,1018.92
2018-06-17T01:58:36.915Z,1018.93
2018-06-17T01:59:37.072Z,1018.96
2018-06-17T02:00:37.082Z,1018.94
2018-06-17T02:01:37.120Z,1018.96
2018-06-17T02:02:36.864Z,1018.96
2018-06-17T02:03:37.036Z,1019
2018-06-17T02:04:36.821Z,1018.99
2018-06-17T02:05:37.057Z,1018.95
2018-06-17T02:06:37.012Z,1018.95
2018-06-17T02:07:36.817Z,1018.95
2018-06-17T02:08:37.168Z,1018.96
2018-06-17T02:09:37.001Z,1018.99
2018-06-17T02:10:37.025Z,1018.93
2018-06-17T02:11:36.936Z,1018.96
2018-06-17T02:12:37.044Z,1018.98
2018-06-17T02:13:36.665Z,1018.98
2018-06-17T02:14:36.914Z,1019.02
2018-06-17T02:15:36.945Z,1019.07
2018-06-17T02:16:37.037Z,1019.09
2018-06-17T02:17:36.972Z,1019.16
2018-06-17T02:18:37.063Z,1019.23
2018-06-17T02:19:36.995Z,1019.22
2018-06-17T02:20:37.012Z,1019.29
2018-06-17T02:21:36.857Z,1019.31
2018-06-17T02:22:36.873Z,1019.34
2018-06-17T02:23:36.934Z,1019.33
2018-06-17T02:24:37.000Z,1019.34
2018-06-17T02:25:37.041Z,1019.3
2018-06-17T02:26:36.951Z,1019.29
2018-06-17T02:27:36.886Z,1019.29
2018-06-17T02:28:36.932Z,1019.3
2018-06-17T02:29:36.934Z,1019.27
2018-06-17T02:30:36.853Z,1019.27
2018-06-17T02:31:37.011Z,1019.26
2018-06-17T02:32:36.887Z,1019.28
2018-06-17T02:33:36.935Z,1019.26
2018-06-17T02:34:36.905Z,1019.28
2018-06-17T02:35:36.997Z,1019.24
2018-06-17T02:36:36.944Z,1019.29
2018-06-17T02:37:37.024Z,1019.27
2018-06-17T02:38:36.837Z,1019.3
2018-06-17T02:39:37.057Z,1019.31
2018-06-17T02:40:36.765Z,1019.34
2018-06-17T02:41:36.795Z,1019.32
2018-06-17T02:42:36.926Z,1019.33
2018-06-17T02:43:36.950Z,1019.28
2018-06-17T02:44:36.886Z,1019.31
2018-06-17T02:45:37.023Z,1019.3
2018-06-17T02:46:36.822Z,1019.31
2018-06-17T02:47:36.928Z,1019.3
2018-06-17T02:48:37.138Z,1019.26
2018-06-17T02:49:36.835Z,1019.28
2018-06-17T02:50:37.097Z,1019.25
2018-06-17T02:51:36.894Z,1019.25
2018-06-17T02:52:36.937Z,1019.23
2018-06-17T02:53:36.956Z,1019.3
2018-06-17T02:54:36.977Z,1019.27
2018-06-17T02:55:36.947Z,1019.26
2018-06-17T02:56:36.805Z,1019.28
2018-06-17T02:57:36.962Z,1019.24
2018-06-17T02:58:36.764Z,1019.23
2018-06-17T02:59:36.961Z,1019.24
2018-06-17T03:00:36.889Z,1019.19
2018-06-17T03:01:37.122Z,1019.25
2018-06-17T03:02:36.893Z,1019.3
2018-06-17T03:03:37.013Z,1019.32
2018-06-17T03:04:36.983Z,1019.33
2018-06-17T03:05:36.872Z,1019.35
2018-06-17T03:06:37.125Z,1019.34
2018-06-17T03:07:36.805Z,1019.4
2018-06-17T03:08:36.868Z,1019.33
2018-06-17T03:09:37.009Z,1019.4
2018-06-17T03:10:36.995Z,1019.34
2018-06-17T03:11:37.084Z,1019.37
2018-06-17T03:12:36.992Z,1019.37
2018-06-17T03:13:36.947Z,1019.31
2018-06-17T03:14:37.000Z,1019.31
2018-06-17T03:15:36.943Z,1019.37
2018-06-17T03:16:36.896Z,1019.36
2018-06-17T03:17:36.972Z,1019.36
2018-06-17T03:18:36.992Z,1019.37
2018-06-17T03:19:37.201Z,1019.38
2018-06-17T03:20:37.052Z,1019.4
2018-06-17T03:21:36.890Z,1019.31
2018-06-17T03:22:36.960Z,1019.36
2018-06-17T03:23:37.029Z,1019.32
2018-06-17T03:24:36.806Z,1019.39
2018-06-17T03:25:36.763Z,1019.39
2018-06-17T03:26:36.913Z,1019.39
2018-06-17T03:27:37.084Z,1019.41
2018-06-17T03:28:36.952Z,1019.4
2018-06-17T03:29:37.187Z,1019.41
2018-06-17T03:30:37.012Z,1019.46
2018-06-17T03:31:36.983Z,1019.5
2018-06-17T03:32:37.006Z,1019.52
2018-06-17T03:33:36.945Z,1019.47
2018-06-17T03:34:36.969Z,1019.49
2018-06-17T03:35:36.899Z,1019.45
2018-06-17T03:36:36.816Z,1019.43
2018-06-17T03:37:36.806Z,1019.42
2018-06-17T03:38:36.980Z,1019.41
2018-06-17T03:39:36.991Z,1019.42
2018-06-17T03:40:36.970Z,1019.44
2018-06-17T03:41:37.011Z,1019.4
2018-06-17T03:42:36.979Z,1019.4
2018-06-17T03:43:36.857Z,1019.43
2018-06-17T03:44:36.799Z,1019.49
2018-06-17T03:45:36.773Z,1019.48
2018-06-17T03:46:36.824Z,1019.57
2018-06-17T03:47:36.853Z,1019.54
2018-06-17T03:48:36.887Z,1019.59
2018-06-17T03:49:36.993Z,1019.63
2018-06-17T03:50:36.787Z,1019.63
2018-06-17T03:51:36.833Z,1019.61
2018-06-17T03:52:36.868Z,1019.61
2018-06-17T03:53:36.987Z,1019.65
2018-06-17T03:54:36.697Z,1019.68
2018-06-17T03:55:36.814Z,1019.65
2018-06-17T03:56:36.869Z,1019.66
2018-06-17T03:57:36.853Z,1019.69
2018-06-17T03:58:36.974Z,1019.67
2018-06-17T03:59:36.784Z,1019.67
2018-06-17T04:00:36.974Z,1019.65
2018-06-17T04:01:36.968Z,1019.69
2018-06-17T04:02:36.791Z,1019.66
2018-06-17T04:03:36.765Z,1019.7
2018-06-17T04:04:36.986Z,1019.72
2018-06-17T04:05:36.786Z,1019.73
2018-06-17T04:06:37.102Z,1019.76
2018-06-17T04:07:36.968Z,1019.79
2018-06-17T04:08:37.069Z,1019.8
2018-06-17T04:09:36.874Z,1019.86
2018-06-17T04:10:36.970Z,1019.85
2018-06-17T04:11:36.993Z,1019.85
2018-06-17T04:12:36.757Z,1019.86
2018-06-17T04:13:36.970Z,1019.87
2018-06-17T04:14:37.018Z,1019.89
2018-06-17T04:15:36.888Z,1019.89
2018-06-17T04:16:37.028Z,1019.9
2018-06-17T04:17:36.924Z,1019.93
2018-06-17T04:18:37.022Z,1019.93
2018-06-17T04:19:36.831Z,1019.97
2018-06-17T04:20:36.817Z,1019.93
2018-06-17T04:21:36.808Z,1019.97
2018-06-17T04:22:37.026Z,1019.97
2018-06-17T04:23:36.869Z,1019.96
2018-06-17T04:24:36.860Z,1019.95
2018-06-17T04:25:37.134Z,1019.97
2018-06-17T04:26:36.865Z,1019.95
2018-06-17T04:27:36.798Z,1019.97
2018-06-17T04:28:37.076Z,1019.91
2018-06-17T04:29:36.772Z,1019.92
2018-06-17T04:30:36.744Z,1019.91
2018-06-17T04:31:36.812Z,1019.92
2018-06-17T04:32:36.988Z,1019.94
2018-06-17T04:33:36.981Z,1019.89
2018-06-17T04:34:36.938Z,1019.91
2018-06-17T04:35:36.987Z,1019.93
2018-06-17T04:36:37.093Z,1019.91
2018-06-17T04:37:36.838Z,1019.9
2018-06-17T04:38:37.020Z,1019.87
2018-06-17T04:39:46.872Z,1019.9
2018-06-17T04:40:37.153Z,1019.9
2018-06-17T04:41:36.932Z,1019.92
2018-06-17T04:42:36.876Z,1019.93
2018-06-17T04:43:36.992Z,1019.95
2018-06-17T04:44:36.977Z,1019.93
2018-06-17T04:45:37.028Z,1019.9
2018-06-17T04:46:36.913Z,1019.93
2018-06-17T04:47:36.931Z,1019.94
2018-06-17T04:48:36.959Z,1019.93
2018-06-17T04:49:36.767Z,1019.93
2018-06-17T04:50:36.842Z,1019.96
2018-06-17T04:51:36.994Z,1020.02
2018-06-17T04:52:36.805Z,1020
2018-06-17T04:53:36.859Z,1020.02
2018-06-17T04:54:36.810Z,1020.07
2018-06-17T04:55:36.777Z,1020.08
2018-06-17T04:56:36.843Z,1020.11
2018-06-17T04:57:36.897Z,1020.1
2018-06-17T04:58:36.946Z,1020.13
2018-06-17T04:59:36.929Z,1020.11
2018-06-17T05:00:36.873Z,1020.13
2018-06-17T05:01:36.813Z,1020.09
2018-06-17T05:02:36.958Z,1020.1
2018-06-17T05:03:36.908Z,1020.16
2018-06-17T05:04:36.716Z,1020.16
2018-06-17T05:05:36.907Z,1020.17
2018-06-17T05:06:37.001Z,1020.16
2018-06-17T05:07:36.822Z,1020.21
2018-06-17T05:08:36.857Z,1020.17
2018-06-17T05:09:36.892Z,1020.22
2018-06-17T05:10:37.082Z,1020.21
2018-06-17T05:11:36.843Z,1020.19
2018-06-17T05:12:37.007Z,1020.23
2018-06-17T05:13:47.110Z,1020.18
2018-06-17T05:14:36.972Z,1020.22
2018-06-17T05:15:36.799Z,1020.22
2018-06-17T05:16:36.906Z,1020.24
2018-06-17T05:17:36.859Z,1020.23
2018-06-17T05:18:37.133Z,1020.29
2018-06-17T05:19:36.800Z,1020.26
2018-06-17T05:20:36.751Z,1020.27
2018-06-17T05:21:37.524Z,1020.3
2018-06-17T05:22:36.878Z,1020.3
2018-06-17T05:23:46.781Z,1020.31
2018-06-17T05:24:37.226Z,1020.31
2018-06-17T05:25:36.902Z,1020.36
2018-06-17T05:26:37.030Z,1020.39
2018-06-17T05:27:36.967Z,1020.42
2018-06-17T05:28:37.203Z,1020.43
2018-06-17T05:29:37.081Z,1020.45
2018-06-17T05:30:36.880Z,1020.48
2018-06-17T05:31:36.977Z,1020.49
2018-06-17T05:32:36.919Z,1020.53
2018-06-17T05:33:36.784Z,1020.49
2018-06-17T05:34:36.779Z,1020.51
2018-06-17T05:35:36.948Z,1020.51
2018-06-17T05:36:36.787Z,1020.5
2018-06-17T05:37:37.054Z,1020.46
2018-06-17T05:38:36.772Z,1020.45
2018-06-17T05:39:36.799Z,1020.48
2018-06-17T05:40:36.808Z,1020.48
2018-06-17T05:41:37.074Z,1020.46
2018-06-17T05:42:36.955Z,1020.47
2018-06-17T05:43:36.818Z,1020.45
2018-06-17T05:44:36.990Z,1020.45
2018-06-17T05:45:36.978Z,1020.42
2018-06-17T05:46:36.861Z,1020.42
2018-06-17T05:47:37.246Z,1020.41
2018-06-17T05:48:36.669Z,1020.45
2018-06-17T05:49:36.906Z,1020.44
2018-06-17T05:50:36.980Z,1020.45
2018-06-17T05:51:36.987Z,1020.46
2018-06-17T05:52:36.845Z,1020.47
2018-06-17T05:53:36.886Z,1020.47
2018-06-17T05:54:36.888Z,1020.49
2018-06-17T05:55:37.328Z,1020.49
2018-06-17T05:56:36.841Z,1020.53
2018-06-17T05:57:36.754Z,1020.56
2018-06-17T05:58:36.865Z,1020.53
2018-06-17T05:59:36.763Z,1020.51
2018-06-17T06:00:36.976Z,1020.57
2018-06-17T06:01:36.971Z,1020.57
2018-06-17T06:02:36.925Z,1020.55
2018-06-17T06:03:36.828Z,1020.57
2018-06-17T06:04:36.999Z,1020.55
2018-06-17T06:05:36.851Z,1020.59
2018-06-17T06:06:36.757Z,1020.61
2018-06-17T06:07:36.908Z,1020.65
2018-06-17T06:08:36.868Z,1020.64
2018-06-17T06:09:36.828Z,1020.67
2018-06-17T06:10:36.760Z,1020.66
2018-06-17T06:11:36.885Z,1020.67
2018-06-17T06:12:36.947Z,1020.64
2018-06-17T06:13:36.830Z,1020.65
2018-06-17T06:14:36.901Z,1020.65
2018-06-17T06:15:36.728Z,1020.62
2018-06-17T06:16:36.948Z,1020.66
2018-06-17T06:17:37.105Z,1020.65
2018-06-17T06:18:36.950Z,1020.65
2018-06-17T06:19:36.784Z,1020.62
2018-06-17T06:20:36.796Z,1020.64
2018-06-17T06:21:37.054Z,1020.61
2018-06-17T06:22:36.951Z,1020.64
2018-06-17T06:23:36.820Z,1020.63
2018-06-17T06:24:36.825Z,1020.64
2018-06-17T06:25:37.094Z,1020.65
2018-06-17T06:26:37.042Z,1020.66
2018-06-17T06:27:37.008Z,1020.63
2018-06-17T06:28:36.872Z,1020.67
2018-06-17T06:29:36.728Z,1020.69
2018-06-17T06:30:36.854Z,1020.71
2018-06-17T06:31:37.044Z,1020.72
2018-06-17T06:32:36.944Z,1020.75
2018-06-17T06:33:36.705Z,1020.77
2018-06-17T06:34:36.885Z,1020.74
2018-06-17T06:35:36.890Z,1020.8
2018-06-17T06:36:36.690Z,1020.77
2018-06-17T06:37:37.032Z,1020.79
2018-06-17T06:38:36.851Z,1020.79
2018-06-17T06:39:36.920Z,1020.8
2018-06-17T06:40:36.887Z,1020.78
2018-06-17T06:41:36.962Z,1020.82
2018-06-17T06:42:36.809Z,1020.82
2018-06-17T06:43:37.152Z,1020.83
2018-06-17T06:44:36.918Z,1020.85
2018-06-17T06:45:36.967Z,1020.85
2018-06-17T06:46:36.977Z,1020.83
2018-06-17T06:47:36.798Z,1020.84
2018-06-17T06:48:36.977Z,1020.85
2018-06-17T06:49:36.809Z,1020.84
2018-06-17T06:50:36.764Z,1020.82
2018-06-17T06:51:36.777Z,1020.8
2018-06-17T06:52:36.813Z,1020.8
2018-06-17T06:53:36.771Z,1020.83
2018-06-17T06:54:36.897Z,1020.83
2018-06-17T06:55:36.970Z,1020.85
2018-06-17T06:56:36.820Z,1020.89
2018-06-17T06:57:36.848Z,1020.87
2018-06-17T06:58:37.084Z,1020.89
2018-06-17T06:59:37.054Z,1020.84
2018-06-17T07:00:36.736Z,1020.88
2018-06-17T07:01:36.893Z,1020.84
2018-06-17T07:02:36.964Z,1020.84
2018-06-17T07:03:37.012Z,1020.85
2018-06-17T07:04:37.008Z,1020.89
2018-06-17T07:05:36.887Z,1020.86
2018-06-17T07:06:36.810Z,1020.88
2018-06-17T07:07:36.785Z,1020.89
2018-06-17T07:08:36.931Z,1020.9
2018-06-17T07:09:36.677Z,1020.91
2018-06-17T07:10:37.008Z,1020.91
2018-06-17T07:11:36.931Z,1020.92
2018-06-17T07:12:36.981Z,1020.94
2018-06-17T07:13:36.765Z,1020.98
2018-06-17T07:14:36.727Z,1020.94
2018-06-17T07:15:36.857Z,1020.94
2018-06-17T07:16:36.886Z,1021.02
2018-06-17T07:17:36.789Z,1021
2018-06-17T07:18:36.777Z,1021.01
2018-06-17T07:19:36.957Z,1020.97
2018-06-17T07:20:36.849Z,1020.96
2018-06-17T07:21:36.840Z,1020.97
2018-06-17T07:22:36.808Z,1020.97
2018-06-17T07:23:36.817Z,1021.04
2018-06-17T07:24:36.805Z,1021.03
2018-06-17T07:25:36.807Z,1021.02
2018-06-17T07:26:36.845Z,1020.96
2018-06-17T07:27:36.711Z,1021
2018-06-17T07:28:36.944Z,1021.02
2018-06-17T07:29:36.789Z,1020.98
2018-06-17T07:30:36.941Z,1020.97
2018-06-17T07:31:36.896Z,1020.94
2018-06-17T07:32:36.971Z,1020.97
2018-06-17T07:33:36.817Z,1021
2018-06-17T07:34:36.722Z,1020.96
2018-06-17T07:35:36.811Z,1020.98
2018-06-17T07:36:36.718Z,1020.95
2018-06-17T07:37:36.793Z,1021.04
2018-06-17T07:38:36.944Z,1021.05
2018-06-17T07:39:36.679Z,1021
2018-06-17T07:40:36.800Z,1021.01
2018-06-17T07:41:36.892Z,1020.99
2018-06-17T07:42:36.762Z,1021.06
2018-06-17T07:43:37.047Z,1021.05
2018-06-17T07:44:36.951Z,1021
2018-06-17T07:45:36.680Z,1021.05
2018-06-17T07:46:36.760Z,1021.07
2018-06-17T07:47:36.777Z,1021.05
2018-06-17T07:48:36.964Z,1021
2018-06-17T07:49:36.899Z,1021.04
2018-06-17T07:50:36.749Z,1021.06
2018-06-17T07:51:36.920Z,1020.98
2018-06-17T07:52:37.012Z,1021.01
2018-06-17T07:53:36.991Z,1021.03
2018-06-17T07:54:36.752Z,1021.03
2018-06-17T07:55:36.820Z,1021.03
2018-06-17T07:56:36.931Z,1020.99
2018-06-17T07:57:36.761Z,1021
2018-06-17T07:58:36.982Z,1021
2018-06-17T07:59:36.757Z,1020.99
2018-06-17T08:00:37.021Z,1021.01
2018-06-17T08:01:36.855Z,1021
2018-06-17T08:02:36.708Z,1021.01
2018-06-17T08:03:36.733Z,1021.07
2018-06-17T08:04:37.097Z,1021.06
2018-06-17T08:05:36.879Z,1021.05
2018-06-17T08:06:36.695Z,1021.04
2018-06-17T08:07:36.977Z,1021.04
2018-06-17T08:08:36.871Z,1021.01
2018-06-17T08:09:36.902Z,1021.01
2018-06-17T08:10:36.824Z,1021
2018-06-17T08:11:36.763Z,1020.98
2018-06-17T08:12:36.749Z,1020.93
2018-06-17T08:13:36.727Z,1020.97
2018-06-17T08:14:36.817Z,1020.94
2018-06-17T08:15:36.993Z,1020.94
2018-06-17T08:16:36.891Z,1020.93
2018-06-17T08:17:36.979Z,1020.96
2018-06-17T08:18:36.779Z,1020.95
2018-06-17T08:19:36.876Z,1020.92
2018-06-17T08:20:36.829Z,1020.93
2018-06-17T08:21:36.672Z,1020.9
2018-06-17T08:22:36.744Z,1020.91
2018-06-17T08:23:36.741Z,1020.91
2018-06-17T08:24:36.787Z,1020.94
2018-06-17T08:25:36.891Z,1020.91
2018-06-17T08:26:36.917Z,1020.97
2018-06-17T08:27:36.962Z,1020.95
2018-06-17T08:28:37.461Z,1020.94
2018-06-17T08:29:37.707Z,1020.93
2018-06-17T08:30:47.658Z,1020.87
2018-06-17T08:31:37.515Z,1020.85
2018-06-17T08:32:37.380Z,1020.82
2018-06-17T08:33:38.565Z,1020.81
2018-06-17T08:34:37.529Z,1020.82
2018-06-17T08:35:37.402Z,1020.84
2018-06-17T08:36:36.703Z,1020.86
2018-06-17T08:37:36.706Z,1020.84
2018-06-17T08:38:36.713Z,1020.81
2018-06-17T08:39:36.919Z,1020.78
2018-06-17T08:40:36.855Z,1020.78
2018-06-17T08:41:36.774Z,1020.82
2018-06-17T08:42:36.724Z,1020.8
2018-06-17T08:43:36.955Z,1020.91
2018-06-17T08:44:36.880Z,1020.89
2018-06-17T08:45:36.882Z,1020.92
2018-06-17T08:46:36.700Z,1020.91
2018-06-17T08:47:36.752Z,1020.97
2018-06-17T08:48:37.080Z,1020.95
2018-06-17T08:49:36.771Z,1020.94
2018-06-17T08:50:36.836Z,1020.98
2018-06-17T08:51:36.701Z,1020.99
2018-06-17T08:52:36.736Z,1020.96
2018-06-17T08:53:36.869Z,1020.97
2018-06-17T08:54:36.826Z,1020.96
2018-06-17T08:55:36.698Z,1020.96
2018-06-17T08:56:36.903Z,1020.98
2018-06-17T08:57:36.834Z,1021.01
2018-06-17T08:58:36.931Z,1021
2018-06-17T08:59:36.866Z,1021
2018-06-17T09:00:36.889Z,1021
2018-06-17T09:01:36.776Z,1020.98
2018-06-17T09:02:36.927Z,1020.99
2018-06-17T09:03:36.876Z,1020.97
2018-06-17T09:04:37.064Z,1020.99
2018-06-17T09:05:36.735Z,1020.96
2018-06-17T09:06:36.785Z,1020.97
2018-06-17T09:07:36.811Z,1021.01
2018-06-17T09:08:36.835Z,1021
2018-06-17T09:09:37.182Z,1021.01
2018-06-17T09:10:36.957Z,1021.04
2018-06-17T09:11:36.870Z,1021.05
2018-06-17T09:12:36.705Z,1021.05
2018-06-17T09:13:36.865Z,1021.01
2018-06-17T09:14:36.874Z,1021.01
2018-06-17T09:15:36.973Z,1021
2018-06-17T09:16:36.792Z,1021.01
2018-06-17T09:17:37.150Z,1021
2018-06-17T09:18:36.918Z,1020.99
2018-06-17T09:19:36.856Z,1020.96
2018-06-17T09:20:36.839Z,1020.97
2018-06-17T09:21:37.052Z,1020.93
2018-06-17T09:22:36.704Z,1020.97
2018-06-17T09:23:36.945Z,1021.01
2018-06-17T09:24:36.875Z,1020.98
2018-06-17T09:25:36.858Z,1020.96
2018-06-17T09:26:36.788Z,1020.95
2018-06-17T09:27:36.991Z,1020.98
2018-06-17T09:28:36.738Z,1020.94
2018-06-17T09:29:36.857Z,1020.94
2018-06-17T09:30:37.068Z,1021
2018-06-17T09:31:36.727Z,1020.96
2018-06-17T09:32:36.984Z,1020.94
2018-06-17T09:33:36.953Z,1020.94
2018-06-17T09:34:36.835Z,1020.96
2018-06-17T09:35:36.858Z,1020.96
2018-06-17T09:36:36.895Z,1020.96
2018-06-17T09:37:36.885Z,1020.98
2018-06-17T09:38:36.858Z,1020.97
2018-06-17T09:39:36.842Z,1020.92
2018-06-17T09:40:36.729Z,1020.94
2018-06-17T09:41:36.703Z,1020.94
2018-06-17T09:42:36.790Z,1020.96
2018-06-17T09:43:36.746Z,1020.97
2018-06-17T09:44:36.696Z,1020.99
2018-06-17T09:45:36.885Z,1020.96
2018-06-17T09:46:36.713Z,1021
2018-06-17T09:47:36.817Z,1021.02
2018-06-17T09:48:36.773Z,1020.99
2018-06-17T09:49:36.708Z,1021.02
2018-06-17T09:50:36.712Z,1021.02
2018-06-17T09:51:36.867Z,1021
2018-06-17T09:52:36.773Z,1021.02
2018-06-17T09:53:36.719Z,1021.03
2018-06-17T09:54:36.861Z,1020.98
2018-06-17T09:55:36.847Z,1020.98
2018-06-17T09:56:36.842Z,1021
2018-06-17T09:57:36.696Z,1021.02
2018-06-17T09:58:36.684Z,1021.05
2018-06-17T09:59:36.932Z,1021.01
2018-06-17T10:00:36.919Z,1021.02
2018-06-17T10:01:37.081Z,1021.01
2018-06-17T10:02:36.879Z,1021.02
2018-06-17T10:03:36.931Z,1021.05
2018-06-17T10:04:36.974Z,1021.01
2018-06-17T10:05:37.030Z,1021.02
2018-06-17T10:06:36.976Z,1021.02
2018-06-17T10:07:36.747Z,1021.06
2018-06-17T10:08:36.866Z,1021.02
2018-06-17T10:09:36.933Z,1021
2018-06-17T10:10:36.676Z,1020.98
2018-06-17T10:11:36.764Z,1021.01
2018-06-17T10:12:36.708Z,1021
2018-06-17T10:13:36.950Z,1021
2018-06-17T10:14:36.702Z,1021
2018-06-17T10:15:36.914Z,1021.03
2018-06-17T10:16:36.787Z,1021.05
2018-06-17T10:17:36.802Z,1021.03
2018-06-17T10:18:36.904Z,1021.05
2018-06-17T10:19:36.978Z,1021.05
2018-06-17T10:20:36.978Z,1021.04
2018-06-17T10:21:36.871Z,1021.04
2018-06-17T10:22:36.689Z,1021.07
2018-06-17T10:23:36.828Z,1021.04
2018-06-17T10:24:36.804Z,1021.03
2018-06-17T10:25:36.867Z,1021.05
2018-06-17T10:26:36.658Z,1021.04
2018-06-17T10:27:36.801Z,1021.04
2018-06-17T10:28:36.732Z,1021.04
2018-06-17T10:29:36.803Z,1021.01
2018-06-17T10:30:36.876Z,1020.98
2018-06-17T10:31:36.799Z,1021.02
2018-06-17T10:32:36.776Z,1020.99
2018-06-17T10:33:36.821Z,1020.99
2018-06-17T10:34:36.921Z,1021
2018-06-17T10:35:36.822Z,1020.93
2018-06-17T10:36:36.660Z,1020.93
2018-06-17T10:37:36.773Z,1020.9
2018-06-17T10:38:36.789Z,1020.91
2018-06-17T10:39:36.722Z,1020.91
2018-06-17T10:40:36.705Z,1020.92
2018-06-17T10:41:36.863Z,1020.9
2018-06-17T10:42:36.706Z,1020.92
2018-06-17T10:43:37.101Z,1020.9
2018-06-17T10:44:36.698Z,1020.89
2018-06-17T10:45:36.628Z,1020.84
2018-06-17T10:46:36.945Z,1020.84
2018-06-17T10:47:37.150Z,1020.83
2018-06-17T10:48:36.852Z,1020.8
2018-06-17T10:49:36.871Z,1020.78
2018-06-17T10:50:37.314Z,1020.72
2018-06-17T10:51:36.706Z,1020.83
2018-06-17T10:52:36.819Z,1020.83
2018-06-17T10:53:36.933Z,1020.78
2018-06-17T10:54:36.573Z,1020.82
2018-06-17T10:55:37.006Z,1020.81
2018-06-17T10:56:36.711Z,1020.85
2018-06-17T10:57:36.941Z,1020.86
2018-06-17T10:58:37.054Z,1020.79
2018-06-17T10:59:36.875Z,1020.85
2018-06-17T11:00:36.744Z,1020.81
2018-06-17T11:01:36.670Z,1020.8
2018-06-17T11:02:36.837Z,1020.79
2018-06-17T11:03:46.860Z,1020.75
2018-06-17T11:04:36.663Z,1020.76
2018-06-17T11:05:37.275Z,1020.73
2018-06-17T11:06:36.892Z,1020.73
2018-06-17T11:07:36.913Z,1020.74
2018-06-17T11:08:36.661Z,1020.74
2018-06-17T11:09:36.937Z,1020.72
2018-06-17T11:10:36.730Z,1020.68
2018-06-17T11:11:36.791Z,1020.7
2018-06-17T11:12:36.851Z,1020.7
2018-06-17T11:13:36.805Z,1020.69
2018-06-17T11:14:36.993Z,1020.66
2018-06-17T11:15:36.826Z,1020.71
2018-06-17T11:16:37.022Z,1020.69
2018-06-17T11:17:36.694Z,1020.72
2018-06-17T11:18:36.888Z,1020.71
2018-06-17T11:19:37.105Z,1020.71
2018-06-17T11:20:36.979Z,1020.67
2018-06-17T11:21:36.704Z,1020.71
2018-06-17T11:22:36.837Z,1020.68
2018-06-17T11:23:36.806Z,1020.72
2018-06-17T11:24:36.724Z,1020.73
2018-06-17T11:25:36.894Z,1020.72
2018-06-17T11:26:36.923Z,1020.71
2018-06-17T11:27:36.931Z,1020.72
2018-06-17T11:28:36.862Z,1020.69
2018-06-17T11:29:36.924Z,1020.72
2018-06-17T11:30:36.830Z,1020.77
2018-06-17T11:31:36.921Z,1020.73
2018-06-17T11:32:36.760Z,1020.75
2018-06-17T11:33:39.475Z,1020.73
2018-06-17T11:34:36.715Z,1020.76
2018-06-17T11:35:36.704Z,1020.72
2018-06-17T11:36:36.807Z,1020.73
2018-06-17T11:37:36.719Z,1020.73
2018-06-17T11:38:36.689Z,1020.74
2018-06-17T11:39:36.882Z,1020.79
2018-06-17T11:40:36.691Z,1020.77
2018-06-17T11:41:36.867Z,1020.76
2018-06-17T11:42:36.769Z,1020.78
2018-06-17T11:43:36.755Z,1020.8
2018-06-17T11:44:37.226Z,1020.79
2018-06-17T11:45:36.735Z,1020.8
2018-06-17T11:46:36.865Z,1020.8
2018-06-17T11:47:36.786Z,1020.76
2018-06-17T11:48:37.141Z,1020.8
2018-06-17T11:49:36.846Z,1020.8
2018-06-17T11:50:36.607Z,1020.78
2018-06-17T11:51:36.965Z,1020.78
2018-06-17T11:52:36.833Z,1020.8
2018-06-17T11:53:36.904Z,1020.78
2018-06-17T11:54:36.742Z,1020.76
2018-06-17T11:55:36.705Z,1020.78
2018-06-17T11:56:36.850Z,1020.79
2018-06-17T11:57:36.872Z,1020.74
2018-06-17T11:58:36.708Z,1020.79
2018-06-17T11:59:36.919Z,1020.8
2018-06-17T12:00:36.708Z,1020.76
2018-06-17T12:01:37.134Z,1020.76
2018-06-17T12:02:36.831Z,1020.78
2018-06-17T12:03:36.819Z,1020.77
2018-06-17T12:04:36.986Z,1020.8
2018-06-17T12:05:37.527Z,1020.79
2018-06-17T12:06:36.859Z,1020.78
2018-06-17T12:07:36.829Z,1020.76
2018-06-17T12:08:36.705Z,1020.74
2018-06-17T12:09:36.739Z,1020.72
2018-06-17T12:10:36.707Z,1020.73