createdAt,value
2019-05-03T00:00:42.603Z,1000.01
2019-05-03T00:01:42.513Z,1000.02
2019-05-03T00:02:42.502Z,999.98
2019-05-03T00:03:42.585Z,1000.07
2019-05-03T00:04:42.501Z,1000.03
2019-05-03T00:05:42.470Z,1000.07
2019-05-03T00:06:42.731Z,1000.07
2019-05-03T00:07:42.454Z,1000.04
2019-05-03T00:08:42.440Z,1000.06
2019-05-03T00:09:42.681Z,1000.16
2019-05-03T00:10:42.640Z,1000.14
2019-05-03T00:11:42.402Z,1000.14
2019-05-03T00:12:42.395Z,1000.11
2019-05-03T00:13:42.383Z,1000.11
2019-05-03T00:14:42.372Z,1000.13
2019-05-03T00:15:42.881Z,1000.10
2019-05-03T00:16:42.350Z,1000.15
2019-05-03T00:17:42.337Z,1000.10
2019-05-03T00:18:42.332Z,1000.11
2019-05-03T00:19:42.358Z,1000.04
2019-05-03T00:20:42.307Z,1000.08
2019-05-03T00:21:42.300Z,1000.00
2019-05-03T00:22:42.287Z,1000.01
2019-05-03T00:23:42.275Z,1000.06
2019-05-03T00:24:42.791Z,1000.10
2019-05-03T00:25:42.256Z,1000.11
2019-05-03T00:26:42.379Z,1000.12
2019-05-03T00:27:42.789Z,1000.10
2019-05-03T00:28:42.649Z,1000.20
2019-05-03T00:29:42.211Z,1000.14
2019-05-03T00:30:42.386Z,1000.19
2019-05-03T00:31:42.367Z,1000.20
2019-05-03T00:32:42.735Z,1000.23
2019-05-03T00:33:42.282Z,1000.22
2019-05-03T00:34:42.154Z,1000.21
2019-05-03T00:35:42.476Z,1000.23
2019-05-03T00:36:42.135Z,1000.20
2019-05-03T00:37:42.124Z,1000.27
2019-05-03T00:38:42.120Z,1000.27
2019-05-03T00:39:42.117Z,1000.22
2019-05-03T00:40:42.092Z,1000.27
2019-05-03T00:41:42.572Z,1000.25
2019-05-03T00:42:42.440Z,1000.18
2019-05-03T00:43:42.449Z,1000.18
2019-05-03T00:44:42.247Z,1000.15
2019-05-03T00:45:42.264Z,1000.21
2019-05-03T00:46:42.200Z,1000.21
2019-05-03T00:47:42.228Z,1000.18
2019-05-03T00:48:43.002Z,1000.19
2019-05-03T00:49:42.567Z,1000.14
2019-05-03T00:50:42.561Z,1000.18
2019-05-03T00:51:42.392Z,1000.13
2019-05-03T00:52:42.334Z,1000.17
2019-05-03T00:53:42.431Z,1000.18
2019-05-03T00:54:42.348Z,1000.22
2019-05-03T00:55:42.063Z,1000.26
2019-05-03T00:56:44.120Z,1000.23
2019-05-03T00:57:41.927Z,1000.23
2019-05-03T00:58:42.087Z,1000.28
2019-05-03T00:59:42.084Z,1000.27
2019-05-03T01:00:41.877Z,1000.31
2019-05-03T01:01:42.474Z,1000.32
2019-05-03T01:02:42.370Z,1000.33
2019-05-03T01:03:41.888Z,1000.31
2019-05-03T01:04:42.725Z,1000.31
2019-05-03T01:05:42.318Z,1000.26
2019-05-03T01:06:42.353Z,1000.31
2019-05-03T01:07:42.312Z,1000.35
2019-05-03T01:08:41.965Z,1000.37
2019-05-03T01:09:42.421Z,1000.38
2019-05-03T01:10:42.113Z,1000.41
2019-05-03T01:11:41.889Z,1000.40
2019-05-03T01:12:41.766Z,1000.43
2019-05-03T01:13:42.335Z,1000.49
2019-05-03T01:14:42.182Z,1000.43
2019-05-03T01:15:42.427Z,1000.48
2019-05-03T01:16:42.690Z,1000.46
2019-05-03T01:17:42.014Z,1000.51
2019-05-03T01:18:41.846Z,1000.50
2019-05-03T01:19:42.659Z,1000.57
2019-05-03T01:20:42.672Z,1000.52
2019-05-03T01:21:42.249Z,1000.57
2019-05-03T01:22:42.520Z,1000.58
2019-05-03T01:23:42.067Z,1000.58
2019-05-03T01:24:42.800Z,1000.58
2019-05-03T01:25:42.909Z,1000.61
2019-05-03T01:26:42.055Z,1000.61
2019-05-03T01:27:42.717Z,1000.63
2019-05-03T01:28:42.603Z,1000.67
2019-05-03T01:29:42.488Z,1000.63
2019-05-03T01:30:42.476Z,1000.69
2019-05-03T01:31:42.185Z,1000.66
2019-05-03T01:32:41.868Z,1000.68
2019-05-03T01:33:42.642Z,1000.70
2019-05-03T01:34:41.715Z,1000.67
2019-05-03T01:35:42.766Z,1000.73
2019-05-03T01:36:42.684Z,1000.71
2019-05-03T01:37:42.509Z,1000.83
2019-05-03T01:38:42.345Z,1000.76
2019-05-03T01:39:42.116Z,1000.70
2019-05-03T01:40:41.897Z,1000.74
2019-05-03T01:41:41.735Z,1000.74
2019-05-03T01:42:42.680Z,1000.76
2019-05-03T01:43:41.848Z,1000.70
2019-05-03T01:44:42.727Z,1000.80
2019-05-03T01:45:42.488Z,1000.78
2019-05-03T01:46:42.190Z,1000.78
2019-05-03T01:47:41.957Z,1000.80
2019-05-03T01:48:41.674Z,1000.79
2019-05-03T01:49:42.653Z,1000.83
2019-05-03T01:50:42.569Z,1000.80
2019-05-03T01:51:42.069Z,1000.83
2019-05-03T01:52:41.952Z,1000.79
2019-05-03T01:53:41.739Z,1000.87
2019-05-03T01:54:42.674Z,1000.80
2019-05-03T01:55:44.498Z,1000.87
2019-05-03T01:56:55.458Z,1000.84
2019-05-03T01:57:42.267Z,1000.86
2019-05-03T01:58:41.711Z,1000.91
2019-05-03T01:59:42.597Z,1000.88
2019-05-03T02:00:42.327Z,1000.82
2019-05-03T02:01:42.194Z,1000.90
2019-05-03T02:02:41.998Z,1000.91
2019-05-03T02:03:41.827Z,1000.90
2019-05-03T02:04:41.723Z,1000.90
2019-05-03T02:05:42.949Z,1000.97
2019-05-03T02:06:42.508Z,1000.92
2019-05-03T02:07:42.304Z,1000.94
2019-05-03T02:08:41.843Z,1000.92
2019-05-03T02:09:41.705Z,1000.94
2019-05-03T02:10:41.120Z,1000.93
2019-05-03T02:11:42.099Z,1000.96
2019-05-03T02:12:41.708Z,1001.01
2019-05-03T02:13:42.760Z,1000.97
2019-05-03T02:14:42.202Z,1000.97
2019-05-03T02:15:42.198Z,1000.98
2019-05-03T02:16:41.979Z,1000.96
2019-05-03T02:17:42.646Z,1000.97
2019-05-03T02:18:42.404Z,1000.96
2019-05-03T02:19:42.124Z,1001.04
2019-05-03T02:20:41.832Z,1001.04
2019-05-03T02:21:41.694Z,1001.01
2019-05-03T02:22:42.818Z,1001.03
2019-05-03T02:23:42.584Z,1001.06
2019-05-03T02:24:42.235Z,1001.09
2019-05-03T02:25:41.862Z,1001.01
2019-05-03T02:26:42.456Z,1001.14
2019-05-03T02:27:42.297Z,1001.14
2019-05-03T02:28:42.201Z,1001.18
2019-05-03T02:29:41.860Z,1001.17
2019-05-03T02:30:43.896Z,1001.19
2019-05-03T02:31:43.725Z,1001.21
2019-05-03T02:32:43.645Z,1001.22
2019-05-03T02:33:43.178Z,1001.22
2019-05-03T02:34:43.776Z,1001.24
2019-05-03T02:35:42.991Z,1001.26
2019-05-03T02:36:42.885Z,1001.26
2019-05-03T02:37:43.676Z,1001.25
2019-05-03T02:38:42.961Z,1001.27
2019-05-03T02:39:42.729Z,1001.28
2019-05-03T02:40:42.886Z,1001.28
2019-05-03T02:41:40.785Z,1001.31
2019-05-03T02:42:40.767Z,1001.30
2019-05-03T02:43:40.757Z,1001.29
2019-05-03T02:44:40.752Z,1001.33
2019-05-03T02:45:40.754Z,1001.32
2019-05-03T02:46:40.725Z,1001.30
2019-05-03T02:47:40.731Z,1001.36
2019-05-03T02:48:40.752Z,1001.36
2019-05-03T02:49:40.693Z,1001.36
2019-05-03T02:50:40.680Z,1001.38
2019-05-03T02:51:40.672Z,1001.38
2019-05-03T02:52:40.660Z,1001.42
2019-05-03T02:53:40.646Z,1001.39
2019-05-03T02:54:40.637Z,1001.42
2019-05-03T02:55:40.625Z,1001.43
2019-05-03T02:56:40.613Z,1001.41
2019-05-03T02:57:40.610Z,1001.50
2019-05-03T02:58:40.601Z,1001.46
2019-05-03T02:59:40.582Z,1001.47
2019-05-03T03:00:40.570Z,1001.48
2019-05-03T03:01:40.559Z,1001.51
2019-05-03T03:02:40.546Z,1001.53
2019-05-03T03:03:40.536Z,1001.54
2019-05-03T03:04:40.532Z,1001.52
2019-05-03T03:05:40.515Z,1001.53
2019-05-03T03:06:40.507Z,1001.57
2019-05-03T03:07:40.535Z,1001.57
2019-05-03T03:08:40.500Z,1001.54
2019-05-03T03:09:40.476Z,1001.54
2019-05-03T03:10:40.465Z,1001.56
2019-05-03T03:11:40.450Z,1001.57
2019-05-03T03:12:40.454Z,1001.54
2019-05-03T03:13:40.426Z,1001.54
2019-05-03T03:14:40.423Z,1001.52
2019-05-03T03:15:40.409Z,1001.53
2019-05-03T03:16:40.397Z,1001.53
2019-05-03T03:17:40.386Z,1001.54
2019-05-03T03:18:40.376Z,1001.58
2019-05-03T03:19:40.365Z,1001.53
2019-05-03T03:20:40.364Z,1001.58
2019-05-03T03:21:40.360Z,1001.59
2019-05-03T03:22:40.353Z,1001.60
2019-05-03T03:23:40.322Z,1001.59
2019-05-03T03:24:40.318Z,1001.63
2019-05-03T03:25:40.302Z,1001.58
2019-05-03T03:26:43.342Z,1001.60
2019-05-03T03:27:41.283Z,1001.58
2019-05-03T03:28:40.267Z,1001.63
2019-05-03T03:29:40.255Z,1001.64
2019-05-03T03:30:40.248Z,1001.62
2019-05-03T03:31:40.236Z,1001.65
2019-05-03T03:32:40.240Z,1001.66
2019-05-03T03:33:40.702Z,1001.69
2019-05-03T03:34:40.204Z,1001.64
2019-05-03T03:35:40.197Z,1001.63
2019-05-03T03:36:57.932Z,1001.62
2019-05-03T03:37:41.171Z,1001.68
2019-05-03T03:38:40.161Z,1001.70
2019-05-03T03:39:40.159Z,1001.66
2019-05-03T03:40:40.161Z,1001.68
2019-05-03T03:41:40.130Z,1001.70
2019-05-03T03:42:40.129Z,1001.67
2019-05-03T03:43:40.109Z,1001.73
2019-05-03T03:44:40.095Z,1001.73
2019-05-03T03:45:40.085Z,1001.75
2019-05-03T03:46:40.073Z,1001.79
2019-05-03T03:47:40.100Z,1001.86
2019-05-03T03:48:40.051Z,1001.80
2019-05-03T03:49:40.050Z,1001.82
2019-05-03T03:50:40.038Z,1001.79
2019-05-03T03:51:40.023Z,1001.85
2019-05-03T03:52:40.011Z,1001.86
2019-05-03T03:53:39.996Z,1001.92
2019-05-03T03:54:40.009Z,1001.93
2019-05-03T03:55:39.974Z,1001.96
2019-05-03T03:56:54.578Z,1001.99
2019-05-03T03:57:40.950Z,1001.99
2019-05-03T03:58:39.945Z,1002.00
2019-05-03T03:59:39.936Z,1002.04
2019-05-03T04:00:39.920Z,1002.00
2019-05-03T04:01:39.907Z,1002.01
2019-05-03T04:02:39.903Z,1002.04
2019-05-03T04:03:39.898Z,1001.99
2019-05-03T04:04:39.881Z,1002.03
2019-05-03T04:05:39.866Z,1002.05
2019-05-03T04:06:39.902Z,1002.06
2019-05-03T04:07:39.848Z,1002.10
2019-05-03T04:08:39.834Z,1002.08
2019-05-03T04:09:39.821Z,1002.11
2019-05-03T04:10:39.813Z,1002.16
2019-05-03T04:11:39.800Z,1002.13
2019-05-03T04:12:39.789Z,1002.18
2019-05-03T04:13:39.777Z,1002.11
2019-05-03T04:14:39.767Z,1002.16
2019-05-03T04:15:39.756Z,1002.18
2019-05-03T04:16:39.756Z,1002.20
2019-05-03T04:17:39.735Z,1002.24
2019-05-03T04:18:39.730Z,1002.22
2019-05-03T04:19:39.712Z,1002.22
2019-05-03T04:20:39.706Z,1002.20
2019-05-03T04:21:39.690Z,1002.23
2019-05-03T04:22:39.678Z,1002.30
2019-05-03T04:23:39.666Z,1002.24
2019-05-03T04:24:39.666Z,1002.25
2019-05-03T04:25:39.646Z,1002.35
2019-05-03T04:26:39.634Z,1002.38
2019-05-03T04:27:39.623Z,1002.34
2019-05-03T04:28:39.614Z,1002.35
2019-05-03T04:29:39.611Z,1002.38
2019-05-03T04:30:39.598Z,1002.36
2019-05-03T04:31:39.580Z,1002.41
2019-05-03T04:32:39.572Z,1002.39
2019-05-03T04:33:39.558Z,1002.41
2019-05-03T04:34:39.546Z,1002.43
2019-05-03T04:35:39.534Z,1002.45
2019-05-03T04:36:39.522Z,1002.46
2019-05-03T04:37:39.516Z,1002.51
2019-05-03T04:38:39.511Z,1002.52
2019-05-03T04:39:39.492Z,1002.54
2019-05-03T04:40:39.481Z,1002.54
2019-05-03T04:41:39.476Z,1002.58
2019-05-03T04:42:39.459Z,1002.56
2019-05-03T04:43:39.452Z,1002.60
2019-05-03T04:44:39.444Z,1002.58
2019-05-03T04:45:39.428Z,1002.52
2019-05-03T04:46:39.413Z,1002.61
2019-05-03T04:47:39.415Z,1002.62
2019-05-03T04:48:39.397Z,1002.65
2019-05-03T04:49:39.395Z,1002.67
2019-05-03T04:50:39.371Z,1002.66
2019-05-03T04:51:39.359Z,1002.70
2019-05-03T04:52:39.350Z,1002.66
2019-05-03T04:53:39.338Z,1002.72
2019-05-03T04:54:39.327Z,1002.71
2019-05-03T04:55:39.338Z,1002.73
2019-05-03T04:56:39.310Z,1002.75
2019-05-03T04:57:44.869Z,1002.76
2019-05-03T04:58:40.281Z,1002.72
2019-05-03T04:59:39.291Z,1002.74
2019-05-03T05:00:39.264Z,1002.78
2019-05-03T05:01:39.250Z,1002.77
2019-05-03T05:02:39.239Z,1002.76
2019-05-03T05:03:39.227Z,1002.77
2019-05-03T05:04:39.217Z,1002.76
2019-05-03T05:05:39.207Z,1002.72
2019-05-03T05:06:39.201Z,1002.78
2019-05-03T05:07:39.184Z,1002.76
2019-05-03T05:08:39.173Z,1002.76
2019-05-03T05:09:39.162Z,1002.78
2019-05-03T05:10:39.160Z,1002.79
2019-05-03T05:11:40.273Z,1002.77
2019-05-03T05:12:40.144Z,1002.85
2019-05-03T05:13:39.118Z,1002.82
2019-05-03T05:14:39.108Z,1002.77
2019-05-03T05:15:39.097Z,1002.83
2019-05-03T05:16:39.801Z,1002.81
2019-05-03T05:17:39.081Z,1002.84
2019-05-03T05:18:39.073Z,1002.92
2019-05-03T05:19:39.057Z,1002.91
2019-05-03T05:20:39.045Z,1002.83
2019-05-03T05:21:39.040Z,1002.86
2019-05-03T05:22:39.055Z,1002.87
2019-05-03T05:23:39.014Z,1002.86
2019-05-03T05:24:39.014Z,1002.82
2019-05-03T05:25:38.990Z,1002.91
2019-05-03T05:26:38.978Z,1002.93
2019-05-03T05:27:48.787Z,1002.92
2019-05-03T05:28:39.961Z,1002.97
2019-05-03T05:29:38.953Z,1003.00
2019-05-03T05:30:38.936Z,1002.94
2019-05-03T05:31:38.926Z,1003.00
2019-05-03T05:32:38.916Z,1003.00
2019-05-03T05:33:38.903Z,1002.97
2019-05-03T05:34:38.894Z,1002.99
2019-05-03T05:35:38.882Z,1003.02
2019-05-03T05:36:38.871Z,1003.00
2019-05-03T05:37:38.861Z,1003.00
2019-05-03T05:38:38.851Z,1003.04
2019-05-03T05:39:38.864Z,1003.01
2019-05-03T05:40:38.833Z,1003.06
2019-05-03T05:41:38.819Z,1003.05
2019-05-03T05:42:38.806Z,1003.05
2019-05-03T05:43:38.796Z,1003.09
2019-05-03T05:44:38.785Z,1003.05
2019-05-03T05:45:38.776Z,1003.08
2019-05-03T05:46:38.765Z,1003.04
2019-05-03T05:47:38.755Z,1003.02
2019-05-03T05:48:38.741Z,1003.09
2019-05-03T05:49:38.729Z,1003.09
2019-05-03T05:50:38.721Z,1003.09
2019-05-03T05:51:38.719Z,1003.10
2019-05-03T05:52:38.700Z,1003.12
2019-05-03T05:53:38.694Z,1003.15
2019-05-03T05:54:38.677Z,1003.14
2019-05-03T05:55:38.664Z,1003.18
2019-05-03T05:56:38.657Z,1003.18
2019-05-03T05:57:38.653Z,1003.12
2019-05-03T05:58:38.642Z,1003.13
2019-05-03T05:59:38.633Z,1003.20
2019-05-03T06:00:38.613Z,1003.17
2019-05-03T06:01:38.601Z,1003.23
2019-05-03T06:02:38.589Z,1003.18
2019-05-03T06:03:38.580Z,1003.14
2019-05-03T06:04:38.576Z,1003.17
2019-05-03T06:05:38.557Z,1003.16
2019-05-03T06:06:38.555Z,1003.18
2019-05-03T06:07:38.543Z,1003.19
2019-05-03T06:08:38.529Z,1003.20
2019-05-03T06:09:38.520Z,1003.20
2019-05-03T06:10:38.507Z,1003.26
2019-05-03T06:11:38.492Z,1003.23
2019-05-03T06:12:38.481Z,1003.23
2019-05-03T06:13:38.476Z,1003.21
2019-05-03T06:14:38.460Z,1003.19
2019-05-03T06:15:38.449Z,1003.32
2019-05-03T06:16:38.438Z,1003.25
2019-05-03T06:17:38.427Z,1003.25
2019-05-03T06:18:38.419Z,1003.31
2019-05-03T06:19:38.406Z,1003.25
2019-05-03T06:20:38.400Z,1003.32
2019-05-03T06:21:38.383Z,1003.30
2019-05-03T06:22:38.379Z,1003.31
2019-05-03T06:23:38.360Z,1003.30
2019-05-03T06:24:38.360Z,1003.34
2019-05-03T06:25:38.339Z,1003.33
2019-05-03T06:26:38.335Z,1003.38
2019-05-03T06:27:38.321Z,1003.29
2019-05-03T06:28:38.320Z,1003.33
2019-05-03T06:29:38.309Z,1003.34
2019-05-03T06:30:38.284Z,1003.32
2019-05-03T06:31:38.273Z,1003.39
2019-05-03T06:32:38.262Z,1003.34
2019-05-03T06:33:38.255Z,1003.39
2019-05-03T06:34:38.239Z,1003.37
2019-05-03T06:35:38.230Z,1003.38
2019-05-03T06:36:38.218Z,1003.45
2019-05-03T06:37:38.210Z,1003.41
2019-05-03T06:38:38.196Z,1003.38
2019-05-03T06:39:38.188Z,1003.34
2019-05-03T06:40:38.174Z,1003.41
2019-05-03T06:41:38.163Z,1003.39
2019-05-03T06:42:51.249Z,1003.44
2019-05-03T06:43:39.559Z,1003.47
2019-05-03T06:44:38.131Z,1003.33
2019-05-03T06:45:41.124Z,1003.39
2019-05-03T06:46:39.107Z,1003.44
2019-05-03T06:47:40.256Z,1003.40
2019-05-03T06:48:39.096Z,1003.41
2019-05-03T06:49:39.351Z,1003.42
2019-05-03T06:50:39.067Z,1003.42
2019-05-03T06:51:40.002Z,1003.44
2019-05-03T06:52:39.041Z,1003.45
2019-05-03T06:53:41.933Z,1003.47
2019-05-03T06:54:39.019Z,1003.46
2019-05-03T06:55:40.086Z,1003.48
2019-05-03T06:56:41.361Z,1003.45
2019-05-03T06:57:40.160Z,1003.48
2019-05-03T06:58:38.982Z,1003.48
2019-05-03T06:59:37.963Z,1003.52
2019-05-03T07:00:37.953Z,1003.48
2019-05-03T07:01:37.944Z,1003.54
2019-05-03T07:02:37.935Z,1003.53
2019-05-03T07:03:37.924Z,1003.52
2019-05-03T07:04:37.911Z,1003.56
2019-05-03T07:05:37.900Z,1003.57
2019-05-03T07:06:40.532Z,1003.56
2019-05-03T07:07:37.878Z,1003.50
2019-05-03T07:08:37.878Z,1003.57
2019-05-03T07:09:37.876Z,1003.62
2019-05-03T07:10:38.168Z,1003.56
2019-05-03T07:11:37.838Z,1003.56
2019-05-03T07:12:37.825Z,1003.57
2019-05-03T07:13:37.813Z,1003.50
2019-05-03T07:14:37.804Z,1003.59
2019-05-03T07:15:37.912Z,1003.61
2019-05-03T07:16:37.779Z,1003.58
2019-05-03T07:17:37.769Z,1003.56
2019-05-03T07:18:37.764Z,1003.55
2019-05-03T07:19:37.752Z,1003.56
2019-05-03T07:20:37.742Z,1003.56
2019-05-03T07:21:37.726Z,1003.58
2019-05-03T07:22:37.727Z,1003.54
2019-05-03T07:23:37.706Z,1003.66
2019-05-03T07:24:40.764Z,1003.54
2019-05-03T07:25:37.695Z,1003.60
2019-05-03T07:26:37.679Z,1003.54
2019-05-03T07:27:37.663Z,1003.62
2019-05-03T07:28:46.432Z,1003.64
2019-05-03T07:29:38.655Z,1003.61
2019-05-03T07:30:37.736Z,1003.58
2019-05-03T07:31:37.628Z,1003.60
2019-05-03T07:32:37.610Z,1003.58
2019-05-03T07:33:37.599Z,1003.52
2019-05-03T07:34:37.588Z,1003.56
2019-05-03T07:35:37.577Z,1003.57
2019-05-03T07:36:37.568Z,1003.51
2019-05-03T07:37:37.557Z,1003.49
2019-05-03T07:38:37.547Z,1003.46
2019-05-03T07:39:37.535Z,1003.51
2019-05-03T07:40:37.523Z,1003.53
2019-05-03T07:41:37.515Z,1003.51
2019-05-03T07:42:37.503Z,1003.52
2019-05-03T07:43:37.492Z,1003.53
2019-05-03T07:44:37.493Z,1003.58
2019-05-03T07:45:37.471Z,1003.63
2019-05-03T07:46:37.459Z,1003.64
2019-05-03T07:47:37.460Z,1003.60
2019-05-03T07:48:37.439Z,1003.61
2019-05-03T07:49:37.428Z,1003.58
2019-05-03T07:50:37.416Z,1003.59
2019-05-03T07:51:37.407Z,1003.55
2019-05-03T07:52:37.396Z,1003.59
2019-05-03T07:53:37.383Z,1003.69
2019-05-03T07:54:37.372Z,1003.66
2019-05-03T07:55:37.363Z,1003.57
2019-05-03T07:56:37.354Z,1003.58
2019-05-03T07:57:37.350Z,1003.54
2019-05-03T07:58:37.331Z,1003.54
2019-05-03T07:59:37.320Z,1003.50
2019-05-03T08:00:37.313Z,1003.51
2019-05-03T08:01:37.312Z,1003.51
2019-05-03T08:02:37.289Z,1003.49
2019-05-03T08:03:37.278Z,1003.53
2019-05-03T08:04:37.271Z,1003.56
2019-05-03T08:05:37.259Z,1003.54
2019-05-03T08:06:37.249Z,1003.54
2019-05-03T08:07:37.239Z,1003.56
2019-05-03T08:08:37.227Z,1003.53
2019-05-03T08:09:37.213Z,1003.42
2019-05-03T08:10:37.206Z,1003.55
2019-05-03T08:11:37.195Z,1003.53
2019-05-03T08:12:37.185Z,1003.60
2019-05-03T08:13:37.176Z,1003.58
2019-05-03T08:14:37.163Z,1003.66
2019-05-03T08:15:37.157Z,1003.57
2019-05-03T08:16:37.150Z,1003.59
2019-05-03T08:17:37.137Z,1003.55
2019-05-03T08:18:37.135Z,1003.58
2019-05-03T08:19:37.115Z,1003.61
2019-05-03T08:20:37.097Z,1003.61
2019-05-03T08:21:38.668Z,1003.53
2019-05-03T08:22:37.080Z,1003.61
2019-05-03T08:23:37.181Z,1003.61
2019-05-03T08:24:37.057Z,1003.62
2019-05-03T08:25:37.060Z,1003.58
2019-05-03T08:26:37.034Z,1003.57
2019-05-03T08:27:37.024Z,1003.63
2019-05-03T08:28:37.015Z,1003.62
2019-05-03T08:29:37.009Z,1003.59
2019-05-03T08:30:36.996Z,1003.57
2019-05-03T08:31:36.992Z,1003.60
2019-05-03T08:32:36.977Z,1003.68
2019-05-03T08:33:36.960Z,1003.79
2019-05-03T08:34:36.949Z,1003.69
2019-05-03T08:35:36.940Z,1003.64
2019-05-03T08:36:36.930Z,1003.70
2019-05-03T08:37:36.937Z,1003.57
2019-05-03T08:38:36.909Z,1003.56
2019-05-03T08:39:36.896Z,1003.55
2019-05-03T08:40:36.884Z,1003.63
2019-05-03T08:41:36.876Z,1003.55
2019-05-03T08:42:36.873Z,1003.54
2019-05-03T08:43:36.857Z,1003.55
2019-05-03T08:44:36.849Z,1003.54
2019-05-03T08:45:36.831Z,1003.58
2019-05-03T08:46:36.825Z,1003.61
2019-05-03T08:47:36.811Z,1003.63
2019-05-03T08:48:36.800Z,1003.55
2019-05-03T08:49:36.789Z,1003.63
2019-05-03T08:50:36.780Z,1003.60
2019-05-03T08:51:36.768Z,1003.69
2019-05-03T08:52:36.759Z,1003.62
2019-05-03T08:53:36.748Z,1003.63
2019-05-03T08:54:36.738Z,1003.61
2019-05-03T08:55:36.726Z,1003.70
2019-05-03T08:56:36.719Z,1003.70
2019-05-03T08:57:36.706Z,1003.70
2019-05-03T08:58:36.695Z,1003.70
2019-05-03T08:59:36.686Z,1003.57
2019-05-03T09:00:36.681Z,1003.56
2019-05-03T09:01:39.385Z,1003.62
2019-05-03T09:02:36.655Z,1003.59
2019-05-03T09:03:38.404Z,1003.57
2019-05-03T09:04:38.542Z,1003.63
2019-05-03T09:05:36.623Z,1003.59
2019-05-03T09:06:36.615Z,1003.59
2019-05-03T09:07:36.598Z,1003.57
2019-05-03T09:08:36.590Z,1003.64
2019-05-03T09:09:36.576Z,1003.57
2019-05-03T09:10:36.567Z,1003.57
2019-05-03T09:11:36.922Z,1003.56
2019-05-03T09:12:36.548Z,1003.52
2019-05-03T09:13:36.539Z,1003.62
2019-05-03T09:14:42.656Z,1003.53
2019-05-03T09:15:37.515Z,1003.57
2019-05-03T09:16:36.509Z,1003.57
2019-05-03T09:17:36.509Z,1003.59
2019-05-03T09:18:36.496Z,1003.60
2019-05-03T09:19:36.474Z,1003.70
2019-05-03T09:20:36.460Z,1003.64
2019-05-03T09:21:36.453Z,1003.57
2019-05-03T09:22:36.439Z,1003.56
2019-05-03T09:23:36.431Z,1003.59
2019-05-03T09:24:36.421Z,1003.62
2019-05-03T09:25:36.408Z,1003.58
2019-05-03T09:26:36.400Z,1003.58
2019-05-03T09:27:36.386Z,1003.57
2019-05-03T09:28:36.377Z,1003.51
2019-05-03T09:29:43.227Z,1003.58
2019-05-03T09:30:37.449Z,1003.58
2019-05-03T09:31:36.343Z,1003.54
2019-05-03T09:32:36.345Z,1003.50
2019-05-03T09:33:36.326Z,1003.55
2019-05-03T09:34:36.312Z,1003.49
2019-05-03T09:35:36.314Z,1003.51
2019-05-03T09:36:36.305Z,1003.60
2019-05-03T09:37:36.281Z,1003.57
2019-05-03T09:38:36.270Z,1003.60
2019-05-03T09:39:36.259Z,1003.57
2019-05-03T09:40:36.264Z,1003.49
2019-05-03T09:41:36.272Z,1003.56
2019-05-03T09:42:36.238Z,1003.53
2019-05-03T09:43:36.217Z,1003.59
2019-05-03T09:44:36.210Z,1003.57
2019-05-03T09:45:36.203Z,1003.57
2019-05-03T09:46:36.185Z,1003.61
2019-05-03T09:47:36.177Z,1003.59
2019-05-03T09:48:36.166Z,1003.53
2019-05-03T09:49:36.154Z,1003.56
2019-05-03T09:50:36.144Z,1003.61
2019-05-03T09:51:36.130Z,1003.56
2019-05-03T09:52:36.138Z,1003.53
2019-05-03T09:53:36.118Z,1003.51
2019-05-03T09:54:36.101Z,1003.44
2019-05-03T09:55:36.091Z,1003.49
2019-05-03T09:56:36.080Z,1003.44
2019-05-03T09:57:36.068Z,1003.52
2019-05-03T09:58:38.147Z,1003.52
2019-05-03T09:59:36.054Z,1003.51
2019-05-03T10:00:36.054Z,1003.51
2019-05-03T10:01:36.024Z,1003.49
2019-05-03T10:02:36.023Z,1003.49
2019-05-03T10:03:36.537Z,1003.54
2019-05-03T10:04:36.778Z,1003.52
2019-05-03T10:05:35.985Z,1003.53
2019-05-03T10:06:36.013Z,1003.55
2019-05-03T10:07:35.963Z,1003.53
2019-05-03T10:08:35.955Z,1003.53
2019-05-03T10:09:35.942Z,1003.56
2019-05-03T10:10:35.929Z,1003.54
2019-05-03T10:11:35.923Z,1003.54
2019-05-03T10:12:35.918Z,1003.52
2019-05-03T10:13:35.951Z,1003.53
2019-05-03T10:14:35.890Z,1003.61
2019-05-03T10:15:35.883Z,1003.63
2019-05-03T10:16:35.863Z,1003.58
2019-05-03T10:17:35.867Z,1003.63
2019-05-03T10:18:35.843Z,1003.72
2019-05-03T10:19:40.096Z,1003.68
2019-05-03T10:20:35.820Z,1003.66
2019-05-03T10:21:35.821Z,1003.63
2019-05-03T10:22:35.800Z,1003.64
2019-05-03T10:23:35.960Z,1003.56
2019-05-03T10:24:35.778Z,1003.59
2019-05-03T10:25:35.930Z,1003.55
2019-05-03T10:26:35.756Z,1003.58
2019-05-03T10:27:35.744Z,1003.65
2019-05-03T10:28:35.731Z,1003.61
2019-05-03T10:29:35.775Z,1003.68
2019-05-03T10:30:35.712Z,1003.67
2019-05-03T10:31:35.702Z,1003.64
2019-05-03T10:32:35.691Z,1003.61
2019-05-03T10:33:35.774Z,1003.69
2019-05-03T10:34:35.834Z,1003.75
2019-05-03T10:35:35.657Z,1003.74
2019-05-03T10:36:35.759Z,1003.73
2019-05-03T10:37:35.990Z,1003.78
2019-05-03T10:38:35.630Z,1003.73
2019-05-03T10:39:36.207Z,1003.70
2019-05-03T10:40:35.839Z,1003.63
2019-05-03T10:41:35.593Z,1003.61
2019-05-03T10:42:35.580Z,1003.58
2019-05-03T10:43:35.642Z,1003.60
2019-05-03T10:44:35.927Z,1003.56
2019-05-03T10:45:35.627Z,1003.60
2019-05-03T10:46:35.555Z,1003.64
2019-05-03T10:47:35.534Z,1003.66
2019-05-03T10:48:35.754Z,1003.64
2019-05-03T10:49:35.503Z,1003.56
2019-05-03T10:50:35.492Z,1003.63
2019-05-03T10:51:35.917Z,1003.64
2019-05-03T10:52:35.471Z,1003.61
2019-05-03T10:53:35.515Z,1003.61
2019-05-03T10:54:35.972Z,1003.61
2019-05-03T10:55:35.855Z,1003.60
2019-05-03T10:56:35.856Z,1003.56
2019-05-03T10:57:35.593Z,1003.54
2019-05-03T10:58:35.700Z,1003.59
2019-05-03T10:59:35.693Z,1003.57
2019-05-03T11:00:45.006Z,1003.62
2019-05-03T11:01:36.373Z,1003.60
2019-05-03T11:02:36.231Z,1003.54
2019-05-03T11:03:35.357Z,1003.58
2019-05-03T11:04:35.688Z,1003.61
2019-05-03T11:05:35.327Z,1003.51
2019-05-03T11:06:35.542Z,1003.64
2019-05-03T11:07:35.310Z,1003.58
2019-05-03T11:08:35.297Z,1003.64
2019-05-03T11:09:48.120Z,1003.55
2019-05-03T11:10:36.274Z,1003.58
2019-05-03T11:11:35.440Z,1003.60
2019-05-03T11:12:35.251Z,1003.54
2019-05-03T11:13:35.249Z,1003.57
2019-05-03T11:14:35.231Z,1003.55
2019-05-03T11:15:35.229Z,1003.61
2019-05-03T11:16:35.351Z,1003.63
2019-05-03T11:17:35.198Z,1003.55
2019-05-03T11:18:35.189Z,1003.53
2019-05-03T11:19:35.191Z,1003.53
2019-05-03T11:20:35.165Z,1003.60
2019-05-03T11:21:35.159Z,1003.57
2019-05-03T11:22:35.154Z,1003.56
2019-05-03T11:23:35.136Z,1003.52
2019-05-03T11:24:35.169Z,1003.51
2019-05-03T11:25:35.114Z,1003.46
2019-05-03T11:26:35.230Z,1003.46
2019-05-03T11:27:35.441Z,1003.49
2019-05-03T11:28:35.417Z,1003.45
2019-05-03T11:29:35.530Z,1003.47
2019-05-03T11:30:35.633Z,1003.43
2019-05-03T11:31:35.388Z,1003.47
2019-05-03T11:32:35.343Z,1003.47
2019-05-03T11:33:35.378Z,1003.50
2019-05-03T11:34:35.485Z,1003.44
2019-05-03T11:35:35.180Z,1003.46
2019-05-03T11:36:34.994Z,1003.37
2019-05-03T11:37:34.983Z,1003.41
2019-05-03T11:38:35.136Z,1003.42
2019-05-03T11:39:34.961Z,1003.45
2019-05-03T11:40:34.951Z,1003.44
2019-05-03T11:41:35.805Z,1003.43
2019-05-03T11:42:35.317Z,1003.46
2019-05-03T11:43:35.076Z,1003.54
2019-05-03T11:44:36.351Z,1003.52
2019-05-03T11:45:35.478Z,1003.46
2019-05-03T11:46:35.471Z,1003.49
2019-05-03T11:47:34.937Z,1003.45
2019-05-03T11:48:35.003Z,1003.50
2019-05-03T11:49:34.984Z,1003.54
2019-05-03T11:50:34.895Z,1003.52
2019-05-03T11:51:35.339Z,1003.47
2019-05-03T11:52:35.536Z,1003.46
2019-05-03T11:53:35.609Z,1003.49
2019-05-03T11:54:35.888Z,1003.61
2019-05-03T11:55:35.351Z,1003.47
2019-05-03T11:56:35.959Z,1003.50
2019-05-03T11:57:35.791Z,1003.47
2019-05-03T11:58:34.752Z,1003.46
2019-05-03T11:59:34.742Z,1003.52
2019-05-03T12:00:34.742Z,1003.49
2019-05-03T12:01:35.767Z,1003.40
2019-05-03T12:02:34.709Z,1003.46
2019-05-03T12:03:35.496Z,1003.59
2019-05-03T12:04:35.351Z,1003.47
2019-05-03T12:05:34.681Z,1003.38