createdAt,value
2018-12-29T18:06:30.076Z,3.18
2018-12-29T18:08:58.574Z,3.16
2018-12-29T18:11:26.789Z,3.15
2018-12-29T18:13:55.120Z,3.10
2018-12-29T18:16:23.424Z,3.04
2018-12-29T18:18:51.729Z,3.01
2018-12-29T18:21:20.062Z,2.98
2018-12-29T18:23:48.274Z,2.90
2018-12-29T18:26:16.775Z,2.84
2018-12-29T18:28:45.171Z,2.77
2018-12-29T18:31:13.399Z,2.74
2018-12-29T18:33:41.593Z,2.75
2018-12-29T18:36:09.940Z,2.69
2018-12-29T18:38:38.548Z,2.63
2018-12-29T18:41:06.860Z,2.59
2018-12-29T18:43:35.206Z,2.52
2018-12-29T18:46:03.436Z,2.45
2018-12-29T18:48:31.661Z,2.40
2018-12-29T18:51:00.007Z,2.37
2018-12-29T18:53:28.475Z,2.31
2018-12-29T18:55:56.674Z,2.32
2018-12-29T18:58:25.423Z,2.27
2018-12-29T19:00:53.621Z,2.26
2018-12-29T19:03:22.172Z,2.25
2018-12-29T19:05:50.483Z,2.20
2018-12-29T19:08:18.676Z,2.16
2018-12-29T19:10:46.895Z,2.14
2018-12-29T19:13:15.509Z,2.16
2018-12-29T19:15:44.194Z,2.11
2018-12-29T19:18:12.527Z,2.09
2018-12-29T19:20:40.896Z,2.05
2018-12-29T19:23:10.019Z,2.00
2018-12-29T19:25:38.236Z,1.95
2018-12-29T19:28:06.955Z,1.91
2018-12-29T19:30:35.576Z,1.88
2018-12-29T19:33:04.405Z,1.87
2018-12-29T19:35:32.639Z,1.91
2018-12-29T19:38:00.866Z,1.94
2018-12-29T19:40:29.481Z,2.03
2018-12-29T19:42:58.118Z,2.09
2018-12-29T19:45:26.432Z,2.01
2018-12-29T19:47:55.158Z,1.84
2018-12-29T19:50:23.877Z,1.81
2018-12-29T19:52:52.108Z,1.74
2018-12-29T19:55:20.431Z,1.65
2018-12-29T19:57:48.737Z,1.61
2018-12-29T20:00:17.217Z,1.62
2018-12-29T20:02:45.933Z,1.62
2018-12-29T20:05:14.792Z,1.59
2018-12-29T20:07:43.017Z,1.58
2018-12-29T20:10:11.324Z,1.52
2018-12-29T20:12:39.650Z,1.52
2018-12-29T20:15:07.884Z,1.62
2018-12-29T20:17:36.427Z,1.56
2018-12-29T20:20:06.614Z,1.49
2018-12-29T20:22:34.905Z,1.49
2018-12-29T20:25:03.169Z,1.49
2018-12-29T20:27:31.434Z,1.52
2018-12-29T20:30:00.046Z,1.50
2018-12-29T20:32:28.575Z,1.63
2018-12-29T20:34:56.787Z,1.68
2018-12-29T20:37:25.035Z,1.56
2018-12-29T20:39:53.259Z,1.47
2018-12-29T20:42:21.454Z,1.43
2018-12-29T20:44:49.772Z,1.45
2018-12-29T20:47:18.001Z,1.45
2018-12-29T20:49:46.203Z,1.42
2018-12-29T20:52:14.466Z,1.47
2018-12-29T20:54:42.753Z,1.52
2018-12-29T20:57:11.534Z,1.52
2018-12-29T20:59:39.761Z,1.57
2018-12-29T21:02:07.959Z,1.69
2018-12-29T21:04:36.201Z,1.63
2018-12-29T21:07:04.394Z,1.62
2018-12-29T21:09:32.864Z,1.55
2018-12-29T21:12:01.563Z,1.52
2018-12-29T21:14:29.774Z,1.52
2018-12-29T21:16:58.180Z,1.49
2018-12-29T21:19:26.381Z,1.50
2018-12-29T21:21:54.739Z,1.50
2018-12-29T21:24:23.032Z,1.50
2018-12-29T21:26:51.243Z,1.51
2018-12-29T21:29:19.485Z,1.51
2018-12-29T21:31:47.683Z,1.58
2018-12-29T21:34:16.031Z,1.61
2018-12-29T21:36:44.338Z,1.74
2018-12-29T21:39:12.702Z,1.81
2018-12-29T21:41:41.017Z,1.80
2018-12-29T21:44:09.232Z,1.69
2018-12-29T21:46:37.453Z,1.81
2018-12-29T21:49:05.797Z,1.69
2018-12-29T21:51:34.022Z,1.65
2018-12-29T21:54:02.763Z,1.64
2018-12-29T21:56:31.074Z,1.65
2018-12-29T21:58:59.303Z,1.61
2018-12-29T22:01:27.623Z,1.62
2018-12-29T22:03:55.842Z,1.64
2018-12-29T22:06:24.042Z,1.73
2018-12-29T22:08:52.474Z,1.72
2018-12-29T22:11:20.686Z,1.73
2018-12-29T22:13:48.908Z,1.73
2018-12-29T22:16:17.120Z,1.74
2018-12-29T22:18:45.315Z,1.75
2018-12-29T22:21:13.536Z,1.81
2018-12-29T22:23:41.746Z,1.78
2018-12-29T22:26:10.021Z,1.76
2018-12-29T22:28:38.225Z,1.80
2018-12-29T22:31:06.439Z,1.79
2018-12-29T22:33:34.727Z,1.84
2018-12-29T22:36:03.339Z,1.83
2018-12-29T22:38:31.656Z,1.80
2018-12-29T22:40:59.957Z,1.90
2018-12-29T22:43:28.171Z,2.02
2018-12-29T22:45:56.377Z,1.97
2018-12-29T22:48:24.566Z,1.97
2018-12-29T22:50:52.889Z,2.13
2018-12-29T22:53:21.119Z,2.10
2018-12-29T22:55:49.435Z,2.10
2018-12-29T22:58:17.653Z,1.91
2018-12-29T23:00:47.440Z,1.88
2018-12-29T23:03:16.184Z,1.84
2018-12-29T23:05:44.527Z,1.85
2018-12-29T23:08:12.719Z,1.88
2018-12-29T23:10:41.030Z,1.87
2018-12-29T23:13:09.357Z,1.87
2018-12-29T23:15:37.680Z,1.82
2018-12-29T23:18:06.010Z,2.04
2018-12-29T23:20:34.510Z,1.98
2018-12-29T23:23:02.732Z,1.96
2018-12-29T23:25:30.960Z,1.81
2018-12-29T23:27:59.282Z,1.74
2018-12-29T23:30:27.511Z,1.72
2018-12-29T23:32:55.838Z,1.69
2018-12-29T23:35:24.054Z,1.68
2018-12-29T23:37:52.294Z,1.69
2018-12-29T23:40:20.514Z,1.67
2018-12-29T23:42:48.848Z,1.65
2018-12-29T23:45:17.059Z,1.64
2018-12-29T23:47:45.366Z,1.65
2018-12-29T23:50:14.009Z,1.69
2018-12-29T23:52:42.610Z,1.69
2018-12-29T23:55:10.954Z,1.69
2018-12-29T23:57:39.281Z,1.74
