createdAt,value
2022-11-27T00:01:11.838Z,49.97
2022-11-27T00:03:58.812Z,49.71
2022-11-27T00:06:44.973Z,50.01
2022-11-27T00:09:30.811Z,50.21
2022-11-27T00:12:49.576Z,50.19
2022-11-27T00:15:57.051Z,50.42
2022-11-27T00:18:43.503Z,50.20
2022-11-27T00:21:31.778Z,50.29
2022-11-27T00:24:17.456Z,50.32
2022-11-27T00:27:03.660Z,50.22
2022-11-27T00:29:55.070Z,50.31
2022-11-27T00:32:40.784Z,50.29
2022-11-27T00:35:26.460Z,50.60
2022-11-27T00:38:12.221Z,50.15
2022-11-27T00:41:26.021Z,50.42
2022-11-27T00:44:13.589Z,50.11
2022-11-27T00:46:59.287Z,50.58
2022-11-27T00:49:46.744Z,50.78
2022-11-27T00:52:33.180Z,50.69
2022-11-27T00:55:18.936Z,50.61
2022-11-27T00:58:04.785Z,50.37
2022-11-27T01:01:02.349Z,50.32
2022-11-27T01:03:48.889Z,50.70
2022-11-27T01:06:35.117Z,50.53
2022-11-27T01:09:21.085Z,50.59
2022-11-27T01:12:07.656Z,50.77
2022-11-27T01:14:53.537Z,50.36
2022-11-27T01:17:39.257Z,50.46
2022-11-27T01:20:24.935Z,50.67
2022-11-27T01:23:10.636Z,51.00
2022-11-27T01:25:56.611Z,50.96
2022-11-27T01:28:42.594Z,51.04
2022-11-27T01:31:30.638Z,50.83
2022-11-27T01:34:18.148Z,51.03
2022-11-27T01:37:03.913Z,50.86
2022-11-27T01:39:49.581Z,50.92
2022-11-27T01:42:35.395Z,50.81
2022-11-27T01:45:22.647Z,50.78
2022-11-27T01:48:09.484Z,51.24
2022-11-27T01:50:55.485Z,51.05
2022-11-27T01:53:41.491Z,50.90
2022-11-27T01:56:28.457Z,50.89
2022-11-27T01:59:14.915Z,51.29
2022-11-27T02:02:02.095Z,51.46
2022-11-27T02:04:51.021Z,50.96
2022-11-27T02:07:37.358Z,51.27
2022-11-27T02:10:44.931Z,51.29
2022-11-27T02:13:32.460Z,51.25
2022-11-27T02:16:34.065Z,51.43
2022-11-27T02:20:01.585Z,51.38
2022-11-27T02:23:16.557Z,51.50
2022-11-27T02:26:30.200Z,51.50
2022-11-27T02:29:21.625Z,51.25
2022-11-27T02:32:14.290Z,51.01
2022-11-27T02:35:06.921Z,51.22
2022-11-27T02:38:00.450Z,51.50
2022-11-27T02:40:55.060Z,51.31
2022-11-27T02:43:46.689Z,51.46
2022-11-27T02:46:33.192Z,51.84
2022-11-27T02:49:19.494Z,51.54
2022-11-27T02:52:06.148Z,51.46
2022-11-27T02:54:55.125Z,51.73
2022-11-27T02:57:42.146Z,51.70
2022-11-27T03:00:29.895Z,51.82
2022-11-27T03:03:21.387Z,51.67
2022-11-27T03:06:12.094Z,52.05
2022-11-27T03:09:08.302Z,52.06
2022-11-27T03:11:54.910Z,52.07
2022-11-27T03:14:42.878Z,52.43
2022-11-27T03:17:31.704Z,52.22
2022-11-27T03:20:23.545Z,52.49
2022-11-27T03:23:09.330Z,52.32
2022-11-27T03:26:03.034Z,52.16
2022-11-27T03:28:49.949Z,53.61
2022-11-27T03:31:36.062Z,52.51
2022-11-27T03:34:21.984Z,52.94
2022-11-27T03:37:08.305Z,52.57
2022-11-27T03:39:55.120Z,52.46
2022-11-27T03:43:12.638Z,53.36
2022-11-27T03:46:10.157Z,53.01
2022-11-27T03:49:44.801Z,53.48
2022-11-27T03:52:44.194Z,53.42
2022-11-27T03:55:51.575Z,53.21
2022-11-27T03:58:49.130Z,53.48
2022-11-27T04:01:35.116Z,53.43
2022-11-27T04:04:21.149Z,53.30
2022-11-27T04:07:07.274Z,53.67
2022-11-27T04:09:53.489Z,53.54
2022-11-27T04:12:39.214Z,53.20
2022-11-27T04:15:25.277Z,53.64
2022-11-27T04:18:11.139Z,53.58
2022-11-27T04:21:03.787Z,53.68
2022-11-27T04:24:01.075Z,53.70
2022-11-27T04:26:47.617Z,53.55
2022-11-27T04:29:33.580Z,53.48
2022-11-27T04:32:20.968Z,53.64
2022-11-27T04:35:07.206Z,53.61
2022-11-27T04:37:52.845Z,53.60
2022-11-27T04:40:38.708Z,53.39
2022-11-27T04:43:24.475Z,53.82
2022-11-27T04:46:10.316Z,53.40
2022-11-27T04:48:56.256Z,53.64
2022-11-27T04:51:41.929Z,53.53
2022-11-27T04:54:27.654Z,53.58
2022-11-27T04:57:13.332Z,53.92
2022-11-27T04:59:59.201Z,53.88
2022-11-27T05:02:45.086Z,53.80
2022-11-27T05:05:30.875Z,54.14
2022-11-27T05:08:16.484Z,53.70
2022-11-27T05:11:08.342Z,54.25
2022-11-27T05:14:14.391Z,53.96
2022-11-27T05:17:00.254Z,53.95
2022-11-27T05:19:46.375Z,54.44
2022-11-27T05:22:32.433Z,54.14
2022-11-27T05:25:18.355Z,54.32
2022-11-27T05:28:04.244Z,54.21
2022-11-27T05:30:50.332Z,54.23
2022-11-27T05:33:36.377Z,54.37
2022-11-27T05:36:22.118Z,53.98
2022-11-27T05:39:08.714Z,54.28
2022-11-27T05:41:54.493Z,54.46
2022-11-27T05:44:40.510Z,54.62
2022-11-27T05:47:26.449Z,54.51
2022-11-27T05:50:12.322Z,54.48
2022-11-27T05:52:58.253Z,54.52
2022-11-27T05:55:43.925Z,54.58
2022-11-27T05:58:33.079Z,54.93
2022-11-27T06:01:19.790Z,54.90
2022-11-27T06:04:05.880Z,54.63
2022-11-27T06:06:51.815Z,54.49
2022-11-27T06:09:38.603Z,55.04
2022-11-27T06:12:24.590Z,54.99
2022-11-27T06:15:10.648Z,54.65
2022-11-27T06:17:56.628Z,54.70
2022-11-27T06:20:44.658Z,54.64
2022-11-27T06:23:34.054Z,54.93
2022-11-27T06:26:23.138Z,54.81
2022-11-27T06:29:16.150Z,55.03
2022-11-27T06:32:02.148Z,55.18
2022-11-27T06:34:48.249Z,55.14
2022-11-27T06:37:34.171Z,54.86
2022-11-27T06:40:20.128Z,54.89
2022-11-27T06:43:05.848Z,54.97
2022-11-27T06:45:56.749Z,54.86
2022-11-27T06:48:44.136Z,54.93
2022-11-27T06:51:31.434Z,55.12
2022-11-27T06:54:17.663Z,54.93
2022-11-27T06:57:04.567Z,55.29
2022-11-27T06:59:50.283Z,55.09
2022-11-27T07:02:36.402Z,55.20
2022-11-27T07:05:22.147Z,55.17
2022-11-27T07:08:08.187Z,55.18
2022-11-27T07:10:54.262Z,55.24
2022-11-27T07:13:40.857Z,55.00
2022-11-27T07:16:28.763Z,55.44
2022-11-27T07:19:14.859Z,55.02
2022-11-27T07:22:00.717Z,54.95
2022-11-27T07:24:46.665Z,55.14
2022-11-27T07:27:32.297Z,55.28
2022-11-27T07:30:18.150Z,55.22
2022-11-27T07:33:04.282Z,55.54
2022-11-27T07:35:50.309Z,55.65
2022-11-27T07:38:36.274Z,55.55
2022-11-27T07:41:22.348Z,55.57
2022-11-27T07:44:09.094Z,55.58
2022-11-27T07:46:55.076Z,55.59
2022-11-27T07:49:41.062Z,55.68
2022-11-27T07:52:27.381Z,55.45
2022-11-27T07:55:13.723Z,55.70
2022-11-27T07:57:59.775Z,55.54
2022-11-27T08:00:45.433Z,55.55
2022-11-27T08:03:31.124Z,55.57
2022-11-27T08:06:25.702Z,55.83
2022-11-27T08:09:11.579Z,55.56
2022-11-27T08:11:57.414Z,55.66
2022-11-27T08:14:43.260Z,55.53
2022-11-27T08:17:28.864Z,55.76
2022-11-27T08:20:14.691Z,55.65
2022-11-27T08:23:03.011Z,55.50
2022-11-27T08:25:49.117Z,55.38
2022-11-27T08:28:35.228Z,55.27
2022-11-27T08:31:21.915Z,55.65
2022-11-27T08:34:07.988Z,55.69
2022-11-27T08:36:53.905Z,55.55
2022-11-27T08:39:39.838Z,55.33
2022-11-27T08:42:25.696Z,55.45
2022-11-27T08:45:11.678Z,55.63
2022-11-27T08:47:58.160Z,55.21
2022-11-27T08:50:44.374Z,55.31
2022-11-27T08:53:31.506Z,55.72
2022-11-27T08:56:22.914Z,55.44
2022-11-27T08:59:09.230Z,55.53
2022-11-27T09:01:55.266Z,55.22
2022-11-27T09:04:41.513Z,55.14
2022-11-27T09:07:27.511Z,55.53
2022-11-27T09:10:13.691Z,54.99
2022-11-27T09:13:00.720Z,54.92
2022-11-27T09:15:46.493Z,54.80
2022-11-27T09:18:33.017Z,55.13
2022-11-27T09:21:20.792Z,55.41
2022-11-27T09:24:07.044Z,54.94
2022-11-27T09:26:52.812Z,54.86
2022-11-27T09:29:38.656Z,55.22
2022-11-27T09:32:24.488Z,55.11
2022-11-27T09:35:10.345Z,55.12
2022-11-27T09:37:56.322Z,54.61
2022-11-27T09:40:50.525Z,54.91
2022-11-27T09:43:42.308Z,55.17
2022-11-27T09:46:37.411Z,55.18
2022-11-27T09:49:29.636Z,55.29
2022-11-27T09:52:26.768Z,55.26
2022-11-27T09:55:22.816Z,55.09
2022-11-27T09:58:36.928Z,55.18
2022-11-27T10:01:38.532Z,55.11
2022-11-27T10:04:50.961Z,55.06
2022-11-27T10:08:03.318Z,54.73
2022-11-27T10:11:13.085Z,55.33
2022-11-27T10:14:17.539Z,55.24
2022-11-27T10:17:10.011Z,54.51
2022-11-27T10:20:03.979Z,55.06
2022-11-27T10:23:03.455Z,54.69
2022-11-27T10:25:51.941Z,54.50
2022-11-27T10:29:00.748Z,54.73
2022-11-27T10:31:50.753Z,54.85
2022-11-27T10:34:43.652Z,54.47
2022-11-27T10:37:41.808Z,54.72
2022-11-27T10:40:34.400Z,54.21
2022-11-27T10:43:23.386Z,54.50
2022-11-27T10:46:20.584Z,54.69
2022-11-27T10:49:06.555Z,53.80
2022-11-27T10:51:52.263Z,54.24
2022-11-27T10:54:39.550Z,54.19
2022-11-27T10:58:03.409Z,54.31
2022-11-27T11:01:02.759Z,54.69
2022-11-27T11:03:48.805Z,54.83
2022-11-27T11:06:40.785Z,54.48
2022-11-27T11:09:34.597Z,54.62
2022-11-27T11:12:22.678Z,54.15
2022-11-27T11:15:11.534Z,54.28
2022-11-27T11:17:57.147Z,54.32
2022-11-27T11:20:47.824Z,54.62
2022-11-27T11:23:36.238Z,54.56
2022-11-27T11:26:22.109Z,54.27
2022-11-27T11:29:24.517Z,54.30
2022-11-27T11:32:33.829Z,54.24
2022-11-27T11:35:32.239Z,54.15
2022-11-27T11:38:19.104Z,54.52
2022-11-27T11:41:07.244Z,54.52
2022-11-27T11:44:01.427Z,54.77
2022-11-27T11:46:51.461Z,54.71
2022-11-27T11:49:37.304Z,54.68
2022-11-27T11:52:50.685Z,54.54
2022-11-27T11:55:59.222Z,54.46
2022-11-27T11:59:19.384Z,54.38
2022-11-27T12:02:20.646Z,54.67
2022-11-27T12:05:32.485Z,54.18
2022-11-27T12:08:29.671Z,53.90
2022-11-27T12:11:20.478Z,54.43
2022-11-27T12:14:15.438Z,54.33
2022-11-27T12:17:32.482Z,54.34
2022-11-27T12:20:22.606Z,54.85
2022-11-27T12:23:28.258Z,54.51
2022-11-27T12:26:48.824Z,54.46
2022-11-27T12:29:51.552Z,54.52
2022-11-27T12:33:05.443Z,54.46
2022-11-27T12:35:51.244Z,54.87
2022-11-27T12:38:52.987Z,54.33
2022-11-27T12:41:51.985Z,54.21
2022-11-27T12:45:02.764Z,54.31
2022-11-27T12:48:06.124Z,54.01
2022-11-27T12:50:55.248Z,53.91
2022-11-27T12:53:42.812Z,54.31
2022-11-27T12:56:31.573Z,54.14
2022-11-27T12:59:27.724Z,54.01
2022-11-27T13:02:34.779Z,54.63
2022-11-27T13:05:24.923Z,54.16
2022-11-27T13:08:21.538Z,53.98
2022-11-27T13:11:10.964Z,54.70
2022-11-27T13:14:19.938Z,54.19
2022-11-27T13:17:10.473Z,54.03
2022-11-27T13:19:56.739Z,54.24
2022-11-27T13:22:43.322Z,54.61
2022-11-27T13:25:31.119Z,54.12
2022-11-27T13:28:41.889Z,53.46
2022-11-27T13:31:32.395Z,54.11
2022-11-27T13:34:21.802Z,54.17
2022-11-27T13:37:08.724Z,54.30
2022-11-27T13:40:05.585Z,54.06
2022-11-27T13:42:55.945Z,54.05
2022-11-27T13:45:42.133Z,53.81
2022-11-27T13:48:38.389Z,53.98
2022-11-27T13:51:29.410Z,54.38
2022-11-27T13:54:21.329Z,54.42
2022-11-27T13:57:21.238Z,54.46
2022-11-27T14:00:10.734Z,53.90
2022-11-27T14:03:01.186Z,53.68
2022-11-27T14:05:47.144Z,54.18
2022-11-27T14:08:34.989Z,54.51
2022-11-27T14:11:38.295Z,53.55
2022-11-27T14:14:25.803Z,54.26
2022-11-27T14:17:26.350Z,53.81
2022-11-27T14:20:18.540Z,53.46
2022-11-27T14:23:11.683Z,54.25
2022-11-27T14:26:15.230Z,53.89
2022-11-27T14:29:01.473Z,53.91
2022-11-27T14:31:57.708Z,53.39
2022-11-27T14:34:44.281Z,53.27
2022-11-27T14:37:30.481Z,52.79
2022-11-27T14:40:26.511Z,53.02
2022-11-27T14:43:18.615Z,53.02
2022-11-27T14:46:05.853Z,53.52
2022-11-27T14:48:56.523Z,52.98
2022-11-27T14:51:43.695Z,52.97
2022-11-27T14:54:33.175Z,53.01
2022-11-27T14:57:27.452Z,52.88
2022-11-27T15:00:16.998Z,52.87
2022-11-27T15:03:10.798Z,53.00
2022-11-27T15:06:16.244Z,52.81
2022-11-27T15:09:30.114Z,52.86
2022-11-27T15:12:22.329Z,53.03
2022-11-27T15:15:15.836Z,53.36
2022-11-27T15:18:06.824Z,53.09
2022-11-27T15:20:52.854Z,52.81
2022-11-27T15:23:45.451Z,53.03
2022-11-27T15:26:39.870Z,53.18
2022-11-27T15:29:38.264Z,52.96
2022-11-27T15:32:26.105Z,52.67
2022-11-27T15:35:16.097Z,53.53
2022-11-27T15:38:09.879Z,53.38
2022-11-27T15:41:00.893Z,53.43
2022-11-27T15:43:46.661Z,53.52
2022-11-27T15:46:34.777Z,53.78
2022-11-27T15:49:22.048Z,53.76
2022-11-27T15:52:07.857Z,53.83
2022-11-27T15:54:55.423Z,53.56
2022-11-27T15:57:41.513Z,53.70
2022-11-27T16:00:27.336Z,53.64
2022-11-27T16:03:14.286Z,53.55
2022-11-27T16:06:09.702Z,53.83
2022-11-27T16:08:59.138Z,53.62
2022-11-27T16:11:45.311Z,53.36
2022-11-27T16:14:31.450Z,53.84
2022-11-27T16:17:17.758Z,53.52
2022-11-27T16:20:04.382Z,53.27
2022-11-27T16:22:50.208Z,53.74
2022-11-27T16:25:38.870Z,53.60
2022-11-27T16:28:26.669Z,53.97
2022-11-27T16:31:15.022Z,53.97
2022-11-27T16:34:02.171Z,54.08
2022-11-27T16:36:49.591Z,54.11
2022-11-27T16:39:35.911Z,53.90
2022-11-27T16:42:22.147Z,54.42
2022-11-27T16:45:10.392Z,54.17
2022-11-27T16:47:57.275Z,54.48
2022-11-27T16:50:43.492Z,54.55
2022-11-27T16:53:30.864Z,54.30
2022-11-27T16:56:19.007Z,54.48
2022-11-27T16:59:10.410Z,54.75
2022-11-27T17:01:57.811Z,54.57
2022-11-27T17:04:44.608Z,54.86
2022-11-27T17:07:31.123Z,54.48
2022-11-27T17:10:17.225Z,54.96
2022-11-27T17:13:03.745Z,54.84
2022-11-27T17:15:50.438Z,54.69
2022-11-27T17:18:38.542Z,54.78
2022-11-27T17:21:28.909Z,55.03
2022-11-27T17:24:16.553Z,55.20
2022-11-27T17:27:03.732Z,54.90
2022-11-27T17:29:50.596Z,54.89
2022-11-27T17:32:37.467Z,55.17
2022-11-27T17:35:24.789Z,55.06
2022-11-27T17:38:11.468Z,55.30
2022-11-27T17:41:08.120Z,55.20
2022-11-27T17:43:54.897Z,55.09
2022-11-27T17:46:41.431Z,55.23
2022-11-27T17:49:28.121Z,55.22
2022-11-27T17:52:14.819Z,55.09
2022-11-27T17:55:02.334Z,55.12
2022-11-27T17:57:49.918Z,55.61
2022-11-27T18:00:38.278Z,55.45
2022-11-27T18:03:25.061Z,55.57
2022-11-27T18:06:12.196Z,55.46
2022-11-27T18:08:58.959Z,55.79
2022-11-27T18:11:45.001Z,56.03
2022-11-27T18:14:31.500Z,55.92
2022-11-27T18:17:19.432Z,55.90
2022-11-27T18:20:06.492Z,55.69
2022-11-27T18:22:52.721Z,55.89
2022-11-27T18:25:47.576Z,56.07
2022-11-27T18:28:38.143Z,55.82
2022-11-27T18:31:25.608Z,55.84
2022-11-27T18:34:12.090Z,56.22
2022-11-27T18:36:59.715Z,55.99
2022-11-27T18:39:47.140Z,55.99
2022-11-27T18:42:33.223Z,56.30
2022-11-27T18:45:32.306Z,56.03
2022-11-27T18:48:19.519Z,56.27
2022-11-27T18:51:09.039Z,56.29
2022-11-27T18:53:56.689Z,56.18
2022-11-27T18:56:43.534Z,56.20
2022-11-27T18:59:30.106Z,56.35
2022-11-27T19:02:16.637Z,56.28
2022-11-27T19:05:03.103Z,56.44
2022-11-27T19:07:49.737Z,56.13
2022-11-27T19:10:37.725Z,56.24
2022-11-27T19:13:24.067Z,56.31
2022-11-27T19:16:16.984Z,56.13
2022-11-27T19:19:05.511Z,56.48
2022-11-27T19:21:53.705Z,56.50
2022-11-27T19:24:40.071Z,56.31
2022-11-27T19:27:26.527Z,56.18
2022-11-27T19:30:13.648Z,56.22
2022-11-27T19:33:00.331Z,56.68
2022-11-27T19:35:46.990Z,56.28
2022-11-27T19:38:34.822Z,56.06
2022-11-27T19:41:21.907Z,56.64
2022-11-27T19:44:08.309Z,56.55
2022-11-27T19:46:54.996Z,56.40
2022-11-27T19:49:42.460Z,56.29
2022-11-27T19:52:28.910Z,56.62
2022-11-27T19:55:15.858Z,56.66
2022-11-27T19:58:02.935Z,56.78
2022-11-27T20:00:49.719Z,56.91
2022-11-27T20:03:36.057Z,56.91
2022-11-27T20:06:23.801Z,56.66
2022-11-27T20:09:10.898Z,56.76
2022-11-27T20:12:00.167Z,56.88
2022-11-27T20:14:46.928Z,56.76
2022-11-27T20:17:33.839Z,56.91
2022-11-27T20:20:21.550Z,57.09
2022-11-27T20:23:07.867Z,56.93
2022-11-27T20:25:54.084Z,56.90
2022-11-27T20:28:41.423Z,56.85
2022-11-27T20:31:32.274Z,56.81
2022-11-27T20:34:20.837Z,56.88
2022-11-27T20:37:06.936Z,57.02
2022-11-27T20:39:53.114Z,57.12
2022-11-27T20:42:39.475Z,57.00
2022-11-27T20:45:26.395Z,57.26
2022-11-27T20:48:12.656Z,57.20
2022-11-27T20:51:09.258Z,57.36
2022-11-27T20:53:58.105Z,57.14
2022-11-27T20:56:45.752Z,57.39
2022-11-27T20:59:31.600Z,57.29
2022-11-27T21:02:18.604Z,57.32
2022-11-27T21:05:05.266Z,57.65
2022-11-27T21:07:53.245Z,57.40
2022-11-27T21:10:39.289Z,57.23
2022-11-27T21:13:25.539Z,57.62
2022-11-27T21:16:13.916Z,57.61
2022-11-27T21:19:03.013Z,57.55
2022-11-27T21:21:50.657Z,57.73
2022-11-27T21:24:37.651Z,57.48
2022-11-27T21:27:24.393Z,57.45
2022-11-27T21:30:11.108Z,57.87
2022-11-27T21:32:57.482Z,57.48
2022-11-27T21:35:43.829Z,57.51
2022-11-27T21:38:30.586Z,57.45
2022-11-27T21:41:17.866Z,57.62
2022-11-27T21:44:05.262Z,57.83
2022-11-27T21:46:52.711Z,57.59
2022-11-27T21:49:39.831Z,57.65
2022-11-27T21:52:27.876Z,57.60
2022-11-27T21:55:13.919Z,57.26
2022-11-27T21:58:00.238Z,57.70
2022-11-27T22:00:46.515Z,57.66
2022-11-27T22:03:33.606Z,57.45
2022-11-27T22:06:20.619Z,57.57
2022-11-27T22:09:12.001Z,57.55
2022-11-27T22:12:05.707Z,57.48
2022-11-27T22:14:51.711Z,57.59
2022-11-27T22:17:38.688Z,57.66
2022-11-27T22:20:24.673Z,57.67
2022-11-27T22:23:12.106Z,57.57
2022-11-27T22:26:02.037Z,57.65
2022-11-27T22:28:48.639Z,57.32
2022-11-27T22:31:34.393Z,57.78
2022-11-27T22:34:23.166Z,57.68
2022-11-27T22:37:09.299Z,57.50
2022-11-27T22:39:55.059Z,57.22
2022-11-27T22:42:41.071Z,57.14
2022-11-27T22:45:27.379Z,57.37
2022-11-27T22:48:13.262Z,57.48
2022-11-27T22:50:59.795Z,57.50
2022-11-27T22:53:45.877Z,57.37
2022-11-27T22:56:36.024Z,57.65
2022-11-27T22:59:38.363Z,57.60
2022-11-27T23:02:24.745Z,57.62
2022-11-27T23:05:10.925Z,57.28
2022-11-27T23:07:57.052Z,57.37
2022-11-27T23:10:42.966Z,57.35
2022-11-27T23:13:28.741Z,57.28
2022-11-27T23:16:14.787Z,57.44
2022-11-27T23:19:00.468Z,57.43
2022-11-27T23:21:46.503Z,57.27
2022-11-27T23:24:32.609Z,57.45
2022-11-27T23:27:18.339Z,57.45
2022-11-27T23:30:04.902Z,57.73
2022-11-27T23:32:52.121Z,57.58
2022-11-27T23:35:37.944Z,57.43
2022-11-27T23:38:24.130Z,57.75
2022-11-27T23:41:10.893Z,57.78
2022-11-27T23:43:57.382Z,57.91
2022-11-27T23:46:43.259Z,57.77
2022-11-27T23:49:29.029Z,57.69
2022-11-27T23:52:17.224Z,57.69
2022-11-27T23:55:03.383Z,57.73
2022-11-27T23:57:49.505Z,57.96
