createdAt,value
2019-05-17T00:00:37.567Z,10.15
2019-05-17T00:03:07.299Z,10.18
2019-05-17T00:05:37.572Z,10.78
2019-05-17T00:08:07.912Z,9.73
2019-05-17T00:10:37.819Z,10.23
2019-05-17T00:13:11.751Z,10.13
2019-05-17T00:15:38.649Z,11.00
2019-05-17T00:18:08.022Z,10.60
2019-05-17T00:20:37.753Z,10.30
2019-05-17T00:23:07.355Z,11.25
2019-05-17T00:25:37.135Z,10.53
2019-05-17T00:28:07.446Z,12.47
2019-05-17T00:30:37.528Z,11.60
2019-05-17T00:33:07.822Z,11.10
2019-05-17T00:35:37.850Z,11.03
2019-05-17T00:38:07.504Z,11.33
2019-05-17T00:40:36.919Z,11.38
2019-05-17T00:43:06.881Z,11.95
2019-05-17T00:45:37.626Z,11.28
2019-05-17T00:48:07.397Z,11.00
2019-05-17T00:50:37.911Z,11.40
2019-05-17T00:53:07.682Z,11.65
2019-05-17T00:55:37.120Z,11.08
2019-05-17T00:58:06.964Z,10.88
2019-05-17T01:00:37.580Z,11.20
2019-05-17T01:03:07.438Z,11.75
2019-05-17T01:05:37.141Z,11.95
2019-05-17T01:08:07.263Z,12.70
2019-05-17T01:10:37.165Z,12.37
2019-05-17T01:13:07.061Z,11.45
2019-05-17T01:15:37.134Z,12.88
2019-05-17T01:18:07.368Z,12.03
2019-05-17T01:20:37.295Z,12.05
2019-05-17T01:23:07.653Z,12.88
2019-05-17T01:25:37.735Z,11.35
2019-05-17T01:28:07.887Z,12.45
2019-05-17T01:30:37.751Z,11.97
2019-05-17T01:33:07.150Z,11.48
2019-05-17T01:35:37.401Z,12.07
2019-05-17T01:38:07.573Z,11.38
2019-05-17T01:40:37.510Z,12.65
2019-05-17T01:43:07.956Z,12.03
2019-05-17T01:45:37.643Z,11.70
2019-05-17T01:48:07.520Z,12.65
2019-05-17T01:50:37.518Z,12.65
2019-05-17T01:53:07.558Z,11.85
2019-05-17T01:55:37.660Z,12.18
2019-05-17T01:58:07.640Z,12.60
2019-05-17T02:00:37.778Z,12.98
2019-05-17T02:03:07.525Z,13.55
2019-05-17T02:05:37.445Z,12.07
2019-05-17T02:08:07.116Z,14.78
2019-05-17T02:10:37.536Z,13.72
2019-05-17T02:13:07.446Z,14.43
2019-05-17T02:15:37.839Z,13.93
2019-05-17T02:18:07.535Z,16.55
2019-05-17T02:20:37.543Z,14.75
2019-05-17T02:23:07.575Z,15.70
2019-05-17T02:25:37.278Z,16.27
2019-05-17T02:28:06.632Z,15.20
2019-05-17T02:30:36.175Z,15.60
2019-05-17T02:33:05.856Z,14.63
2019-05-17T02:35:35.293Z,14.45
2019-05-17T02:38:04.653Z,13.75
2019-05-17T02:40:34.455Z,13.15
2019-05-17T02:43:03.951Z,14.15
2019-05-17T02:45:33.488Z,13.60
2019-05-17T02:48:04.057Z,14.13
2019-05-17T02:50:33.694Z,14.20
2019-05-17T02:53:04.849Z,13.78
2019-05-17T02:55:34.437Z,14.63
2019-05-17T02:58:03.890Z,13.43
2019-05-17T03:00:34.312Z,13.98
2019-05-17T03:03:04.091Z,13.05
2019-05-17T03:05:34.131Z,13.68
2019-05-17T03:08:04.587Z,13.55
2019-05-17T03:10:34.228Z,13.35
2019-05-17T03:13:04.330Z,13.70
2019-05-17T03:15:33.969Z,13.58
2019-05-17T03:18:04.082Z,14.13
2019-05-17T03:20:33.737Z,12.88
2019-05-17T03:23:04.085Z,13.03
2019-05-17T03:25:34.010Z,13.70
2019-05-17T03:28:03.972Z,13.55
2019-05-17T03:30:36.455Z,14.33
2019-05-17T03:33:07.094Z,13.30
2019-05-17T03:35:38.554Z,13.93
2019-05-17T03:38:06.909Z,13.28
2019-05-17T03:41:03.578Z,13.00
2019-05-17T03:43:07.443Z,13.00
2019-05-17T03:45:36.872Z,13.05
2019-05-17T03:48:06.330Z,13.95
2019-05-17T03:50:35.758Z,15.20
2019-05-17T03:53:05.189Z,16.23
2019-05-17T03:55:34.604Z,14.40
2019-05-17T03:58:04.048Z,12.35
2019-05-17T04:00:35.328Z,12.45
2019-05-17T04:03:04.651Z,11.18
2019-05-17T04:05:34.009Z,13.68
2019-05-17T04:08:03.973Z,12.15
2019-05-17T04:10:34.004Z,10.80
2019-05-17T04:13:04.417Z,10.65
2019-05-17T04:15:34.156Z,10.55
2019-05-17T04:18:04.528Z,11.88
2019-05-17T04:20:35.603Z,10.75
2019-05-17T04:23:05.066Z,11.38
2019-05-17T04:25:38.538Z,10.20
2019-05-17T04:28:05.688Z,11.12
2019-05-17T04:30:35.125Z,10.63
2019-05-17T04:33:04.686Z,11.25
2019-05-17T04:35:34.164Z,10.25
2019-05-17T04:38:04.443Z,10.38
2019-05-17T04:40:34.405Z,10.53
2019-05-17T04:43:03.974Z,10.88
2019-05-17T04:45:33.917Z,11.18
2019-05-17T04:48:04.215Z,11.65
2019-05-17T04:50:34.597Z,10.50
2019-05-17T04:53:04.077Z,11.12
2019-05-17T04:55:34.439Z,11.38
2019-05-17T04:58:06.083Z,10.40
2019-05-17T05:00:35.523Z,10.68
2019-05-17T05:03:06.538Z,11.30
2019-05-17T05:05:37.281Z,10.53
2019-05-17T05:08:06.675Z,11.20
2019-05-17T05:10:38.550Z,10.55
2019-05-17T05:13:08.260Z,11.35
2019-05-17T05:15:44.424Z,10.88
2019-05-17T05:18:14.496Z,11.45
2019-05-17T05:20:45.583Z,11.85
2019-05-17T05:23:16.618Z,11.73
2019-05-17T05:25:46.193Z,10.45
2019-05-17T05:28:15.643Z,9.88
2019-05-17T05:30:46.601Z,10.80
2019-05-17T05:33:16.316Z,10.48
2019-05-17T05:35:45.739Z,10.68
2019-05-17T05:38:15.084Z,10.43
2019-05-17T05:40:44.517Z,10.55
2019-05-17T05:43:14.143Z,10.03
2019-05-17T05:45:43.566Z,9.75
2019-05-17T05:48:13.267Z,8.60
2019-05-17T05:50:43.536Z,8.78
2019-05-17T05:53:13.568Z,8.70
2019-05-17T05:55:43.396Z,9.15
2019-05-17T05:58:13.055Z,9.33
2019-05-17T06:00:43.097Z,9.30
2019-05-17T06:03:12.995Z,8.00
2019-05-17T06:05:42.707Z,9.00
2019-05-17T06:08:12.547Z,8.48
2019-05-17T06:10:42.887Z,8.53
2019-05-17T06:13:13.296Z,8.40
2019-05-17T06:15:44.879Z,8.85
2019-05-17T06:18:14.444Z,8.08
2019-05-17T06:20:44.508Z,7.95
2019-05-17T06:23:16.978Z,7.83
2019-05-17T06:25:48.725Z,7.42
2019-05-17T06:28:22.321Z,8.33
2019-05-17T06:30:52.287Z,8.25
2019-05-17T06:33:30.429Z,8.17
2019-05-17T06:35:55.536Z,7.85
2019-05-17T06:38:25.003Z,6.95
2019-05-17T06:40:54.675Z,7.90
2019-05-17T06:43:25.817Z,7.67
2019-05-17T06:45:55.540Z,7.62
2019-05-17T06:48:25.140Z,7.75
2019-05-17T06:51:02.291Z,7.33
2019-05-17T06:53:32.307Z,7.50
2019-05-17T06:56:07.547Z,7.62
2019-05-17T07:01:25.564Z,8.23
2019-05-17T07:03:55.083Z,6.80
2019-05-17T07:06:26.203Z,7.15
2019-05-17T07:08:56.659Z,7.27
2019-05-17T07:11:27.530Z,6.67
2019-05-17T07:13:56.698Z,6.93
2019-05-17T07:16:30.069Z,7.33
2019-05-17T07:19:02.296Z,7.13
2019-05-17T07:21:33.080Z,6.67
2019-05-17T07:24:03.957Z,6.73
2019-05-17T07:26:33.474Z,7.40
2019-05-17T07:29:03.528Z,7.50
2019-05-17T07:31:33.091Z,6.55
2019-05-17T07:34:02.559Z,7.25
2019-05-17T07:36:31.800Z,7.07
2019-05-17T07:39:04.163Z,7.00
2019-05-17T07:41:35.912Z,6.93
2019-05-17T07:46:45.003Z,6.60
2019-05-17T07:49:14.647Z,6.47
2019-05-17T07:51:47.007Z,6.30
2019-05-17T07:54:20.413Z,7.00
2019-05-17T07:56:50.555Z,6.17
2019-05-17T07:59:21.819Z,6.47
2019-05-17T08:01:51.229Z,7.43
2019-05-17T08:04:23.127Z,6.57
2019-05-17T08:09:55.710Z,6.47
2019-05-17T08:12:12.516Z,6.53
2019-05-17T08:14:43.456Z,6.57
2019-05-17T08:17:16.699Z,6.70
2019-05-17T08:19:49.647Z,6.77
2019-05-17T08:22:20.164Z,6.30
2019-05-17T08:24:49.457Z,6.27
2019-05-17T08:27:30.055Z,6.97
2019-05-17T08:30:02.418Z,7.03
2019-05-17T08:32:34.303Z,7.73
2019-05-17T08:35:13.742Z,6.20
2019-05-17T08:37:44.318Z,6.23
2019-05-17T08:40:15.371Z,6.43
2019-05-17T08:42:46.840Z,6.70
2019-05-17T08:45:16.393Z,6.60
2019-05-17T08:47:45.604Z,6.83
2019-05-17T08:50:20.087Z,7.07
2019-05-17T08:52:49.656Z,6.60
2019-05-17T08:55:25.546Z,6.97
2019-05-17T08:57:56.329Z,6.70
2019-05-17T09:00:27.100Z,7.33
2019-05-17T09:03:00.009Z,7.70
2019-05-17T09:05:30.251Z,8.57
2019-05-17T09:08:04.128Z,7.00
2019-05-17T09:10:34.729Z,7.67
2019-05-17T09:13:10.303Z,7.40
2019-05-17T09:15:39.750Z,7.27
2019-05-17T09:18:11.306Z,8.00
2019-05-17T09:20:49.333Z,7.40
2019-05-17T09:23:22.882Z,7.60
2019-05-17T09:25:55.079Z,7.10
2019-05-17T09:31:17.146Z,7.73
2019-05-17T09:33:49.708Z,7.97
2019-05-17T09:36:21.836Z,7.23
2019-05-17T09:38:51.187Z,7.97
2019-05-17T09:41:23.333Z,7.30
2019-05-17T09:43:52.540Z,8.73
2019-05-17T09:46:21.735Z,7.70
2019-05-17T09:48:52.531Z,7.77
2019-05-17T09:51:26.064Z,7.57
2019-05-17T09:53:55.118Z,7.63
2019-05-17T09:56:24.734Z,7.80
2019-05-17T09:58:54.026Z,7.07
2019-05-17T10:01:24.896Z,7.27
2019-05-17T10:03:54.202Z,7.30
2019-05-17T10:06:23.277Z,6.90
2019-05-17T10:08:53.934Z,6.73
2019-05-17T10:11:24.623Z,7.23
2019-05-17T10:14:01.079Z,6.70
2019-05-17T10:16:24.925Z,7.23
2019-05-17T10:21:42.288Z,8.00
2019-05-17T10:24:34.945Z,7.10
2019-05-17T10:26:51.076Z,8.20
2019-05-17T10:29:20.278Z,8.53
2019-05-17T10:31:51.442Z,7.97
2019-05-17T10:34:20.444Z,7.63
2019-05-17T10:36:51.145Z,6.60
2019-05-17T10:39:23.504Z,7.57
2019-05-17T10:41:55.821Z,7.13
2019-05-17T10:44:25.041Z,6.40
2019-05-17T10:46:55.680Z,7.10
2019-05-17T10:49:24.834Z,7.13
2019-05-17T10:51:53.974Z,6.80
2019-05-17T10:54:32.334Z,6.80
2019-05-17T10:57:04.590Z,6.05
2019-05-17T10:59:35.151Z,5.33
2019-05-17T11:02:04.700Z,6.17
2019-05-17T11:04:33.914Z,5.97
2019-05-17T11:07:04.873Z,5.08
2019-05-17T11:09:39.839Z,4.83
2019-05-17T11:12:09.878Z,4.97
2019-05-17T11:14:50.715Z,5.03
2019-05-17T11:17:15.742Z,5.30
2019-05-17T11:19:48.553Z,5.33
2019-05-17T11:22:23.232Z,5.50
2019-05-17T11:24:56.544Z,5.03
2019-05-17T11:27:31.872Z,5.10
2019-05-17T11:30:09.488Z,5.10
2019-05-17T11:32:41.007Z,4.23
2019-05-17T11:35:10.771Z,5.20
2019-05-17T11:40:38.061Z,6.00
2019-05-17T11:43:15.251Z,5.30
2019-05-17T11:45:44.399Z,5.80
2019-05-17T11:48:13.581Z,5.50
2019-05-17T11:50:44.225Z,5.10
2019-05-17T11:53:14.635Z,5.30
2019-05-17T11:55:43.886Z,5.17
2019-05-17T11:58:13.128Z,5.20
2019-05-17T12:00:42.804Z,5.63
2019-05-17T12:03:13.629Z,5.23
2019-05-17T12:05:47.677Z,9.80
2019-05-17T12:08:14.103Z,4.77
2019-05-17T12:10:43.626Z,5.53
2019-05-17T12:13:15.145Z,5.03
2019-05-17T12:15:45.735Z,5.47
2019-05-17T12:18:15.292Z,5.00
2019-05-17T12:20:46.628Z,5.70
2019-05-17T12:23:15.664Z,5.67
2019-05-17T12:25:51.108Z,5.10
2019-05-17T12:28:19.287Z,5.90
2019-05-17T12:30:51.526Z,5.93
2019-05-17T12:33:26.393Z,6.00
2019-05-17T12:36:00.077Z,5.70
2019-05-17T12:38:32.381Z,5.73
2019-05-17T12:41:04.124Z,5.83
2019-05-17T12:43:36.885Z,6.40
2019-05-17T12:46:11.052Z,5.87
2019-05-17T12:51:32.874Z,6.23
2019-05-17T12:54:03.962Z,6.07
2019-05-17T12:56:36.384Z,6.40
2019-05-17T12:59:10.403Z,5.63
2019-05-17T13:04:13.929Z,5.47
2019-05-17T13:06:43.560Z,5.43
2019-05-17T13:09:12.917Z,5.77
2019-05-17T13:11:42.235Z,20.20
2019-05-17T13:14:11.339Z,5.80
2019-05-17T13:16:42.020Z,4.90
2019-05-17T13:19:15.564Z,4.93
2019-05-17T13:21:46.404Z,4.77
2019-05-17T13:24:20.502Z,5.43
2019-05-17T13:26:49.398Z,5.60
2019-05-17T13:29:22.436Z,4.90
2019-05-17T13:31:54.358Z,5.20
2019-05-17T13:34:26.223Z,4.80
2019-05-17T13:36:55.489Z,5.30
2019-05-17T13:39:24.860Z,4.90
2019-05-17T13:41:53.989Z,5.10
2019-05-17T13:44:23.482Z,5.07
2019-05-17T13:46:55.212Z,4.47
2019-05-17T13:49:24.449Z,4.23
2019-05-17T13:51:57.812Z,4.97
2019-05-17T13:54:28.372Z,4.93
2019-05-17T13:57:06.704Z,4.87
2019-05-17T13:59:31.834Z,4.47
2019-05-17T14:02:09.883Z,4.47
2019-05-17T14:04:40.720Z,5.37
2019-05-17T14:07:11.148Z,4.80
2019-05-17T14:09:41.981Z,6.00
2019-05-17T14:12:13.448Z,5.10
2019-05-17T14:14:47.913Z,5.33
2019-05-17T14:17:17.367Z,4.73
2019-05-17T14:19:48.824Z,5.10
2019-05-17T14:22:18.281Z,4.80
2019-05-17T14:24:47.445Z,5.33
2019-05-17T14:27:16.856Z,5.40
2019-05-17T14:29:46.151Z,5.30
2019-05-17T14:32:15.369Z,5.87
2019-05-17T14:34:45.831Z,5.10
2019-05-17T14:37:15.263Z,5.60
2019-05-17T14:39:45.979Z,5.77
2019-05-17T14:42:16.613Z,5.27
2019-05-17T14:44:48.561Z,5.30
2019-05-17T14:47:17.954Z,5.13
2019-05-17T14:49:47.062Z,5.00
2019-05-17T14:52:16.361Z,5.03
2019-05-17T14:54:49.962Z,4.90
2019-05-17T14:57:22.339Z,4.80
2019-05-17T14:59:51.594Z,5.53
2019-05-17T15:02:20.890Z,5.40
2019-05-17T15:04:50.050Z,5.60
2019-05-17T15:07:19.334Z,5.60
2019-05-17T15:09:48.834Z,5.60
2019-05-17T15:12:27.807Z,5.60
2019-05-17T15:14:49.296Z,5.90
2019-05-17T15:17:18.686Z,6.03
2019-05-17T15:19:51.604Z,5.83
2019-05-17T15:22:20.923Z,5.90
2019-05-17T15:24:50.166Z,5.90
2019-05-17T15:27:19.488Z,5.63
2019-05-17T15:29:48.807Z,6.07
2019-05-17T15:32:18.064Z,5.23
2019-05-17T15:34:47.565Z,5.78
2019-05-17T15:37:17.079Z,5.70
2019-05-17T15:39:46.550Z,5.65
2019-05-17T15:42:16.046Z,5.12
2019-05-17T15:44:45.559Z,6.17
2019-05-17T15:47:15.038Z,5.60
2019-05-17T15:49:44.214Z,6.47
2019-05-17T15:52:13.793Z,5.65
2019-05-17T15:54:43.401Z,5.83
2019-05-17T15:57:12.859Z,6.55
2019-05-17T15:59:42.615Z,5.85
2019-05-17T16:02:12.294Z,7.13
2019-05-17T16:04:41.716Z,5.75
2019-05-17T16:07:10.992Z,6.23
2019-05-17T16:09:50.756Z,7.45
2019-05-17T16:12:21.506Z,6.77
2019-05-17T16:14:51.141Z,6.90
2019-05-17T16:17:22.529Z,6.15
2019-05-17T16:19:53.499Z,7.10
2019-05-17T16:22:26.066Z,6.60
2019-05-17T16:24:55.628Z,6.42
2019-05-17T16:27:25.291Z,5.50
2019-05-17T16:29:55.058Z,5.78
2019-05-17T16:32:24.535Z,5.72
2019-05-17T16:35:03.186Z,6.03
2019-05-17T16:37:32.833Z,5.80
2019-05-17T16:40:03.974Z,6.42
2019-05-17T16:42:33.523Z,8.33
2019-05-17T16:45:03.109Z,6.53
2019-05-17T16:47:32.899Z,6.03
2019-05-17T16:50:06.807Z,5.80
2019-05-17T16:52:40.653Z,7.20
2019-05-17T16:55:11.050Z,5.83
2019-05-17T16:57:40.649Z,8.15
2019-05-17T17:00:37.353Z,9.30
2019-05-17T17:03:06.916Z,7.67
2019-05-17T17:05:38.638Z,9.75
2019-05-17T17:08:08.075Z,10.30
2019-05-17T17:10:37.533Z,8.13
2019-05-17T17:13:07.343Z,7.70
2019-05-17T17:15:36.874Z,7.62
2019-05-17T17:18:06.474Z,7.00
2019-05-17T17:20:35.994Z,8.33
2019-05-17T17:23:05.460Z,10.08
2019-05-17T17:25:35.196Z,11.63
2019-05-17T17:28:06.127Z,11.05
2019-05-17T17:30:35.943Z,12.05
2019-05-17T17:33:05.448Z,13.20
2019-05-17T17:35:34.928Z,14.18
2019-05-17T17:38:04.626Z,43.68
2019-05-17T17:40:34.412Z,15.55
2019-05-17T17:43:04.547Z,9.00
2019-05-17T17:45:34.192Z,7.92
2019-05-17T17:48:03.679Z,8.65
2019-05-17T17:50:33.149Z,9.63
2019-05-17T17:53:02.694Z,7.80
2019-05-17T17:55:32.321Z,5.80
2019-05-17T17:58:01.795Z,5.65
2019-05-17T18:00:31.483Z,5.90
2019-05-17T18:03:01.020Z,5.72
2019-05-17T18:05:30.705Z,5.83
2019-05-17T18:08:00.219Z,6.72
2019-05-17T18:10:32.268Z,5.60
2019-05-17T18:13:02.438Z,6.12
2019-05-17T18:15:37.867Z,8.20
2019-05-17T18:18:07.451Z,5.75
2019-05-17T18:20:36.913Z,5.62
2019-05-17T18:23:06.516Z,6.28
2019-05-17T18:25:36.240Z,5.17
2019-05-17T18:28:06.894Z,6.92
2019-05-17T18:30:36.825Z,6.65
2019-05-17T18:33:06.527Z,6.58
2019-05-17T18:35:36.482Z,7.30
2019-05-17T18:38:06.537Z,6.40
2019-05-17T18:40:35.983Z,6.80
2019-05-17T18:43:05.722Z,6.05
2019-05-17T18:45:36.171Z,6.22
2019-05-17T18:48:05.906Z,6.20
2019-05-17T18:50:35.367Z,6.05
2019-05-17T18:53:06.122Z,5.90
2019-05-17T18:55:36.159Z,5.75
2019-05-17T18:58:05.617Z,5.97
2019-05-17T19:00:35.153Z,7.85
2019-05-17T19:03:04.614Z,6.22
2019-05-17T19:05:34.154Z,5.80
2019-05-17T19:08:03.619Z,5.97
2019-05-17T19:10:33.081Z,5.78
2019-05-17T19:13:02.536Z,13.15
2019-05-17T19:15:32.340Z,12.73
2019-05-17T19:18:02.260Z,13.10
2019-05-17T19:20:34.552Z,10.93
2019-05-17T19:23:04.077Z,10.35
2019-05-17T19:25:33.568Z,9.70
2019-05-17T19:28:03.120Z,10.25
2019-05-17T19:30:32.693Z,8.58
2019-05-17T19:33:02.402Z,8.58
2019-05-17T19:35:31.810Z,8.25
2019-05-17T19:38:01.254Z,7.03
2019-05-17T19:40:30.799Z,6.62
2019-05-17T19:43:00.297Z,6.47
2019-05-17T19:45:29.779Z,7.10
2019-05-17T19:47:59.274Z,6.55
2019-05-17T19:50:28.709Z,7.70
2019-05-17T19:52:58.221Z,7.20
2019-05-17T19:55:27.663Z,6.92
2019-05-17T19:57:57.106Z,7.65
2019-05-17T20:00:26.601Z,7.35
2019-05-17T20:02:56.105Z,7.17
2019-05-17T20:05:25.544Z,6.97
2019-05-17T20:07:55.086Z,6.37
2019-05-17T20:10:24.741Z,6.45
2019-05-17T20:12:54.206Z,6.55
2019-05-17T20:15:34.104Z,6.72
2019-05-17T20:17:54.837Z,6.50
2019-05-17T20:20:24.311Z,7.22
2019-05-17T20:22:53.943Z,7.00
2019-05-17T20:25:23.489Z,6.90
2019-05-17T20:27:53.095Z,6.80
2019-05-17T20:30:22.600Z,7.28
2019-05-17T20:32:52.061Z,6.35
2019-05-17T20:35:21.473Z,5.80
2019-05-17T20:37:50.917Z,6.08
2019-05-17T20:40:22.298Z,6.95
2019-05-17T20:42:51.768Z,7.20
2019-05-17T20:45:32.706Z,7.85
2019-05-17T20:47:52.343Z,7.97
2019-05-17T20:50:21.762Z,7.08
2019-05-17T20:52:51.092Z,7.75
2019-05-17T20:55:20.567Z,8.08
2019-05-17T20:57:50.043Z,9.00
2019-05-17T21:00:19.639Z,8.30
2019-05-17T21:02:49.103Z,8.23
2019-05-17T21:05:19.504Z,8.38
2019-05-17T21:07:49.034Z,9.90
2019-05-17T21:10:19.474Z,12.33
2019-05-17T21:12:49.022Z,12.18
2019-05-17T21:15:18.498Z,11.97
2019-05-17T21:17:47.892Z,11.93
2019-05-17T21:20:17.540Z,12.47
2019-05-17T21:22:47.437Z,10.85
2019-05-17T21:25:17.392Z,10.45
2019-05-17T21:27:46.820Z,10.93
2019-05-17T21:30:16.266Z,10.85
2019-05-17T21:32:45.821Z,11.30
2019-05-17T21:35:15.400Z,11.35
2019-05-17T21:37:44.940Z,11.45
2019-05-17T21:40:14.993Z,11.43
2019-05-17T21:42:44.427Z,12.05
2019-05-17T21:45:13.905Z,12.85
2019-05-17T21:47:45.944Z,11.70
2019-05-17T21:50:15.305Z,12.00
2019-05-17T21:52:44.883Z,12.05
2019-05-17T21:55:14.268Z,12.10
2019-05-17T21:57:43.738Z,12.10
2019-05-17T22:00:16.258Z,12.35
2019-05-17T22:02:45.767Z,11.88
2019-05-17T22:05:15.150Z,10.45
2019-05-17T22:07:44.593Z,10.10
2019-05-17T22:10:14.039Z,9.18
2019-05-17T22:12:43.504Z,9.20
2019-05-17T22:15:12.917Z,8.33
2019-05-17T22:17:42.264Z,9.40
2019-05-17T22:20:11.649Z,8.23
2019-05-17T22:22:41.073Z,8.60
2019-05-17T22:25:10.531Z,8.88
2019-05-17T22:27:39.973Z,7.97
2019-05-17T22:30:09.422Z,8.35
2019-05-17T22:32:38.861Z,8.18
2019-05-17T22:35:08.340Z,8.35
2019-05-17T22:37:38.078Z,9.08
2019-05-17T22:40:07.809Z,8.13
2019-05-17T22:42:39.364Z,8.90
2019-05-17T22:45:08.741Z,8.85
2019-05-17T22:47:38.183Z,8.70
2019-05-17T22:50:08.223Z,8.18
2019-05-17T22:52:37.663Z,8.20
2019-05-17T22:55:07.511Z,7.65
2019-05-17T22:57:36.872Z,7.60
2019-05-17T23:00:09.736Z,7.67
2019-05-17T23:02:39.229Z,7.97
2019-05-17T23:05:08.851Z,7.40
2019-05-17T23:07:38.268Z,7.75
2019-05-17T23:10:09.127Z,6.72
2019-05-17T23:12:38.535Z,7.80
2019-05-17T23:15:08.276Z,7.37
2019-05-17T23:17:37.717Z,7.40
2019-05-17T23:20:07.685Z,7.33
2019-05-17T23:22:37.145Z,7.78
2019-05-17T23:25:08.371Z,8.38
2019-05-17T23:27:37.956Z,7.70
2019-05-17T23:30:07.947Z,8.18
2019-05-17T23:32:37.404Z,8.10
2019-05-17T23:35:07.741Z,8.25
2019-05-17T23:37:37.092Z,8.73
2019-05-17T23:40:07.023Z,9.60
2019-05-17T23:42:36.437Z,14.50
2019-05-17T23:45:09.339Z,19.52
2019-05-17T23:47:38.700Z,21.62
2019-05-17T23:50:10.534Z,16.60
2019-05-17T23:52:39.976Z,10.53
2019-05-17T23:55:09.333Z,8.90
2019-05-17T23:57:38.698Z,8.65
