createdAt,value
2022-10-11T00:02:05.135Z,100.00
2022-10-11T00:04:31.761Z,100.00
2022-10-11T00:06:58.500Z,100.00
2022-10-11T00:09:25.231Z,100.00
2022-10-11T00:11:55.809Z,100.00
2022-10-11T00:14:24.068Z,100.00
2022-10-11T00:16:50.991Z,99.70
2022-10-11T00:19:18.015Z,98.84
2022-10-11T00:21:45.192Z,98.63
2022-10-11T00:24:13.109Z,99.85
2022-10-11T00:26:44.384Z,100.00
2022-10-11T00:29:13.485Z,100.00
2022-10-11T00:31:40.578Z,100.00
2022-10-11T00:34:07.996Z,100.00
2022-10-11T00:36:34.765Z,100.00
2022-10-11T00:39:01.991Z,100.00
2022-10-11T00:41:28.764Z,99.50
2022-10-11T00:44:19.186Z,99.55
2022-10-11T00:47:08.925Z,99.61
2022-10-11T00:49:42.199Z,100.00
2022-10-11T00:52:15.077Z,100.00
2022-10-11T00:54:44.528Z,100.00
2022-10-11T00:57:17.238Z,100.00
2022-10-11T00:59:47.061Z,100.00
2022-10-11T01:02:14.807Z,100.00
2022-10-11T01:04:42.729Z,100.00
2022-10-11T01:07:10.482Z,100.00
2022-10-11T01:09:37.156Z,100.00
2022-10-11T01:12:12.287Z,100.00
2022-10-11T01:15:16.626Z,100.00
2022-10-11T01:18:02.066Z,100.00
2022-10-11T01:20:43.662Z,99.80
2022-10-11T01:23:27.286Z,100.00
2022-10-11T01:26:12.645Z,100.00
2022-10-11T01:29:10.028Z,97.94
2022-10-11T01:31:58.642Z,99.47
2022-10-11T01:34:43.750Z,99.35
2022-10-11T01:37:10.600Z,100.00
2022-10-11T01:39:41.854Z,98.39
2022-10-11T01:42:12.380Z,98.09
2022-10-11T01:44:42.541Z,98.93
2022-10-11T01:47:09.227Z,99.26
2022-10-11T01:49:35.957Z,98.84
2022-10-11T01:52:05.757Z,100.00
2022-10-11T01:55:08.233Z,100.00
2022-10-11T01:58:00.876Z,100.00
2022-10-11T02:00:40.175Z,100.00
2022-10-11T02:03:29.314Z,100.00
2022-10-11T02:06:06.123Z,100.00
2022-10-11T02:08:55.035Z,100.00
2022-10-11T02:11:31.370Z,100.00
2022-10-11T02:14:06.335Z,100.00
2022-10-11T02:16:42.676Z,100.00
2022-10-11T02:19:13.313Z,100.00
2022-10-11T02:21:44.444Z,100.00
2022-10-11T02:24:16.530Z,100.00
2022-10-11T02:26:47.743Z,100.00
2022-10-11T02:29:16.655Z,100.00
2022-10-11T02:31:45.198Z,100.00
2022-10-11T02:34:23.283Z,100.00
2022-10-11T02:37:12.157Z,100.00
2022-10-11T02:39:52.493Z,100.00
2022-10-11T02:42:26.924Z,100.00
2022-10-11T02:45:01.409Z,100.00
2022-10-11T02:47:32.104Z,100.00
2022-10-11T02:50:00.212Z,100.00
2022-10-11T02:52:26.914Z,100.00
2022-10-11T02:54:53.643Z,100.00
2022-10-11T02:57:20.362Z,100.00
2022-10-11T02:59:47.129Z,100.00
2022-10-11T03:02:14.367Z,100.00
2022-10-11T03:04:41.080Z,100.00
2022-10-11T03:07:07.870Z,100.00
2022-10-11T03:09:35.664Z,100.00
2022-10-11T03:12:02.520Z,100.00
2022-10-11T03:14:29.132Z,100.00
2022-10-11T03:17:00.769Z,100.00
2022-10-11T03:19:34.651Z,100.00
2022-10-11T03:22:01.587Z,100.00
2022-10-11T03:24:28.332Z,100.00
2022-10-11T03:26:54.970Z,99.78
2022-10-11T03:29:21.708Z,99.04
2022-10-11T03:31:48.392Z,99.69
2022-10-11T03:34:15.210Z,99.52
2022-10-11T03:36:41.896Z,100.00
2022-10-11T03:39:08.931Z,100.00
2022-10-11T03:41:35.680Z,100.00
2022-10-11T03:44:02.348Z,100.00
2022-10-11T03:46:29.111Z,100.00
2022-10-11T03:48:56.012Z,100.00
2022-10-11T03:51:22.666Z,100.00
2022-10-11T03:53:49.301Z,100.00
2022-10-11T03:56:16.347Z,100.00
2022-10-11T03:58:43.451Z,100.00
2022-10-11T04:01:11.364Z,100.00
2022-10-11T04:03:38.041Z,100.00
2022-10-11T04:06:05.336Z,100.00
2022-10-11T04:08:32.298Z,100.00
2022-10-11T04:10:58.992Z,100.00
2022-10-11T04:13:25.837Z,100.00
2022-10-11T04:15:52.610Z,100.00
2022-10-11T04:18:19.285Z,100.00
2022-10-11T04:20:45.918Z,100.00
2022-10-11T04:23:12.596Z,100.00
2022-10-11T04:25:39.874Z,100.00
2022-10-11T04:28:08.965Z,100.00
2022-10-11T04:30:35.764Z,100.00
2022-10-11T04:33:02.417Z,100.00
2022-10-11T04:35:29.098Z,100.00
2022-10-11T04:37:55.875Z,100.00
2022-10-11T04:40:22.776Z,100.00
2022-10-11T04:42:50.656Z,100.00
2022-10-11T04:45:17.445Z,100.00
2022-10-11T04:47:44.103Z,100.00
2022-10-11T04:50:10.770Z,100.00
2022-10-11T04:52:37.458Z,100.00
2022-10-11T04:55:04.629Z,100.00
2022-10-11T04:57:31.359Z,100.00
2022-10-11T04:59:58.023Z,100.00
2022-10-11T05:02:24.778Z,100.00
2022-10-11T05:04:51.452Z,100.00
2022-10-11T05:07:18.286Z,100.00
2022-10-11T05:09:45.090Z,100.00
2022-10-11T05:12:11.897Z,100.00
2022-10-11T05:14:38.801Z,100.00
2022-10-11T05:17:05.600Z,100.00
2022-10-11T05:19:32.271Z,100.00
2022-10-11T05:21:58.936Z,100.00
2022-10-11T05:24:25.728Z,100.00
2022-10-11T05:26:52.442Z,100.00
2022-10-11T05:29:19.132Z,100.00
2022-10-11T05:31:45.823Z,100.00
2022-10-11T05:34:12.480Z,100.00
2022-10-11T05:36:39.126Z,100.00
2022-10-11T05:39:06.141Z,100.00
2022-10-11T05:41:32.775Z,100.00
2022-10-11T05:43:59.474Z,100.00
2022-10-11T05:46:26.122Z,100.00
2022-10-11T05:48:52.818Z,100.00
2022-10-11T05:51:19.507Z,100.00
2022-10-11T05:53:46.222Z,100.00
2022-10-11T05:56:21.591Z,100.00
2022-10-11T05:58:48.527Z,100.00
2022-10-11T06:01:24.685Z,100.00
2022-10-11T06:03:52.171Z,100.00
2022-10-11T06:06:19.773Z,100.00
2022-10-11T06:08:48.143Z,100.00
2022-10-11T06:11:17.853Z,100.00
2022-10-11T06:13:44.674Z,100.00
2022-10-11T06:16:12.194Z,100.00
2022-10-11T06:18:39.232Z,100.00
2022-10-11T06:21:06.488Z,100.00
2022-10-11T06:23:33.240Z,100.00
2022-10-11T06:26:09.342Z,100.00
2022-10-11T06:28:37.199Z,100.00
2022-10-11T06:31:05.441Z,100.00
2022-10-11T06:33:32.663Z,100.00
2022-10-11T06:36:07.323Z,100.00
2022-10-11T06:38:34.813Z,100.00
2022-10-11T06:41:10.714Z,100.00
2022-10-11T06:43:37.532Z,100.00
2022-10-11T06:46:04.530Z,100.00
2022-10-11T06:48:34.285Z,100.00
2022-10-11T06:51:01.885Z,100.00
2022-10-11T06:53:28.621Z,100.00
2022-10-11T06:56:02.663Z,100.00
2022-10-11T06:58:29.847Z,100.00
2022-10-11T07:01:00.808Z,100.00
2022-10-11T07:03:28.240Z,100.00
2022-10-11T07:06:02.447Z,100.00
2022-10-11T07:08:29.744Z,100.00
2022-10-11T07:11:05.263Z,100.00
2022-10-11T07:13:32.193Z,100.00
2022-10-11T07:16:03.876Z,100.00
2022-10-11T07:18:31.787Z,100.00
2022-10-11T07:20:58.936Z,99.37
2022-10-11T07:23:25.878Z,98.26
2022-10-11T07:25:54.921Z,98.03
2022-10-11T07:28:22.769Z,99.14
2022-10-11T07:30:50.036Z,99.74
2022-10-11T07:33:16.776Z,99.16
2022-10-11T07:35:48.246Z,97.36
2022-10-11T07:38:16.617Z,96.99
2022-10-11T07:40:46.698Z,97.15
2022-10-11T07:43:13.709Z,96.86
2022-10-11T07:45:41.792Z,96.18
2022-10-11T07:48:09.334Z,95.73
2022-10-11T07:50:36.020Z,96.25
2022-10-11T07:53:03.112Z,94.07
2022-10-11T07:55:31.634Z,93.73
2022-10-11T07:57:58.288Z,93.62
2022-10-11T08:00:31.138Z,94.46
2022-10-11T08:02:58.163Z,94.02
2022-10-11T08:05:24.835Z,93.91
2022-10-11T08:07:51.672Z,93.19
2022-10-11T08:10:18.869Z,92.90
2022-10-11T08:12:48.054Z,92.25
2022-10-11T08:15:14.844Z,92.58
2022-10-11T08:17:41.499Z,92.40
2022-10-11T08:20:08.538Z,92.36
2022-10-11T08:22:35.224Z,91.46
2022-10-11T08:25:01.959Z,91.33
2022-10-11T08:27:28.582Z,90.38
2022-10-11T08:29:55.342Z,90.49
2022-10-11T08:32:21.942Z,89.90
2022-10-11T08:34:48.629Z,89.94
2022-10-11T08:37:15.793Z,88.79
2022-10-11T08:39:42.614Z,89.38
2022-10-11T08:42:32.338Z,88.70
2022-10-11T08:45:11.531Z,88.77
2022-10-11T08:47:41.181Z,88.04
2022-10-11T08:50:14.733Z,87.96
2022-10-11T08:53:03.592Z,87.20
2022-10-11T08:55:33.218Z,86.60
2022-10-11T08:57:59.896Z,83.80
2022-10-11T09:00:31.501Z,84.43
2022-10-11T09:03:08.533Z,84.25
2022-10-11T09:05:53.669Z,81.96
2022-10-11T09:08:39.691Z,82.25
2022-10-11T09:11:12.741Z,81.03
2022-10-11T09:14:23.628Z,81.90
2022-10-11T09:17:08.704Z,81.42
2022-10-11T09:19:51.414Z,81.46
2022-10-11T09:22:59.722Z,80.82
2022-10-11T09:25:39.599Z,80.12
2022-10-11T09:28:35.462Z,80.63
2022-10-11T09:31:02.283Z,80.47
2022-10-11T09:33:32.803Z,79.14
2022-10-11T09:36:01.277Z,79.17
2022-10-11T09:38:49.525Z,78.67
2022-10-11T09:41:53.757Z,78.74
2022-10-11T09:44:24.056Z,79.61
2022-10-11T09:46:52.642Z,79.28
2022-10-11T09:49:21.629Z,79.56
2022-10-11T09:51:54.284Z,79.05
2022-10-11T09:54:36.480Z,78.33
2022-10-11T09:57:03.285Z,78.39
2022-10-11T09:59:35.187Z,78.37
2022-10-11T10:02:14.430Z,78.06
2022-10-11T10:05:00.980Z,76.44
2022-10-11T10:07:30.351Z,75.69
2022-10-11T10:09:57.479Z,75.32
2022-10-11T10:12:28.639Z,76.34
2022-10-11T10:15:19.139Z,74.89
2022-10-11T10:17:53.270Z,73.48
2022-10-11T10:20:27.378Z,72.14
2022-10-11T10:22:54.485Z,72.31
2022-10-11T10:25:37.444Z,72.61
2022-10-11T10:28:17.882Z,71.83
2022-10-11T10:30:56.461Z,71.06
2022-10-11T10:33:25.973Z,71.36
2022-10-11T10:36:02.650Z,70.87
2022-10-11T10:38:35.670Z,69.85
2022-10-11T10:41:09.152Z,70.45
2022-10-11T10:43:39.208Z,70.07
2022-10-11T10:46:21.401Z,69.73
2022-10-11T10:52:05.277Z,68.92
2022-10-11T10:54:42.775Z,68.86
2022-10-11T10:57:27.670Z,68.20
2022-10-11T11:00:12.552Z,67.34
2022-10-11T11:03:00.885Z,66.93
2022-10-11T11:05:51.168Z,66.89
2022-10-11T11:08:27.064Z,68.06
2022-10-11T11:11:30.622Z,68.17
2022-10-11T11:14:24.702Z,67.78
2022-10-11T11:17:06.208Z,67.53
2022-10-11T11:19:59.212Z,67.28
2022-10-11T11:22:47.878Z,67.83
2022-10-11T11:25:44.986Z,67.25
2022-10-11T11:28:48.917Z,67.08
2022-10-11T11:31:46.487Z,66.49
2022-10-11T11:34:27.360Z,67.07
2022-10-11T11:37:11.424Z,66.44
2022-10-11T11:40:10.939Z,66.74
2022-10-11T11:42:43.985Z,67.34
2022-10-11T11:45:17.686Z,67.04
2022-10-11T11:47:52.072Z,67.13
2022-10-11T11:50:22.789Z,67.03
2022-10-11T11:52:58.029Z,66.70
2022-10-11T11:55:33.494Z,66.44
2022-10-11T11:58:08.151Z,67.18
2022-10-11T12:01:19.641Z,67.98
2022-10-11T12:03:53.592Z,67.95
2022-10-11T12:06:24.593Z,67.11
2022-10-11T12:09:05.044Z,66.90
2022-10-11T12:11:42.414Z,67.97
2022-10-11T12:14:35.150Z,67.09
2022-10-11T12:17:10.397Z,66.03
2022-10-11T12:19:40.288Z,67.34
2022-10-11T12:22:37.909Z,66.88
2022-10-11T12:25:13.769Z,67.81
2022-10-11T12:27:44.519Z,67.14
2022-10-11T12:30:47.837Z,67.59
2022-10-11T12:33:22.518Z,68.26
2022-10-11T12:35:55.240Z,68.51
2022-10-11T12:38:35.777Z,69.02
2022-10-11T12:41:08.689Z,68.64
2022-10-11T12:43:49.022Z,67.53
2022-10-11T12:46:28.031Z,67.22
2022-10-11T12:49:15.425Z,67.11
2022-10-11T12:51:55.248Z,64.46
2022-10-11T12:54:27.290Z,65.04
2022-10-11T12:57:12.249Z,66.94
2022-10-11T12:59:45.451Z,67.07
2022-10-11T13:02:30.163Z,67.86
2022-10-11T13:05:22.347Z,67.00
2022-10-11T13:07:50.096Z,66.66
2022-10-11T13:10:22.860Z,67.46
2022-10-11T13:12:50.914Z,68.02
2022-10-11T13:15:21.349Z,67.95
2022-10-11T13:17:54.253Z,67.69
2022-10-11T13:20:26.538Z,67.89
2022-10-11T13:22:55.477Z,67.95
2022-10-11T13:25:28.398Z,68.21
2022-10-11T13:27:58.230Z,67.54
2022-10-11T13:30:27.028Z,67.60
2022-10-11T13:32:54.046Z,67.76
2022-10-11T13:35:28.798Z,68.92
2022-10-11T13:37:55.675Z,69.27
2022-10-11T13:40:23.706Z,69.11
2022-10-11T13:42:52.521Z,68.31
2022-10-11T13:45:23.056Z,66.95
2022-10-11T13:47:51.540Z,67.10
2022-10-11T13:50:34.481Z,69.14
2022-10-11T13:53:22.964Z,69.19
2022-10-11T13:55:56.471Z,69.73
2022-10-11T13:58:29.465Z,67.77
2022-10-11T14:00:59.483Z,67.36
2022-10-11T14:03:47.588Z,67.76
2022-10-11T14:06:14.652Z,67.16
2022-10-11T14:08:54.313Z,70.36
2022-10-11T14:11:37.848Z,69.06
2022-10-11T14:14:32.481Z,66.02
2022-10-11T14:17:25.118Z,66.10
2022-10-11T14:20:12.142Z,65.46
2022-10-11T14:22:39.140Z,66.56
2022-10-11T14:25:06.168Z,64.60
2022-10-11T14:27:33.034Z,61.07
2022-10-11T14:30:24.123Z,61.23
2022-10-11T14:32:49.167Z,62.32
2022-10-11T14:35:21.817Z,63.77
2022-10-11T14:37:49.231Z,63.60
2022-10-11T14:40:19.197Z,63.84
2022-10-11T14:42:46.004Z,63.85
2022-10-11T14:45:12.862Z,64.31
2022-10-11T14:47:42.928Z,65.66
2022-10-11T14:50:22.934Z,66.99
2022-10-11T14:52:49.634Z,67.35
2022-10-11T14:55:16.288Z,67.71
2022-10-11T14:57:42.963Z,69.23
2022-10-11T15:00:39.376Z,69.48
2022-10-11T15:03:07.443Z,70.98
2022-10-11T15:05:35.185Z,70.98
2022-10-11T15:08:03.906Z,71.48
2022-10-11T15:10:35.745Z,70.76
2022-10-11T15:13:03.562Z,70.93
2022-10-11T15:15:32.910Z,70.79
2022-10-11T15:18:00.266Z,72.32
2022-10-11T15:20:35.121Z,71.97
2022-10-11T15:23:02.039Z,71.63
2022-10-11T15:25:29.537Z,70.27
2022-10-11T15:27:56.971Z,74.11
2022-10-11T15:30:41.007Z,74.81
2022-10-11T15:33:09.159Z,74.07
2022-10-11T15:35:36.063Z,72.20
2022-10-11T15:38:02.804Z,73.25
2022-10-11T15:40:36.955Z,74.06
2022-10-11T15:43:04.641Z,75.54
2022-10-11T15:45:31.435Z,76.60
2022-10-11T15:47:58.457Z,78.82
2022-10-11T15:50:41.546Z,79.56
2022-10-11T15:53:14.708Z,80.42
2022-10-11T15:55:46.485Z,80.53
2022-10-11T15:58:25.439Z,80.15
2022-10-11T16:00:54.223Z,77.68
2022-10-11T16:03:23.268Z,78.31
2022-10-11T16:05:50.357Z,78.47
2022-10-11T16:08:17.393Z,79.52
2022-10-11T16:10:44.049Z,80.29
2022-10-11T16:13:11.238Z,81.46
2022-10-11T16:15:39.732Z,81.77
2022-10-11T16:18:07.733Z,81.95
2022-10-11T16:20:46.413Z,81.44
2022-10-11T16:23:14.137Z,81.61
2022-10-11T16:25:41.392Z,82.05
2022-10-11T16:28:09.901Z,82.31
2022-10-11T16:30:41.349Z,81.09
2022-10-11T16:33:08.126Z,81.32
2022-10-11T16:35:35.055Z,80.94
2022-10-11T16:38:01.845Z,81.94
2022-10-11T16:40:30.100Z,81.67
2022-10-11T16:42:56.851Z,82.59
2022-10-11T16:45:23.555Z,82.98
2022-10-11T16:47:50.347Z,82.98
2022-10-11T16:50:16.996Z,81.86
2022-10-11T16:52:43.662Z,81.95
2022-10-11T16:55:10.512Z,82.72
2022-10-11T16:57:37.866Z,82.50
2022-10-11T17:00:09.649Z,82.56
2022-10-11T17:02:36.718Z,83.17
2022-10-11T17:05:04.062Z,83.44
2022-10-11T17:07:31.769Z,83.29
2022-10-11T17:09:59.512Z,83.14
2022-10-11T17:12:26.324Z,83.92
2022-10-11T17:14:53.398Z,83.57
2022-10-11T17:17:21.234Z,82.75
2022-10-11T17:19:48.003Z,83.26
2022-10-11T17:22:17.571Z,82.52
2022-10-11T17:24:44.495Z,83.14
2022-10-11T17:27:11.240Z,82.52
2022-10-11T17:29:38.285Z,82.93
2022-10-11T17:32:05.242Z,83.07
2022-10-11T17:34:31.990Z,83.10
2022-10-11T17:36:58.761Z,83.28
2022-10-11T17:39:25.891Z,84.06
2022-10-11T17:41:54.144Z,83.55
2022-10-11T17:44:21.807Z,83.30
2022-10-11T17:46:48.572Z,83.95
2022-10-11T17:49:15.464Z,84.60
2022-10-11T17:51:43.610Z,85.47
2022-10-11T17:54:13.476Z,86.37
2022-10-11T17:56:41.113Z,87.52
2022-10-11T17:59:27.526Z,88.20
2022-10-11T18:01:54.724Z,89.59
2022-10-11T18:04:22.806Z,89.17
2022-10-11T18:06:52.122Z,87.94
2022-10-11T18:09:20.092Z,87.03
2022-10-11T18:11:47.830Z,85.63
2022-10-11T18:14:17.782Z,84.55
2022-10-11T18:16:45.523Z,84.46
2022-10-11T18:19:13.264Z,84.38
2022-10-11T18:21:40.449Z,83.60
2022-10-11T18:24:16.988Z,82.33
2022-10-11T18:26:45.253Z,82.11
2022-10-11T18:29:12.696Z,81.78
2022-10-11T18:31:39.794Z,81.13
2022-10-11T18:34:10.645Z,81.90
2022-10-11T18:36:38.125Z,82.39
2022-10-11T18:39:08.369Z,81.72
2022-10-11T18:41:35.756Z,82.78
2022-10-11T18:44:08.128Z,83.68
2022-10-11T18:46:35.849Z,84.08
2022-10-11T18:49:02.715Z,84.88
2022-10-11T18:51:34.786Z,84.84
2022-10-11T18:54:02.051Z,85.30
2022-10-11T18:56:30.594Z,84.78
2022-10-11T18:58:59.327Z,84.64
2022-10-11T19:01:32.179Z,84.01
2022-10-11T19:04:00.620Z,83.82
2022-10-11T19:06:36.601Z,83.68
2022-10-11T19:09:09.431Z,84.52
2022-10-11T19:11:36.836Z,84.98
2022-10-11T19:14:11.185Z,85.17
2022-10-11T19:16:41.235Z,85.38
2022-10-11T19:19:09.544Z,85.59
2022-10-11T19:21:36.359Z,86.33
2022-10-11T19:24:03.676Z,86.81
2022-10-11T19:26:33.557Z,86.88
2022-10-11T19:29:00.065Z,87.73
2022-10-11T19:31:27.315Z,88.69
2022-10-11T19:33:55.907Z,87.97
2022-10-11T19:36:22.823Z,88.18
2022-10-11T19:38:51.017Z,87.65
2022-10-11T19:41:19.860Z,87.33
2022-10-11T19:43:46.912Z,87.50
2022-10-11T19:46:32.388Z,88.33
2022-10-11T19:49:07.876Z,88.12
2022-10-11T19:51:35.189Z,88.67
2022-10-11T19:54:04.695Z,88.51
2022-10-11T19:56:33.121Z,88.32
2022-10-11T19:59:01.004Z,89.04
2022-10-11T20:01:30.367Z,90.57
2022-10-11T20:03:59.461Z,92.18
2022-10-11T20:06:28.098Z,92.17
2022-10-11T20:09:16.737Z,92.23
2022-10-11T20:11:42.487Z,92.00
2022-10-11T20:14:09.429Z,92.35
2022-10-11T20:16:36.348Z,91.49
2022-10-11T20:19:03.992Z,90.56
2022-10-11T20:21:31.209Z,90.18
2022-10-11T20:24:00.812Z,90.88
2022-10-11T20:26:28.630Z,91.00
2022-10-11T20:28:56.345Z,92.41
2022-10-11T20:31:28.990Z,92.84
2022-10-11T20:33:57.659Z,94.13
2022-10-11T20:36:27.963Z,94.12
2022-10-11T20:38:54.676Z,93.81
2022-10-11T20:41:24.232Z,94.28
2022-10-11T20:43:54.378Z,93.64
2022-10-11T20:46:23.836Z,92.55
2022-10-11T20:49:01.160Z,92.13
2022-10-11T20:51:29.640Z,91.15
2022-10-11T20:53:56.595Z,92.33
2022-10-11T20:56:23.559Z,92.62
2022-10-11T20:58:52.604Z,92.70
2022-10-11T21:01:21.934Z,92.60
2022-10-11T21:03:48.580Z,92.54
2022-10-11T21:06:15.287Z,93.27
2022-10-11T21:08:42.424Z,93.86
2022-10-11T21:11:10.155Z,94.32
2022-10-11T21:13:37.280Z,94.41
2022-10-11T21:16:11.198Z,94.79
2022-10-11T21:18:38.700Z,94.52
2022-10-11T21:21:10.716Z,94.65
2022-10-11T21:23:37.407Z,94.27
2022-10-11T21:26:06.331Z,93.85
2022-10-11T21:28:33.447Z,93.47
2022-10-11T21:31:11.439Z,93.73
2022-10-11T21:33:39.029Z,93.11
2022-10-11T21:36:07.372Z,92.96
2022-10-11T21:38:35.135Z,93.02
2022-10-11T21:41:06.455Z,92.72
2022-10-11T21:43:38.270Z,93.64
2022-10-11T21:46:19.870Z,94.37
2022-10-11T21:48:47.367Z,95.16
2022-10-11T21:51:17.230Z,95.66
2022-10-11T21:53:43.804Z,95.08
2022-10-11T21:56:10.490Z,94.69
2022-10-11T21:58:37.261Z,95.34
2022-10-11T22:01:04.311Z,94.94
2022-10-11T22:03:30.985Z,94.85
2022-10-11T22:05:57.653Z,94.86
2022-10-11T22:08:24.399Z,93.66
2022-10-11T22:10:56.336Z,94.04
2022-10-11T22:13:24.433Z,93.25
2022-10-11T22:15:51.358Z,92.82
2022-10-11T22:18:18.075Z,93.07
2022-10-11T22:20:44.946Z,93.90
2022-10-11T22:23:11.673Z,94.36
2022-10-11T22:25:39.512Z,93.33
2022-10-11T22:28:06.910Z,92.60
2022-10-11T22:30:34.019Z,92.45
2022-10-11T22:33:00.861Z,92.33
2022-10-11T22:35:27.533Z,91.68
2022-10-11T22:37:54.249Z,91.47
2022-10-11T22:40:21.283Z,91.88
2022-10-11T22:42:48.377Z,92.06
2022-10-11T22:45:15.135Z,92.47
2022-10-11T22:47:41.767Z,92.82
2022-10-11T22:50:08.859Z,92.76
2022-10-11T22:52:35.638Z,93.79
2022-10-11T22:55:02.319Z,93.34
2022-10-11T22:57:29.602Z,94.34
2022-10-11T22:59:56.739Z,94.13
2022-10-11T23:02:23.441Z,93.96
2022-10-11T23:04:50.089Z,94.54
2022-10-11T23:07:16.702Z,94.02
2022-10-11T23:09:43.346Z,94.35
2022-10-11T23:12:09.999Z,93.83
2022-10-11T23:14:36.765Z,93.99
2022-10-11T23:17:03.410Z,94.00
2022-10-11T23:19:30.053Z,94.00
2022-10-11T23:21:56.790Z,93.61
2022-10-11T23:24:23.544Z,94.10
2022-10-11T23:26:50.318Z,94.26
2022-10-11T23:29:17.020Z,94.01
2022-10-11T23:31:44.524Z,93.68
2022-10-11T23:34:11.178Z,93.04
2022-10-11T23:36:37.977Z,93.37
2022-10-11T23:39:04.824Z,94.30
2022-10-11T23:41:31.713Z,94.80
2022-10-11T23:43:58.730Z,95.25
2022-10-11T23:46:25.422Z,95.90
2022-10-11T23:48:52.134Z,95.25
2022-10-11T23:51:18.912Z,95.29
2022-10-11T23:53:45.588Z,95.57
2022-10-11T23:56:12.401Z,95.61
2022-10-11T23:58:39.522Z,95.42
