createdAt,value
2018-08-30T00:00:26.278Z,21.80
2018-08-30T00:02:53.860Z,21.70
2018-08-30T00:05:21.422Z,21.70
2018-08-30T00:07:49.196Z,21.70
2018-08-30T00:10:16.779Z,21.70
2018-08-30T00:12:44.632Z,21.60
2018-08-30T00:15:12.243Z,21.60
2018-08-30T00:17:39.876Z,21.60
2018-08-30T00:20:07.890Z,21.60
2018-08-30T00:22:35.568Z,21.60
2018-08-30T00:25:03.228Z,21.60
2018-08-30T00:27:31.308Z,21.50
2018-08-30T00:29:59.028Z,21.50
2018-08-30T00:32:26.520Z,21.50
2018-08-30T00:34:54.476Z,21.50
2018-08-30T00:37:22.090Z,21.50
2018-08-30T00:39:49.380Z,21.40
2018-08-30T00:42:17.266Z,21.40
2018-08-30T00:44:44.915Z,21.40
2018-08-30T00:47:17.244Z,21.40
2018-08-30T00:49:44.879Z,21.40
2018-08-30T00:52:12.490Z,21.40
2018-08-30T00:54:40.429Z,21.40
2018-08-30T00:57:08.056Z,21.30
2018-08-30T00:59:35.687Z,21.30
2018-08-30T01:02:03.543Z,21.30
2018-08-30T01:04:31.258Z,21.30
2018-08-30T01:06:58.888Z,21.30
2018-08-30T01:09:26.668Z,21.30
2018-08-30T01:11:54.307Z,21.30
2018-08-30T01:14:22.081Z,21.20
2018-08-30T01:16:50.058Z,21.30
2018-08-30T01:19:17.943Z,21.20
2018-08-30T01:21:45.562Z,21.20
2018-08-30T01:24:13.364Z,21.20
2018-08-30T01:26:41.364Z,21.20
2018-08-30T01:29:09.017Z,21.20
2018-08-30T01:31:36.706Z,21.20
2018-08-30T01:34:04.631Z,21.20
2018-08-30T01:36:32.309Z,21.20
2018-08-30T01:39:00.052Z,21.20
2018-08-30T01:41:28.025Z,21.20
2018-08-30T01:43:56.028Z,21.10
2018-08-30T01:46:23.865Z,21.20
2018-08-30T01:48:51.788Z,21.10
2018-08-30T01:51:21.205Z,21.10
2018-08-30T01:53:48.799Z,21.10
2018-08-30T01:56:16.396Z,21.10
2018-08-30T01:58:44.625Z,21.10
2018-08-30T02:01:12.232Z,21.10
2018-08-30T02:03:39.909Z,21.10
2018-08-30T02:06:07.995Z,21.00
2018-08-30T02:08:35.672Z,21.10
2018-08-30T02:11:03.288Z,21.00
2018-08-30T02:13:31.272Z,21.00
2018-08-30T02:15:59.002Z,21.00
2018-08-30T02:18:26.629Z,21.00
2018-08-30T02:21:02.531Z,21.00
2018-08-30T02:28:35.179Z,21.00
2018-08-30T02:31:41.132Z,20.90
2018-08-30T02:34:18.243Z,20.90
2018-08-30T02:37:08.979Z,20.80
2018-08-30T02:39:36.807Z,20.80
2018-08-30T02:42:04.130Z,20.70
2018-08-30T02:44:31.826Z,20.70
2018-08-30T02:46:59.511Z,20.70
2018-08-30T02:49:27.141Z,20.70
2018-08-30T02:51:54.810Z,20.60
2018-08-30T02:54:22.871Z,20.60
2018-08-30T02:56:50.448Z,20.60
2018-08-30T02:59:18.103Z,20.60
2018-08-30T03:01:45.942Z,20.50
2018-08-30T03:04:13.556Z,20.50
2018-08-30T03:06:41.319Z,20.50
2018-08-30T03:09:09.642Z,20.50
2018-08-30T03:12:16.029Z,20.50
2018-08-30T03:14:52.804Z,20.50
2018-08-30T03:17:24.352Z,20.50
2018-08-30T03:20:26.685Z,20.60
2018-08-30T03:23:21.073Z,20.60
2018-08-30T03:26:22.270Z,20.60
2018-08-30T03:29:20.418Z,20.60
2018-08-30T03:32:26.525Z,20.70
2018-08-30T03:35:32.462Z,20.70
2018-08-30T03:38:00.527Z,20.70
2018-08-30T03:40:28.104Z,20.80
2018-08-30T03:42:55.707Z,20.80
2018-08-30T03:45:23.381Z,20.90
2018-08-30T03:47:50.985Z,20.90
2018-08-30T03:50:18.611Z,21.00
2018-08-30T03:52:46.758Z,21.00
2018-08-30T03:55:14.430Z,21.10
2018-08-30T03:57:42.171Z,21.10
2018-08-30T04:00:09.816Z,21.10
2018-08-30T04:02:37.453Z,21.20
2018-08-30T04:05:05.341Z,21.20
2018-08-30T04:07:32.904Z,21.30
2018-08-30T04:10:00.629Z,21.30
2018-08-30T04:12:28.469Z,21.40
2018-08-30T04:14:56.128Z,21.40
2018-08-30T04:17:23.717Z,21.40
2018-08-30T04:19:51.716Z,21.40
2018-08-30T04:22:19.316Z,21.50
2018-08-30T04:24:47.051Z,21.50
2018-08-30T04:27:14.721Z,21.50
2018-08-30T04:29:42.472Z,21.50
2018-08-30T04:32:10.315Z,21.50
2018-08-30T04:34:37.981Z,21.60
2018-08-30T04:37:05.733Z,21.50
2018-08-30T04:39:33.603Z,21.60
2018-08-30T04:42:01.269Z,21.60
2018-08-30T04:44:28.898Z,21.60
2018-08-30T04:46:56.728Z,21.60
2018-08-30T04:49:24.316Z,21.60
2018-08-30T04:51:51.887Z,21.70
2018-08-30T04:54:20.026Z,21.70
2018-08-30T04:56:47.604Z,21.70
2018-08-30T04:59:15.219Z,21.70
2018-08-30T05:01:43.296Z,21.70
2018-08-30T05:04:10.833Z,21.80
2018-08-30T05:06:38.545Z,21.80
2018-08-30T05:09:08.512Z,21.80
2018-08-30T05:11:36.173Z,21.90
2018-08-30T05:14:04.040Z,21.90
2018-08-30T05:16:31.643Z,21.90
2018-08-30T05:18:59.181Z,22.00
2018-08-30T05:21:26.815Z,22.00
2018-08-30T05:23:54.357Z,22.00
2018-08-30T05:26:22.093Z,22.10
2018-08-30T05:28:49.869Z,22.10
2018-08-30T05:31:17.416Z,22.20
2018-08-30T05:33:45.351Z,22.20
2018-08-30T05:36:12.894Z,22.30
2018-08-30T05:38:40.901Z,22.30
2018-08-30T05:41:08.190Z,22.30
2018-08-30T05:43:36.034Z,22.30
2018-08-30T05:46:03.652Z,22.30
2018-08-30T05:48:31.239Z,22.30
2018-08-30T05:50:59.173Z,22.40
2018-08-30T05:53:26.766Z,22.40
2018-08-30T05:55:54.444Z,22.40
2018-08-30T05:58:22.355Z,22.40
2018-08-30T06:00:50.690Z,22.40
2018-08-30T06:03:18.341Z,22.50
2018-08-30T06:05:46.373Z,22.50
2018-08-30T06:08:14.020Z,22.50
2018-08-30T06:10:41.636Z,22.50
2018-08-30T06:13:09.311Z,22.50
2018-08-30T06:15:36.952Z,22.50
2018-08-30T06:18:04.517Z,22.50
2018-08-30T06:20:32.375Z,22.50
2018-08-30T06:22:59.928Z,22.50
2018-08-30T06:25:27.537Z,22.50
2018-08-30T06:27:55.402Z,22.50
2018-08-30T06:30:23.020Z,22.50
2018-08-30T06:32:50.674Z,22.50
2018-08-30T06:35:18.502Z,22.50
2018-08-30T06:37:46.048Z,22.50
2018-08-30T06:40:13.608Z,22.50
2018-08-30T06:42:41.816Z,22.50
2018-08-30T06:45:09.416Z,22.40
2018-08-30T06:47:36.982Z,22.40
2018-08-30T06:50:05.222Z,22.40
2018-08-30T06:52:33.076Z,22.40
2018-08-30T06:55:00.692Z,22.40
2018-08-30T06:57:28.286Z,22.40
2018-08-30T06:59:56.025Z,22.40
2018-08-30T07:02:23.600Z,22.50
2018-08-30T07:04:51.190Z,22.50
2018-08-30T07:07:18.848Z,22.50
2018-08-30T07:09:46.420Z,22.50
2018-08-30T07:12:13.993Z,22.50
2018-08-30T07:14:41.984Z,22.50
2018-08-30T07:17:09.498Z,22.60
2018-08-30T07:19:37.034Z,22.60
2018-08-30T07:22:05.088Z,22.60
2018-08-30T07:24:32.707Z,22.60
2018-08-30T07:27:00.327Z,22.60
2018-08-30T07:29:28.102Z,22.50
2018-08-30T07:31:55.743Z,22.50
2018-08-30T07:34:23.414Z,22.50
2018-08-30T07:36:51.344Z,22.50
2018-08-30T07:39:18.958Z,22.60
2018-08-30T07:41:46.583Z,22.60
2018-08-30T07:44:14.783Z,22.70
2018-08-30T07:46:42.302Z,22.70
2018-08-30T07:49:09.917Z,22.80
2018-08-30T07:51:38.992Z,22.90
2018-08-30T07:54:07.081Z,23.00
2018-08-30T07:56:34.684Z,23.10
2018-08-30T07:59:02.759Z,23.20
2018-08-30T08:01:30.336Z,23.30
2018-08-30T08:03:57.896Z,23.30
2018-08-30T08:06:25.629Z,23.40
2018-08-30T08:08:53.196Z,23.40
2018-08-30T08:11:20.771Z,23.40
2018-08-30T08:13:49.190Z,23.40
2018-08-30T08:16:16.806Z,23.40
2018-08-30T08:18:44.395Z,23.40
2018-08-30T08:21:11.949Z,23.40
2018-08-30T08:23:39.743Z,23.40
2018-08-30T08:26:07.320Z,23.40
2018-08-30T08:28:34.946Z,23.30
2018-08-30T08:31:02.637Z,23.20
2018-08-30T08:33:30.194Z,23.10
2018-08-30T08:35:59.298Z,23.00
2018-08-30T08:38:26.942Z,22.90
2018-08-30T08:40:54.568Z,22.80
2018-08-30T08:43:22.511Z,22.60
2018-08-30T08:45:51.027Z,22.50
2018-08-30T08:48:18.591Z,22.40
2018-08-30T08:50:46.228Z,22.40
2018-08-30T08:53:14.188Z,22.30
2018-08-30T08:55:41.789Z,22.20
2018-08-30T08:58:09.663Z,22.20
2018-08-30T09:00:37.300Z,22.10
2018-08-30T09:03:05.244Z,22.10
2018-08-30T09:05:33.069Z,22.10
2018-08-30T09:08:00.779Z,22.00
2018-08-30T09:10:28.597Z,22.00
2018-08-30T09:12:56.272Z,21.90
2018-08-30T09:15:23.901Z,21.90
2018-08-30T09:17:52.092Z,21.90
2018-08-30T09:20:19.744Z,21.80
2018-08-30T09:22:47.328Z,21.80
2018-08-30T09:25:15.246Z,21.70
2018-08-30T09:27:42.830Z,21.70
2018-08-30T09:30:10.951Z,21.60
2018-08-30T09:32:38.530Z,21.60
2018-08-30T09:35:06.348Z,21.60
2018-08-30T09:37:34.093Z,21.60
2018-08-30T09:40:01.716Z,21.60
2018-08-30T09:42:29.412Z,21.60
2018-08-30T09:44:57.381Z,21.60
2018-08-30T09:47:24.827Z,21.50
2018-08-30T09:49:52.464Z,21.50
2018-08-30T09:52:20.377Z,21.50
2018-08-30T09:54:48.020Z,21.50
2018-08-30T09:57:15.931Z,21.50
2018-08-30T09:59:43.357Z,21.40
2018-08-30T10:02:16.773Z,21.40
2018-08-30T10:04:44.820Z,21.30
2018-08-30T10:07:12.365Z,21.30
2018-08-30T10:09:40.271Z,21.30
2018-08-30T10:12:07.926Z,21.30
2018-08-30T10:14:35.628Z,21.20
2018-08-30T10:17:03.531Z,21.20
2018-08-30T10:19:31.181Z,21.10
2018-08-30T10:21:59.155Z,21.10
2018-08-30T10:24:26.775Z,21.00
2018-08-30T10:26:54.430Z,21.00
2018-08-30T10:29:22.448Z,21.00
2018-08-30T10:31:50.130Z,21.00
2018-08-30T10:34:17.772Z,20.90
2018-08-30T10:36:45.945Z,20.90
2018-08-30T10:39:13.521Z,20.90
2018-08-30T10:41:41.140Z,20.90
2018-08-30T10:44:09.064Z,20.90
2018-08-30T10:46:36.700Z,20.90
2018-08-30T10:49:04.461Z,21.00
2018-08-30T10:51:32.464Z,21.00
2018-08-30T10:54:00.120Z,21.00
2018-08-30T10:56:27.817Z,21.00
2018-08-30T10:58:55.536Z,21.00
2018-08-30T11:01:23.153Z,21.10
2018-08-30T11:03:50.893Z,21.10
2018-08-30T11:06:19.520Z,21.10
2018-08-30T11:08:47.181Z,21.10
2018-08-30T11:11:14.712Z,21.20
2018-08-30T11:13:42.740Z,21.20
2018-08-30T11:16:10.393Z,21.20
2018-08-30T11:18:38.043Z,21.20
2018-08-30T11:21:06.212Z,21.30
2018-08-30T11:23:33.801Z,21.30
2018-08-30T11:26:01.426Z,21.30
2018-08-30T11:28:29.321Z,21.30
2018-08-30T11:30:57.067Z,21.30
2018-08-30T11:33:24.609Z,21.40
2018-08-30T11:35:52.173Z,21.40
2018-08-30T11:38:20.039Z,21.40
2018-08-30T11:40:47.740Z,21.40
2018-08-30T11:43:15.447Z,21.40
2018-08-30T11:45:43.411Z,21.40
2018-08-30T11:48:26.063Z,21.50
2018-08-30T11:51:31.860Z,21.50
2018-08-30T11:53:59.447Z,21.40
2018-08-30T11:56:27.257Z,21.50
2018-08-30T11:58:54.937Z,21.50
2018-08-30T12:01:22.604Z,21.50
2018-08-30T12:03:50.171Z,21.50
2018-08-30T12:06:18.282Z,21.50
2018-08-30T12:08:45.942Z,21.60
2018-08-30T12:11:16.037Z,21.60
2018-08-30T12:13:44.435Z,21.60
2018-08-30T12:16:11.981Z,21.60
2018-08-30T12:18:39.661Z,21.60
2018-08-30T12:21:07.704Z,21.50
2018-08-30T12:23:35.574Z,21.60
2018-08-30T12:26:03.358Z,21.50
2018-08-30T12:28:31.431Z,21.60
2018-08-30T12:31:25.634Z,21.60
2018-08-30T12:33:53.576Z,21.60
2018-08-30T12:36:21.202Z,21.60
2018-08-30T12:38:48.818Z,21.60
2018-08-30T12:41:16.535Z,21.60
2018-08-30T12:43:44.059Z,21.60
2018-08-30T12:46:11.816Z,21.50
2018-08-30T12:48:39.764Z,21.50
2018-08-30T12:51:07.305Z,21.50
2018-08-30T12:53:35.007Z,21.50
2018-08-30T12:56:02.720Z,21.50
2018-08-30T12:58:30.840Z,21.50
2018-08-30T13:00:58.454Z,21.50
2018-08-30T13:03:26.010Z,21.60
2018-08-30T13:05:54.352Z,21.60
2018-08-30T13:08:22.268Z,21.70
2018-08-30T13:10:49.976Z,21.80
2018-08-30T13:13:17.581Z,21.80
2018-08-30T13:15:45.093Z,21.90
2018-08-30T13:18:12.885Z,21.90
2018-08-30T13:20:40.964Z,21.90
2018-08-30T13:23:08.578Z,21.90
2018-08-30T13:25:43.534Z,21.90
2018-08-30T13:28:11.240Z,21.90
2018-08-30T13:30:38.756Z,21.90
2018-08-30T13:33:06.456Z,21.90
2018-08-30T13:35:34.130Z,21.80
2018-08-30T13:38:01.875Z,21.80
2018-08-30T13:40:29.497Z,21.80
2018-08-30T13:42:56.916Z,21.70
2018-08-30T13:45:24.530Z,21.60
2018-08-30T13:47:52.153Z,21.60
2018-08-30T13:50:19.955Z,21.60
2018-08-30T13:52:47.985Z,21.60
2018-08-30T13:55:15.707Z,21.60
2018-08-30T13:57:43.633Z,21.60
2018-08-30T14:00:11.055Z,21.60
2018-08-30T14:02:38.710Z,21.50
2018-08-30T14:05:06.523Z,21.50
2018-08-30T14:07:34.302Z,21.50
2018-08-30T14:10:02.145Z,21.50
2018-08-30T14:12:29.474Z,21.60
2018-08-30T14:14:57.120Z,21.60
2018-08-30T14:17:24.493Z,21.60
2018-08-30T14:19:52.109Z,21.60
2018-08-30T14:22:19.842Z,21.70
2018-08-30T14:24:47.421Z,21.70
2018-08-30T14:27:15.079Z,21.70
2018-08-30T14:29:43.273Z,21.70
2018-08-30T14:32:11.176Z,21.70
2018-08-30T14:34:38.743Z,21.70
2018-08-30T14:37:06.516Z,21.60
2018-08-30T14:39:34.167Z,21.60
2018-08-30T14:42:01.780Z,21.50
2018-08-30T14:44:29.299Z,21.50
2018-08-30T14:46:57.034Z,21.40
2018-08-30T14:49:24.696Z,21.30
2018-08-30T14:51:52.655Z,21.30
2018-08-30T14:54:20.381Z,21.20
2018-08-30T14:56:48.451Z,21.20
2018-08-30T14:59:16.040Z,21.10
2018-08-30T15:01:43.758Z,21.10
2018-08-30T15:04:11.216Z,21.10
2018-08-30T15:06:38.761Z,21.10
2018-08-30T15:09:07.761Z,21.10
2018-08-30T15:11:35.495Z,21.10
2018-08-30T15:14:03.144Z,21.00
2018-08-30T15:16:30.940Z,21.00
2018-08-30T15:18:58.468Z,21.00
2018-08-30T15:21:26.104Z,21.00
2018-08-30T15:23:54.116Z,20.90
2018-08-30T15:26:21.689Z,20.90
2018-08-30T15:28:49.424Z,20.90
2018-08-30T15:31:17.345Z,20.90
2018-08-30T15:33:45.082Z,20.90
2018-08-30T15:36:12.646Z,20.90
2018-08-30T15:38:40.728Z,20.90
2018-08-30T15:41:08.378Z,20.90
2018-08-30T15:43:36.221Z,20.90
2018-08-30T15:51:00.925Z,20.90
2018-08-30T15:53:28.424Z,20.90
2018-08-30T15:55:55.943Z,20.80
2018-08-30T15:58:23.554Z,20.80
2018-08-30T16:00:51.720Z,20.80
2018-08-30T16:03:19.342Z,20.80
2018-08-30T16:05:47.107Z,20.80
2018-08-30T16:08:14.667Z,20.80
2018-08-30T16:10:42.248Z,20.90
2018-08-30T16:13:10.248Z,20.90
2018-08-30T16:15:37.776Z,20.90
2018-08-30T16:18:05.381Z,20.90
2018-08-30T16:20:33.264Z,20.90
2018-08-30T16:23:11.089Z,20.90
2018-08-30T16:25:38.688Z,20.90
2018-08-30T16:28:06.302Z,21.00
2018-08-30T16:30:33.888Z,21.00
2018-08-30T16:33:01.702Z,21.00
2018-08-30T16:35:29.323Z,21.10
2018-08-30T16:37:57.050Z,21.10
2018-08-30T16:40:31.834Z,21.20
2018-08-30T16:42:59.381Z,21.20
2018-08-30T16:45:27.369Z,21.30
2018-08-30T16:47:55.075Z,21.30
2018-08-30T16:50:22.817Z,21.30
2018-08-30T16:52:50.489Z,21.40
2018-08-30T16:55:18.748Z,21.40
2018-08-30T16:57:46.423Z,21.50
2018-08-30T17:00:14.032Z,21.50
2018-08-30T17:02:41.791Z,21.50
2018-08-30T17:05:09.387Z,21.60
2018-08-30T17:07:36.588Z,21.60
2018-08-30T17:10:04.316Z,21.60
2018-08-30T17:12:31.996Z,21.70
2018-08-30T17:14:59.843Z,21.70
2018-08-30T17:17:28.392Z,21.70
2018-08-30T17:19:56.048Z,21.70
2018-08-30T17:22:24.011Z,21.70
2018-08-30T17:24:51.776Z,21.70
2018-08-30T17:27:19.707Z,21.80
2018-08-30T17:29:47.610Z,21.70
2018-08-30T17:32:15.464Z,21.70
2018-08-30T17:34:43.356Z,21.70
2018-08-30T17:37:11.236Z,21.80
2018-08-30T17:39:39.213Z,21.80
2018-08-30T17:42:06.917Z,21.70
2018-08-30T17:44:34.520Z,21.70
2018-08-30T17:47:03.152Z,21.70
2018-08-30T17:49:30.740Z,21.70
2018-08-30T17:51:58.471Z,21.60
2018-08-30T17:54:26.312Z,21.60
2018-08-30T17:56:54.100Z,21.60
2018-08-30T17:59:22.387Z,21.60
2018-08-30T18:01:50.099Z,21.50
2018-08-30T18:04:17.623Z,21.50
2018-08-30T18:06:45.684Z,21.50
2018-08-30T18:09:13.486Z,21.50
2018-08-30T18:11:41.068Z,21.50
2018-08-30T18:14:48.392Z,21.40
2018-08-30T18:17:27.395Z,21.40
2018-08-30T18:20:33.460Z,21.40
2018-08-30T18:23:25.542Z,21.40
2018-08-30T18:26:11.723Z,21.30
2018-08-30T18:28:39.604Z,21.30
2018-08-30T18:31:07.200Z,21.30
2018-08-30T18:33:34.844Z,21.30
2018-08-30T18:36:02.600Z,21.30
2018-08-30T18:38:30.618Z,21.30
2018-08-30T18:40:58.160Z,21.30
2018-08-30T18:43:25.776Z,21.30
2018-08-30T18:45:53.582Z,21.30
2018-08-30T18:48:21.164Z,21.20
2018-08-30T18:50:48.740Z,21.20
2018-08-30T18:53:16.644Z,21.20
2018-08-30T18:55:44.255Z,21.20
2018-08-30T18:58:12.384Z,21.10
2018-08-30T19:00:40.121Z,21.10
2018-08-30T19:03:07.667Z,21.10
2018-08-30T19:05:35.219Z,21.10
2018-08-30T19:08:03.012Z,21.10
2018-08-30T19:10:30.639Z,21.00
2018-08-30T19:12:58.211Z,21.00
2018-08-30T19:15:31.781Z,21.00
2018-08-30T19:18:05.547Z,21.00
2018-08-30T19:20:33.209Z,21.00
2018-08-30T19:23:01.069Z,21.00
2018-08-30T19:25:30.067Z,20.90
2018-08-30T19:27:57.780Z,20.90
2018-08-30T19:30:26.077Z,20.90
2018-08-30T19:32:54.615Z,20.90
2018-08-30T19:35:28.079Z,20.90
2018-08-30T19:37:55.704Z,20.80
2018-08-30T19:40:38.863Z,20.80
2018-08-30T19:43:06.420Z,20.80
2018-08-30T19:45:34.093Z,20.70
2018-08-30T19:48:02.023Z,20.70
2018-08-30T19:50:29.580Z,20.60
2018-08-30T19:52:57.379Z,20.60
2018-08-30T19:55:24.960Z,20.60
2018-08-30T19:57:52.596Z,20.50
2018-08-30T20:00:20.698Z,20.50
2018-08-30T20:02:48.628Z,20.50
2018-08-30T20:05:16.212Z,20.50
2018-08-30T20:07:43.833Z,20.40
2018-08-30T20:10:11.723Z,20.40
2018-08-30T20:12:39.247Z,20.40
2018-08-30T20:15:07.140Z,20.30
2018-08-30T20:17:35.156Z,20.30
2018-08-30T20:20:03.024Z,20.20
2018-08-30T20:22:30.667Z,20.20
2018-08-30T20:24:58.231Z,20.10
2018-08-30T20:27:26.237Z,20.10
2018-08-30T20:29:54.265Z,20.00
2018-08-30T20:32:21.904Z,20.00
2018-08-30T20:34:49.555Z,20.00
2018-08-30T20:37:17.169Z,20.00
2018-08-30T20:39:44.736Z,19.90
2018-08-30T20:42:12.871Z,19.90
2018-08-30T20:44:40.521Z,19.90
2018-08-30T20:47:08.147Z,19.80
2018-08-30T20:49:35.785Z,19.80
2018-08-30T20:52:03.424Z,19.80
2018-08-30T20:54:31.385Z,19.70
2018-08-30T20:56:58.934Z,19.70
2018-08-30T20:59:26.991Z,19.70
2018-08-30T21:01:55.113Z,19.70
2018-08-30T21:04:23.644Z,19.60
2018-08-30T21:06:51.569Z,19.60
2018-08-30T21:09:19.546Z,19.60
2018-08-30T21:11:47.164Z,19.60
2018-08-30T21:14:14.764Z,19.60
2018-08-30T21:16:42.636Z,19.50
2018-08-30T21:19:10.168Z,19.50
2018-08-30T21:21:37.699Z,19.50
2018-08-30T21:24:05.498Z,19.40
2018-08-30T21:26:33.242Z,19.40
2018-08-30T21:29:01.096Z,19.30
2018-08-30T21:31:28.660Z,19.20
2018-08-30T21:33:56.279Z,19.10
2018-08-30T21:36:23.880Z,19.10
2018-08-30T21:38:51.437Z,19.10
2018-08-30T21:41:19.008Z,19.10
2018-08-30T21:43:46.647Z,19.10
2018-08-30T21:46:14.193Z,19.00
2018-08-30T21:48:41.764Z,19.00
2018-08-30T21:51:09.340Z,19.00
2018-08-30T21:53:36.886Z,19.00
2018-08-30T21:56:04.436Z,18.90
2018-08-30T21:58:32.264Z,18.90
2018-08-30T22:00:59.881Z,18.90
2018-08-30T22:03:27.395Z,18.90
2018-08-30T22:05:54.992Z,18.90
2018-08-30T22:08:22.530Z,18.90
2018-08-30T22:10:50.125Z,18.90
2018-08-30T22:13:17.892Z,18.90
2018-08-30T22:15:45.460Z,18.90
2018-08-30T22:18:13.030Z,18.90
2018-08-30T22:20:40.704Z,18.90
2018-08-30T22:23:08.328Z,18.90
2018-08-30T22:25:35.904Z,18.90
2018-08-30T22:28:03.758Z,18.90
2018-08-30T22:30:31.364Z,18.90
2018-08-30T22:32:58.923Z,18.90
2018-08-30T22:35:26.532Z,18.90
2018-08-30T22:37:54.092Z,18.90
2018-08-30T22:40:21.726Z,18.90
2018-08-30T22:42:49.467Z,18.90
2018-08-30T22:45:17.036Z,18.90
2018-08-30T22:47:45.417Z,18.90
2018-08-30T22:50:12.979Z,18.90
2018-08-30T22:52:40.512Z,18.80
2018-08-30T22:55:08.316Z,18.80
2018-08-30T22:57:35.922Z,18.80
2018-08-30T23:00:03.477Z,18.80
2018-08-30T23:02:31.506Z,18.70
2018-08-30T23:04:59.199Z,18.70
2018-08-30T23:07:26.803Z,18.70
2018-08-30T23:09:54.405Z,18.70
2018-08-30T23:12:22.032Z,18.60
2018-08-30T23:14:49.918Z,18.60
2018-08-30T23:17:17.580Z,18.70
2018-08-30T23:19:45.141Z,18.60
2018-08-30T23:22:12.712Z,18.60
2018-08-30T23:24:40.637Z,18.60
2018-08-30T23:27:08.164Z,18.60
2018-08-30T23:29:35.708Z,18.50
2018-08-30T23:32:03.853Z,18.50
2018-08-30T23:34:31.404Z,18.60
2018-08-30T23:36:59.017Z,18.60
2018-08-30T23:39:27.071Z,18.60
2018-08-30T23:41:54.626Z,18.60
2018-08-30T23:44:22.171Z,18.60
2018-08-30T23:46:49.940Z,18.60
2018-08-30T23:49:17.521Z,18.60
2018-08-30T23:51:45.075Z,18.60
2018-08-30T23:54:12.830Z,18.60
2018-08-30T23:56:40.689Z,18.70
2018-08-30T23:59:26.256Z,18.60
