createdAt,value
2022-10-31T00:01:25.068Z,96734.13
2022-10-31T00:03:53.435Z,96733.09
2022-10-31T00:06:20.294Z,96732.31
2022-10-31T00:08:54.698Z,96727.03
2022-10-31T00:11:22.293Z,96727.03
2022-10-31T00:13:49.218Z,96721.78
2022-10-31T00:16:22.266Z,96724.13
2022-10-31T00:18:54.113Z,96730.47
2022-10-31T00:21:21.901Z,96722.81
2022-10-31T00:23:49.247Z,96719.38
2022-10-31T00:26:16.699Z,96718.25
2022-10-31T00:28:43.680Z,96721.16
2022-10-31T00:31:12.702Z,96720.91
2022-10-31T00:33:41.107Z,96724.03
2022-10-31T00:36:11.452Z,96721.81
2022-10-31T00:38:39.762Z,96723.88
2022-10-31T00:41:06.724Z,96720.69
2022-10-31T00:43:33.642Z,96720.16
2022-10-31T00:46:00.633Z,96723.19
2022-10-31T00:48:27.611Z,96723.16
2022-10-31T00:50:54.552Z,96717.28
2022-10-31T00:53:21.802Z,96720.63
2022-10-31T00:55:48.786Z,96718.00
2022-10-31T00:58:15.789Z,96713.53
2022-10-31T01:00:44.613Z,96717.53
2022-10-31T01:03:13.835Z,96711.03
2022-10-31T01:05:41.971Z,96713.94
2022-10-31T01:08:09.382Z,96703.50
2022-10-31T01:10:36.382Z,96708.50
2022-10-31T01:13:03.329Z,96700.38
2022-10-31T01:15:30.326Z,96700.72
2022-10-31T01:17:57.369Z,96701.97
2022-10-31T01:20:24.582Z,96697.81
2022-10-31T01:22:51.522Z,96696.47
2022-10-31T01:25:18.562Z,96698.56
2022-10-31T01:27:45.722Z,96695.69
2022-10-31T01:30:13.263Z,96693.84
2022-10-31T01:32:40.206Z,96681.75
2022-10-31T01:35:07.382Z,96680.63
2022-10-31T01:37:34.353Z,96685.34
2022-10-31T01:40:01.402Z,96678.72
2022-10-31T01:42:28.332Z,96686.75
2022-10-31T01:45:02.185Z,96684.06
2022-10-31T01:47:46.154Z,96684.53
2022-10-31T01:50:35.490Z,96678.72
2022-10-31T01:53:03.475Z,96678.19
2022-10-31T01:55:42.663Z,96672.31
2022-10-31T01:58:14.426Z,96679.94
2022-10-31T02:00:45.571Z,96675.47
2022-10-31T02:03:13.043Z,96668.63
2022-10-31T02:05:40.442Z,96671.25
2022-10-31T02:08:31.235Z,96662.31
2022-10-31T02:10:59.646Z,96666.00
2022-10-31T02:13:27.528Z,96667.06
2022-10-31T02:15:57.663Z,96660.44
2022-10-31T02:18:27.393Z,96665.13
2022-10-31T02:21:20.975Z,96660.28
2022-10-31T02:24:34.403Z,96661.59
2022-10-31T02:27:07.440Z,96654.63
2022-10-31T02:30:02.462Z,96659.88
2022-10-31T02:32:54.622Z,96657.75
2022-10-31T02:35:51.624Z,96656.16
2022-10-31T02:38:52.853Z,96662.78
2022-10-31T02:41:48.375Z,96655.13
2022-10-31T02:44:29.513Z,96652.56
2022-10-31T02:47:05.661Z,96658.16
2022-10-31T02:49:41.384Z,96657.19
2022-10-31T02:52:25.444Z,96655.91
2022-10-31T02:54:53.602Z,96656.44
2022-10-31T02:57:26.583Z,96650.16
2022-10-31T03:00:02.911Z,96659.88
2022-10-31T03:02:51.153Z,96658.28
2022-10-31T03:05:25.210Z,96661.19
2022-10-31T03:08:17.024Z,96658.69
2022-10-31T03:10:49.883Z,96658.94
2022-10-31T03:13:27.364Z,96662.38
2022-10-31T03:16:04.983Z,96656.00
2022-10-31T03:18:43.844Z,96656.41
2022-10-31T03:21:18.342Z,96656.63
2022-10-31T03:23:47.814Z,96668.44
2022-10-31T03:26:22.413Z,96666.03
2022-10-31T03:29:01.174Z,96662.84
2022-10-31T03:31:34.303Z,96672.34
2022-10-31T03:34:03.714Z,96665.47
2022-10-31T03:36:36.447Z,96668.34
2022-10-31T03:39:07.322Z,96662.78
2022-10-31T03:41:42.362Z,96670.91
2022-10-31T03:44:14.803Z,96663.25
2022-10-31T03:46:44.110Z,96671.41
2022-10-31T03:49:12.065Z,96665.88
2022-10-31T03:51:58.763Z,96672.19
2022-10-31T03:54:35.200Z,96664.06
2022-10-31T03:57:25.452Z,96667.41
2022-10-31T04:00:07.433Z,96672.44
2022-10-31T04:03:02.961Z,96672.09
2022-10-31T04:05:33.383Z,96674.50
2022-10-31T04:08:05.943Z,96673.22
2022-10-31T04:10:35.672Z,96671.41
2022-10-31T04:13:14.796Z,96677.44
2022-10-31T04:15:55.774Z,96671.63
2022-10-31T04:18:24.834Z,96677.91
2022-10-31T04:21:04.917Z,96675.28
2022-10-31T04:23:32.562Z,96676.31
2022-10-31T04:26:01.493Z,96674.66
2022-10-31T04:28:30.216Z,96672.47
2022-10-31T04:30:57.832Z,96672.47
2022-10-31T04:33:24.953Z,96674.81
2022-10-31T04:35:51.992Z,96669.78
2022-10-31T04:38:19.133Z,96677.59
2022-10-31T04:40:47.058Z,96674.84
2022-10-31T04:43:32.855Z,96674.31
2022-10-31T04:46:01.718Z,96674.78
2022-10-31T04:48:28.813Z,96681.06
2022-10-31T04:51:01.434Z,96679.47
2022-10-31T04:53:29.193Z,96684.72
2022-10-31T04:56:23.513Z,96673.56
2022-10-31T04:58:56.572Z,96680.91
2022-10-31T05:01:25.458Z,96677.00
2022-10-31T05:03:52.589Z,96685.81
2022-10-31T05:06:19.654Z,96681.13
2022-10-31T05:08:47.272Z,96685.34
2022-10-31T05:11:15.612Z,96686.81
2022-10-31T05:13:44.587Z,96685.38
2022-10-31T05:16:14.436Z,96684.91
2022-10-31T05:18:59.773Z,96687.88
2022-10-31T05:21:45.224Z,96679.25
2022-10-31T05:24:12.479Z,96680.94
2022-10-31T05:26:41.502Z,96689.03
2022-10-31T05:29:10.264Z,96687.78
2022-10-31T05:31:38.464Z,96693.84
2022-10-31T05:34:08.285Z,96690.72
2022-10-31T05:36:53.883Z,96695.31
2022-10-31T05:39:24.059Z,96692.56
2022-10-31T05:41:55.793Z,96694.84
2022-10-31T05:44:26.835Z,96692.94
2022-10-31T05:47:26.587Z,96697.78
2022-10-31T05:49:56.431Z,96699.75
2022-10-31T05:52:41.903Z,96701.25
2022-10-31T05:55:19.569Z,96706.72
2022-10-31T05:58:04.056Z,96702.16
2022-10-31T06:00:32.786Z,96713.13
2022-10-31T06:05:58.086Z,96713.50
2022-10-31T06:08:30.505Z,96714.75
2022-10-31T06:11:01.315Z,96718.16
2022-10-31T06:13:50.943Z,96717.38
2022-10-31T06:16:25.232Z,96723.28
2022-10-31T06:18:54.865Z,96725.25
2022-10-31T06:21:22.065Z,96712.66
2022-10-31T06:23:51.503Z,96721.91
2022-10-31T06:26:38.524Z,96727.25
2022-10-31T06:29:05.646Z,96730.00
2022-10-31T06:31:53.245Z,96734.88
2022-10-31T06:34:20.407Z,96735.97
2022-10-31T06:36:48.700Z,96740.63
2022-10-31T06:39:16.647Z,96730.44
2022-10-31T06:41:43.943Z,96731.31
2022-10-31T06:44:11.566Z,96737.22
2022-10-31T06:47:08.204Z,96741.75
2022-10-31T06:49:35.224Z,96745.03
2022-10-31T06:52:06.173Z,96742.81
2022-10-31T06:54:33.325Z,96753.88
2022-10-31T06:57:00.310Z,96750.03
2022-10-31T06:59:28.443Z,96754.38
2022-10-31T07:02:11.435Z,96757.88
2022-10-31T07:04:40.145Z,96763.19
2022-10-31T07:07:08.171Z,96760.56
2022-10-31T07:09:36.908Z,96770.53
2022-10-31T07:12:05.248Z,96778.41
2022-10-31T07:14:36.185Z,96777.78
2022-10-31T07:17:03.444Z,96769.75
2022-10-31T07:19:37.866Z,96775.88
2022-10-31T07:22:05.027Z,96775.06
2022-10-31T07:24:33.034Z,96781.88
2022-10-31T07:27:18.606Z,96791.03
2022-10-31T07:29:48.363Z,96788.09
2022-10-31T07:32:16.405Z,96795.38
2022-10-31T07:34:51.057Z,96797.06
2022-10-31T07:37:21.587Z,96807.34
2022-10-31T07:39:48.907Z,96800.19
2022-10-31T07:42:16.792Z,96790.53
2022-10-31T07:44:45.794Z,96800.06
2022-10-31T07:47:53.026Z,96804.88
2022-10-31T07:50:38.485Z,96804.22
2022-10-31T07:53:24.253Z,96808.84
2022-10-31T07:55:59.587Z,96810.59
2022-10-31T07:58:30.271Z,96808.28
2022-10-31T08:00:59.905Z,96810.69
2022-10-31T08:03:35.090Z,96813.00
2022-10-31T08:06:20.903Z,96798.16
2022-10-31T08:09:08.223Z,96811.78
2022-10-31T08:11:35.343Z,96802.53
2022-10-31T08:14:03.144Z,96813.03
2022-10-31T08:16:30.249Z,96802.31
2022-10-31T08:19:01.427Z,96808.78
2022-10-31T08:21:30.547Z,96807.75
2022-10-31T08:24:03.172Z,96798.91
2022-10-31T08:26:30.445Z,96803.34
2022-10-31T08:28:58.694Z,96813.31
2022-10-31T08:31:33.491Z,96802.31
2022-10-31T08:34:20.626Z,96803.59
2022-10-31T08:37:06.568Z,96804.50
2022-10-31T08:39:40.247Z,96803.84
2022-10-31T08:42:07.486Z,96802.41
2022-10-31T08:44:34.506Z,96797.03
2022-10-31T08:47:01.627Z,96797.97
2022-10-31T08:49:32.425Z,96791.25
2022-10-31T08:51:59.507Z,96790.56
2022-10-31T08:54:31.263Z,96793.88
2022-10-31T08:56:58.290Z,96796.09
2022-10-31T08:59:35.612Z,96797.56
2022-10-31T09:02:23.027Z,96798.19
2022-10-31T09:04:53.326Z,96800.22
2022-10-31T09:07:21.207Z,96803.22
2022-10-31T09:09:49.110Z,96804.97
2022-10-31T09:12:17.902Z,96796.06
2022-10-31T09:15:03.905Z,96796.69
2022-10-31T09:17:54.043Z,96796.34
2022-10-31T09:20:35.935Z,96800.69
2022-10-31T09:23:12.327Z,96800.81
2022-10-31T09:25:40.605Z,96798.28
2022-10-31T09:28:27.567Z,96804.16
2022-10-31T09:30:58.364Z,96800.78
2022-10-31T09:33:44.011Z,96804.03
2022-10-31T09:36:40.825Z,96808.34
2022-10-31T09:39:12.483Z,96808.34
2022-10-31T09:42:13.464Z,96799.19
2022-10-31T09:44:46.661Z,96801.31
2022-10-31T09:47:28.284Z,96798.97
2022-10-31T09:50:27.449Z,96800.56
2022-10-31T09:53:21.326Z,96802.16
2022-10-31T09:55:51.429Z,96802.41
2022-10-31T09:58:24.805Z,96798.19
2022-10-31T10:00:53.336Z,96805.06
2022-10-31T10:03:34.173Z,96799.75
2022-10-31T10:06:10.751Z,96790.72
2022-10-31T10:08:58.292Z,96791.91
2022-10-31T10:12:10.185Z,96786.28
2022-10-31T10:14:47.967Z,96789.66
2022-10-31T10:17:36.304Z,96784.22
2022-10-31T10:20:12.704Z,96789.16
2022-10-31T10:23:03.294Z,96778.38
2022-10-31T10:25:41.466Z,96776.50
2022-10-31T10:28:22.664Z,96776.50
2022-10-31T10:30:55.870Z,96774.69
2022-10-31T10:33:31.244Z,96780.88
2022-10-31T10:36:05.622Z,96771.72
2022-10-31T10:38:53.767Z,96773.03
2022-10-31T10:41:23.609Z,96770.94
2022-10-31T10:43:52.235Z,96767.56
2022-10-31T10:46:58.349Z,96766.56
2022-10-31T10:49:41.235Z,96762.84
2022-10-31T10:52:42.078Z,96765.31
2022-10-31T10:55:35.164Z,96759.06
2022-10-31T10:58:05.731Z,96757.69
2022-10-31T11:00:39.681Z,96757.78
2022-10-31T11:03:07.557Z,96757.22
2022-10-31T11:05:53.451Z,96753.41
2022-10-31T11:08:37.670Z,96759.00
2022-10-31T11:11:09.386Z,96748.66
2022-10-31T11:13:37.525Z,96746.94
2022-10-31T11:16:07.643Z,96745.81
2022-10-31T11:18:39.387Z,96735.31
2022-10-31T11:21:07.087Z,96742.78
2022-10-31T11:23:34.591Z,96736.72
2022-10-31T11:26:06.417Z,96726.81
2022-10-31T11:28:36.186Z,96724.72
2022-10-31T11:31:13.596Z,96733.75
2022-10-31T11:33:48.575Z,96726.66
2022-10-31T11:36:26.927Z,96728.97
2022-10-31T11:38:55.374Z,96727.13
2022-10-31T11:41:33.114Z,96714.94
2022-10-31T11:44:19.715Z,96713.09
2022-10-31T11:46:51.516Z,96719.81
2022-10-31T11:49:18.413Z,96716.28
2022-10-31T11:51:50.800Z,96710.31
2022-10-31T11:54:27.035Z,96695.38
2022-10-31T11:56:54.138Z,96702.75
2022-10-31T11:59:29.875Z,96705.13
2022-10-31T12:13:36.774Z,96702.91
2022-10-31T12:16:34.702Z,96694.44
2022-10-31T12:19:17.974Z,96695.75
2022-10-31T12:21:58.854Z,96692.38
2022-10-31T12:24:50.146Z,96691.94
2022-10-31T12:27:41.835Z,96693.22
2022-10-31T12:30:18.436Z,96685.81
2022-10-31T12:33:06.475Z,96687.69
2022-10-31T12:35:56.194Z,96692.56
2022-10-31T12:38:31.701Z,96686.16
2022-10-31T12:41:21.485Z,96684.06
2022-10-31T12:44:02.959Z,96684.34
2022-10-31T12:46:55.615Z,96681.94
2022-10-31T12:49:40.564Z,96683.97
2022-10-31T12:52:14.676Z,96682.84
2022-10-31T12:55:18.077Z,96674.84
2022-10-31T12:57:52.244Z,96667.22
2022-10-31T13:00:22.074Z,96661.66
2022-10-31T13:03:01.730Z,96664.16
2022-10-31T13:05:33.922Z,96662.72
2022-10-31T13:08:13.116Z,96656.31
2022-10-31T13:11:15.116Z,96658.84
2022-10-31T13:13:59.676Z,96664.38
2022-10-31T13:16:31.959Z,96658.63
2022-10-31T13:19:06.186Z,96657.03
2022-10-31T13:21:54.454Z,96654.78
2022-10-31T13:24:29.156Z,96646.97
2022-10-31T13:26:59.717Z,96648.28
2022-10-31T13:29:34.408Z,96651.53
2022-10-31T13:32:06.156Z,96643.09
2022-10-31T13:34:49.100Z,96642.78
2022-10-31T13:37:32.819Z,96643.44
2022-10-31T13:40:24.965Z,96648.19
2022-10-31T13:43:06.326Z,96645.97
2022-10-31T13:45:33.335Z,96648.19
2022-10-31T13:48:21.616Z,96649.00
2022-10-31T13:51:01.057Z,96646.31
2022-10-31T13:53:43.255Z,96644.03
2022-10-31T13:56:10.229Z,96650.91
2022-10-31T13:58:37.872Z,96646.56
2022-10-31T14:01:14.466Z,96649.91
2022-10-31T14:06:53.279Z,96654.53
2022-10-31T14:09:37.236Z,96654.31
2022-10-31T14:12:25.135Z,96652.13
2022-10-31T14:14:56.474Z,96658.41
2022-10-31T14:17:28.895Z,96653.47
2022-10-31T14:20:19.166Z,96655.38
2022-10-31T14:22:46.359Z,96653.53
2022-10-31T14:25:36.773Z,96655.38
2022-10-31T14:28:21.525Z,96655.66
2022-10-31T14:30:57.884Z,96665.81
2022-10-31T14:33:28.415Z,96657.94
2022-10-31T14:36:20.156Z,96665.56
2022-10-31T14:39:19.705Z,96662.19
2022-10-31T14:42:08.454Z,96657.25
2022-10-31T14:44:53.675Z,96664.53
2022-10-31T14:47:38.373Z,96661.66
2022-10-31T14:50:05.435Z,96663.25
2022-10-31T14:52:33.546Z,96663.00
2022-10-31T14:55:02.243Z,96663.34
2022-10-31T14:57:39.617Z,96664.22
2022-10-31T15:00:09.639Z,96663.72
2022-10-31T15:02:49.514Z,96663.25
2022-10-31T15:05:18.200Z,96656.69
2022-10-31T15:07:57.109Z,96663.41
2022-10-31T15:10:46.983Z,96660.28
2022-10-31T15:13:22.775Z,96660.56
2022-10-31T15:15:54.185Z,96666.41
2022-10-31T15:18:27.384Z,96657.94
2022-10-31T15:20:56.774Z,96663.00
2022-10-31T15:23:30.078Z,96666.44
2022-10-31T15:26:02.065Z,96662.22
2022-10-31T15:28:29.874Z,96674.41
2022-10-31T15:30:58.314Z,96668.59
2022-10-31T15:33:31.263Z,96666.97
2022-10-31T15:36:04.175Z,96667.47
2022-10-31T15:38:31.336Z,96664.81
2022-10-31T15:41:03.085Z,96668.22
2022-10-31T15:43:39.885Z,96667.16
2022-10-31T15:46:09.976Z,96665.28
2022-10-31T15:48:37.064Z,96671.09
2022-10-31T15:51:04.526Z,96669.97
2022-10-31T15:53:55.734Z,96671.56
2022-10-31T15:56:31.916Z,96673.34
2022-10-31T15:59:01.464Z,96675.44
2022-10-31T16:01:31.314Z,96678.81
2022-10-31T16:04:05.037Z,96675.59
2022-10-31T16:06:34.537Z,96679.78
2022-10-31T16:09:01.906Z,96682.09
2022-10-31T16:11:37.620Z,96684.19
2022-10-31T16:14:23.180Z,96683.84
2022-10-31T16:16:53.714Z,96686.19
2022-10-31T16:19:24.243Z,96690.91
2022-10-31T16:22:02.614Z,96690.34
2022-10-31T16:24:36.193Z,96693.19
2022-10-31T16:27:15.415Z,96689.97
2022-10-31T16:29:47.852Z,96688.06
2022-10-31T16:32:28.277Z,96687.22
2022-10-31T16:35:10.955Z,96692.94
2022-10-31T16:37:44.714Z,96694.41
2022-10-31T16:40:14.461Z,96691.19
2022-10-31T16:42:42.843Z,96702.69
2022-10-31T16:45:18.037Z,96703.41
2022-10-31T16:47:45.478Z,96706.75
2022-10-31T16:50:19.895Z,96700.56
2022-10-31T16:55:37.943Z,96706.84
2022-10-31T16:58:05.414Z,96708.63
2022-10-31T17:00:32.337Z,96708.78
2022-10-31T17:02:59.515Z,96716.59
2022-10-31T17:05:33.755Z,96711.59
2022-10-31T17:08:01.001Z,96705.47
2022-10-31T17:10:28.519Z,96714.41
2022-10-31T17:12:58.242Z,96716.72
2022-10-31T17:15:27.994Z,96709.31
2022-10-31T17:17:55.754Z,96715.00
2022-10-31T17:20:25.814Z,96716.72
2022-10-31T17:22:53.275Z,96717.19
2022-10-31T17:25:23.475Z,96718.72
2022-10-31T17:27:51.506Z,96722.91
2022-10-31T17:30:20.245Z,96721.78
2022-10-31T17:32:48.104Z,96727.25
2022-10-31T17:35:16.195Z,96723.84
2022-10-31T17:37:44.794Z,96724.09
2022-10-31T17:40:14.734Z,96719.88
2022-10-31T17:42:41.896Z,96722.66
2022-10-31T17:45:09.664Z,96726.63
2022-10-31T17:47:36.717Z,96707.59
2022-10-31T17:50:03.903Z,96716.44
2022-10-31T17:52:31.042Z,96715.97
2022-10-31T17:54:58.035Z,96715.41
2022-10-31T17:57:25.215Z,96711.41
2022-10-31T17:59:52.136Z,96713.41
2022-10-31T18:02:19.209Z,96713.56
2022-10-31T18:04:46.476Z,96711.50
2022-10-31T18:07:19.657Z,96715.75
2022-10-31T18:09:50.015Z,96707.69
2022-10-31T18:12:17.215Z,96707.69
2022-10-31T18:14:48.319Z,96707.13
2022-10-31T18:17:15.744Z,96702.94
2022-10-31T18:19:42.673Z,96696.06
2022-10-31T18:22:09.574Z,96701.31
2022-10-31T18:24:36.655Z,96697.50
2022-10-31T18:27:03.936Z,96698.28
2022-10-31T18:29:30.997Z,96704.00
2022-10-31T18:31:58.336Z,96701.63
2022-10-31T18:34:25.450Z,96693.75
2022-10-31T18:36:52.857Z,96700.84
2022-10-31T18:39:19.893Z,96696.06
2022-10-31T18:41:46.795Z,96689.84
2022-10-31T18:44:13.935Z,96690.78
2022-10-31T18:46:41.025Z,96691.25
2022-10-31T18:49:08.412Z,96693.88
2022-10-31T18:51:35.505Z,96689.44
2022-10-31T18:54:03.033Z,96692.84
2022-10-31T18:56:31.956Z,96686.16
2022-10-31T18:59:03.428Z,96693.81
2022-10-31T19:01:31.040Z,96684.03
2022-10-31T19:03:59.997Z,96693.97
2022-10-31T19:06:28.013Z,96691.56
2022-10-31T19:09:04.294Z,96686.00
2022-10-31T19:11:35.885Z,96685.78
2022-10-31T19:14:04.075Z,96686.69
2022-10-31T19:16:32.035Z,96689.88
2022-10-31T19:19:00.355Z,96679.53
2022-10-31T19:21:28.205Z,96685.59
2022-10-31T19:23:56.570Z,96690.19
2022-10-31T19:26:24.984Z,96685.16
2022-10-31T19:28:52.538Z,96687.78
2022-10-31T19:31:19.834Z,96688.59
2022-10-31T19:33:48.488Z,96693.59
2022-10-31T19:36:18.695Z,96695.22
2022-10-31T19:38:48.224Z,96685.03
2022-10-31T19:41:21.186Z,96690.28
2022-10-31T19:43:48.615Z,96689.81
2022-10-31T19:46:22.671Z,96692.44
2022-10-31T19:48:55.513Z,96688.78
2022-10-31T19:51:22.940Z,96687.25
2022-10-31T19:53:50.297Z,96692.97
2022-10-31T19:56:20.104Z,96685.34
2022-10-31T19:58:47.916Z,96689.81
2022-10-31T20:01:23.612Z,96692.91
2022-10-31T20:03:51.198Z,96695.38
2022-10-31T20:06:34.475Z,96697.69
2022-10-31T20:09:05.735Z,96691.94
2022-10-31T20:11:32.758Z,96690.84
2022-10-31T20:14:00.244Z,96688.44
2022-10-31T20:16:27.897Z,96696.31
2022-10-31T20:18:56.962Z,96692.31
2022-10-31T20:21:26.935Z,96689.25
2022-10-31T20:23:58.636Z,96689.25
2022-10-31T20:26:27.034Z,96687.06
2022-10-31T20:28:56.874Z,96687.88
2022-10-31T20:31:26.845Z,96687.06
2022-10-31T20:33:54.534Z,96689.63
2022-10-31T20:36:23.135Z,96691.66
2022-10-31T20:38:51.696Z,96697.72
2022-10-31T20:41:19.287Z,96695.34
2022-10-31T20:43:46.696Z,96681.97
2022-10-31T20:46:14.855Z,96696.81
2022-10-31T20:48:42.494Z,96684.94
2022-10-31T20:51:21.755Z,96685.75
2022-10-31T20:53:50.495Z,96690.66
2022-10-31T20:56:20.056Z,96698.19
2022-10-31T20:58:47.857Z,96689.66
2022-10-31T21:01:18.223Z,96693.31
2022-10-31T21:03:45.895Z,96696.53
2022-10-31T21:06:13.275Z,96695.50
2022-10-31T21:08:40.741Z,96689.94
2022-10-31T21:11:13.135Z,96689.59
2022-10-31T21:13:41.870Z,96689.34
2022-10-31T21:16:12.054Z,96689.00
2022-10-31T21:18:40.857Z,96688.13
2022-10-31T21:21:14.544Z,96684.69
2022-10-31T21:23:43.357Z,96678.09
2022-10-31T21:26:21.347Z,96672.84
2022-10-31T21:28:48.644Z,96674.69
2022-10-31T21:31:17.704Z,96667.84
2022-10-31T21:33:45.755Z,96670.34
2022-10-31T21:36:13.404Z,96672.75
2022-10-31T21:38:40.893Z,96676.53
2022-10-31T21:41:14.074Z,96679.28
2022-10-31T21:43:47.445Z,96678.69
2022-10-31T21:46:20.177Z,96670.34
2022-10-31T21:48:47.805Z,96668.22
2022-10-31T21:51:20.545Z,96672.66
2022-10-31T21:54:07.154Z,96672.31
2022-10-31T21:56:34.324Z,96671.84
2022-10-31T21:59:01.900Z,96653.72
2022-10-31T22:01:29.894Z,96666.53
2022-10-31T22:03:58.207Z,96667.53
2022-10-31T22:06:26.934Z,96663.41
2022-10-31T22:08:59.286Z,96665.16
2022-10-31T22:11:28.624Z,96662.41
2022-10-31T22:13:57.317Z,96664.44
2022-10-31T22:16:25.835Z,96664.44
2022-10-31T22:18:54.570Z,96654.06
2022-10-31T22:21:26.514Z,96654.28
2022-10-31T22:23:56.014Z,96648.16
2022-10-31T22:26:23.802Z,96647.69
2022-10-31T22:28:53.718Z,96646.88
2022-10-31T22:31:22.837Z,96659.44
2022-10-31T22:33:50.863Z,96662.06
2022-10-31T22:36:20.436Z,96649.19
2022-10-31T22:38:48.156Z,96652.63
2022-10-31T22:41:18.055Z,96658.53
2022-10-31T22:43:45.597Z,96653.78
2022-10-31T22:46:16.164Z,96654.00
2022-10-31T22:48:47.000Z,96654.00
2022-10-31T22:51:15.464Z,96651.16
2022-10-31T22:53:43.016Z,96647.06
2022-10-31T22:56:12.026Z,96645.00
2022-10-31T22:58:39.005Z,96646.03
2022-10-31T23:01:26.967Z,96646.50
2022-10-31T23:03:54.124Z,96642.50
2022-10-31T23:06:24.014Z,96634.09
2022-10-31T23:08:52.066Z,96636.59
2022-10-31T23:11:33.453Z,96634.22
2022-10-31T23:14:15.837Z,96635.81
2022-10-31T23:16:44.104Z,96631.25
2022-10-31T23:19:12.475Z,96619.50
2022-10-31T23:21:57.620Z,96628.06
2022-10-31T23:24:47.585Z,96623.38
2022-10-31T23:27:23.404Z,96624.41
2022-10-31T23:29:55.558Z,96620.19
2022-10-31T23:32:27.235Z,96609.16
2022-10-31T23:34:56.894Z,96622.72
2022-10-31T23:37:26.356Z,96619.06
2022-10-31T23:39:53.788Z,96613.59
2022-10-31T23:42:21.436Z,96613.25
2022-10-31T23:44:48.715Z,96611.66
2022-10-31T23:47:16.912Z,96605.28
2022-10-31T23:49:44.119Z,96603.78
2022-10-31T23:52:12.105Z,96599.25
2022-10-31T23:54:39.294Z,96597.66
2022-10-31T23:57:06.576Z,96595.03
2022-10-31T23:59:33.753Z,96591.03
