createdAt,value
2022-12-23T11:38:21.433Z,0.80
2022-12-23T11:41:11.618Z,1.23
2022-12-23T11:43:57.545Z,1.20
2022-12-23T11:47:40.045Z,1.40
2022-12-23T11:53:42.708Z,1.50
2022-12-23T11:56:58.991Z,1.90
2022-12-23T12:07:35.852Z,1.80
2022-12-23T12:10:33.119Z,1.95
2022-12-23T12:13:40.316Z,1.85
2022-12-23T12:21:26.792Z,1.67
2022-12-23T12:27:58.230Z,1.50
2022-12-23T12:36:01.733Z,1.67
2022-12-23T12:38:31.009Z,1.77
2022-12-23T12:45:33.946Z,1.88
2022-12-23T12:49:07.829Z,1.65
2022-12-23T12:52:09.172Z,1.70
2022-12-23T12:56:00.039Z,2.05
2022-12-23T12:58:38.993Z,1.88
2022-12-23T13:01:48.487Z,2.00
2022-12-23T13:05:28.526Z,2.10
2022-12-23T13:08:53.730Z,2.28
2022-12-23T13:16:17.280Z,2.80
2022-12-23T13:23:53.512Z,2.70
2022-12-23T13:26:35.060Z,3.10
2022-12-23T13:33:25.809Z,2.72
2022-12-23T13:40:18.755Z,3.08
2022-12-23T13:43:19.031Z,2.47
2022-12-23T13:46:22.704Z,2.50
2022-12-23T13:49:14.008Z,2.65
2022-12-23T13:52:42.327Z,2.65
2022-12-23T13:56:31.324Z,2.58
2022-12-23T14:00:28.818Z,2.17
2022-12-23T14:03:19.518Z,2.30
2022-12-23T14:12:41.701Z,2.40
2022-12-23T14:15:57.891Z,2.20
2022-12-23T14:23:21.927Z,2.60
2022-12-23T14:42:37.930Z,2.10
2022-12-23T14:48:49.947Z,2.60
2022-12-23T14:56:06.751Z,2.40
2022-12-23T15:00:12.440Z,2.10
2022-12-23T15:04:39.585Z,2.97
2022-12-23T15:07:07.299Z,2.88
2022-12-23T15:10:04.313Z,2.60
2022-12-23T15:13:35.089Z,2.60
2022-12-23T15:22:30.281Z,3.17
2022-12-23T15:25:49.904Z,2.73
2022-12-23T15:28:54.590Z,2.80
2022-12-23T15:35:19.668Z,3.13
2022-12-23T15:37:58.179Z,2.70
2022-12-23T15:40:41.104Z,2.40
2022-12-23T15:43:33.758Z,2.65
2022-12-23T15:50:55.418Z,2.25
2022-12-23T15:54:26.961Z,2.63
2022-12-23T15:57:15.956Z,2.60
2022-12-23T16:00:30.373Z,2.90
2022-12-23T16:03:15.648Z,2.95
2022-12-23T16:05:51.222Z,2.72
2022-12-23T16:08:42.105Z,2.67
2022-12-23T16:11:59.951Z,2.60
2022-12-23T16:15:22.980Z,2.83
2022-12-23T16:18:46.981Z,3.05
2022-12-23T16:25:21.877Z,2.63
2022-12-23T16:28:18.562Z,3.42
2022-12-23T16:31:07.209Z,2.65
2022-12-23T16:34:14.927Z,2.88
2022-12-23T16:43:18.064Z,3.05
2022-12-23T16:46:15.033Z,2.50
2022-12-23T16:50:09.251Z,3.45
2022-12-23T16:52:50.689Z,2.50
2022-12-23T16:55:59.956Z,2.85
2022-12-23T16:58:38.254Z,2.93
2022-12-23T17:01:33.887Z,2.50
2022-12-23T17:10:37.700Z,3.13
2022-12-23T17:13:37.586Z,2.67
2022-12-23T17:16:32.150Z,2.78
2022-12-23T17:20:06.841Z,2.97
2022-12-23T17:22:51.247Z,2.65
2022-12-23T17:26:15.129Z,3.88
2022-12-23T17:29:16.709Z,3.45
2022-12-23T17:32:39.976Z,3.50
2022-12-23T17:35:20.263Z,4.00
2022-12-23T17:38:23.549Z,4.45
2022-12-23T17:41:30.296Z,4.60
2022-12-23T17:49:00.750Z,4.50
2022-12-23T17:52:44.600Z,6.30
2022-12-23T17:55:12.859Z,5.85
2022-12-23T18:00:57.841Z,5.03
2022-12-23T18:10:51.713Z,3.80
2022-12-23T18:13:40.981Z,5.87
2022-12-23T18:17:36.264Z,5.03
2022-12-23T18:28:15.266Z,2.67
2022-12-23T18:31:30.495Z,3.10
2022-12-23T18:36:21.581Z,2.90
2022-12-23T18:41:30.323Z,3.50
2022-12-23T18:44:20.996Z,3.50
2022-12-23T18:47:20.988Z,3.33
2022-12-23T18:50:21.166Z,2.92
2022-12-23T18:53:23.809Z,3.17
2022-12-23T18:55:57.202Z,2.95
2022-12-23T18:58:40.617Z,2.80
2022-12-23T19:03:01.160Z,3.03
2022-12-23T19:05:55.938Z,3.30
2022-12-23T19:08:46.740Z,3.60
2022-12-23T19:12:07.583Z,3.75
2022-12-23T19:15:25.512Z,3.50
2022-12-23T19:19:12.928Z,4.53
2022-12-23T19:27:47.370Z,4.75
2022-12-23T19:30:49.292Z,7.32
2022-12-23T19:37:04.493Z,3.95
2022-12-23T19:40:40.660Z,3.13
2022-12-23T19:43:52.880Z,2.60
2022-12-23T19:46:38.167Z,4.30
2022-12-23T20:03:18.640Z,5.10
2022-12-23T20:10:14.831Z,7.63
2022-12-23T20:12:38.654Z,9.03
2022-12-23T20:18:40.317Z,5.13
2022-12-23T20:21:40.734Z,5.07
2022-12-23T20:25:04.682Z,4.15
2022-12-23T20:31:04.359Z,5.38
2022-12-23T20:37:59.101Z,3.15
2022-12-23T20:40:55.349Z,2.78
2022-12-23T20:43:39.672Z,2.83
2022-12-23T20:47:40.876Z,2.53
2022-12-23T20:50:09.680Z,2.90
2022-12-23T20:52:57.284Z,2.47
2022-12-23T20:55:46.647Z,2.67
2022-12-23T20:59:05.445Z,2.60
2022-12-23T21:06:42.244Z,2.70
2022-12-23T21:07:56.509Z,2.87
2022-12-23T21:10:59.378Z,2.63
2022-12-23T21:17:09.757Z,2.60
2022-12-23T21:20:15.423Z,2.63
2022-12-23T21:22:57.792Z,2.63
2022-12-23T21:25:49.058Z,3.30
2022-12-23T21:30:35.565Z,2.80
2022-12-23T21:32:00.005Z,3.17
2022-12-23T21:35:10.530Z,3.40
2022-12-23T21:37:42.447Z,3.08
2022-12-23T21:40:25.956Z,2.80
2022-12-23T21:43:19.217Z,2.80
2022-12-23T21:46:11.155Z,3.40
2022-12-23T21:53:05.408Z,2.90
2022-12-23T21:55:29.083Z,3.30
2022-12-23T21:58:12.299Z,2.75
2022-12-23T22:00:58.764Z,2.58
2022-12-23T22:03:39.980Z,3.20
2022-12-23T22:09:08.960Z,2.90
2022-12-23T22:13:10.000Z,3.38
2022-12-23T22:16:17.115Z,2.58
2022-12-23T22:18:20.522Z,3.10
2022-12-23T22:20:55.627Z,3.20
2022-12-23T22:27:05.485Z,3.15
2022-12-23T22:32:51.641Z,2.80
2022-12-23T22:35:41.147Z,3.00
2022-12-23T22:39:51.091Z,2.88
2022-12-23T22:41:29.525Z,2.85
2022-12-23T22:47:21.162Z,3.00
2022-12-23T22:50:03.815Z,3.05
2022-12-23T22:53:17.530Z,3.50
2022-12-23T22:55:57.261Z,3.22
2022-12-23T22:58:33.007Z,3.00
2022-12-23T23:01:05.428Z,3.80
2022-12-23T23:06:37.732Z,3.27
2022-12-23T23:12:53.169Z,3.53
2022-12-23T23:18:29.425Z,3.28
2022-12-23T23:21:17.777Z,3.00
2022-12-23T23:28:14.164Z,3.17
2022-12-23T23:31:31.903Z,3.42
2022-12-23T23:34:21.211Z,3.13
2022-12-23T23:37:02.019Z,2.78
2022-12-23T23:40:22.990Z,3.90
2022-12-23T23:43:08.564Z,2.97
2022-12-23T23:45:56.517Z,3.40
2022-12-23T23:51:55.638Z,3.17
2022-12-23T23:57:30.988Z,3.38
