createdAt,value
2022-12-18T00:02:16.576Z,25.10
2022-12-18T00:07:19.482Z,20.00
2022-12-18T00:12:22.494Z,21.40
2022-12-18T00:17:25.601Z,22.10
2022-12-18T00:22:28.809Z,24.80
2022-12-18T00:27:31.810Z,26.30
2022-12-18T00:32:34.925Z,23.20
2022-12-18T00:37:37.926Z,29.70
2022-12-18T00:42:58.962Z,29.60
2022-12-18T00:48:02.169Z,18.50
2022-12-18T00:53:05.686Z,21.30
2022-12-18T00:58:09.706Z,23.60
2022-12-18T01:03:15.274Z,21.40
2022-12-18T01:08:18.700Z,35.20
2022-12-18T01:13:21.600Z,17.80
2022-12-18T01:18:24.711Z,25.50
2022-12-18T01:23:27.817Z,24.80
2022-12-18T01:28:30.721Z,36.50
2022-12-18T01:33:33.731Z,27.90
2022-12-18T01:38:36.841Z,30.00
2022-12-18T01:43:48.958Z,26.20
2022-12-18T01:48:56.342Z,29.20
2022-12-18T01:54:00.874Z,29.30
2022-12-18T01:59:07.913Z,26.60
2022-12-18T02:04:21.463Z,27.50
2022-12-18T02:09:36.652Z,36.20
2022-12-18T02:14:46.418Z,29.80
2022-12-18T02:20:29.158Z,22.70
2022-12-18T02:26:00.221Z,16.30
2022-12-18T02:31:07.537Z,24.20
2022-12-18T02:36:14.001Z,33.50
2022-12-18T02:41:19.051Z,19.50
2022-12-18T02:46:28.118Z,21.70
2022-12-18T02:51:40.443Z,16.40
2022-12-18T02:56:52.981Z,25.50
2022-12-18T03:01:59.304Z,24.70
2022-12-18T03:07:07.076Z,15.00
2022-12-18T03:12:26.064Z,15.50
2022-12-18T03:17:33.344Z,18.90
2022-12-18T03:22:38.596Z,13.00
2022-12-18T03:27:47.017Z,15.00
2022-12-18T03:33:16.175Z,18.80
2022-12-18T03:38:19.788Z,18.40
2022-12-18T03:43:28.639Z,18.10
2022-12-18T03:48:40.318Z,18.10
2022-12-18T03:54:05.179Z,24.60
2022-12-18T03:59:11.214Z,20.40
2022-12-18T04:04:17.249Z,13.10
2022-12-18T04:09:21.882Z,21.10
2022-12-18T04:14:24.872Z,24.40
2022-12-18T04:19:27.988Z,21.50
2022-12-18T04:24:31.194Z,19.80
2022-12-18T04:29:34.303Z,24.40
2022-12-18T04:34:37.410Z,30.40
2022-12-18T04:39:40.417Z,37.50
2022-12-18T04:44:43.522Z,25.50
2022-12-18T04:49:46.433Z,28.20
2022-12-18T04:54:49.538Z,34.00
2022-12-18T04:59:52.544Z,41.60
2022-12-18T05:04:55.654Z,55.30
2022-12-18T05:09:58.865Z,46.50
2022-12-18T05:15:02.075Z,24.30
2022-12-18T05:20:05.706Z,54.70
2022-12-18T05:25:09.619Z,62.70
2022-12-18T05:30:13.706Z,45.30
2022-12-18T05:35:16.762Z,34.30
2022-12-18T05:40:19.868Z,80.80
2022-12-18T05:45:22.979Z,75.10
2022-12-18T05:50:25.986Z,61.20
2022-12-18T05:55:28.997Z,43.80
2022-12-18T06:00:33.486Z,64.00
2022-12-18T06:05:38.801Z,61.10
2022-12-18T06:10:42.627Z,67.60
2022-12-18T06:15:45.786Z,50.50
2022-12-18T06:20:57.009Z,68.00
2022-12-18T06:26:00.029Z,74.80
2022-12-18T06:31:04.976Z,75.00
2022-12-18T06:36:11.648Z,140.60
2022-12-18T06:41:17.981Z,74.70
2022-12-18T06:46:21.202Z,75.90
2022-12-18T06:51:25.102Z,49.50
2022-12-18T06:56:29.095Z,53.30
2022-12-18T07:01:32.366Z,45.30
2022-12-18T07:06:35.651Z,50.40
2022-12-18T07:11:38.759Z,39.30
2022-12-18T07:16:42.130Z,47.80
2022-12-18T07:21:45.181Z,57.30
2022-12-18T07:26:49.008Z,47.40
2022-12-18T07:31:52.259Z,40.10
2022-12-18T07:36:55.332Z,47.20
2022-12-18T07:42:16.866Z,78.70
2022-12-18T07:47:20.182Z,82.40
2022-12-18T07:52:26.169Z,66.30
2022-12-18T08:02:52.821Z,62.30
2022-12-18T08:07:57.155Z,65.80
2022-12-18T08:13:04.651Z,72.40
2022-12-18T08:18:12.650Z,68.90
2022-12-18T08:23:17.170Z,62.40
2022-12-18T08:28:20.072Z,75.70
2022-12-18T08:33:23.288Z,63.00
2022-12-18T08:38:26.392Z,69.50
2022-12-18T08:43:48.346Z,67.00
2022-12-18T08:48:52.786Z,89.30
2022-12-18T08:53:55.792Z,72.90
2022-12-18T08:58:59.099Z,69.40
2022-12-18T09:04:02.113Z,71.70
2022-12-18T09:09:06.553Z,67.90
2022-12-18T09:14:10.797Z,58.90
2022-12-18T09:19:13.891Z,66.10
2022-12-18T09:24:17.411Z,64.20
2022-12-18T09:29:20.418Z,64.30
2022-12-18T09:34:23.431Z,62.00
2022-12-18T09:39:26.430Z,73.70
2022-12-18T09:44:55.043Z,76.40
2022-12-18T09:50:02.756Z,73.50
2022-12-18T09:55:26.446Z,65.10
2022-12-18T10:00:29.654Z,64.90
2022-12-18T10:05:42.082Z,64.20
2022-12-18T10:10:51.048Z,60.70
2022-12-18T10:16:19.009Z,68.90
2022-12-18T10:21:38.924Z,66.60
2022-12-18T10:26:43.353Z,65.20
2022-12-18T10:31:46.373Z,62.70
2022-12-18T10:36:49.579Z,66.90
2022-12-18T10:41:53.007Z,67.10
2022-12-18T10:47:10.210Z,70.30
2022-12-18T10:52:22.975Z,64.50
2022-12-18T10:57:39.736Z,57.10
2022-12-18T11:02:42.920Z,69.60
2022-12-18T11:07:55.178Z,54.30
2022-12-18T11:13:18.417Z,72.70
2022-12-18T11:18:27.667Z,78.30
2022-12-18T11:23:30.798Z,84.90
2022-12-18T11:28:40.413Z,84.50
2022-12-18T11:34:19.702Z,78.10
2022-12-18T11:39:25.875Z,90.90
2022-12-18T11:45:02.439Z,87.80
2022-12-18T11:50:16.734Z,72.40
2022-12-18T11:55:45.445Z,73.20
2022-12-18T12:01:15.547Z,76.40
2022-12-18T12:06:32.625Z,88.10
2022-12-18T12:11:38.603Z,80.90
2022-12-18T12:17:23.386Z,89.90
2022-12-18T12:22:43.495Z,70.70
2022-12-18T12:28:07.899Z,77.60
2022-12-18T12:33:13.526Z,71.30
2022-12-18T12:38:25.486Z,87.90
2022-12-18T12:43:33.508Z,77.10
2022-12-18T12:48:55.360Z,69.40
2022-12-18T12:54:01.334Z,73.40
2022-12-18T12:59:16.739Z,68.60
2022-12-18T13:04:31.832Z,54.60
2022-12-18T13:09:55.613Z,80.00
2022-12-18T13:15:24.217Z,72.90
2022-12-18T13:20:39.005Z,116.00
2022-12-18T13:25:42.730Z,76.30
2022-12-18T13:30:57.151Z,89.00
2022-12-18T13:36:14.244Z,74.90
2022-12-18T13:41:23.187Z,162.00
2022-12-18T13:46:30.493Z,78.30
2022-12-18T13:51:35.252Z,74.30
2022-12-18T13:56:45.885Z,74.20
2022-12-18T14:01:55.658Z,91.70
2022-12-18T14:07:04.945Z,97.40
2022-12-18T14:12:35.299Z,82.10
2022-12-18T14:17:38.507Z,72.10
2022-12-18T14:22:46.320Z,64.70
2022-12-18T14:27:53.636Z,51.00
2022-12-18T14:33:12.925Z,55.70
2022-12-18T14:38:24.830Z,54.60
2022-12-18T14:43:30.686Z,79.30
2022-12-18T14:48:36.585Z,45.00
2022-12-18T14:53:47.577Z,66.00
2022-12-18T14:58:56.720Z,87.50
2022-12-18T15:04:01.195Z,58.00
2022-12-18T15:09:24.263Z,97.80
2022-12-18T15:14:36.463Z,74.70
2022-12-18T15:19:44.751Z,66.60
2022-12-18T15:24:48.104Z,76.50
2022-12-18T15:30:06.371Z,26.10
2022-12-18T15:35:09.242Z,78.50
2022-12-18T15:40:18.219Z,86.00
2022-12-18T15:45:23.065Z,73.30
2022-12-18T15:50:27.610Z,71.20
2022-12-18T15:55:50.538Z,78.40
2022-12-18T16:00:54.215Z,57.80
2022-12-18T16:05:59.465Z,122.80
2022-12-18T16:11:03.397Z,132.20
2022-12-18T16:16:06.962Z,87.50
2022-12-18T16:21:10.119Z,55.80
2022-12-18T16:26:13.438Z,78.20
2022-12-18T16:31:16.717Z,74.40
2022-12-18T16:36:19.858Z,50.80
2022-12-18T16:41:34.948Z,59.90
2022-12-18T16:46:40.103Z,46.90
2022-12-18T16:51:43.797Z,65.10
2022-12-18T16:56:50.005Z,46.60
2022-12-18T17:01:53.420Z,43.20
2022-12-18T17:06:56.681Z,82.10
2022-12-18T17:12:04.134Z,71.30
2022-12-18T17:17:20.864Z,69.20
2022-12-18T17:22:24.798Z,76.30
2022-12-18T17:27:28.014Z,59.30
2022-12-18T17:32:31.127Z,86.10
2022-12-18T17:37:34.227Z,88.70
2022-12-18T17:42:37.645Z,66.60
2022-12-18T17:47:40.653Z,66.80
2022-12-18T17:52:43.674Z,45.90
2022-12-18T17:57:46.764Z,65.30
2022-12-18T18:02:49.914Z,75.70
2022-12-18T18:07:53.397Z,70.60
2022-12-18T18:13:15.348Z,70.20
2022-12-18T18:18:18.354Z,61.70
2022-12-18T18:23:25.158Z,57.90
2022-12-18T18:28:28.256Z,50.60
2022-12-18T18:33:31.731Z,56.10
2022-12-18T18:38:34.782Z,59.40
2022-12-18T18:43:38.032Z,58.00
2022-12-18T18:48:43.710Z,90.20
2022-12-18T18:53:55.776Z,80.20
2022-12-18T18:58:59.030Z,65.00
2022-12-18T19:04:04.231Z,76.70
2022-12-18T19:09:07.269Z,72.30
2022-12-18T19:14:12.230Z,75.80
2022-12-18T19:19:17.947Z,77.80
2022-12-18T19:24:22.493Z,72.70
2022-12-18T19:29:25.838Z,62.30
2022-12-18T19:34:28.840Z,72.00
2022-12-18T19:39:32.050Z,113.70
2022-12-18T19:44:35.262Z,93.30
2022-12-18T19:49:38.981Z,111.00
2022-12-18T19:54:42.204Z,85.60
2022-12-18T19:59:45.409Z,85.60
2022-12-18T20:04:51.181Z,105.10
2022-12-18T20:10:01.393Z,111.20
2022-12-18T20:15:09.710Z,90.50
2022-12-18T20:20:12.793Z,98.50
2022-12-18T20:25:16.381Z,51.50
2022-12-18T20:30:19.624Z,41.00
2022-12-18T20:35:22.737Z,32.00
2022-12-18T20:40:26.866Z,79.20
2022-12-18T20:45:29.869Z,75.50
2022-12-18T20:50:32.774Z,104.40
2022-12-18T20:55:35.781Z,71.60
2022-12-18T21:00:38.684Z,83.40
2022-12-18T21:05:41.807Z,77.10
2022-12-18T21:10:44.905Z,83.60
2022-12-18T21:15:48.422Z,63.20
2022-12-18T21:20:51.638Z,69.30
2022-12-18T21:25:56.067Z,88.00
2022-12-18T21:30:59.572Z,63.30
2022-12-18T21:36:07.430Z,64.10
2022-12-18T21:41:31.311Z,85.60
2022-12-18T21:46:34.803Z,85.30
2022-12-18T21:51:39.045Z,43.00
2022-12-18T21:56:48.005Z,53.30
2022-12-18T22:01:52.764Z,65.20
2022-12-18T22:06:56.470Z,71.30
2022-12-18T22:12:00.306Z,63.40
2022-12-18T22:17:03.305Z,69.10
2022-12-18T22:22:06.927Z,60.30
2022-12-18T22:27:10.036Z,46.10
2022-12-18T22:32:22.084Z,61.70
2022-12-18T22:37:34.789Z,86.30
2022-12-18T22:42:37.903Z,56.30
2022-12-18T22:47:41.011Z,90.10
2022-12-18T22:52:44.011Z,49.50
2022-12-18T22:57:49.160Z,55.90
2022-12-18T23:02:59.976Z,48.50
2022-12-18T23:08:05.425Z,46.30
2022-12-18T23:13:08.740Z,56.80
2022-12-18T23:18:11.844Z,56.30
2022-12-18T23:23:14.853Z,72.90
2022-12-18T23:28:17.976Z,66.50
2022-12-18T23:33:21.169Z,74.50
2022-12-18T23:38:24.277Z,63.30
2022-12-18T23:43:27.493Z,58.50
2022-12-18T23:48:30.596Z,61.90
2022-12-18T23:53:33.704Z,69.30
2022-12-18T23:58:37.992Z,69.10
