createdAt,value
2023-01-17T00:00:44.579Z,414.95
2023-01-17T00:01:44.608Z,410.86
2023-01-17T00:02:44.581Z,410.36
2023-01-17T00:03:44.571Z,413.15
2023-01-17T00:04:44.536Z,412.13
2023-01-17T00:05:44.527Z,415.21
2023-01-17T00:06:44.512Z,412.39
2023-01-17T00:07:44.535Z,412.90
2023-01-17T00:08:44.496Z,413.41
2023-01-17T00:09:44.490Z,411.88
2023-01-17T00:10:44.467Z,412.39
2023-01-17T00:11:44.489Z,412.13
2023-01-17T00:12:44.450Z,416.51
2023-01-17T00:13:44.442Z,413.92
2023-01-17T00:14:44.448Z,412.13
2023-01-17T00:15:44.461Z,416.77
2023-01-17T00:16:44.406Z,417.03
2023-01-17T00:17:44.413Z,418.08
2023-01-17T00:18:44.393Z,417.29
2023-01-17T00:19:44.380Z,415.47
2023-01-17T00:20:44.365Z,416.77
2023-01-17T00:21:44.350Z,415.99
2023-01-17T00:22:44.361Z,417.55
2023-01-17T00:23:44.330Z,413.67
2023-01-17T00:24:44.316Z,413.92
2023-01-17T00:25:44.312Z,414.70
2023-01-17T00:26:44.295Z,416.25
2023-01-17T00:27:44.287Z,419.92
2023-01-17T00:28:44.298Z,415.99
2023-01-17T00:29:44.270Z,415.47
2023-01-17T00:30:44.250Z,417.55
2023-01-17T00:31:44.297Z,418.08
2023-01-17T00:32:44.252Z,418.08
2023-01-17T00:33:44.234Z,413.15
2023-01-17T00:34:44.215Z,411.62
2023-01-17T00:35:44.213Z,418.08
2023-01-17T00:36:44.196Z,418.86
2023-01-17T00:37:44.175Z,417.29
2023-01-17T00:38:44.184Z,418.08
2023-01-17T00:39:44.160Z,416.51
2023-01-17T00:40:44.161Z,416.51
2023-01-17T00:41:44.137Z,415.47
2023-01-17T00:42:44.118Z,417.55
2023-01-17T00:43:44.128Z,417.55
2023-01-17T00:44:44.095Z,418.08
2023-01-17T00:45:44.096Z,418.34
2023-01-17T00:46:44.124Z,415.47
2023-01-17T00:47:44.091Z,420.98
2023-01-17T00:48:44.084Z,419.92
2023-01-17T00:49:44.044Z,421.25
2023-01-17T00:50:44.038Z,417.03
2023-01-17T00:51:44.037Z,420.71
2023-01-17T00:52:44.016Z,420.18
2023-01-17T00:53:44.003Z,420.71
2023-01-17T00:54:43.998Z,419.65
2023-01-17T00:55:43.978Z,419.13
2023-01-17T00:56:43.971Z,419.39
2023-01-17T00:57:43.955Z,419.92
2023-01-17T00:58:43.959Z,421.78
2023-01-17T00:59:43.953Z,419.13
2023-01-17T01:00:43.948Z,418.60
2023-01-17T01:01:44.028Z,418.86
2023-01-17T01:02:43.999Z,419.13
2023-01-17T01:03:43.897Z,419.65
2023-01-17T01:04:43.908Z,420.45
2023-01-17T01:05:43.879Z,421.51
2023-01-17T01:06:43.852Z,419.39
2023-01-17T01:07:43.864Z,417.55
2023-01-17T01:08:43.837Z,421.51
2023-01-17T01:09:43.821Z,419.65
2023-01-17T01:10:43.833Z,421.51
2023-01-17T01:11:43.809Z,419.13
2023-01-17T01:12:43.810Z,420.18
2023-01-17T01:13:43.797Z,418.86
2023-01-17T01:14:43.775Z,421.78
2023-01-17T01:15:43.778Z,419.65
2023-01-17T01:16:43.761Z,422.85
2023-01-17T01:17:43.736Z,422.05
2023-01-17T01:18:43.720Z,420.18
2023-01-17T01:19:43.729Z,420.71
2023-01-17T01:20:43.748Z,418.60
2023-01-17T01:21:43.691Z,420.18
2023-01-17T01:22:43.699Z,418.34
2023-01-17T01:23:43.680Z,415.99
2023-01-17T01:24:43.670Z,415.47
2023-01-17T01:25:43.690Z,417.03
2023-01-17T01:26:43.658Z,413.67
2023-01-17T01:27:43.633Z,413.67
2023-01-17T01:28:43.626Z,411.12
2023-01-17T01:29:43.613Z,414.70
2023-01-17T01:30:43.607Z,412.39
2023-01-17T01:31:43.653Z,410.61
2023-01-17T01:32:43.577Z,406.11
2023-01-17T01:33:43.564Z,410.86
2023-01-17T01:34:43.554Z,408.85
2023-01-17T01:35:43.541Z,409.10
2023-01-17T01:36:43.552Z,406.85
2023-01-17T01:37:43.526Z,408.60
2023-01-17T01:38:43.521Z,407.35
2023-01-17T01:39:43.500Z,408.10
2023-01-17T01:40:43.493Z,407.85
2023-01-17T01:41:43.498Z,407.35
2023-01-17T01:42:43.470Z,408.85
2023-01-17T01:43:43.475Z,407.85
2023-01-17T01:44:43.448Z,408.85
2023-01-17T01:45:43.511Z,413.67
2023-01-17T01:46:43.446Z,411.37
2023-01-17T01:47:43.414Z,412.39
2023-01-17T01:48:43.409Z,413.92
2023-01-17T01:49:43.420Z,415.99
2023-01-17T01:50:43.377Z,411.37
2023-01-17T01:51:43.379Z,412.13
2023-01-17T01:52:43.375Z,411.88
2023-01-17T01:53:43.366Z,412.13
2023-01-17T01:54:43.351Z,412.90
2023-01-17T01:55:43.374Z,415.21
2023-01-17T01:56:43.316Z,412.13
2023-01-17T01:57:43.319Z,412.90
2023-01-17T01:58:43.314Z,412.64
2023-01-17T01:59:43.287Z,411.37
2023-01-17T02:00:43.326Z,410.86
2023-01-17T02:01:43.355Z,412.90
2023-01-17T02:02:43.274Z,413.92
2023-01-17T02:03:43.278Z,411.12
2023-01-17T02:04:43.234Z,411.88
2023-01-17T02:05:43.220Z,412.39
2023-01-17T02:06:43.210Z,414.18
2023-01-17T02:07:43.217Z,412.90
2023-01-17T02:08:43.183Z,411.37
2023-01-17T02:09:43.182Z,412.39
2023-01-17T02:10:43.173Z,411.88
2023-01-17T02:11:43.156Z,408.35
2023-01-17T02:12:43.168Z,411.88
2023-01-17T02:13:43.139Z,407.85
2023-01-17T02:14:43.130Z,412.13
2023-01-17T02:15:43.107Z,410.86
2023-01-17T02:16:43.232Z,411.62
2023-01-17T02:17:43.085Z,412.13
2023-01-17T02:18:43.096Z,410.86
2023-01-17T02:19:43.067Z,414.18
2023-01-17T02:20:43.051Z,414.70
2023-01-17T02:21:43.033Z,411.62
2023-01-17T02:22:43.032Z,410.61
2023-01-17T02:23:43.021Z,413.41
2023-01-17T02:24:43.026Z,412.39
2023-01-17T02:25:43.639Z,413.41
2023-01-17T02:26:42.987Z,411.12
2023-01-17T02:27:42.974Z,412.13
2023-01-17T02:28:42.989Z,409.35
2023-01-17T02:29:42.953Z,408.10
2023-01-17T02:30:42.959Z,409.10
2023-01-17T02:31:42.949Z,409.85
2023-01-17T02:32:42.922Z,407.60
2023-01-17T02:33:42.915Z,406.36
2023-01-17T02:34:42.906Z,406.36
2023-01-17T02:35:42.912Z,403.90
2023-01-17T02:36:42.883Z,403.41
2023-01-17T02:37:42.876Z,406.11
2023-01-17T02:38:42.869Z,405.86
2023-01-17T02:39:42.868Z,404.39
2023-01-17T02:40:42.844Z,403.90
2023-01-17T02:41:42.844Z,404.39
2023-01-17T02:42:42.836Z,402.43
2023-01-17T02:43:42.813Z,401.71
2023-01-17T02:44:42.805Z,401.22
2023-01-17T02:45:42.858Z,399.78
2023-01-17T02:46:42.783Z,402.43
2023-01-17T02:47:42.767Z,402.43
2023-01-17T02:48:42.747Z,403.41
2023-01-17T02:49:42.756Z,402.43
2023-01-17T02:50:42.729Z,400.02
2023-01-17T02:51:42.713Z,403.16
2023-01-17T02:52:42.706Z,403.41
2023-01-17T02:53:42.696Z,398.11
2023-01-17T02:54:42.712Z,400.98
2023-01-17T02:55:42.694Z,403.16
2023-01-17T02:56:42.666Z,401.46
2023-01-17T02:57:42.657Z,403.16
2023-01-17T02:58:42.640Z,403.41
2023-01-17T02:59:42.631Z,400.02
2023-01-17T03:00:42.646Z,402.92
2023-01-17T03:01:42.750Z,401.46
2023-01-17T03:02:42.658Z,401.95
2023-01-17T03:03:42.591Z,403.65
2023-01-17T03:04:42.585Z,404.39
2023-01-17T03:05:42.578Z,403.90
2023-01-17T03:06:42.558Z,402.92
2023-01-17T03:07:42.549Z,400.50
2023-01-17T03:08:42.554Z,400.74
2023-01-17T03:09:42.526Z,404.63
2023-01-17T03:10:42.556Z,403.41
2023-01-17T03:11:42.513Z,401.71
2023-01-17T03:12:42.505Z,403.90
2023-01-17T03:13:42.486Z,405.37
2023-01-17T03:14:42.473Z,405.62
2023-01-17T03:15:42.463Z,399.78
2023-01-17T03:16:42.482Z,401.95
2023-01-17T03:17:42.427Z,402.43
2023-01-17T03:18:42.428Z,405.86
2023-01-17T03:19:42.415Z,401.46
2023-01-17T03:20:42.416Z,407.85
2023-01-17T03:21:42.402Z,404.88
2023-01-17T03:22:42.382Z,406.36
2023-01-17T03:23:42.370Z,402.43
2023-01-17T03:24:42.367Z,407.85
2023-01-17T03:25:42.377Z,409.10
2023-01-17T03:26:42.353Z,406.36
2023-01-17T03:27:42.342Z,409.10
2023-01-17T03:28:42.319Z,407.10
2023-01-17T03:29:42.324Z,409.10
2023-01-17T03:30:42.349Z,410.86
2023-01-17T03:31:42.299Z,408.35
2023-01-17T03:32:42.278Z,412.64
2023-01-17T03:33:42.265Z,411.37
2023-01-17T03:34:42.254Z,412.13
2023-01-17T03:35:42.261Z,410.61
2023-01-17T03:36:42.235Z,411.62
2023-01-17T03:37:42.223Z,412.64
2023-01-17T03:38:42.214Z,413.92
2023-01-17T03:39:42.200Z,410.86
2023-01-17T03:40:42.185Z,412.90
2023-01-17T03:41:42.189Z,410.86
2023-01-17T03:42:42.166Z,413.92
2023-01-17T03:43:42.163Z,411.12
2023-01-17T03:44:42.146Z,413.41
2023-01-17T03:45:42.176Z,413.41
2023-01-17T03:46:42.114Z,412.90
2023-01-17T03:47:42.115Z,417.03
2023-01-17T03:48:42.103Z,416.51
2023-01-17T03:49:42.098Z,415.21
2023-01-17T03:50:42.089Z,414.44
2023-01-17T03:51:42.087Z,412.39
2023-01-17T03:52:42.069Z,416.51
2023-01-17T03:53:42.053Z,417.55
2023-01-17T03:54:42.058Z,414.95
2023-01-17T03:55:42.031Z,414.44
2023-01-17T03:56:42.039Z,416.51
2023-01-17T03:57:41.999Z,418.60
2023-01-17T03:58:41.996Z,417.29
2023-01-17T03:59:41.988Z,419.92
2023-01-17T04:00:41.978Z,420.18
2023-01-17T04:01:42.084Z,422.31
2023-01-17T04:02:42.012Z,418.34
2023-01-17T04:03:41.958Z,421.78
2023-01-17T04:04:41.936Z,422.31
2023-01-17T04:05:41.920Z,422.31
2023-01-17T04:06:41.922Z,422.05
2023-01-17T04:07:41.897Z,420.71
2023-01-17T04:08:41.895Z,422.58
2023-01-17T04:09:41.870Z,424.19
2023-01-17T04:10:41.861Z,419.65
2023-01-17T04:11:41.847Z,423.12
2023-01-17T04:12:41.834Z,423.65
2023-01-17T04:13:41.835Z,422.58
2023-01-17T04:14:41.828Z,424.73
2023-01-17T04:15:41.811Z,425.01
2023-01-17T04:16:41.870Z,426.09
2023-01-17T04:17:41.785Z,422.58
2023-01-17T04:18:41.776Z,425.01
2023-01-17T04:19:41.763Z,422.31
2023-01-17T04:20:41.752Z,422.85
2023-01-17T04:21:41.770Z,427.73
2023-01-17T04:22:41.731Z,428.83
2023-01-17T04:23:41.735Z,428.28
2023-01-17T04:24:41.720Z,430.21
2023-01-17T04:25:41.697Z,429.11
2023-01-17T04:26:41.694Z,431.61
2023-01-17T04:27:41.685Z,430.77
2023-01-17T04:28:41.702Z,428.55
2023-01-17T04:29:41.664Z,433.01
2023-01-17T04:30:41.678Z,428.01
2023-01-17T04:31:41.702Z,428.83
2023-01-17T04:32:41.653Z,430.21
2023-01-17T04:33:41.631Z,431.33
2023-01-17T04:34:41.623Z,429.66
2023-01-17T04:35:41.596Z,431.33
2023-01-17T04:36:41.589Z,429.11
2023-01-17T04:37:41.571Z,428.83
2023-01-17T04:38:41.595Z,431.61
2023-01-17T04:39:41.558Z,431.89
2023-01-17T04:40:41.538Z,428.55
2023-01-17T04:41:41.524Z,434.70
2023-01-17T04:42:41.520Z,431.05
2023-01-17T04:43:41.519Z,429.94
2023-01-17T04:44:49.008Z,428.01
2023-01-17T04:45:41.487Z,433.29
2023-01-17T04:46:41.474Z,431.61
2023-01-17T04:47:41.461Z,430.49
2023-01-17T04:48:41.486Z,427.18
2023-01-17T04:49:43.997Z,430.49
2023-01-17T04:50:41.430Z,429.66
2023-01-17T04:51:41.416Z,430.21
2023-01-17T04:52:41.409Z,427.46
2023-01-17T04:53:41.388Z,428.83
2023-01-17T04:54:41.420Z,432.73
2023-01-17T04:55:41.374Z,430.21
2023-01-17T04:56:41.361Z,429.94
2023-01-17T04:57:41.343Z,428.01
2023-01-17T04:58:41.344Z,429.66
2023-01-17T04:59:41.328Z,431.33
2023-01-17T05:00:41.332Z,432.17
2023-01-17T05:01:41.423Z,431.05
2023-01-17T05:02:41.304Z,432.73
2023-01-17T05:03:41.287Z,429.38
2023-01-17T05:04:41.287Z,432.73
2023-01-17T05:05:41.263Z,431.61
2023-01-17T05:06:41.256Z,430.49
2023-01-17T05:07:41.347Z,428.28
2023-01-17T05:08:41.242Z,429.38
2023-01-17T05:09:41.247Z,432.17
2023-01-17T05:10:41.201Z,433.57
2023-01-17T05:11:41.212Z,432.17
2023-01-17T05:12:41.193Z,434.42
2023-01-17T05:13:41.180Z,435.55
2023-01-17T05:14:41.178Z,429.66
2023-01-17T05:15:41.197Z,432.73
2023-01-17T05:16:41.194Z,432.45
2023-01-17T05:17:41.147Z,435.27
2023-01-17T05:18:41.127Z,435.55
2023-01-17T05:19:41.114Z,432.73
2023-01-17T05:20:41.138Z,430.49
2023-01-17T05:21:41.117Z,433.29
2023-01-17T05:22:41.080Z,434.14
2023-01-17T05:23:41.082Z,434.98
2023-01-17T05:24:41.058Z,436.98
2023-01-17T05:25:41.046Z,438.71
2023-01-17T05:26:41.049Z,438.99
2023-01-17T05:27:41.035Z,441.03
2023-01-17T05:28:41.014Z,438.71
2023-01-17T05:29:40.999Z,441.90
2023-01-17T05:30:41.023Z,440.44
2023-01-17T05:31:40.991Z,441.03
2023-01-17T05:32:40.980Z,439.86
2023-01-17T05:33:40.969Z,439.57
2023-01-17T05:34:40.953Z,438.13
2023-01-17T05:35:40.950Z,440.15
2023-01-17T05:36:40.946Z,443.37
2023-01-17T05:37:40.922Z,444.55
2023-01-17T05:38:40.907Z,447.54
2023-01-17T05:39:40.901Z,445.45
2023-01-17T05:40:40.890Z,447.84
2023-01-17T05:41:40.907Z,448.44
2023-01-17T05:42:40.862Z,452.70
2023-01-17T05:43:40.851Z,449.95
2023-01-17T05:44:40.858Z,447.84
2023-01-17T05:45:40.827Z,451.48
2023-01-17T05:46:40.858Z,450.26
2023-01-17T05:47:40.816Z,450.26
2023-01-17T05:48:40.802Z,453.01
2023-01-17T05:49:40.797Z,452.40
2023-01-17T05:50:40.786Z,455.49
2023-01-17T05:51:40.795Z,459.88
2023-01-17T05:52:40.771Z,460.84
2023-01-17T05:53:40.757Z,461.80
2023-01-17T05:54:40.727Z,461.48
2023-01-17T05:55:40.728Z,464.37
2023-01-17T05:56:40.710Z,466.64
2023-01-17T05:57:40.728Z,470.26
2023-01-17T05:58:40.697Z,466.64
2023-01-17T05:59:40.675Z,469.60
2023-01-17T06:00:40.668Z,467.95
2023-01-17T06:01:40.655Z,470.60
2023-01-17T06:02:40.700Z,469.93
2023-01-17T06:03:40.643Z,473.94
2023-01-17T06:04:40.633Z,475.29
2023-01-17T06:05:40.611Z,471.59
2023-01-17T06:06:40.599Z,476.31
2023-01-17T06:07:40.623Z,475.29
2023-01-17T06:08:40.591Z,481.47
2023-01-17T06:09:40.575Z,474.61
2023-01-17T06:10:40.565Z,476.99
2023-01-17T06:11:40.555Z,478.70
2023-01-17T06:12:40.534Z,481.12
2023-01-17T06:13:40.550Z,482.16
2023-01-17T06:14:40.513Z,481.82
2023-01-17T06:15:40.545Z,480.08
2023-01-17T06:16:40.506Z,488.52
2023-01-17T06:17:40.500Z,489.24
2023-01-17T06:18:40.482Z,488.88
2023-01-17T06:19:40.462Z,484.97
2023-01-17T06:20:40.455Z,489.24
2023-01-17T06:21:40.437Z,489.96
2023-01-17T06:22:40.448Z,492.13
2023-01-17T06:23:40.418Z,488.52
2023-01-17T06:24:40.415Z,489.96
2023-01-17T06:25:40.410Z,491.04
2023-01-17T06:26:40.382Z,493.22
2023-01-17T06:27:40.392Z,495.05
2023-01-17T06:28:40.358Z,494.32
2023-01-17T06:29:40.357Z,495.42
2023-01-17T06:30:40.338Z,496.15
2023-01-17T06:31:40.375Z,499.50
2023-01-17T06:32:40.331Z,496.89
2023-01-17T06:33:40.342Z,499.13
2023-01-17T06:34:40.305Z,497.64
2023-01-17T06:35:40.291Z,500.62
2023-01-17T06:36:40.276Z,500.62
2023-01-17T06:37:40.266Z,502.51
2023-01-17T06:38:40.254Z,499.50
2023-01-17T06:39:40.260Z,501.38
2023-01-17T06:40:40.228Z,499.50
2023-01-17T06:41:40.228Z,503.65
2023-01-17T06:42:40.212Z,505.56
2023-01-17T06:43:40.197Z,505.56
2023-01-17T06:44:40.209Z,507.10
2023-01-17T06:45:40.183Z,507.87
2023-01-17T06:46:40.211Z,508.64
2023-01-17T06:47:40.158Z,507.10
2023-01-17T06:48:40.145Z,509.81
2023-01-17T06:49:40.160Z,501.76
2023-01-17T06:50:40.130Z,487.45
2023-01-17T06:51:41.751Z,479.74
2023-01-17T06:52:40.107Z,475.97
2023-01-17T06:53:40.102Z,485.67
2023-01-17T06:54:40.079Z,483.91
2023-01-17T06:55:40.115Z,487.81
2023-01-17T06:56:40.079Z,489.24
2023-01-17T06:57:40.043Z,491.76
2023-01-17T06:58:40.052Z,493.22
2023-01-17T06:59:40.040Z,492.86
2023-01-17T07:00:41.040Z,496.52
2023-01-17T07:01:40.057Z,495.42
2023-01-17T07:02:39.996Z,493.95
2023-01-17T07:03:39.979Z,495.79
2023-01-17T07:04:40.003Z,495.05
2023-01-17T07:05:39.958Z,496.89
2023-01-17T07:06:39.960Z,498.75
2023-01-17T07:07:39.941Z,497.64
2023-01-17T07:08:39.989Z,500.62
2023-01-17T07:09:39.937Z,496.15
2023-01-17T07:10:39.912Z,499.13
2023-01-17T07:11:39.896Z,502.51
2023-01-17T07:12:39.887Z,496.52
2023-01-17T07:13:39.874Z,500.25
2023-01-17T07:14:39.856Z,498.01
2023-01-17T07:15:39.867Z,505.56
2023-01-17T07:16:39.844Z,501.76
2023-01-17T07:17:39.827Z,502.51
2023-01-17T07:18:39.834Z,503.27
2023-01-17T07:19:39.808Z,509.03
2023-01-17T07:20:39.819Z,506.33
2023-01-17T07:21:39.833Z,506.71
2023-01-17T07:22:39.784Z,507.48
2023-01-17T07:23:39.765Z,510.59
2023-01-17T07:24:39.816Z,513.34
2023-01-17T07:25:39.750Z,508.64
2023-01-17T07:26:39.743Z,516.12
2023-01-17T07:27:39.749Z,512.16
2023-01-17T07:28:39.725Z,514.14
2023-01-17T07:29:39.703Z,514.53
2023-01-17T07:30:39.689Z,516.52
2023-01-17T07:31:39.731Z,514.53
2023-01-17T07:32:39.690Z,516.12
2023-01-17T07:33:39.660Z,517.73
2023-01-17T07:34:39.649Z,523.01
2023-01-17T07:35:39.641Z,518.13
2023-01-17T07:36:39.637Z,519.74
2023-01-17T07:37:39.649Z,519.34
2023-01-17T07:38:39.600Z,519.74
2023-01-17T07:39:39.594Z,522.19
2023-01-17T07:40:42.312Z,521.37
2023-01-17T07:41:39.574Z,524.24
2023-01-17T07:42:39.586Z,523.83
2023-01-17T07:43:39.553Z,527.14
2023-01-17T07:44:41.284Z,526.31
2023-01-17T07:45:39.531Z,528.81
2023-01-17T07:46:39.552Z,526.72
2023-01-17T07:47:39.503Z,525.07
2023-01-17T07:48:39.518Z,527.56
2023-01-17T07:49:39.482Z,526.31
2023-01-17T07:50:39.481Z,526.31
2023-01-17T07:51:39.466Z,527.56
2023-01-17T07:52:39.471Z,525.07
2023-01-17T07:53:39.452Z,527.56
2023-01-17T07:54:39.434Z,526.72
2023-01-17T07:55:39.419Z,527.14
2023-01-17T07:56:39.413Z,527.14
2023-01-17T07:57:39.417Z,525.07
2023-01-17T07:58:39.389Z,526.72
2023-01-17T07:59:39.375Z,527.97
2023-01-17T08:00:39.385Z,527.56
2023-01-17T08:01:39.479Z,528.39
2023-01-17T08:02:39.364Z,528.39
2023-01-17T08:03:39.369Z,527.97
2023-01-17T08:04:39.325Z,530.07
2023-01-17T08:05:39.309Z,529.23
2023-01-17T08:06:39.316Z,521.37
2023-01-17T08:07:39.323Z,504.03
2023-01-17T08:08:39.278Z,476.99
2023-01-17T08:09:39.274Z,460.20
2023-01-17T08:10:39.261Z,449.95
2023-01-17T08:11:39.249Z,453.94
2023-01-17T08:12:39.230Z,453.63
2023-01-17T08:13:39.232Z,452.70
2023-01-17T08:14:39.224Z,458.93
2023-01-17T08:15:39.205Z,460.52
2023-01-17T08:16:39.235Z,458.62
2023-01-17T08:17:39.215Z,458.93
2023-01-17T08:18:39.187Z,460.52
2023-01-17T08:19:39.169Z,467.62
2023-01-17T08:20:39.154Z,466.32
2023-01-17T08:21:39.140Z,472.60
2023-01-17T08:22:39.151Z,474.28
2023-01-17T08:23:39.143Z,478.70
2023-01-17T08:24:39.131Z,478.02
2023-01-17T08:25:39.097Z,480.77
2023-01-17T08:26:39.087Z,487.10
2023-01-17T08:27:39.074Z,486.03
2023-01-17T08:28:39.089Z,487.10
2023-01-17T08:29:39.053Z,489.60
2023-01-17T08:30:39.047Z,491.76
2023-01-17T08:31:39.101Z,495.79
2023-01-17T08:32:39.039Z,497.27
2023-01-17T08:33:39.031Z,495.79
2023-01-17T08:34:39.017Z,500.62
2023-01-17T08:35:38.992Z,504.79
2023-01-17T08:36:38.979Z,504.03
2023-01-17T08:37:38.973Z,504.79
2023-01-17T08:38:38.956Z,506.71
2023-01-17T08:39:38.966Z,507.48
2023-01-17T08:40:38.940Z,510.98
2023-01-17T08:41:38.925Z,514.93
2023-01-17T08:42:38.913Z,514.53
2023-01-17T08:43:38.921Z,514.53
2023-01-17T08:44:38.890Z,517.33
2023-01-17T08:45:38.933Z,520.96
2023-01-17T08:46:38.878Z,523.01
2023-01-17T08:47:38.871Z,525.48
2023-01-17T08:48:38.855Z,528.39
2023-01-17T08:49:38.836Z,527.97
2023-01-17T08:50:38.841Z,534.32
2023-01-17T08:51:38.831Z,533.89
2023-01-17T08:52:38.838Z,535.61
2023-01-17T08:53:38.793Z,536.47
2023-01-17T08:54:38.780Z,538.20
2023-01-17T08:55:38.768Z,539.07
2023-01-17T08:56:38.780Z,542.14
2023-01-17T08:57:38.775Z,541.26
2023-01-17T08:58:38.760Z,542.14
2023-01-17T08:59:38.742Z,541.70
2023-01-17T09:00:38.719Z,545.69
2023-01-17T09:01:38.764Z,548.38
2023-01-17T09:02:38.705Z,545.69
2023-01-17T09:03:40.825Z,547.93
2023-01-17T09:04:38.711Z,547.48
2023-01-17T09:05:38.681Z,544.80
2023-01-17T09:06:38.657Z,543.91
2023-01-17T09:07:38.669Z,544.80
2023-01-17T09:08:39.349Z,545.69
2023-01-17T09:09:38.632Z,546.58
2023-01-17T09:10:38.603Z,544.80
2023-01-17T09:11:38.638Z,548.83
2023-01-17T09:12:38.583Z,546.58
2023-01-17T09:13:38.582Z,547.93
2023-01-17T09:14:38.592Z,552.01
2023-01-17T09:15:38.556Z,557.55
2023-01-17T09:16:38.600Z,552.47
2023-01-17T09:17:38.533Z,556.62
2023-01-17T09:18:38.536Z,560.84
2023-01-17T09:19:38.517Z,559.42
2023-01-17T09:20:38.518Z,563.20
2023-01-17T09:21:38.493Z,559.89
2023-01-17T09:22:38.500Z,563.68
2023-01-17T09:23:38.487Z,567.52
2023-01-17T09:24:38.461Z,573.87
2023-01-17T09:25:38.474Z,570.92
2023-01-17T09:26:38.462Z,574.36
2023-01-17T09:27:38.430Z,574.86
2023-01-17T09:28:38.431Z,575.85
2023-01-17T09:29:38.400Z,580.86
2023-01-17T09:30:38.428Z,585.97
2023-01-17T09:31:38.416Z,584.94
2023-01-17T09:32:38.372Z,589.08
2023-01-17T09:33:38.397Z,594.33
2023-01-17T09:34:38.364Z,592.74
2023-01-17T09:35:38.330Z,595.92
2023-01-17T09:36:38.330Z,595.92
2023-01-17T09:37:38.323Z,595.92
2023-01-17T09:38:38.319Z,603.47
2023-01-17T09:39:38.300Z,601.29
2023-01-17T09:40:38.288Z,600.75
2023-01-17T09:41:38.274Z,605.11
2023-01-17T09:42:38.263Z,608.98
2023-01-17T09:43:40.794Z,606.21
2023-01-17T09:44:38.239Z,610.09
2023-01-17T09:45:38.255Z,611.21
2023-01-17T09:46:38.222Z,616.30
2023-01-17T09:47:38.247Z,616.87
2023-01-17T09:48:38.199Z,616.87
2023-01-17T09:49:38.189Z,616.87
2023-01-17T09:50:38.173Z,620.89
2023-01-17T09:51:38.172Z,627.31
2023-01-17T09:52:38.160Z,624.96
2023-01-17T09:53:38.168Z,624.38
2023-01-17T09:54:38.132Z,622.04
2023-01-17T09:55:38.143Z,622.63
2023-01-17T09:56:38.107Z,626.13
2023-01-17T09:57:38.111Z,626.13
2023-01-17T09:58:38.092Z,632.07
2023-01-17T09:59:38.092Z,638.12
2023-01-17T10:00:38.084Z,637.51
2023-01-17T10:01:38.289Z,633.27
2023-01-17T10:02:38.080Z,643.04
2023-01-17T10:03:38.161Z,634.47
2023-01-17T10:04:38.030Z,633.87
2023-01-17T10:05:38.016Z,631.47
2023-01-17T10:06:38.019Z,639.96
2023-01-17T10:07:37.997Z,633.27
2023-01-17T10:08:38.001Z,632.07
2023-01-17T10:09:37.991Z,632.07
2023-01-17T10:10:37.965Z,630.28
2023-01-17T10:11:37.960Z,629.09
2023-01-17T10:12:37.948Z,626.72
2023-01-17T10:13:37.977Z,627.31
2023-01-17T10:14:37.924Z,629.09
2023-01-17T10:15:37.905Z,630.28
2023-01-17T10:16:37.958Z,630.87
2023-01-17T10:17:37.876Z,629.68
2023-01-17T10:18:37.871Z,630.87
2023-01-17T10:19:37.952Z,631.47
2023-01-17T10:20:37.849Z,632.07
2023-01-17T10:21:37.842Z,636.90
2023-01-17T10:22:37.826Z,632.67
2023-01-17T10:23:37.880Z,634.47
2023-01-17T10:24:37.814Z,632.67
2023-01-17T10:25:37.799Z,637.51
2023-01-17T10:26:37.783Z,630.87
2023-01-17T10:27:37.784Z,627.90
2023-01-17T10:28:37.785Z,626.72
2023-01-17T10:29:37.755Z,626.13
2023-01-17T10:30:37.756Z,626.72
2023-01-17T10:31:37.744Z,629.09
2023-01-17T10:32:37.720Z,626.13
2023-01-17T10:33:37.755Z,623.21
2023-01-17T10:34:37.690Z,627.90
2023-01-17T10:35:37.717Z,627.90
2023-01-17T10:36:37.679Z,629.09
2023-01-17T10:37:37.674Z,626.13
2023-01-17T10:38:37.659Z,626.13
2023-01-17T10:39:37.641Z,627.90
2023-01-17T10:40:37.655Z,624.96
2023-01-17T10:41:37.627Z,624.96
2023-01-17T10:42:37.632Z,623.79
2023-01-17T10:43:37.622Z,622.63
2023-01-17T10:44:37.594Z,626.13
2023-01-17T10:45:37.602Z,622.63
2023-01-17T10:46:37.604Z,623.21
2023-01-17T10:47:37.559Z,619.16
2023-01-17T10:48:37.563Z,619.73
2023-01-17T10:49:37.562Z,619.73
2023-01-17T10:50:37.520Z,619.73
2023-01-17T10:51:37.542Z,619.16
2023-01-17T10:52:37.506Z,614.59
2023-01-17T10:53:37.498Z,618.01
2023-01-17T10:54:37.508Z,620.31
2023-01-17T10:55:37.495Z,620.31
2023-01-17T10:56:37.506Z,620.31
2023-01-17T10:57:37.458Z,622.04
2023-01-17T10:58:37.445Z,626.13
2023-01-17T10:59:37.441Z,620.89
2023-01-17T11:00:37.445Z,619.16
2023-01-17T11:01:37.546Z,619.16
2023-01-17T11:02:37.463Z,622.04
2023-01-17T11:03:37.401Z,619.73
2023-01-17T11:04:37.384Z,623.79
2023-01-17T11:05:37.365Z,621.47
2023-01-17T11:06:46.431Z,622.04
2023-01-17T11:07:40.062Z,624.96
2023-01-17T11:08:37.330Z,630.28
2023-01-17T11:09:37.331Z,627.90
2023-01-17T11:10:37.312Z,632.67
2023-01-17T11:11:37.310Z,629.68
2023-01-17T11:12:37.314Z,628.49
2023-01-17T11:13:37.331Z,628.49
2023-01-17T11:14:37.257Z,622.63
2023-01-17T11:15:37.296Z,628.49
2023-01-17T11:16:37.304Z,624.96
2023-01-17T11:17:37.247Z,629.09
2023-01-17T11:18:37.208Z,621.47
2023-01-17T11:19:37.243Z,629.68
2023-01-17T11:20:37.189Z,626.72
2023-01-17T11:21:37.192Z,623.79
2023-01-17T11:22:37.187Z,625.55
2023-01-17T11:23:37.187Z,625.55
2023-01-17T11:24:37.150Z,625.55
2023-01-17T11:25:37.146Z,618.01
2023-01-17T11:26:37.159Z,621.47
2023-01-17T11:27:37.123Z,624.96
2023-01-17T11:28:37.143Z,631.47
2023-01-17T11:29:37.208Z,629.09
2023-01-17T11:30:37.087Z,630.87
2023-01-17T11:31:37.082Z,628.49
2023-01-17T11:32:37.068Z,629.68
2023-01-17T11:33:37.065Z,630.87
2023-01-17T11:34:37.055Z,628.49
2023-01-17T11:35:37.032Z,627.31
2023-01-17T11:36:37.048Z,629.09
2023-01-17T11:37:37.006Z,630.87
2023-01-17T11:38:37.011Z,630.28
2023-01-17T11:39:36.987Z,629.68
2023-01-17T11:40:36.982Z,628.49
2023-01-17T11:41:36.967Z,636.29
2023-01-17T11:42:36.985Z,636.90
2023-01-17T11:43:36.951Z,644.28
2023-01-17T11:44:36.934Z,645.53
2023-01-17T11:45:36.947Z,651.84
2023-01-17T11:46:36.951Z,649.30
2023-01-17T11:47:36.899Z,656.98
2023-01-17T11:48:36.898Z,662.20
2023-01-17T11:49:36.886Z,655.04
2023-01-17T11:50:36.854Z,658.92
2023-01-17T11:51:36.871Z,658.92
2023-01-17T11:52:36.844Z,662.20
2023-01-17T11:53:36.841Z,657.63
2023-01-17T11:54:36.834Z,660.23
2023-01-17T11:55:36.817Z,660.89
2023-01-17T11:56:36.814Z,662.86
2023-01-17T11:57:36.787Z,655.69
2023-01-17T11:58:36.788Z,662.20
2023-01-17T11:59:36.787Z,662.86
2023-01-17T12:00:36.772Z,664.18
2023-01-17T12:01:36.747Z,666.83
2023-01-17T12:02:36.798Z,662.86
2023-01-17T12:03:36.747Z,664.84
2023-01-17T12:04:36.850Z,666.17
2023-01-17T12:05:36.716Z,670.18
2023-01-17T12:06:51.509Z,668.84
2023-01-17T12:07:37.692Z,677.67
2023-01-17T12:08:36.732Z,676.99
2023-01-17T12:09:36.689Z,679.75
2023-01-17T12:10:36.678Z,681.83
2023-01-17T12:11:36.650Z,679.75
2023-01-17T12:12:36.630Z,682.53
2023-01-17T12:13:36.613Z,674.25
2023-01-17T12:14:36.615Z,679.75
2023-01-17T12:15:36.624Z,681.14
2023-01-17T12:16:36.587Z,680.44
2023-01-17T12:17:36.571Z,684.63
2023-01-17T12:18:36.572Z,682.53
2023-01-17T12:19:36.627Z,681.14
2023-01-17T12:20:36.571Z,682.53
2023-01-17T12:21:36.560Z,680.44
2023-01-17T12:22:36.544Z,689.59
2023-01-17T12:23:37.164Z,679.75
2023-01-17T12:24:36.505Z,684.63
2023-01-17T12:25:36.489Z,683.93
2023-01-17T12:26:36.545Z,688.17
2023-01-17T12:27:36.479Z,694.62
2023-01-17T12:28:36.460Z,696.79