createdAt,value
2017-01-05T00:00:41.904Z,0
2017-01-05T00:01:41.469Z,0
2017-01-05T00:02:42.709Z,0
2017-01-05T00:03:41.698Z,0
2017-01-05T00:04:41.367Z,0
2017-01-05T00:05:41.580Z,0
2017-01-05T00:06:41.536Z,0
2017-01-05T00:07:41.591Z,0
2017-01-05T00:08:41.635Z,0
2017-01-05T00:09:41.203Z,0
2017-01-05T00:10:41.688Z,0
2017-01-05T00:11:41.185Z,0
2017-01-05T00:12:42.127Z,0
2017-01-05T00:13:41.166Z,0
2017-01-05T00:14:40.635Z,0
2017-01-05T00:15:42.392Z,0
2017-01-05T00:16:41.640Z,0
2017-01-05T00:17:42.237Z,0
2017-01-05T00:18:41.882Z,0
2017-01-05T00:19:41.679Z,0
2017-01-05T00:20:42.101Z,0
2017-01-05T00:21:42.093Z,0
2017-01-05T00:22:42.044Z,0
2017-01-05T00:23:41.470Z,0
2017-01-05T00:24:41.222Z,0
2017-01-05T00:25:41.596Z,0
2017-01-05T00:26:41.728Z,0
2017-01-05T00:27:41.401Z,0
2017-01-05T00:28:41.483Z,0
2017-01-05T00:29:41.910Z,0
2017-01-05T00:30:42.190Z,0
2017-01-05T00:31:41.515Z,0
2017-01-05T00:32:42.829Z,0
2017-01-05T00:33:41.943Z,0
2017-01-05T00:34:41.888Z,0
2017-01-05T00:35:41.295Z,0
2017-01-05T00:36:42.518Z,0
2017-01-05T00:37:42.153Z,0
2017-01-05T00:38:41.806Z,0
2017-01-05T00:39:42.590Z,0
2017-01-05T00:40:41.044Z,0
2017-01-05T00:41:41.688Z,0
2017-01-05T00:42:42.028Z,0
2017-01-05T00:43:42.706Z,0
2017-01-05T00:44:42.435Z,0
2017-01-05T00:45:42.179Z,0
2017-01-05T00:46:41.972Z,0
2017-01-05T00:47:41.918Z,0
2017-01-05T00:48:41.360Z,0
2017-01-05T00:49:42.581Z,0
2017-01-05T00:50:42.450Z,0
2017-01-05T00:51:41.584Z,0
2017-01-05T00:52:41.167Z,0
2017-01-05T00:53:41.892Z,0
2017-01-05T00:54:41.675Z,0
2017-01-05T00:55:41.903Z,0
2017-01-05T00:56:41.617Z,0
2017-01-05T00:57:41.980Z,0
2017-01-05T00:58:42.010Z,0
2017-01-05T00:59:41.785Z,0
2017-01-05T01:00:41.509Z,0
2017-01-05T01:01:42.595Z,0
2017-01-05T01:02:42.987Z,0
2017-01-05T01:03:41.773Z,0
2017-01-05T01:04:42.166Z,0
2017-01-05T01:05:41.612Z,0
2017-01-05T01:06:42.470Z,0
2017-01-05T01:07:42.285Z,0
2017-01-05T01:08:42.094Z,0
2017-01-05T01:09:43.113Z,0
2017-01-05T01:10:41.873Z,0
2017-01-05T01:11:41.471Z,0
2017-01-05T01:12:42.001Z,0
2017-01-05T01:13:42.823Z,0
2017-01-05T01:14:41.897Z,0
2017-01-05T01:15:42.492Z,0
2017-01-05T01:16:41.868Z,0
2017-01-05T01:17:43.002Z,0
2017-01-05T01:18:42.621Z,0
2017-01-05T01:19:42.172Z,0
2017-01-05T01:20:42.256Z,0
2017-01-05T01:21:43.345Z,0
2017-01-05T01:22:43.231Z,0
2017-01-05T01:23:42.764Z,0
2017-01-05T01:24:42.112Z,0
2017-01-05T01:25:42.143Z,0
2017-01-05T01:26:43.719Z,0
2017-01-05T01:27:42.311Z,0
2017-01-05T01:28:42.308Z,0
2017-01-05T01:29:42.411Z,0
2017-01-05T01:30:42.060Z,0
2017-01-05T01:31:43.112Z,0
2017-01-05T01:32:42.636Z,0
2017-01-05T01:33:42.526Z,0
2017-01-05T01:34:44.197Z,0
2017-01-05T01:35:42.483Z,0
2017-01-05T01:36:42.639Z,0
2017-01-05T01:37:42.724Z,0
2017-01-05T01:38:42.181Z,0
2017-01-05T01:39:41.979Z,0
2017-01-05T01:40:42.240Z,0
2017-01-05T01:41:42.824Z,0
2017-01-05T01:42:43.025Z,0
2017-01-05T01:43:42.050Z,0
2017-01-05T01:44:42.552Z,0
2017-01-05T01:45:41.885Z,0
2017-01-05T01:46:42.432Z,0
2017-01-05T01:47:41.776Z,0
2017-01-05T01:48:42.623Z,0
2017-01-05T01:49:42.613Z,0
2017-01-05T01:50:41.843Z,0
2017-01-05T01:51:42.504Z,0
2017-01-05T01:52:43.017Z,0
2017-01-05T01:53:42.195Z,0
2017-01-05T01:54:43.088Z,0
2017-01-05T01:55:43.041Z,0
2017-01-05T01:56:42.604Z,0
2017-01-05T01:57:42.391Z,0
2017-01-05T01:58:42.379Z,0
2017-01-05T01:59:42.592Z,0
2017-01-05T02:00:43.266Z,0
2017-01-05T02:01:43.002Z,0
2017-01-05T02:02:42.934Z,0
2017-01-05T02:03:42.299Z,0
2017-01-05T02:04:43.017Z,0
2017-01-05T02:05:42.064Z,0
2017-01-05T02:06:44.409Z,0
2017-01-05T02:07:42.958Z,0
2017-01-05T02:08:43.629Z,0
2017-01-05T02:09:42.923Z,0
2017-01-05T02:10:42.959Z,0
2017-01-05T02:11:42.884Z,0
2017-01-05T02:12:43.148Z,0
2017-01-05T02:13:43.758Z,0
2017-01-05T02:14:42.275Z,0
2017-01-05T02:15:42.246Z,0
2017-01-05T02:16:43.302Z,0
2017-01-05T02:17:43.243Z,0
2017-01-05T02:18:43.757Z,0
2017-01-05T02:19:43.992Z,0
2017-01-05T02:20:42.300Z,0
2017-01-05T02:21:43.314Z,0
2017-01-05T02:22:43.376Z,0
2017-01-05T02:23:42.296Z,0
2017-01-05T02:24:43.723Z,0
2017-01-05T02:25:43.361Z,0
2017-01-05T02:26:43.184Z,0
2017-01-05T02:27:42.632Z,0
2017-01-05T02:28:43.515Z,0
2017-01-05T02:29:42.772Z,0
2017-01-05T02:30:42.292Z,0
2017-01-05T02:31:43.585Z,0
2017-01-05T02:32:43.230Z,0
2017-01-05T02:33:42.647Z,0
2017-01-05T02:34:43.946Z,0
2017-01-05T02:35:43.384Z,0
2017-01-05T02:36:44.745Z,0
2017-01-05T02:37:42.703Z,0
2017-01-05T02:38:43.163Z,0
2017-01-05T02:39:43.126Z,0
2017-01-05T02:40:43.177Z,0
2017-01-05T02:41:42.994Z,0
2017-01-05T02:42:42.556Z,0
2017-01-05T02:43:43.552Z,0
2017-01-05T02:44:43.894Z,0
2017-01-05T02:45:43.035Z,0
2017-01-05T02:46:44.606Z,0
2017-01-05T02:47:42.734Z,0
2017-01-05T02:48:43.358Z,0
2017-01-05T02:49:42.629Z,0
2017-01-05T02:50:42.574Z,0
2017-01-05T02:51:43.145Z,0
2017-01-05T02:52:43.301Z,0
2017-01-05T02:53:43.096Z,0
2017-01-05T02:54:44.168Z,0
2017-01-05T02:55:43.102Z,0
2017-01-05T02:56:43.271Z,0
2017-01-05T02:57:43.323Z,0
2017-01-05T02:58:43.103Z,0
2017-01-05T02:59:42.908Z,0
2017-01-05T03:00:42.993Z,0
2017-01-05T03:01:43.872Z,0
2017-01-05T03:02:43.881Z,0
2017-01-05T03:03:44.885Z,0
2017-01-05T03:04:43.211Z,0
2017-01-05T03:05:43.432Z,0
2017-01-05T03:06:44.687Z,0
2017-01-05T03:07:43.792Z,0
2017-01-05T03:08:43.419Z,0
2017-01-05T03:09:43.361Z,0
2017-01-05T03:10:43.606Z,0
2017-01-05T03:11:43.393Z,0
2017-01-05T03:12:43.034Z,0
2017-01-05T03:13:42.869Z,0
2017-01-05T03:14:43.687Z,0
2017-01-05T03:15:43.477Z,0
2017-01-05T03:16:43.815Z,0
2017-01-05T03:17:43.500Z,0
2017-01-05T03:18:43.124Z,0
2017-01-05T03:19:43.812Z,0
2017-01-05T03:20:43.741Z,0
2017-01-05T03:21:43.660Z,0
2017-01-05T03:22:43.290Z,0
2017-01-05T03:23:43.647Z,0
2017-01-05T03:24:43.851Z,0
2017-01-05T03:25:43.837Z,0
2017-01-05T03:26:43.238Z,0
2017-01-05T03:27:43.410Z,0
2017-01-05T03:28:43.649Z,0
2017-01-05T03:29:43.589Z,0
2017-01-05T03:30:43.556Z,0
2017-01-05T03:31:44.181Z,0
2017-01-05T03:32:43.384Z,0
2017-01-05T03:33:43.671Z,0
2017-01-05T03:34:43.409Z,0
2017-01-05T03:35:44.815Z,0
2017-01-05T03:36:43.305Z,0
2017-01-05T03:37:43.836Z,0
2017-01-05T03:38:43.100Z,0
2017-01-05T03:39:43.586Z,0
2017-01-05T03:40:44.455Z,0
2017-01-05T03:41:43.459Z,0
2017-01-05T03:42:44.433Z,0
2017-01-05T03:43:43.877Z,0
2017-01-05T03:44:43.831Z,0
2017-01-05T03:45:44.829Z,0
2017-01-05T03:46:43.856Z,0
2017-01-05T03:47:44.226Z,0
2017-01-05T03:48:44.159Z,0
2017-01-05T03:49:44.243Z,0
2017-01-05T03:50:43.783Z,0
2017-01-05T03:51:43.810Z,0
2017-01-05T03:52:43.383Z,0
2017-01-05T03:53:43.852Z,0
2017-01-05T03:54:43.878Z,0
2017-01-05T03:55:44.766Z,0
2017-01-05T03:56:45.786Z,0
2017-01-05T03:57:44.243Z,0
2017-01-05T03:58:43.907Z,0
2017-01-05T03:59:43.885Z,0
2017-01-05T04:00:43.337Z,0
2017-01-05T04:01:44.684Z,0
2017-01-05T04:02:44.272Z,0
2017-01-05T04:03:43.658Z,0
2017-01-05T04:04:44.066Z,0
2017-01-05T04:05:45.318Z,0
2017-01-05T04:06:43.418Z,0
2017-01-05T04:07:43.561Z,0
2017-01-05T04:08:44.388Z,0
2017-01-05T04:09:44.766Z,0
2017-01-05T04:10:44.719Z,0
2017-01-05T04:11:44.225Z,0
2017-01-05T04:12:44.682Z,0
2017-01-05T04:13:44.411Z,0
2017-01-05T04:14:44.710Z,0
2017-01-05T04:15:44.641Z,0
2017-01-05T04:16:43.738Z,0
2017-01-05T04:17:44.121Z,0
2017-01-05T04:18:44.605Z,0
2017-01-05T04:19:44.072Z,0
2017-01-05T04:20:44.410Z,0
2017-01-05T04:21:44.044Z,0
2017-01-05T04:22:43.935Z,0
2017-01-05T04:23:44.175Z,0
2017-01-05T04:24:44.175Z,0
2017-01-05T04:25:44.139Z,0
2017-01-05T04:26:44.036Z,0
2017-01-05T04:27:44.728Z,0
2017-01-05T04:28:45.135Z,0
2017-01-05T04:29:44.970Z,0
2017-01-05T04:30:44.089Z,0
2017-01-05T04:31:44.563Z,0
2017-01-05T04:32:45.221Z,0
2017-01-05T04:33:44.319Z,0
2017-01-05T04:34:44.294Z,0
2017-01-05T04:35:44.961Z,0
2017-01-05T04:36:44.504Z,0
2017-01-05T04:37:44.510Z,0
2017-01-05T04:38:44.373Z,0
2017-01-05T04:39:44.418Z,0
2017-01-05T04:40:44.911Z,0
2017-01-05T04:41:44.404Z,0
2017-01-05T04:42:43.858Z,0
2017-01-05T04:43:44.752Z,0
2017-01-05T04:44:44.271Z,0
2017-01-05T04:45:44.776Z,0
2017-01-05T04:46:44.542Z,0
2017-01-05T04:47:43.807Z,0
2017-01-05T04:48:45.332Z,0
2017-01-05T04:49:44.400Z,0
2017-01-05T04:50:45.408Z,0
2017-01-05T04:51:44.371Z,0
2017-01-05T04:52:44.915Z,0
2017-01-05T04:53:45.335Z,0
2017-01-05T04:54:44.548Z,0
2017-01-05T04:55:44.821Z,0
2017-01-05T04:56:44.525Z,0
2017-01-05T04:57:45.221Z,0
2017-01-05T04:58:44.055Z,0
2017-01-05T04:59:45.312Z,0
2017-01-05T05:00:45.052Z,0
2017-01-05T05:01:45.009Z,0
2017-01-05T05:02:44.871Z,0
2017-01-05T05:03:44.473Z,0
2017-01-05T05:04:44.850Z,0
2017-01-05T05:05:45.003Z,0
2017-01-05T05:06:44.732Z,0
2017-01-05T05:07:44.325Z,0
2017-01-05T05:08:44.735Z,0
2017-01-05T05:09:45.973Z,0
2017-01-05T05:10:45.612Z,0
2017-01-05T05:11:45.693Z,0
2017-01-05T05:12:46.180Z,0
2017-01-05T05:13:46.481Z,0
2017-01-05T05:14:46.624Z,0
2017-01-05T05:15:46.360Z,0
2017-01-05T05:16:48.284Z,0
2017-01-05T05:17:46.826Z,0
2017-01-05T05:18:48.753Z,0
2017-01-05T05:19:45.879Z,0
2017-01-05T05:20:46.794Z,0
2017-01-05T05:21:45.473Z,0
2017-01-05T05:22:46.822Z,0
2017-01-05T05:23:45.952Z,0
2017-01-05T05:24:46.070Z,0
2017-01-05T05:25:46.585Z,0
2017-01-05T05:26:46.807Z,0
2017-01-05T05:27:47.059Z,0
2017-01-05T05:28:45.756Z,0
2017-01-05T05:29:46.519Z,0
2017-01-05T05:30:46.331Z,0
2017-01-05T05:31:46.839Z,0
2017-01-05T05:32:46.165Z,0
2017-01-05T05:33:46.463Z,0
2017-01-05T05:34:46.867Z,0
2017-01-05T05:35:46.065Z,0
2017-01-05T05:36:46.050Z,0
2017-01-05T05:37:48.596Z,0
2017-01-05T05:38:48.253Z,0
2017-01-05T05:39:47.044Z,0
2017-01-05T05:40:46.872Z,0
2017-01-05T05:41:47.038Z,0
2017-01-05T05:42:47.005Z,0
2017-01-05T05:43:47.272Z,0
2017-01-05T05:44:47.899Z,0
2017-01-05T05:45:48.385Z,0
2017-01-05T05:46:46.105Z,0
2017-01-05T05:47:47.384Z,0
2017-01-05T05:48:48.788Z,0
2017-01-05T05:49:46.356Z,0
2017-01-05T05:50:47.333Z,0
2017-01-05T05:51:47.826Z,0
2017-01-05T05:52:48.164Z,0
2017-01-05T05:53:47.269Z,0
2017-01-05T05:54:48.731Z,0
2017-01-05T05:55:46.201Z,0
2017-01-05T05:56:47.145Z,0
2017-01-05T05:57:46.175Z,0
2017-01-05T05:58:46.195Z,0
2017-01-05T05:59:46.708Z,0
2017-01-05T06:00:45.755Z,0
2017-01-05T06:01:46.188Z,0
2017-01-05T06:02:47.192Z,0
2017-01-05T06:03:47.515Z,0
2017-01-05T06:04:47.163Z,0
2017-01-05T06:05:46.787Z,0
2017-01-05T06:06:45.948Z,0
2017-01-05T06:07:46.099Z,0
2017-01-05T06:08:47.111Z,0
2017-01-05T06:09:48.026Z,0
2017-01-05T06:10:46.042Z,0
2017-01-05T06:11:45.864Z,0
2017-01-05T06:12:46.210Z,0
2017-01-05T06:13:47.564Z,0
2017-01-05T06:14:46.695Z,0
2017-01-05T06:15:46.999Z,0
2017-01-05T06:16:47.489Z,0
2017-01-05T06:17:46.372Z,0
2017-01-05T06:18:46.673Z,0
2017-01-05T06:19:45.589Z,0
2017-01-05T06:20:45.750Z,0
2017-01-05T06:21:46.751Z,0
2017-01-05T06:22:45.893Z,0
2017-01-05T06:23:45.941Z,0
2017-01-05T06:24:46.555Z,0
2017-01-05T06:25:45.996Z,0
2017-01-05T06:26:46.116Z,0
2017-01-05T06:27:46.953Z,0
2017-01-05T06:28:46.275Z,0
2017-01-05T06:29:48.339Z,0
2017-01-05T06:30:45.732Z,0
2017-01-05T06:31:46.797Z,0
2017-01-05T06:32:47.317Z,0
2017-01-05T06:33:46.083Z,0
2017-01-05T06:34:46.900Z,0
2017-01-05T06:35:46.682Z,0
2017-01-05T06:36:45.871Z,0
2017-01-05T06:37:45.836Z,0
2017-01-05T06:38:45.299Z,0
2017-01-05T06:39:47.281Z,0
2017-01-05T06:40:45.055Z,0
2017-01-05T06:41:46.411Z,0
2017-01-05T06:42:47.143Z,0
2017-01-05T06:43:46.298Z,0
2017-01-05T06:44:47.289Z,0
2017-01-05T06:45:47.220Z,0
2017-01-05T06:46:45.675Z,0
2017-01-05T06:47:46.025Z,0
2017-01-05T06:48:46.383Z,0
2017-01-05T06:49:45.822Z,0
2017-01-05T06:50:46.925Z,0
2017-01-05T06:51:46.595Z,0
2017-01-05T06:52:46.990Z,0
2017-01-05T06:53:49.460Z,0
2017-01-05T06:54:47.136Z,0
2017-01-05T06:55:46.991Z,0
2017-01-05T06:56:47.580Z,0
2017-01-05T06:57:48.904Z,0
2017-01-05T06:58:46.987Z,0
2017-01-05T06:59:46.712Z,0
2017-01-05T07:00:47.506Z,0
2017-01-05T07:01:46.800Z,0
2017-01-05T07:02:47.775Z,0
2017-01-05T07:03:47.888Z,0
2017-01-05T07:04:46.542Z,0
2017-01-05T07:05:46.533Z,0
2017-01-05T07:06:47.111Z,0
2017-01-05T07:07:46.853Z,0
2017-01-05T07:08:47.458Z,0
2017-01-05T07:09:46.219Z,0
2017-01-05T07:10:47.583Z,0
2017-01-05T07:11:50.159Z,0
2017-01-05T07:12:50.047Z,0
2017-01-05T07:13:48.967Z,0
2017-01-05T07:14:47.239Z,5
2017-01-05T07:15:50.057Z,5
2017-01-05T07:16:47.424Z,5
2017-01-05T07:17:50.062Z,5
2017-01-05T07:18:47.307Z,5
2017-01-05T07:19:48.163Z,5
2017-01-05T07:20:46.898Z,5
2017-01-05T07:21:47.219Z,10
2017-01-05T07:22:49.096Z,10
2017-01-05T07:23:48.731Z,10
2017-01-05T07:24:48.422Z,10
2017-01-05T07:26:05.549Z,15
2017-01-05T07:26:46.463Z,15
2017-01-05T07:27:47.710Z,15
2017-01-05T07:28:47.614Z,15
2017-01-05T07:29:48.098Z,20
2017-01-05T07:30:48.164Z,20
2017-01-05T07:31:49.782Z,20
2017-01-05T07:32:48.362Z,20
2017-01-05T07:33:47.034Z,25
2017-01-05T07:34:47.808Z,25
2017-01-05T07:35:48.753Z,25
2017-01-05T07:36:49.637Z,30
2017-01-05T07:37:47.508Z,30
2017-01-05T07:38:47.992Z,30
2017-01-05T07:39:49.962Z,35
2017-01-05T07:40:48.961Z,35
2017-01-05T07:41:48.871Z,40
2017-01-05T07:42:48.521Z,40
2017-01-05T07:43:46.883Z,40
2017-01-05T07:44:46.526Z,45
2017-01-05T07:45:46.436Z,45
2017-01-05T07:46:46.254Z,50
2017-01-05T07:47:46.633Z,50
2017-01-05T07:48:47.224Z,50
2017-01-05T07:49:46.838Z,55
2017-01-05T07:50:47.000Z,55
2017-01-05T07:51:47.015Z,60
2017-01-05T07:52:46.936Z,60
2017-01-05T07:53:48.526Z,65
2017-01-05T07:54:47.193Z,65
2017-01-05T07:55:46.245Z,65
2017-01-05T07:56:46.720Z,70
2017-01-05T07:57:47.615Z,70
2017-01-05T07:58:46.954Z,70
2017-01-05T07:59:46.119Z,75
2017-01-05T08:00:47.229Z,75
2017-01-05T08:01:46.123Z,75
2017-01-05T08:02:46.171Z,75
2017-01-05T08:03:47.463Z,80
2017-01-05T08:04:47.708Z,80
2017-01-05T08:05:46.426Z,85
2017-01-05T08:06:47.317Z,85
2017-01-05T08:07:46.700Z,90
2017-01-05T08:08:46.546Z,90
2017-01-05T08:09:47.281Z,95
2017-01-05T08:10:46.684Z,95
2017-01-05T08:11:47.405Z,95
2017-01-05T08:12:47.629Z,100
2017-01-05T08:13:46.810Z,100
2017-01-05T08:14:46.962Z,100
2017-01-05T08:15:46.885Z,100
2017-01-05T08:16:47.494Z,100
2017-01-05T08:17:47.376Z,100
2017-01-05T08:18:48.193Z,105
2017-01-05T08:19:46.690Z,105
2017-01-05T08:20:46.629Z,105
2017-01-05T08:21:46.693Z,110
2017-01-05T08:22:47.999Z,115
2017-01-05T08:23:47.030Z,115
2017-01-05T08:24:47.005Z,115
2017-01-05T08:25:47.677Z,115
2017-01-05T08:26:47.636Z,120
2017-01-05T08:27:46.857Z,120
2017-01-05T08:28:46.521Z,120
2017-01-05T08:29:47.130Z,120
2017-01-05T08:30:46.556Z,120
2017-01-05T08:31:48.280Z,125
2017-01-05T08:32:47.038Z,125
2017-01-05T08:33:47.130Z,125
2017-01-05T08:34:47.322Z,125
2017-01-05T08:35:47.064Z,125
2017-01-05T08:36:47.067Z,130
2017-01-05T08:37:46.683Z,130
2017-01-05T08:38:47.169Z,130
2017-01-05T08:39:47.579Z,130
2017-01-05T08:40:47.350Z,135
2017-01-05T08:41:47.372Z,135
2017-01-05T08:42:46.855Z,135
2017-01-05T08:43:47.988Z,140
2017-01-05T08:44:48.014Z,140
2017-01-05T08:45:48.057Z,140
2017-01-05T08:46:47.940Z,140
2017-01-05T08:47:48.449Z,140
2017-01-05T08:48:47.617Z,145
2017-01-05T08:49:48.212Z,145
2017-01-05T08:50:48.645Z,150
2017-01-05T08:51:47.735Z,145
2017-01-05T08:52:48.185Z,150
2017-01-05T08:53:48.132Z,155
2017-01-05T08:54:47.591Z,150
2017-01-05T08:55:47.188Z,150
2017-01-05T08:56:47.266Z,150
2017-01-05T08:57:47.455Z,150
2017-01-05T08:58:47.111Z,155
2017-01-05T08:59:47.475Z,155
2017-01-05T09:00:47.430Z,160
2017-01-05T09:01:47.120Z,160
2017-01-05T09:02:46.857Z,170
2017-01-05T09:03:46.878Z,160
2017-01-05T09:04:47.206Z,160
2017-01-05T09:05:47.352Z,165
2017-01-05T09:06:47.065Z,165
2017-01-05T09:07:47.985Z,170
2017-01-05T09:08:47.594Z,170
2017-01-05T09:09:47.950Z,175
2017-01-05T09:10:47.451Z,175
2017-01-05T09:11:47.760Z,175
2017-01-05T09:12:47.736Z,175
2017-01-05T09:13:48.038Z,175
2017-01-05T09:14:48.754Z,180
2017-01-05T09:15:47.826Z,180
2017-01-05T09:16:49.109Z,185
2017-01-05T09:17:49.054Z,185
2017-01-05T09:18:47.486Z,195
2017-01-05T09:19:47.323Z,195
2017-01-05T09:20:48.274Z,195
2017-01-05T09:21:47.202Z,195
2017-01-05T09:22:47.313Z,190
2017-01-05T09:23:48.089Z,205
2017-01-05T09:24:48.508Z,205
2017-01-05T09:25:47.809Z,195
2017-01-05T09:26:47.420Z,190
2017-01-05T09:27:48.855Z,195
2017-01-05T09:28:48.205Z,195
2017-01-05T09:29:47.733Z,190
2017-01-05T09:30:47.976Z,195
2017-01-05T09:31:47.260Z,195
2017-01-05T09:32:48.136Z,205
2017-01-05T09:33:48.509Z,225
2017-01-05T09:34:47.819Z,255
2017-01-05T09:35:48.303Z,270
2017-01-05T09:36:47.930Z,255
2017-01-05T09:37:47.953Z,230
2017-01-05T09:38:47.518Z,210
2017-01-05T09:39:48.713Z,205
2017-01-05T09:40:48.445Z,205
2017-01-05T09:41:47.835Z,210
2017-01-05T09:42:47.639Z,210
2017-01-05T09:43:48.051Z,225
2017-01-05T09:44:48.269Z,250
2017-01-05T09:45:48.825Z,295
2017-01-05T09:46:47.611Z,300
2017-01-05T09:47:48.952Z,300
2017-01-05T09:48:49.067Z,310
2017-01-05T09:49:48.943Z,325
2017-01-05T09:50:48.153Z,325
2017-01-05T09:51:48.658Z,350
2017-01-05T09:52:47.643Z,380
2017-01-05T09:53:48.102Z,420
2017-01-05T09:54:47.906Z,430
2017-01-05T09:55:48.497Z,365
2017-01-05T09:56:47.589Z,285
2017-01-05T09:57:48.600Z,265
2017-01-05T09:58:48.507Z,270
2017-01-05T09:59:47.578Z,285
2017-01-05T10:00:48.462Z,285
2017-01-05T10:01:48.645Z,285
2017-01-05T10:02:47.512Z,275
2017-01-05T10:03:47.523Z,275
2017-01-05T10:04:47.506Z,270
2017-01-05T10:05:47.623Z,275
2017-01-05T10:06:48.802Z,295
2017-01-05T10:07:47.499Z,300
2017-01-05T10:08:47.932Z,275
2017-01-05T10:09:49.342Z,255
2017-01-05T10:10:48.600Z,235
2017-01-05T10:11:48.231Z,245
2017-01-05T10:12:48.861Z,245
2017-01-05T10:13:48.052Z,245
2017-01-05T10:14:48.392Z,245
2017-01-05T10:15:47.691Z,235
2017-01-05T10:16:48.724Z,250
2017-01-05T10:17:48.414Z,250
2017-01-05T10:18:48.406Z,255
2017-01-05T10:19:48.131Z,255
2017-01-05T10:20:47.798Z,255
2017-01-05T10:21:48.837Z,255
2017-01-05T10:22:47.993Z,260
2017-01-05T10:23:48.480Z,260
2017-01-05T10:24:48.337Z,265
2017-01-05T10:25:49.547Z,265
2017-01-05T10:26:49.341Z,265
2017-01-05T10:27:48.189Z,270
2017-01-05T10:28:48.892Z,265
2017-01-05T10:29:48.380Z,265
2017-01-05T10:30:48.078Z,265
2017-01-05T10:31:48.020Z,265
2017-01-05T10:32:48.617Z,265
2017-01-05T10:33:48.340Z,265
2017-01-05T10:34:49.018Z,260
2017-01-05T10:35:48.867Z,230
2017-01-05T10:36:49.056Z,230
2017-01-05T10:37:48.431Z,240
2017-01-05T10:38:48.258Z,260
2017-01-05T10:39:49.652Z,260
2017-01-05T10:40:48.095Z,265
2017-01-05T10:41:48.558Z,270
2017-01-05T10:42:48.786Z,265
2017-01-05T10:43:49.304Z,265
2017-01-05T10:44:49.101Z,275
2017-01-05T10:45:48.282Z,295
2017-01-05T10:46:48.389Z,300
2017-01-05T10:47:48.755Z,295
2017-01-05T10:48:50.157Z,290
2017-01-05T10:49:48.909Z,285
2017-01-05T10:50:48.515Z,315
2017-01-05T10:51:49.045Z,340
2017-01-05T10:52:49.111Z,335
2017-01-05T10:53:48.179Z,320
2017-01-05T10:54:48.676Z,315
2017-01-05T10:55:49.400Z,335
2017-01-05T10:56:48.769Z,375
2017-01-05T10:57:49.796Z,415
2017-01-05T10:58:48.790Z,435
2017-01-05T10:59:48.728Z,435
2017-01-05T11:00:49.604Z,405
2017-01-05T11:01:48.535Z,420
2017-01-05T11:02:50.239Z,435
2017-01-05T11:03:49.495Z,410
2017-01-05T11:04:50.100Z,430
2017-01-05T11:05:49.598Z,405
2017-01-05T11:06:49.625Z,405
2017-01-05T11:07:49.116Z,370
2017-01-05T11:08:49.073Z,355
2017-01-05T11:09:49.305Z,355
2017-01-05T11:10:50.287Z,340
2017-01-05T11:11:50.333Z,325
2017-01-05T11:12:48.899Z,320
2017-01-05T11:13:49.055Z,315
2017-01-05T11:14:48.976Z,325
2017-01-05T11:15:48.469Z,350
2017-01-05T11:16:48.364Z,365
2017-01-05T11:17:48.941Z,335
2017-01-05T11:18:48.936Z,310
2017-01-05T11:19:49.361Z,305
2017-01-05T11:20:49.261Z,300
2017-01-05T11:21:49.749Z,300
2017-01-05T11:22:50.019Z,305
2017-01-05T11:23:48.911Z,320
2017-01-05T11:24:49.415Z,360
2017-01-05T11:25:49.706Z,395
2017-01-05T11:26:49.447Z,420
2017-01-05T11:27:49.942Z,440
2017-01-05T11:28:49.194Z,415
2017-01-05T11:29:49.210Z,390
2017-01-05T11:30:50.837Z,375
2017-01-05T11:31:49.195Z,355
2017-01-05T11:32:49.782Z,325
2017-01-05T11:33:50.516Z,295
2017-01-05T11:34:48.851Z,285
2017-01-05T11:35:49.602Z,270
2017-01-05T11:36:49.299Z,250
2017-01-05T11:37:49.335Z,225
2017-01-05T11:38:49.868Z,205
2017-01-05T11:39:49.432Z,190
2017-01-05T11:40:49.324Z,175
2017-01-05T11:41:49.725Z,165
2017-01-05T11:42:49.629Z,160
2017-01-05T11:43:49.254Z,160
2017-01-05T11:44:50.139Z,155
2017-01-05T11:45:50.171Z,140
2017-01-05T11:46:50.120Z,130
2017-01-05T11:47:49.350Z,135
2017-01-05T11:48:49.513Z,150
2017-01-05T11:49:49.425Z,165
2017-01-05T11:50:49.948Z,180
2017-01-05T11:51:49.181Z,185
2017-01-05T11:52:50.203Z,165
2017-01-05T11:53:48.751Z,170
2017-01-05T11:54:49.800Z,190
2017-01-05T11:55:50.455Z,205
2017-01-05T11:56:50.392Z,225
2017-01-05T11:57:51.140Z,230
2017-01-05T11:58:49.997Z,225
2017-01-05T11:59:51.009Z,225
2017-01-05T12:00:49.543Z,230
2017-01-05T12:01:48.952Z,235
2017-01-05T12:02:50.539Z,240
2017-01-05T12:03:49.971Z,250
2017-01-05T12:04:49.427Z,280
2017-01-05T12:05:49.884Z,320
2017-01-05T12:06:51.473Z,345
2017-01-05T12:07:50.387Z,375
2017-01-05T12:08:50.010Z,405
2017-01-05T12:09:50.661Z,435
2017-01-05T12:10:49.460Z,470
2017-01-05T12:11:50.354Z,460
2017-01-05T12:12:51.151Z,455
2017-01-05T12:13:49.741Z,495
2017-01-05T12:14:50.409Z,490
2017-01-05T12:15:49.107Z,470
2017-01-05T12:16:50.021Z,425
2017-01-05T12:17:50.385Z,375
2017-01-05T12:18:50.977Z,345
2017-01-05T12:19:51.127Z,330
2017-01-05T12:20:50.712Z,315
2017-01-05T12:21:50.631Z,280
2017-01-05T12:22:50.868Z,260
2017-01-05T12:23:50.904Z,265
2017-01-05T12:24:50.416Z,290
2017-01-05T12:25:49.614Z,305
2017-01-05T12:26:50.719Z,305
2017-01-05T12:27:50.093Z,295
2017-01-05T12:28:49.673Z,275
2017-01-05T12:29:50.267Z,260
2017-01-05T12:30:49.200Z,245
2017-01-05T12:31:50.158Z,245
2017-01-05T12:32:50.051Z,250
2017-01-05T12:33:50.889Z,250
2017-01-05T12:34:49.625Z,255
2017-01-05T12:35:50.338Z,260
2017-01-05T12:36:50.150Z,260
2017-01-05T12:37:50.941Z,250
2017-01-05T12:38:50.523Z,240
2017-01-05T12:39:49.941Z,230
2017-01-05T12:40:49.896Z,215
2017-01-05T12:41:50.287Z,210
2017-01-05T12:42:49.920Z,205
2017-01-05T12:43:50.123Z,205
2017-01-05T12:44:49.902Z,210
2017-01-05T12:45:50.582Z,220
2017-01-05T12:46:50.053Z,235
2017-01-05T12:47:51.253Z,260
2017-01-05T12:48:49.569Z,290
2017-01-05T12:49:50.334Z,320
2017-01-05T12:50:49.599Z,350
2017-01-05T12:51:50.429Z,365
2017-01-05T12:52:50.378Z,355
2017-01-05T12:53:50.335Z,330
2017-01-05T12:54:50.988Z,315
2017-01-05T12:55:50.208Z,295
2017-01-05T12:56:49.780Z,290
2017-01-05T12:57:49.939Z,290
2017-01-05T12:58:50.078Z,290
2017-01-05T12:59:50.485Z,295
2017-01-05T13:00:50.707Z,285
2017-01-05T13:01:50.615Z,295
2017-01-05T13:02:49.929Z,310
2017-01-05T13:03:50.517Z,320
2017-01-05T13:04:49.602Z,335
2017-01-05T13:05:49.994Z,345
2017-01-05T13:06:50.598Z,320
2017-01-05T13:07:51.009Z,295
2017-01-05T13:08:50.052Z,285
2017-01-05T13:09:49.908Z,285
2017-01-05T13:10:50.303Z,285
2017-01-05T13:11:50.330Z,285
2017-01-05T13:12:50.824Z,280
2017-01-05T13:13:49.773Z,270
2017-01-05T13:14:50.384Z,245
2017-01-05T13:15:50.566Z,230
2017-01-05T13:16:50.799Z,235
2017-01-05T13:17:50.168Z,235
2017-01-05T13:18:49.887Z,235
2017-01-05T13:19:51.089Z,245
2017-01-05T13:20:50.740Z,245
2017-01-05T13:21:51.323Z,230
2017-01-05T13:22:50.139Z,220
2017-01-05T13:23:51.002Z,205
2017-01-05T13:24:51.034Z,220
2017-01-05T13:25:50.592Z,220
2017-01-05T13:26:50.356Z,215
2017-01-05T13:27:51.450Z,210
2017-01-05T13:28:50.565Z,215
2017-01-05T13:29:51.142Z,215
2017-01-05T13:30:51.215Z,215
2017-01-05T13:31:50.606Z,210
2017-01-05T13:32:50.945Z,205
2017-01-05T13:33:51.132Z,205
2017-01-05T13:34:51.189Z,200
2017-01-05T13:35:51.326Z,200
2017-01-05T13:36:50.172Z,200
2017-01-05T13:37:50.379Z,200
2017-01-05T13:38:51.096Z,205
2017-01-05T13:39:50.406Z,210
2017-01-05T13:40:51.282Z,215
2017-01-05T13:41:50.472Z,220
2017-01-05T13:42:50.472Z,230
2017-01-05T13:43:51.142Z,225
2017-01-05T13:44:50.890Z,225
2017-01-05T13:45:51.571Z,230
2017-01-05T13:46:51.470Z,245
2017-01-05T13:47:51.064Z,250
2017-01-05T13:48:50.627Z,250
2017-01-05T13:49:51.207Z,250
2017-01-05T13:50:50.635Z,245
2017-01-05T13:51:50.963Z,240
2017-01-05T13:52:51.497Z,240
2017-01-05T13:53:51.206Z,250
2017-01-05T13:54:50.867Z,255
2017-01-05T13:55:51.596Z,265
2017-01-05T13:56:51.655Z,275
2017-01-05T13:57:51.764Z,290
2017-01-05T13:58:51.464Z,305
2017-01-05T13:59:51.157Z,325
2017-01-05T14:00:51.914Z,330
2017-01-05T14:01:50.369Z,325
2017-01-05T14:02:51.298Z,325
2017-01-05T14:03:51.123Z,315
2017-01-05T14:04:50.818Z,300
2017-01-05T14:05:51.336Z,255
2017-01-05T14:06:50.833Z,220
2017-01-05T14:07:51.445Z,190
2017-01-05T14:08:51.752Z,165
2017-01-05T14:09:51.279Z,135
2017-01-05T14:10:51.349Z,115
2017-01-05T14:11:51.775Z,90
2017-01-05T14:12:51.986Z,80
2017-01-05T14:13:50.749Z,75
2017-01-05T14:14:51.317Z,75
2017-01-05T14:15:51.416Z,75
2017-01-05T14:16:50.790Z,75
2017-01-05T14:17:51.520Z,75
2017-01-05T14:18:50.843Z,75