createdAt,value
2018-11-13T00:02:34.620Z,11.59
2018-11-13T00:08:29.610Z,12.85
2018-11-13T00:14:24.608Z,13.16
2018-11-13T00:20:19.612Z,14.57
2018-11-13T00:26:14.613Z,13.82
2018-11-13T00:32:09.619Z,13.1
2018-11-13T00:38:04.625Z,12.2
2018-11-13T00:43:59.653Z,12.59
2018-11-13T00:49:54.627Z,13.24
2018-11-13T00:55:49.648Z,13.78
2018-11-13T01:01:44.654Z,15.32
2018-11-13T01:07:39.720Z,12.01
2018-11-13T01:13:34.654Z,11.27
2018-11-13T01:19:29.666Z,10.63
2018-11-13T01:25:24.688Z,11.24
2018-11-13T01:31:19.698Z,10.89
2018-11-13T01:37:14.682Z,12.73
2018-11-13T01:43:09.659Z,13
2018-11-13T01:49:04.654Z,15.87
2018-11-13T01:54:59.656Z,15.89
2018-11-13T02:00:54.680Z,16.74
2018-11-13T02:06:49.689Z,17.62
2018-11-13T02:12:44.696Z,19.47
2018-11-13T02:18:39.707Z,17.79
2018-11-13T02:24:34.713Z,17.72
2018-11-13T02:30:29.693Z,21.22
2018-11-13T02:36:24.693Z,21.72
2018-11-13T02:42:19.713Z,23.43
2018-11-13T02:48:14.733Z,21.27
2018-11-13T02:54:09.719Z,17.9
2018-11-13T03:00:04.750Z,15.56
2018-11-13T03:05:59.722Z,16.76
2018-11-13T03:11:54.731Z,20.03
2018-11-13T03:17:49.738Z,19.42
2018-11-13T03:23:44.721Z,19.7
2018-11-13T03:29:39.732Z,19.35
2018-11-13T03:35:34.759Z,15.84
2018-11-13T03:41:29.711Z,13.22
2018-11-13T03:47:24.763Z,13.72
2018-11-13T03:53:19.756Z,16.25
2018-11-13T03:59:14.746Z,17.22
2018-11-13T04:05:09.747Z,18.03
2018-11-13T04:11:04.747Z,18.35
2018-11-13T04:16:59.777Z,15.63
2018-11-13T04:22:54.750Z,19.28
2018-11-13T04:28:49.777Z,20.21
2018-11-13T04:34:44.768Z,22.73
2018-11-13T04:40:39.775Z,18.83
2018-11-13T04:46:34.831Z,18.82
2018-11-13T04:52:29.795Z,22.6
2018-11-13T04:58:24.784Z,19.97
2018-11-13T05:04:19.777Z,20.22
2018-11-13T05:10:14.851Z,17.88
2018-11-13T05:16:09.793Z,16.95
2018-11-13T05:22:04.803Z,17.06
2018-11-13T05:27:59.790Z,15.32
2018-11-13T05:33:54.810Z,14.01
2018-11-13T05:39:49.823Z,13.51
2018-11-13T05:45:44.794Z,13.99
2018-11-13T05:51:39.796Z,12.11
2018-11-13T05:57:34.815Z,16.09
2018-11-13T06:03:29.838Z,15.94
2018-11-13T06:09:24.892Z,15.42
2018-11-13T06:15:19.829Z,17.28
2018-11-13T06:21:14.838Z,17.85
2018-11-13T06:27:09.828Z,26.4
2018-11-13T06:33:04.847Z,26.3
2018-11-13T06:38:59.904Z,29.32
2018-11-13T06:44:54.917Z,27.05
2018-11-13T06:50:49.832Z,27.5
2018-11-13T06:56:44.839Z,30.79
2018-11-13T07:02:39.866Z,32.65
2018-11-13T07:08:34.870Z,33.58
2018-11-13T07:14:29.847Z,38.08
2018-11-13T07:20:24.885Z,36.7
2018-11-13T07:26:19.864Z,35.55
2018-11-13T07:32:14.879Z,31.74
2018-11-13T07:38:09.873Z,32.1
2018-11-13T07:44:04.876Z,30.03
2018-11-13T07:49:59.858Z,29.53
2018-11-13T07:55:54.912Z,31.42
2018-11-13T08:01:49.920Z,30.29
2018-11-13T08:07:44.942Z,27.2
2018-11-13T08:13:40.050Z,30.21
2018-11-13T08:19:34.891Z,31.2
2018-11-13T08:25:29.887Z,31.79
2018-11-13T08:31:24.932Z,29.04
2018-11-13T08:37:19.900Z,30.95
2018-11-13T08:43:14.889Z,29.3
2018-11-13T08:49:09.920Z,30.99
2018-11-13T08:55:04.934Z,31.7
2018-11-13T09:00:59.918Z,29.77
2018-11-13T09:06:54.932Z,27.77
2018-11-13T09:12:49.930Z,32.09
2018-11-13T09:18:44.984Z,34.97
2018-11-13T09:24:39.923Z,37.16
2018-11-13T09:30:35.156Z,41.19
2018-11-13T09:36:29.991Z,40.33
2018-11-13T09:42:24.921Z,40.35
2018-11-13T09:48:19.958Z,40.54
2018-11-13T09:54:14.959Z,45.4
2018-11-13T10:00:10.080Z,44.6
2018-11-13T10:06:04.952Z,43.4
2018-11-13T10:11:59.977Z,45.42
2018-11-13T10:17:55.197Z,46.97
2018-11-13T10:23:49.973Z,47.83
2018-11-13T10:29:45.021Z,49.22
2018-11-13T10:35:39.981Z,48.97
2018-11-13T10:41:35.094Z,50.87
2018-11-13T10:47:30.008Z,60.05
2018-11-13T10:53:24.979Z,76.17
2018-11-13T10:59:19.971Z,61.04
2018-11-13T11:05:15.024Z,57.71
2018-11-13T11:11:10.015Z,80.26
2018-11-13T11:17:05.038Z,77.61
2018-11-13T11:23:00.075Z,68.47
2018-11-13T11:28:54.997Z,70.99
2018-11-13T11:34:49.989Z,72.78
2018-11-13T11:40:45.031Z,82.24
2018-11-13T11:46:40.012Z,81.91
2018-11-13T11:52:35.052Z,73.96
2018-11-13T11:58:30.069Z,75.05
2018-11-13T12:04:25.017Z,75.35
2018-11-13T12:10:20.035Z,72.36
2018-11-13T12:16:15.016Z,77.41
2018-11-13T12:22:10.029Z,76.1
2018-11-13T12:28:05.030Z,73.35
2018-11-13T12:34:00.086Z,73.33
2018-11-13T12:39:55.036Z,71.52
2018-11-13T12:45:50.048Z,71.78
2018-11-13T12:51:45.043Z,68.9
2018-11-13T12:57:40.053Z,65.05
2018-11-13T13:03:35.065Z,66.56
2018-11-13T13:09:30.082Z,61.75
2018-11-13T13:15:25.068Z,57.84
2018-11-13T13:21:20.104Z,52.57
2018-11-13T13:27:15.066Z,56.58
2018-11-13T13:33:10.144Z,55.23
2018-11-13T13:39:05.080Z,62.3
2018-11-13T13:45:00.069Z,60.23
2018-11-13T13:50:55.058Z,53.56
2018-11-13T13:56:50.089Z,53.28
2018-11-13T14:02:45.092Z,51.42
2018-11-13T14:08:40.108Z,52.07
2018-11-13T14:14:35.164Z,53.27
2018-11-13T14:20:30.136Z,48.91
2018-11-13T14:26:25.124Z,47.37
2018-11-13T14:32:20.153Z,45.93
2018-11-13T14:38:15.155Z,50.92
2018-11-13T14:44:10.123Z,51.57
2018-11-13T14:50:05.133Z,51.01
2018-11-13T14:56:00.135Z,47.55
2018-11-13T15:01:55.144Z,57.22
2018-11-13T15:07:50.204Z,64.5
2018-11-13T15:13:45.121Z,49.01
2018-11-13T15:19:40.142Z,43.63
2018-11-13T15:25:35.155Z,42.47
2018-11-13T15:31:30.139Z,40.48
2018-11-13T15:37:25.155Z,41.23
2018-11-13T15:43:20.210Z,38.3
2018-11-13T15:49:15.187Z,37.77
2018-11-13T15:55:10.210Z,34.04
2018-11-13T16:01:05.159Z,35.86
2018-11-13T16:07:00.161Z,35.86
2018-11-13T16:12:55.188Z,37.31
2018-11-13T16:18:50.186Z,34.41
2018-11-13T16:24:45.170Z,27.02
2018-11-13T16:30:40.336Z,17.4
2018-11-13T16:36:35.375Z,12.45
2018-11-13T16:42:30.201Z,14.72
2018-11-13T16:48:25.240Z,18.99
2018-11-13T16:54:20.267Z,22.36
2018-11-13T17:00:15.223Z,23.68
2018-11-13T17:06:10.285Z,27.67
2018-11-13T17:12:05.212Z,38.66
2018-11-13T17:18:00.218Z,39.61
2018-11-13T17:23:55.218Z,37.33
2018-11-13T17:29:50.284Z,34.61
2018-11-13T17:35:45.230Z,30.33
2018-11-13T17:41:40.287Z,30.54
2018-11-13T17:47:35.259Z,39.07
2018-11-13T17:53:30.283Z,37.92
2018-11-13T17:59:25.293Z,34.54
2018-11-13T18:05:20.267Z,29.66
2018-11-13T18:11:15.233Z,22.19
2018-11-13T18:17:10.252Z,23.13
2018-11-13T18:23:05.271Z,23.7
2018-11-13T18:29:00.255Z,38.34
2018-11-13T18:34:55.263Z,43.9
2018-11-13T18:40:50.278Z,35.6
2018-11-13T18:46:45.272Z,41.11
2018-11-13T18:52:40.301Z,40.44
2018-11-13T18:58:35.303Z,34.83
2018-11-13T19:04:30.267Z,31.31
2018-11-13T19:10:25.416Z,28.51
2018-11-13T19:16:20.266Z,30.36
2018-11-13T19:22:15.297Z,28.7
2018-11-13T19:28:10.288Z,26.18
2018-11-13T19:34:05.298Z,21.3
2018-11-13T19:40:00.801Z,20.77
2018-11-13T19:45:55.307Z,21.77
2018-11-13T19:51:50.305Z,22.68
2018-11-13T19:57:45.446Z,24.79
2018-11-13T20:03:40.315Z,21.57
2018-11-13T20:09:35.328Z,20.02
2018-11-13T20:15:30.322Z,20.86
2018-11-13T20:21:25.316Z,23.45
2018-11-13T20:27:20.334Z,28.22
2018-11-13T20:33:15.373Z,25.08
2018-11-13T20:39:10.351Z,25.82
2018-11-13T20:45:05.336Z,25.25
2018-11-13T20:51:00.334Z,26.13
2018-11-13T20:56:55.326Z,30.95
2018-11-13T21:02:50.367Z,36.99
2018-11-13T21:08:45.351Z,35.66
2018-11-13T21:14:40.410Z,33.63
2018-11-13T21:20:35.342Z,32.26
2018-11-13T21:26:30.365Z,32.18
2018-11-13T21:32:25.386Z,25.91
2018-11-13T21:38:20.372Z,27.25
2018-11-13T21:44:15.387Z,26.11
2018-11-13T21:50:10.404Z,27.83
2018-11-13T21:56:05.368Z,32.96
2018-11-13T22:02:00.404Z,30.98
2018-11-13T22:07:55.437Z,28.6
2018-11-13T22:13:50.393Z,32.67
2018-11-13T22:19:45.812Z,31.96
2018-11-13T22:25:40.393Z,29.49
2018-11-13T22:31:35.426Z,25.1
2018-11-13T22:37:30.433Z,25.12
2018-11-13T22:43:25.393Z,22.62
2018-11-13T22:49:20.461Z,20.66
2018-11-13T22:55:15.420Z,20.89
2018-11-13T23:01:10.533Z,19.1
2018-11-13T23:07:05.500Z,19.21
2018-11-13T23:13:00.488Z,17.61
2018-11-13T23:18:55.432Z,20.98
2018-11-13T23:24:50.431Z,22.4
2018-11-13T23:30:45.533Z,20.18
2018-11-13T23:36:40.434Z,18.9
2018-11-13T23:42:35.430Z,17.75
2018-11-13T23:48:30.471Z,14.33
2018-11-13T23:54:25.463Z,14.04
