createdAt,value
2019-05-29T00:03:36.734Z,55.9
2019-05-29T00:08:36.726Z,56.4
2019-05-29T00:13:36.683Z,56.1
2019-05-29T00:18:36.795Z,56.8
2019-05-29T00:23:36.687Z,56.4
2019-05-29T00:28:36.710Z,56.4
2019-05-29T00:33:36.680Z,56.6
2019-05-29T00:38:36.658Z,56.8
2019-05-29T00:43:36.695Z,57
2019-05-29T00:48:36.679Z,57.2
2019-05-29T00:53:36.727Z,56.7
2019-05-29T00:58:36.708Z,56.5
2019-05-29T01:03:36.685Z,56.4
2019-05-29T01:08:37.009Z,56
2019-05-29T01:13:37.921Z,55.6
2019-05-29T01:18:38.909Z,55
2019-05-29T01:23:39.078Z,55.4
2019-05-29T01:28:37.902Z,57
2019-05-29T01:33:40.172Z,58
2019-05-29T01:38:38.067Z,57.5
2019-05-29T01:43:38.143Z,59.1
2019-05-29T01:48:38.210Z,60.3
2019-05-29T01:53:38.370Z,62.9
2019-05-29T01:58:38.507Z,64.4
2019-05-29T02:03:38.756Z,63.9
2019-05-29T02:08:38.786Z,65.5
2019-05-29T02:13:38.427Z,64.7
2019-05-29T02:18:39.630Z,64.8
2019-05-29T02:23:38.716Z,65.5
2019-05-29T02:28:39.268Z,66.5
2019-05-29T02:33:41.311Z,65.8
2019-05-29T02:38:43.100Z,65.3
2019-05-29T02:43:42.722Z,64.6
2019-05-29T02:48:44.273Z,65.2
2019-05-29T02:53:41.355Z,64.5
2019-05-29T02:58:44.412Z,64.2
2019-05-29T03:03:51.398Z,64.1
2019-05-29T03:08:44.979Z,64.2
2019-05-29T03:13:44.126Z,64
2019-05-29T03:18:45.584Z,63
2019-05-29T03:23:43.757Z,63.1
2019-05-29T03:28:43.089Z,63.1
2019-05-29T03:33:57.658Z,63.2
2019-05-29T03:38:40.932Z,62.1
2019-05-29T03:43:49.216Z,63.7
2019-05-29T03:48:48.887Z,65
2019-05-29T03:53:48.668Z,66.5
2019-05-29T03:58:47.538Z,66.6
2019-05-29T04:03:48.659Z,65.2
2019-05-29T04:08:48.811Z,65.5
2019-05-29T04:13:49.475Z,65.7
2019-05-29T04:18:48.384Z,64.9
2019-05-29T04:23:52.002Z,66.7
2019-05-29T04:28:50.984Z,66.1
2019-05-29T04:33:49.400Z,66.2
2019-05-29T04:38:50.822Z,66.7
2019-05-29T04:43:48.278Z,67
2019-05-29T04:48:50.080Z,67.3
2019-05-29T04:53:48.420Z,67.3
2019-05-29T04:58:43.261Z,66.8
2019-05-29T05:03:43.724Z,65.6
2019-05-29T05:08:43.776Z,65.3
2019-05-29T05:13:43.990Z,64.4
2019-05-29T05:18:44.264Z,63.2
2019-05-29T05:23:44.552Z,62.5
2019-05-29T05:28:47.070Z,60.2
2019-05-29T05:33:43.250Z,61.5
2019-05-29T05:38:43.368Z,60
2019-05-29T05:43:43.670Z,59.5
2019-05-29T05:48:43.842Z,60
2019-05-29T05:53:44.012Z,61.1
2019-05-29T05:58:44.584Z,61.9
2019-05-29T06:03:44.894Z,60.4
2019-05-29T06:08:42.939Z,62.3
2019-05-29T06:13:42.985Z,60.5
2019-05-29T06:18:43.249Z,62.4
2019-05-29T06:23:43.726Z,62.1
2019-05-29T06:28:43.615Z,59.8
2019-05-29T06:33:44.180Z,59.4
2019-05-29T06:38:44.633Z,58.1
2019-05-29T06:43:44.582Z,57.8
2019-05-29T06:49:13.694Z,58
2019-05-29T06:53:44.271Z,57.4
2019-05-29T06:58:44.493Z,56.8
2019-05-29T07:03:44.200Z,55.6
2019-05-29T07:09:02.714Z,55.1
2019-05-29T07:13:54.333Z,54.6
2019-05-29T07:19:26.748Z,53.7
2019-05-29T07:23:45.089Z,52.6
2019-05-29T07:29:08.210Z,51.7
2019-05-29T07:33:43.295Z,51.6
2019-05-29T07:39:02.896Z,52.7
2019-05-29T07:43:43.944Z,50.3
2019-05-29T07:48:46.187Z,49.7
2019-05-29T07:53:46.576Z,50.2
2019-05-29T07:58:56.114Z,50
2019-05-29T08:03:43.609Z,47.9
2019-05-29T08:08:43.310Z,46.9
2019-05-29T08:13:43.695Z,47.4
2019-05-29T08:18:49.366Z,46.5
2019-05-29T08:23:44.397Z,47.7
2019-05-29T08:28:43.169Z,47.1
2019-05-29T08:33:43.044Z,46.8
2019-05-29T08:38:47.353Z,47.1
2019-05-29T08:43:45.142Z,45.7
2019-05-29T08:48:43.934Z,45.9
2019-05-29T08:53:46.056Z,44.6
2019-05-29T08:58:46.520Z,44.7
2019-05-29T09:03:44.901Z,44.6
2019-05-29T09:08:46.277Z,45.1
2019-05-29T09:13:43.288Z,43.5
2019-05-29T09:18:43.606Z,44.3
2019-05-29T09:23:43.585Z,42.4
2019-05-29T09:28:43.546Z,43.1
2019-05-29T09:33:43.536Z,41.1
2019-05-29T09:38:43.596Z,42.1
2019-05-29T09:44:06.112Z,40.8
2019-05-29T09:49:03.632Z,40.5
2019-05-29T09:53:43.487Z,39.9
2019-05-29T09:58:43.527Z,39.9
2019-05-29T10:03:43.594Z,41.5
2019-05-29T10:08:43.609Z,41.5
2019-05-29T10:13:43.529Z,38.4
2019-05-29T10:18:49.090Z,40.5
2019-05-29T10:23:43.521Z,42.1
2019-05-29T10:31:16.071Z,42.2
2019-05-29T10:33:44.488Z,41.5
2019-05-29T10:38:44.469Z,41.8
2019-05-29T10:43:51.449Z,43.7
2019-05-29T10:48:44.468Z,44.1
2019-05-29T10:53:44.267Z,42.4
2019-05-29T10:59:09.084Z,41.7
2019-05-29T11:03:43.493Z,43.3
2019-05-29T11:08:43.519Z,41.9
2019-05-29T11:13:43.502Z,41.4
2019-05-29T11:18:43.459Z,40.9
2019-05-29T11:23:43.713Z,39.3
2019-05-29T11:28:43.445Z,39.7
2019-05-29T11:33:43.466Z,40.9
2019-05-29T11:38:43.479Z,41.3
2019-05-29T11:43:43.476Z,42.8
2019-05-29T11:48:43.425Z,45.2
2019-05-29T11:53:43.402Z,45.5
2019-05-29T11:58:47.954Z,44.2
2019-05-29T12:04:23.974Z,43.9
2019-05-29T12:08:43.485Z,43.4
2019-05-29T12:13:43.586Z,44.1
2019-05-29T12:18:43.431Z,43.8
2019-05-29T12:23:43.899Z,41.3
2019-05-29T12:28:43.528Z,42.3
2019-05-29T12:33:43.419Z,44.4
2019-05-29T12:38:43.451Z,45.8
2019-05-29T12:43:44.736Z,44.5
2019-05-29T12:48:43.368Z,43.5
2019-05-29T12:53:47.436Z,43
2019-05-29T12:58:43.443Z,40.3
2019-05-29T13:03:47.558Z,41
2019-05-29T13:08:43.379Z,41.1
2019-05-29T13:13:43.393Z,42.8
2019-05-29T13:18:43.371Z,44.1
2019-05-29T13:24:05.268Z,46.6
2019-05-29T13:28:43.397Z,47.2
2019-05-29T13:33:43.342Z,47.5
2019-05-29T13:38:44.288Z,48.3
2019-05-29T13:43:43.417Z,47.1
2019-05-29T13:48:43.319Z,46.4
2019-05-29T13:53:43.370Z,45.6
2019-05-29T13:58:43.655Z,45.3
2019-05-29T14:03:43.603Z,47.1
2019-05-29T14:08:43.645Z,47.8
2019-05-29T14:13:43.685Z,48.9
2019-05-29T14:18:43.696Z,48.5
2019-05-29T14:23:43.562Z,48
2019-05-29T14:28:43.567Z,48
2019-05-29T14:33:49.692Z,48
2019-05-29T14:38:44.684Z,47.7
2019-05-29T14:43:43.600Z,48.8
2019-05-29T14:48:43.668Z,48.1
2019-05-29T14:53:43.528Z,48.5
2019-05-29T14:58:43.548Z,48.7
2019-05-29T15:03:43.684Z,48.5
2019-05-29T15:08:43.816Z,48.2
2019-05-29T15:13:43.940Z,48.2
2019-05-29T15:18:43.857Z,47.3
2019-05-29T15:28:43.996Z,46.1
2019-05-29T15:33:43.792Z,43.5
2019-05-29T15:38:45.187Z,46.1
2019-05-29T15:43:43.798Z,44.5
2019-05-29T15:48:43.761Z,41.5
2019-05-29T15:53:43.744Z,41
2019-05-29T16:03:43.904Z,40.5
2019-05-29T16:08:49.113Z,38.5
2019-05-29T16:13:47.451Z,39
2019-05-29T16:18:47.890Z,40.2
2019-05-29T16:23:52.494Z,44.2
2019-05-29T16:28:47.956Z,45
2019-05-29T16:33:47.957Z,45.7
2019-05-29T16:38:47.906Z,46.6
2019-05-29T16:43:47.908Z,48
2019-05-29T16:48:47.974Z,47.9
2019-05-29T16:53:48.438Z,48
2019-05-29T16:58:48.471Z,49.6
2019-05-29T17:03:48.504Z,49.5
2019-05-29T17:08:48.429Z,49.4
2019-05-29T17:13:48.644Z,50.9
2019-05-29T17:18:48.649Z,51.4
2019-05-29T17:23:48.535Z,51.8
2019-05-29T18:00:37.477Z,54.3
2019-05-29T18:05:38.919Z,53.7
2019-05-29T18:10:39.665Z,53.7
2019-05-29T18:15:36.271Z,54.1
2019-05-29T18:20:36.404Z,54.1
2019-05-29T18:25:36.605Z,54.1
2019-05-29T18:30:37.277Z,54.1
2019-05-29T18:35:35.555Z,54.2
2019-05-29T18:40:40.999Z,54.1
2019-05-29T18:45:43.569Z,54
2019-05-29T18:50:46.390Z,54.3
2019-05-29T18:55:39.575Z,54.6
2019-05-29T19:00:40.243Z,54.9
2019-05-29T19:05:40.319Z,55.5
2019-05-29T19:10:40.250Z,55.5
2019-05-29T19:15:40.589Z,55.6
2019-05-29T19:20:41.104Z,55.7
2019-05-29T19:25:41.505Z,56
2019-05-29T19:30:45.957Z,56.3
2019-05-29T19:35:40.234Z,56.3
2019-05-29T19:40:40.747Z,56.3
2019-05-29T19:45:43.186Z,56.4
2019-05-29T19:50:41.320Z,56.6
2019-05-29T19:55:48.514Z,56.8
2019-05-29T20:00:44.834Z,57
2019-05-29T20:05:45.470Z,57.2
2019-05-29T20:10:45.974Z,57.1
2019-05-29T20:15:44.877Z,57.4
2019-05-29T20:20:44.959Z,57.4
2019-05-29T20:25:45.459Z,57.4
2019-05-29T20:30:44.888Z,57.8
2019-05-29T20:35:45.301Z,58.1
2019-05-29T20:40:45.748Z,58.2
2019-05-29T20:45:46.136Z,58.4
2019-05-29T20:50:45.505Z,59.1
2019-05-29T20:55:46.103Z,58.8
2019-05-29T21:00:44.814Z,59.6
2019-05-29T21:05:45.017Z,61
2019-05-29T21:10:45.744Z,61
2019-05-29T21:15:46.042Z,60.8
2019-05-29T21:20:46.731Z,63.3
2019-05-29T21:25:47.082Z,64.2
2019-05-29T21:30:47.742Z,64.6
2019-05-29T21:35:48.496Z,65.9
2019-05-29T21:40:48.895Z,65.8
2019-05-29T21:45:47.356Z,66.5
2019-05-29T21:50:47.640Z,66.9
2019-05-29T21:55:46.204Z,67.7
2019-05-29T22:00:51.120Z,68.2
2019-05-29T22:05:46.913Z,68.3
2019-05-29T22:10:46.628Z,68.5
2019-05-29T22:15:46.264Z,68.9
2019-05-29T22:20:46.252Z,69.4
2019-05-29T22:25:49.065Z,68.9
2019-05-29T22:30:46.160Z,70
2019-05-29T22:35:46.194Z,70.7
2019-05-29T22:40:46.133Z,70.3
2019-05-29T22:45:46.202Z,70
2019-05-29T22:50:46.201Z,69.8
2019-05-29T23:00:46.419Z,71
2019-05-29T23:05:46.188Z,70.8
2019-05-29T23:10:46.158Z,69.6
2019-05-29T23:15:46.180Z,71.1
2019-05-29T23:20:46.161Z,69.9
2019-05-29T23:25:46.085Z,71
2019-05-29T23:30:47.222Z,71.2
2019-05-29T23:35:46.113Z,70.9
2019-05-29T23:40:46.148Z,71.4
2019-05-29T23:45:46.140Z,72.3
2019-05-29T23:50:46.270Z,72.5
2019-05-29T23:55:46.126Z,72.2
