createdAt,value
2023-02-05T00:01:08.885Z,88.80
2023-02-05T00:03:42.788Z,88.83
2023-02-05T00:06:10.891Z,88.86
2023-02-05T00:08:38.775Z,88.88
2023-02-05T00:11:10.003Z,88.89
2023-02-05T00:13:41.841Z,88.90
2023-02-05T00:16:17.119Z,88.90
2023-02-05T00:18:46.002Z,88.88
2023-02-05T00:21:14.853Z,88.87
2023-02-05T00:23:43.283Z,88.86
2023-02-05T00:26:13.510Z,88.86
2023-02-05T00:28:42.593Z,88.84
2023-02-05T00:31:13.799Z,88.82
2023-02-05T00:33:42.868Z,88.81
2023-02-05T00:36:12.947Z,88.80
2023-02-05T00:38:43.282Z,88.80
2023-02-05T00:41:12.193Z,88.80
2023-02-05T00:43:41.498Z,88.84
2023-02-05T00:46:10.816Z,88.90
2023-02-05T00:48:40.111Z,88.97
2023-02-05T00:51:10.708Z,89.03
2023-02-05T00:53:38.761Z,89.10
2023-02-05T00:56:07.061Z,89.15
2023-02-05T00:58:36.951Z,89.19
2023-02-05T01:01:06.152Z,89.22
2023-02-05T01:03:34.580Z,89.27
2023-02-05T01:06:03.511Z,89.30
2023-02-05T01:08:32.101Z,89.32
2023-02-05T01:11:01.361Z,89.34
2023-02-05T01:13:29.402Z,89.35
2023-02-05T01:15:57.486Z,89.36
2023-02-05T01:18:25.549Z,89.36
2023-02-05T01:20:53.632Z,89.33
2023-02-05T01:23:21.874Z,89.31
2023-02-05T01:25:49.890Z,89.27
2023-02-05T01:28:19.143Z,89.21
2023-02-05T01:30:49.518Z,89.15
2023-02-05T01:33:19.400Z,89.07
2023-02-05T01:35:47.395Z,89.01
2023-02-05T01:38:15.971Z,88.90
2023-02-05T01:40:44.183Z,88.81
2023-02-05T01:43:18.087Z,88.72
2023-02-05T01:45:51.072Z,88.60
2023-02-05T01:48:25.106Z,88.48
2023-02-05T01:50:57.388Z,88.34
2023-02-05T01:53:30.073Z,88.20
2023-02-05T01:56:01.564Z,88.08
2023-02-05T01:58:40.844Z,87.99
2023-02-05T02:01:08.866Z,87.87
2023-02-05T02:03:38.640Z,87.74
2023-02-05T02:06:06.885Z,87.63
2023-02-05T02:08:34.975Z,87.55
2023-02-05T02:11:06.609Z,87.46
2023-02-05T02:13:36.972Z,87.37
2023-02-05T02:16:07.955Z,87.28
2023-02-05T02:18:38.204Z,87.15
2023-02-05T02:21:28.827Z,87.05
2023-02-05T02:24:17.198Z,86.88
2023-02-05T02:27:12.781Z,86.76
2023-02-05T02:29:58.830Z,86.62
2023-02-05T02:32:41.319Z,86.51
2023-02-05T02:35:36.780Z,86.46
2023-02-05T02:38:17.141Z,86.44
2023-02-05T02:40:52.248Z,86.44
2023-02-05T02:43:34.583Z,86.41
2023-02-05T02:46:08.317Z,86.32
2023-02-05T02:48:39.939Z,86.27
2023-02-05T02:51:10.227Z,86.23
2023-02-05T02:53:45.262Z,86.20
2023-02-05T02:56:16.509Z,86.18
2023-02-05T02:58:53.214Z,86.15
2023-02-05T03:01:25.744Z,86.12
2023-02-05T03:04:08.567Z,86.09
2023-02-05T03:06:40.119Z,86.02
2023-02-05T03:09:22.328Z,85.87
2023-02-05T03:11:50.362Z,85.77
2023-02-05T03:14:19.685Z,85.73
2023-02-05T03:16:47.930Z,85.69
2023-02-05T03:19:16.599Z,85.62
2023-02-05T03:21:50.535Z,85.60
2023-02-05T03:24:18.625Z,85.52
2023-02-05T03:26:46.639Z,85.47
2023-02-05T03:29:27.392Z,85.41
2023-02-05T03:32:19.434Z,85.32
2023-02-05T03:34:53.776Z,85.24
2023-02-05T03:37:31.419Z,85.19
2023-02-05T03:40:05.133Z,85.10
2023-02-05T03:42:42.918Z,85.13
2023-02-05T03:45:17.933Z,85.19
2023-02-05T03:48:15.956Z,85.17
2023-02-05T03:50:47.891Z,85.06
2023-02-05T03:53:30.945Z,85.01
2023-02-05T03:56:35.547Z,84.94
2023-02-05T03:59:05.821Z,84.95
2023-02-05T04:05:22.925Z,84.89
2023-02-05T04:07:52.469Z,84.88
2023-02-05T04:10:22.378Z,84.86
2023-02-05T04:12:51.516Z,84.84
2023-02-05T04:15:20.321Z,84.76
2023-02-05T04:17:51.585Z,84.72
2023-02-05T04:20:19.941Z,84.67
2023-02-05T04:22:48.303Z,84.62
2023-02-05T04:25:17.165Z,84.64
2023-02-05T04:27:46.407Z,84.62
2023-02-05T04:34:37.904Z,84.52
2023-02-05T04:37:09.765Z,84.50
2023-02-05T04:39:38.045Z,84.61
2023-02-05T04:42:06.098Z,84.72
2023-02-05T04:44:34.340Z,84.71
2023-02-05T04:47:02.357Z,84.66
2023-02-05T04:49:32.586Z,84.66
2023-02-05T04:52:01.161Z,84.69
2023-02-05T04:54:30.019Z,84.73
2023-02-05T04:56:58.120Z,84.70
2023-02-05T04:59:26.475Z,84.65
2023-02-05T05:01:54.510Z,84.56
2023-02-05T05:04:23.151Z,84.47
2023-02-05T05:06:51.131Z,84.47
2023-02-05T05:09:21.077Z,84.50
2023-02-05T05:11:49.189Z,84.45
2023-02-05T05:14:17.133Z,84.47
2023-02-05T05:16:46.803Z,84.44
2023-02-05T05:19:14.818Z,84.41
2023-02-05T05:21:42.944Z,84.39
2023-02-05T05:24:11.189Z,84.44
2023-02-05T05:26:43.875Z,84.49
2023-02-05T05:29:12.754Z,84.55
2023-02-05T05:31:41.737Z,84.58
2023-02-05T05:34:09.918Z,84.56
2023-02-05T05:36:40.237Z,84.55
2023-02-05T05:39:26.961Z,84.50
2023-02-05T05:42:13.451Z,84.50
2023-02-05T05:44:42.474Z,84.56
2023-02-05T05:47:10.459Z,84.62
2023-02-05T05:49:38.449Z,84.65
2023-02-05T05:52:06.390Z,84.65
2023-02-05T05:54:34.383Z,84.67
2023-02-05T05:57:02.490Z,84.68
2023-02-05T05:59:31.230Z,84.70
2023-02-05T06:02:04.285Z,84.69
2023-02-05T06:04:32.419Z,84.69
2023-02-05T06:07:02.376Z,84.64
2023-02-05T06:09:30.618Z,84.61
2023-02-05T06:11:58.752Z,84.59
2023-02-05T06:14:26.883Z,84.59
2023-02-05T06:16:55.991Z,84.60
2023-02-05T06:19:24.241Z,84.55
2023-02-05T06:21:52.526Z,84.51
2023-02-05T06:24:21.467Z,84.53
2023-02-05T06:26:49.559Z,84.52
2023-02-05T06:29:19.110Z,84.50
2023-02-05T06:31:47.541Z,84.51
2023-02-05T06:34:15.581Z,84.51
2023-02-05T06:36:43.724Z,84.47
2023-02-05T06:39:11.802Z,84.44
2023-02-05T06:41:40.082Z,84.40
2023-02-05T06:44:08.240Z,84.30
2023-02-05T06:46:36.472Z,84.24
2023-02-05T06:49:04.601Z,84.15
2023-02-05T06:51:32.948Z,84.05
2023-02-05T06:54:01.457Z,84.04
2023-02-05T06:56:29.596Z,84.06
2023-02-05T06:58:57.601Z,83.98
2023-02-05T07:01:25.813Z,83.90
2023-02-05T07:03:56.242Z,83.78
2023-02-05T07:06:25.298Z,83.75
2023-02-05T07:08:53.792Z,83.75
2023-02-05T07:11:23.648Z,83.68
2023-02-05T07:13:52.605Z,83.69
2023-02-05T07:16:20.944Z,83.71
2023-02-05T07:18:48.914Z,83.66
2023-02-05T07:21:17.527Z,83.55
2023-02-05T07:23:46.225Z,83.44
2023-02-05T07:26:16.532Z,83.36
2023-02-05T07:28:45.612Z,83.31
2023-02-05T07:31:16.494Z,83.31
2023-02-05T07:33:46.723Z,83.25
2023-02-05T07:36:17.762Z,83.18
2023-02-05T07:38:47.906Z,83.07
2023-02-05T07:41:17.718Z,82.79
2023-02-05T07:43:46.253Z,82.57
2023-02-05T07:46:15.313Z,82.62
2023-02-05T07:48:43.479Z,82.58
2023-02-05T07:51:30.113Z,82.49
2023-02-05T07:53:58.291Z,82.42
2023-02-05T07:56:26.462Z,82.45
2023-02-05T07:58:54.835Z,82.18
2023-02-05T08:01:22.885Z,81.94
2023-02-05T08:03:50.986Z,81.88
2023-02-05T08:06:19.007Z,81.25
2023-02-05T08:08:47.044Z,80.97
2023-02-05T08:11:16.498Z,80.59
2023-02-05T08:13:45.836Z,80.39
2023-02-05T08:16:15.945Z,80.52
2023-02-05T08:18:49.245Z,79.97
2023-02-05T08:21:19.780Z,79.16
2023-02-05T08:23:49.301Z,79.14
2023-02-05T08:26:18.743Z,79.27
2023-02-05T08:28:46.853Z,78.98
2023-02-05T08:31:18.904Z,79.03
2023-02-05T08:33:47.968Z,78.32
2023-02-05T08:36:15.985Z,77.54
2023-02-05T08:38:44.100Z,77.22
2023-02-05T08:41:12.895Z,76.23
2023-02-05T08:43:49.689Z,75.88
2023-02-05T08:46:21.075Z,76.37
2023-02-05T08:48:49.586Z,76.68
2023-02-05T08:51:19.752Z,76.92
2023-02-05T08:53:47.967Z,76.56
2023-02-05T08:56:19.233Z,76.57
2023-02-05T08:58:48.652Z,76.62
2023-02-05T09:01:17.617Z,76.75
2023-02-05T09:03:46.396Z,76.29
2023-02-05T09:06:15.931Z,76.20
2023-02-05T09:08:44.082Z,75.96
2023-02-05T09:11:13.547Z,75.55
2023-02-05T09:13:41.799Z,75.55
2023-02-05T09:16:12.850Z,75.92
2023-02-05T09:18:41.209Z,75.92
2023-02-05T09:21:11.024Z,75.33
2023-02-05T09:23:39.372Z,74.81
2023-02-05T09:26:09.420Z,74.93
2023-02-05T09:28:38.694Z,75.39
2023-02-05T09:31:09.225Z,75.45
2023-02-05T09:33:37.897Z,75.39
2023-02-05T09:36:13.032Z,75.22
2023-02-05T09:38:42.036Z,75.56
2023-02-05T09:41:13.279Z,75.41
2023-02-05T09:44:17.203Z,75.31
2023-02-05T09:46:56.546Z,75.48
2023-02-05T09:49:38.747Z,75.25
2023-02-05T09:52:27.312Z,74.79
2023-02-05T09:55:01.447Z,74.23
2023-02-05T09:57:34.341Z,74.39
2023-02-05T10:00:05.654Z,73.83
2023-02-05T10:02:51.010Z,73.71
2023-02-05T10:05:24.972Z,73.17
2023-02-05T10:08:22.913Z,73.54
2023-02-05T10:10:54.321Z,73.52
2023-02-05T10:13:31.444Z,72.91
2023-02-05T10:16:29.838Z,73.66
2023-02-05T10:19:16.656Z,73.26
2023-02-05T10:21:47.865Z,71.38
2023-02-05T10:24:41.364Z,70.64
2023-02-05T10:27:19.160Z,71.74
2023-02-05T10:30:07.117Z,71.61
2023-02-05T10:32:57.642Z,72.25
2023-02-05T10:35:44.438Z,71.52
2023-02-05T10:38:39.427Z,70.64
2023-02-05T10:41:12.335Z,70.70
2023-02-05T10:44:00.292Z,69.96
2023-02-05T10:46:35.720Z,70.41
2023-02-05T10:49:12.507Z,71.02
2023-02-05T10:51:43.769Z,71.28
2023-02-05T10:54:26.429Z,71.27
2023-02-05T10:56:58.955Z,71.41
2023-02-05T10:59:36.570Z,71.35
2023-02-05T11:04:46.008Z,70.80
2023-02-05T11:07:33.042Z,71.09
2023-02-05T11:10:15.594Z,71.65
2023-02-05T11:12:46.823Z,71.22
2023-02-05T11:15:33.705Z,70.95
2023-02-05T11:18:05.527Z,70.72
2023-02-05T11:20:35.758Z,70.85
2023-02-05T11:23:06.647Z,70.80
2023-02-05T11:25:35.563Z,70.39
2023-02-05T11:28:05.792Z,70.63
2023-02-05T11:30:54.304Z,70.66
2023-02-05T11:33:22.824Z,70.58
2023-02-05T11:35:57.028Z,70.43
2023-02-05T11:38:33.538Z,70.48
2023-02-05T11:41:06.864Z,71.03
2023-02-05T11:43:38.334Z,71.29
2023-02-05T11:46:16.493Z,70.94
2023-02-05T11:48:56.775Z,71.11
2023-02-05T11:51:29.770Z,71.28
2023-02-05T11:54:01.362Z,71.35
2023-02-05T11:56:29.621Z,71.55
2023-02-05T11:59:19.403Z,71.87
2023-02-05T12:01:48.410Z,70.97
2023-02-05T12:04:20.523Z,71.21
2023-02-05T12:07:15.483Z,71.32
2023-02-05T12:09:43.730Z,70.84
2023-02-05T12:12:28.878Z,71.09
2023-02-05T12:15:15.625Z,70.89
2023-02-05T12:18:01.855Z,70.82
2023-02-05T12:20:42.883Z,70.92
2023-02-05T12:23:48.196Z,70.37
2023-02-05T12:26:40.636Z,70.81
2023-02-05T12:29:44.163Z,70.69
2023-02-05T12:32:27.680Z,70.70
2023-02-05T12:34:58.919Z,70.85
2023-02-05T12:37:52.183Z,70.18
2023-02-05T12:40:30.046Z,69.87
2023-02-05T12:43:02.862Z,69.60
2023-02-05T12:45:39.273Z,69.75
2023-02-05T12:48:39.063Z,69.56
2023-02-05T12:51:19.827Z,69.72
2023-02-05T12:54:13.142Z,69.84
2023-02-05T12:56:55.241Z,68.61
2023-02-05T13:00:03.509Z,67.51
2023-02-05T13:02:49.893Z,68.21
2023-02-05T13:05:56.492Z,68.79
2023-02-05T13:08:45.575Z,68.94
2023-02-05T13:11:25.441Z,68.86
2023-02-05T13:14:11.913Z,68.55
2023-02-05T13:16:54.156Z,68.82
2023-02-05T13:19:41.135Z,69.06
2023-02-05T13:22:39.418Z,69.10
2023-02-05T13:25:38.942Z,69.45
2023-02-05T13:28:41.088Z,69.34
2023-02-05T13:31:25.116Z,69.63
2023-02-05T13:33:56.717Z,69.60
2023-02-05T13:36:24.806Z,69.30
2023-02-05T13:39:11.563Z,69.35
2023-02-05T13:42:01.124Z,69.58
2023-02-05T13:45:01.461Z,69.18
2023-02-05T13:47:47.627Z,68.86
2023-02-05T13:50:28.188Z,68.70
2023-02-05T13:53:14.453Z,68.82
2023-02-05T13:56:14.378Z,69.07
2023-02-05T13:58:49.605Z,69.25
2023-02-05T14:01:18.244Z,69.12
2023-02-05T14:03:59.536Z,69.37
2023-02-05T14:06:41.159Z,69.50
2023-02-05T14:09:24.752Z,69.27
2023-02-05T14:11:59.291Z,69.12
2023-02-05T14:14:34.926Z,69.34
2023-02-05T14:17:28.861Z,69.30
2023-02-05T14:19:58.960Z,69.46
2023-02-05T14:22:42.480Z,69.45
2023-02-05T14:25:38.132Z,69.50
2023-02-05T14:28:09.013Z,69.57
2023-02-05T14:30:51.947Z,69.65
2023-02-05T14:33:26.269Z,69.73
2023-02-05T14:36:10.860Z,69.86
2023-02-05T14:38:42.194Z,70.18
2023-02-05T14:41:14.648Z,70.25
2023-02-05T14:43:46.737Z,69.96
2023-02-05T14:46:25.535Z,70.07
2023-02-05T14:48:58.240Z,70.27
2023-02-05T14:51:31.479Z,70.50
2023-02-05T14:54:05.336Z,70.54
2023-02-05T14:56:46.791Z,70.52
2023-02-05T14:59:20.940Z,70.49
2023-02-05T15:01:54.267Z,70.78
2023-02-05T15:04:49.630Z,70.50
2023-02-05T15:07:27.721Z,70.72
2023-02-05T15:10:18.437Z,70.92
2023-02-05T15:12:49.674Z,71.01
2023-02-05T15:15:28.006Z,70.88
2023-02-05T15:18:02.615Z,70.94
2023-02-05T15:20:36.060Z,70.89
2023-02-05T15:23:06.477Z,71.12
2023-02-05T15:25:42.666Z,71.10
2023-02-05T15:28:29.613Z,71.05
2023-02-05T15:31:17.473Z,71.05
2023-02-05T15:33:58.770Z,71.29
2023-02-05T15:36:46.279Z,71.27
2023-02-05T15:39:30.440Z,71.13
2023-02-05T15:42:01.554Z,71.17
2023-02-05T15:44:31.979Z,71.20
2023-02-05T15:47:04.722Z,71.22
2023-02-05T15:49:46.076Z,71.38
2023-02-05T15:52:23.336Z,71.52
2023-02-05T15:54:55.562Z,71.59
2023-02-05T15:57:29.756Z,71.63
2023-02-05T16:00:00.853Z,71.75
2023-02-05T16:02:57.530Z,71.71
2023-02-05T16:05:27.500Z,71.71
2023-02-05T16:07:57.563Z,71.88
2023-02-05T16:10:28.995Z,71.96
2023-02-05T16:13:14.341Z,72.02
2023-02-05T16:15:45.472Z,72.14
2023-02-05T16:18:20.516Z,72.26
2023-02-05T16:20:57.632Z,72.24
2023-02-05T16:23:31.909Z,72.19
2023-02-05T16:26:15.896Z,72.16
2023-02-05T16:28:58.811Z,72.25
2023-02-05T16:31:29.977Z,72.48
2023-02-05T16:34:05.710Z,72.61
2023-02-05T16:36:38.897Z,72.64
2023-02-05T16:39:30.125Z,72.70
2023-02-05T16:42:17.542Z,72.83
2023-02-05T16:44:48.710Z,72.94
2023-02-05T16:47:20.205Z,73.07
2023-02-05T16:49:49.728Z,73.10
2023-02-05T16:52:36.460Z,73.20
2023-02-05T16:55:07.652Z,73.26
2023-02-05T16:57:38.942Z,73.40
2023-02-05T17:00:23.952Z,73.55
2023-02-05T17:02:59.107Z,73.67
2023-02-05T17:05:29.366Z,73.88
2023-02-05T17:08:09.150Z,73.98
2023-02-05T17:10:52.912Z,73.98
2023-02-05T17:13:42.516Z,74.09
2023-02-05T17:16:30.941Z,74.13
2023-02-05T17:19:00.957Z,74.18
2023-02-05T17:21:34.515Z,74.15
2023-02-05T17:24:06.380Z,74.12
2023-02-05T17:26:39.535Z,74.27
2023-02-05T17:29:13.928Z,74.52
2023-02-05T17:31:42.305Z,74.68
2023-02-05T17:34:11.810Z,74.82
2023-02-05T17:36:39.832Z,74.92
2023-02-05T17:39:07.988Z,75.08
2023-02-05T17:41:55.977Z,75.33
2023-02-05T17:44:24.357Z,75.59
2023-02-05T17:46:54.395Z,75.70
2023-02-05T17:49:22.778Z,75.85
2023-02-05T17:51:50.949Z,76.09
2023-02-05T17:54:21.858Z,76.36
2023-02-05T17:56:51.051Z,76.54
2023-02-05T17:59:22.418Z,76.52
2023-02-05T18:01:51.871Z,76.70
2023-02-05T18:04:20.373Z,76.82
2023-02-05T18:06:49.996Z,77.01
2023-02-05T18:09:20.478Z,77.15
2023-02-05T18:11:48.773Z,77.33
2023-02-05T18:14:16.929Z,77.48
2023-02-05T18:16:45.614Z,77.55
2023-02-05T18:19:14.083Z,77.71
2023-02-05T18:21:42.506Z,77.89
2023-02-05T18:24:10.542Z,78.03
2023-02-05T18:26:38.626Z,78.11
2023-02-05T18:29:06.737Z,78.19
2023-02-05T18:31:35.376Z,78.22
2023-02-05T18:34:03.575Z,78.36
2023-02-05T18:36:31.652Z,78.44
2023-02-05T18:38:59.794Z,78.57
2023-02-05T18:41:28.943Z,78.65
2023-02-05T18:43:58.433Z,78.64
2023-02-05T18:46:26.626Z,78.64
2023-02-05T18:48:55.790Z,78.60
2023-02-05T18:51:24.182Z,78.57
2023-02-05T18:53:52.313Z,78.51
2023-02-05T18:56:26.671Z,78.43
2023-02-05T18:59:02.443Z,78.39
2023-02-05T19:04:42.396Z,78.26
2023-02-05T19:07:10.467Z,78.30
2023-02-05T19:09:38.468Z,78.34
2023-02-05T19:12:07.011Z,78.39
2023-02-05T19:14:35.091Z,78.41
2023-02-05T19:17:03.291Z,78.58
2023-02-05T19:19:32.040Z,78.69
2023-02-05T19:22:02.127Z,78.78
2023-02-05T19:24:30.436Z,78.85
2023-02-05T19:27:02.097Z,78.85
2023-02-05T19:29:30.717Z,78.86
2023-02-05T19:31:59.070Z,78.78
2023-02-05T19:34:27.963Z,78.76
2023-02-05T19:36:56.138Z,78.78
2023-02-05T19:39:25.302Z,78.79
2023-02-05T19:41:53.486Z,78.76
2023-02-05T19:44:21.544Z,78.65
2023-02-05T19:46:50.510Z,78.66
2023-02-05T19:49:21.057Z,78.69
2023-02-05T19:51:55.296Z,78.73
2023-02-05T19:54:23.709Z,78.76
2023-02-05T19:56:51.973Z,78.73
2023-02-05T19:59:21.440Z,78.80
2023-02-05T20:01:50.058Z,78.94
2023-02-05T20:04:24.948Z,79.07
2023-02-05T20:06:58.878Z,79.17
2023-02-05T20:09:27.790Z,79.30
2023-02-05T20:11:56.865Z,79.42
2023-02-05T20:14:25.170Z,79.63
2023-02-05T20:16:54.154Z,79.86
2023-02-05T20:19:22.898Z,80.08
2023-02-05T20:21:51.189Z,80.27
2023-02-05T20:24:19.275Z,80.53
2023-02-05T20:26:50.284Z,80.93
2023-02-05T20:29:36.867Z,81.25
2023-02-05T20:32:05.585Z,81.45
2023-02-05T20:34:35.959Z,81.65
2023-02-05T20:37:07.438Z,81.81
2023-02-05T20:39:39.679Z,81.96
2023-02-05T20:42:10.700Z,82.05
2023-02-05T20:44:39.410Z,82.09
2023-02-05T20:47:10.690Z,82.12
2023-02-05T20:49:40.272Z,82.15
2023-02-05T20:52:11.902Z,81.99
2023-02-05T20:54:41.352Z,82.02
2023-02-05T20:57:09.602Z,81.76
2023-02-05T20:59:38.799Z,81.96
2023-02-05T21:02:07.365Z,82.10
2023-02-05T21:04:36.727Z,82.20
2023-02-05T21:07:04.954Z,82.35
2023-02-05T21:09:33.339Z,82.68
2023-02-05T21:12:01.501Z,82.91
2023-02-05T21:14:29.697Z,83.19
2023-02-05T21:16:57.677Z,83.44
2023-02-05T21:19:25.676Z,83.75
2023-02-05T21:21:53.907Z,83.98
2023-02-05T21:24:22.067Z,84.18
2023-02-05T21:26:50.358Z,84.40
2023-02-05T21:29:21.026Z,84.56
2023-02-05T21:31:55.910Z,84.68
2023-02-05T21:34:28.085Z,84.67
2023-02-05T21:36:56.651Z,84.77
2023-02-05T21:39:25.758Z,84.81
2023-02-05T21:41:54.536Z,84.78
2023-02-05T21:44:23.061Z,84.72
2023-02-05T21:46:53.354Z,84.67
2023-02-05T21:49:22.269Z,84.56
2023-02-05T21:51:53.573Z,84.43
2023-02-05T21:54:25.596Z,84.35
2023-02-05T21:56:54.551Z,84.32
2023-02-05T21:59:22.936Z,84.34
2023-02-05T22:01:52.080Z,84.32
2023-02-05T22:04:21.495Z,84.23
2023-02-05T22:06:50.220Z,84.13
2023-02-05T22:09:18.492Z,84.11
2023-02-05T22:11:52.606Z,84.11
2023-02-05T22:14:20.578Z,84.06
2023-02-05T22:16:48.715Z,84.02
2023-02-05T22:19:17.019Z,83.95
2023-02-05T22:21:45.409Z,83.89
2023-02-05T22:24:16.566Z,83.88
2023-02-05T22:26:45.796Z,83.92
2023-02-05T22:29:16.657Z,84.00
2023-02-05T22:31:46.623Z,84.23
2023-02-05T22:34:14.623Z,84.53
2023-02-05T22:36:42.852Z,84.85
2023-02-05T22:39:11.239Z,85.12
2023-02-05T22:41:42.684Z,85.28
2023-02-05T22:44:11.657Z,85.40
2023-02-05T22:46:44.583Z,85.50
2023-02-05T22:49:15.524Z,85.58
2023-02-05T22:51:45.290Z,85.63
2023-02-05T22:54:15.404Z,85.63
2023-02-05T22:56:44.508Z,85.63
2023-02-05T22:59:13.195Z,85.55
2023-02-05T23:01:41.378Z,85.43
2023-02-05T23:04:10.284Z,85.29
2023-02-05T23:06:41.079Z,85.19
2023-02-05T23:09:16.338Z,85.13
2023-02-05T23:11:44.832Z,85.09
2023-02-05T23:14:15.056Z,85.08
2023-02-05T23:16:45.744Z,85.06
2023-02-05T23:19:20.250Z,85.01
2023-02-05T23:21:48.980Z,84.96
2023-02-05T23:24:18.082Z,84.95
2023-02-05T23:26:48.659Z,85.00
2023-02-05T23:29:17.401Z,85.04
2023-02-05T23:31:45.759Z,85.04
2023-02-05T23:34:14.155Z,85.03
2023-02-05T23:36:42.237Z,85.12
2023-02-05T23:39:10.625Z,85.18
2023-02-05T23:41:40.288Z,85.06
2023-02-05T23:44:13.123Z,85.00
2023-02-05T23:46:43.186Z,84.96
2023-02-05T23:49:11.737Z,84.92
2023-02-05T23:51:40.407Z,84.92
2023-02-05T23:54:10.254Z,84.94
2023-02-05T23:56:38.315Z,84.95
2023-02-05T23:59:07.617Z,84.94
