createdAt,value
2018-02-21T00:00:23.361Z,0.50
2018-02-21T00:02:51.340Z,0.40
2018-02-21T00:05:19.312Z,0.40
2018-02-21T00:07:47.588Z,0.40
2018-02-21T00:10:15.633Z,0.40
2018-02-21T00:12:43.733Z,0.40
2018-02-21T00:15:11.754Z,0.40
2018-02-21T00:17:39.672Z,0.40
2018-02-21T00:20:07.693Z,0.40
2018-02-21T00:22:35.621Z,0.50
2018-02-21T00:25:03.586Z,0.50
2018-02-21T00:27:31.753Z,0.50
2018-02-21T00:29:59.823Z,0.40
2018-02-21T00:32:27.795Z,0.50
2018-02-21T00:34:56.272Z,0.50
2018-02-21T00:37:24.349Z,0.40
2018-02-21T00:39:52.417Z,0.40
2018-02-21T00:42:20.489Z,0.40
2018-02-21T00:44:48.457Z,0.40
2018-02-21T00:47:16.528Z,0.40
2018-02-21T00:49:44.577Z,0.40
2018-02-21T00:52:12.905Z,0.40
2018-02-21T00:54:41.973Z,0.40
2018-02-21T00:57:09.946Z,0.40
2018-02-21T00:59:37.809Z,0.40
2018-02-21T01:02:05.676Z,0.30
2018-02-21T01:04:33.806Z,0.40
2018-02-21T01:07:01.821Z,0.40
2018-02-21T01:09:29.840Z,0.30
2018-02-21T01:11:57.813Z,0.30
2018-02-21T01:14:25.727Z,0.40
2018-02-21T01:16:53.596Z,0.30
2018-02-21T01:19:21.561Z,0.40
2018-02-21T01:21:49.508Z,0.30
2018-02-21T01:26:50.487Z,0.30
2018-02-21T01:29:18.522Z,0.20
2018-02-21T01:31:46.423Z,0.20
2018-02-21T01:34:14.391Z,0.20
2018-02-21T01:36:42.160Z,0.20
2018-02-21T01:39:10.034Z,0.20
2018-02-21T01:41:37.899Z,0.20
2018-02-21T01:44:05.777Z,0.20
2018-02-21T01:46:33.636Z,0.10
2018-02-21T01:49:01.490Z,0.00
2018-02-21T01:51:29.356Z,0.00
2018-02-21T01:53:57.224Z,0.00
2018-02-21T01:56:25.092Z,-0.10
2018-02-21T01:58:52.962Z,-0.10
2018-02-21T02:01:20.825Z,-0.10
2018-02-21T02:03:48.731Z,0.00
2018-02-21T02:06:17.388Z,0.10
2018-02-21T02:08:45.244Z,0.10
2018-02-21T02:11:13.044Z,0.10
2018-02-21T02:13:41.626Z,0.10
2018-02-21T02:16:10.175Z,0.10
2018-02-21T02:18:38.214Z,0.10
2018-02-21T02:21:06.012Z,0.10
2018-02-21T02:23:33.835Z,0.10
2018-02-21T02:26:01.745Z,0.10
2018-02-21T02:28:29.619Z,0.00
2018-02-21T02:30:57.494Z,-0.10
2018-02-21T02:33:25.448Z,-0.20
2018-02-21T02:35:53.325Z,-0.30
2018-02-21T02:38:33.275Z,-0.30
2018-02-21T02:41:01.070Z,-0.40
2018-02-21T02:43:29.716Z,-0.40
2018-02-21T02:45:57.582Z,-0.40
2018-02-21T02:48:26.165Z,-0.50
2018-02-21T02:50:54.236Z,-0.50
2018-02-21T02:53:22.209Z,-0.50
2018-02-21T02:55:50.177Z,-0.50
2018-02-21T02:58:18.200Z,-0.50
2018-02-21T03:00:46.830Z,-0.50
2018-02-21T03:03:14.707Z,-0.50
2018-02-21T03:05:42.572Z,-0.50
2018-02-21T03:08:10.441Z,-0.60
2018-02-21T03:10:38.305Z,-0.60
2018-02-21T03:13:06.164Z,-0.60
2018-02-21T03:15:34.144Z,-0.70
2018-02-21T03:18:02.003Z,-0.60
2018-02-21T03:20:29.867Z,-0.70
2018-02-21T03:22:57.879Z,-0.60
2018-02-21T03:25:26.521Z,-0.60
2018-02-21T03:27:54.268Z,-0.60
2018-02-21T03:30:22.255Z,-0.60
2018-02-21T03:32:50.132Z,-0.60
2018-02-21T03:35:17.997Z,-0.50
2018-02-21T03:37:45.857Z,-0.50
2018-02-21T03:40:13.726Z,-0.50
2018-02-21T03:42:41.597Z,-0.50
2018-02-21T03:45:09.507Z,-0.50
2018-02-21T03:47:37.322Z,-0.50
2018-02-21T03:50:05.189Z,-0.50
2018-02-21T03:52:33.019Z,-0.50
2018-02-21T03:55:00.883Z,-0.50
2018-02-21T03:57:28.687Z,-0.50
2018-02-21T03:59:56.561Z,-0.50
2018-02-21T04:02:24.635Z,-0.50
2018-02-21T04:04:52.491Z,-0.50
2018-02-21T04:07:20.370Z,-0.40
2018-02-21T04:09:48.502Z,-0.40
2018-02-21T04:12:16.416Z,-0.30
2018-02-21T04:14:44.472Z,-0.30
2018-02-21T04:17:12.545Z,-0.30
2018-02-21T04:19:40.550Z,-0.30
2018-02-21T04:22:09.302Z,-0.20
2018-02-21T04:24:37.051Z,-0.20
2018-02-21T04:27:04.803Z,-0.20
2018-02-21T04:29:32.566Z,-0.20
2018-02-21T04:32:00.328Z,-0.30
2018-02-21T04:34:28.123Z,-0.40
2018-02-21T04:36:55.895Z,-0.40
2018-02-21T04:39:23.659Z,-0.50
2018-02-21T04:41:51.423Z,-0.60
2018-02-21T04:44:19.952Z,-0.50
2018-02-21T04:46:47.708Z,-0.50
2018-02-21T04:49:16.212Z,-0.50
2018-02-21T04:51:44.047Z,-0.50
2018-02-21T04:54:12.654Z,-0.50
2018-02-21T04:59:58.225Z,-0.40
2018-02-21T05:02:26.155Z,-0.40
2018-02-21T05:04:53.905Z,-0.40
2018-02-21T05:07:21.703Z,-0.40
2018-02-21T05:09:49.563Z,-0.40
2018-02-21T05:12:17.306Z,-0.30
2018-02-21T05:14:45.067Z,-0.30
2018-02-21T05:17:12.836Z,-0.40
2018-02-21T05:19:41.653Z,-0.30
2018-02-21T05:22:09.586Z,-0.30
2018-02-21T05:24:37.494Z,-0.30
2018-02-21T05:27:05.291Z,-0.30
2018-02-21T05:29:33.944Z,-0.30
2018-02-21T05:32:01.779Z,-0.30
2018-02-21T05:34:29.760Z,-0.30
2018-02-21T05:36:57.633Z,-0.30
2018-02-21T05:39:25.511Z,-0.30
2018-02-21T05:41:54.390Z,-0.30
2018-02-21T05:44:22.256Z,-0.30
2018-02-21T05:46:50.299Z,-0.30
2018-02-21T05:49:18.306Z,-0.30
2018-02-21T05:51:46.378Z,-0.30
2018-02-21T05:54:14.454Z,-0.40
2018-02-21T05:56:42.309Z,-0.40
2018-02-21T05:59:10.339Z,-0.40
2018-02-21T06:01:38.347Z,-0.40
2018-02-21T06:04:06.149Z,-0.40
2018-02-21T06:06:36.256Z,-0.40
2018-02-21T06:09:06.111Z,-0.40
2018-02-21T06:11:37.437Z,-0.30
2018-02-21T06:14:08.738Z,-0.30
2018-02-21T06:16:39.941Z,-0.30
2018-02-21T06:19:09.289Z,-0.30
2018-02-21T06:21:38.681Z,-0.40
2018-02-21T06:24:09.577Z,-0.20
2018-02-21T06:26:38.465Z,-0.30
2018-02-21T06:29:09.820Z,-0.20
2018-02-21T06:31:40.015Z,-0.30
2018-02-21T06:34:09.143Z,-0.20
2018-02-21T06:36:39.385Z,-0.20
2018-02-21T06:39:08.257Z,-0.20
2018-02-21T06:41:38.710Z,-0.20
2018-02-21T06:44:08.158Z,-0.20
2018-02-21T06:46:37.211Z,-0.20
2018-02-21T06:49:06.778Z,-0.30
2018-02-21T06:51:35.118Z,-0.30
2018-02-21T06:54:03.353Z,-0.30
2018-02-21T06:56:32.127Z,-0.30
2018-02-21T06:59:00.264Z,-0.40
2018-02-21T07:01:29.164Z,-0.30
2018-02-21T07:04:02.072Z,-0.30
2018-02-21T07:06:31.647Z,-0.30
2018-02-21T07:09:01.343Z,-0.30
2018-02-21T07:11:29.575Z,-0.30
2018-02-21T07:13:59.876Z,-0.30
2018-02-21T07:16:28.578Z,-0.30
2018-02-21T07:18:57.951Z,-0.20
2018-02-21T07:21:26.267Z,-0.20
2018-02-21T07:23:56.092Z,-0.10
2018-02-21T07:26:25.167Z,0.00
2018-02-21T07:28:53.098Z,0.00
2018-02-21T07:31:21.122Z,0.00
2018-02-21T07:33:49.037Z,0.10
2018-02-21T07:36:16.905Z,0.10
2018-02-21T07:38:44.786Z,0.10
2018-02-21T07:41:12.690Z,0.00
2018-02-21T07:43:41.451Z,-0.10
2018-02-21T07:46:09.309Z,-0.10
2018-02-21T07:48:37.096Z,-0.10
2018-02-21T07:51:05.720Z,0.00
2018-02-21T07:53:33.493Z,-0.10
2018-02-21T07:56:01.250Z,0.00
2018-02-21T07:58:28.996Z,0.00
2018-02-21T08:00:56.774Z,0.00
2018-02-21T08:03:24.566Z,0.00
2018-02-21T08:05:52.335Z,0.00
2018-02-21T08:08:20.038Z,0.10
2018-02-21T08:10:48.571Z,0.20
2018-02-21T08:13:17.071Z,0.40
2018-02-21T08:15:44.947Z,0.40
2018-02-21T08:18:12.716Z,0.50
2018-02-21T08:20:40.449Z,0.60
2018-02-21T08:23:08.210Z,0.60
2018-02-21T08:25:35.988Z,0.60
2018-02-21T08:28:03.688Z,0.70
2018-02-21T08:30:32.533Z,0.90
2018-02-21T08:33:00.502Z,0.80
2018-02-21T08:35:28.369Z,0.90
2018-02-21T08:37:56.439Z,0.90
2018-02-21T08:40:24.371Z,1.00
2018-02-21T08:42:52.508Z,1.10
2018-02-21T08:45:20.468Z,1.10
2018-02-21T08:47:48.729Z,1.20
2018-02-21T08:50:17.079Z,1.30
2018-02-21T08:52:44.872Z,1.40
2018-02-21T08:55:12.747Z,1.40
2018-02-21T08:57:40.603Z,1.50
2018-02-21T09:00:08.467Z,1.50
2018-02-21T09:02:36.543Z,1.60
2018-02-21T09:05:04.413Z,1.70
2018-02-21T09:07:32.377Z,1.70
2018-02-21T09:10:00.246Z,1.80
2018-02-21T09:12:28.111Z,1.80
2018-02-21T09:14:56.275Z,1.80
2018-02-21T09:17:24.323Z,1.80
2018-02-21T09:19:52.344Z,1.80
2018-02-21T09:22:20.602Z,1.80
2018-02-21T09:24:48.659Z,1.80
2018-02-21T09:27:16.439Z,1.80
2018-02-21T09:29:44.300Z,1.80
2018-02-21T09:32:12.289Z,1.80
2018-02-21T09:34:40.194Z,1.90
2018-02-21T09:37:08.876Z,2.00
2018-02-21T09:39:37.650Z,2.10
2018-02-21T09:42:07.029Z,2.10
2018-02-21T09:44:35.055Z,2.10
2018-02-21T09:47:03.079Z,2.20
2018-02-21T09:49:30.928Z,2.20
2018-02-21T09:51:58.976Z,2.30
2018-02-21T09:54:27.072Z,2.40
2018-02-21T09:56:54.836Z,2.50
2018-02-21T09:59:22.819Z,2.60
2018-02-21T10:01:50.671Z,2.80
2018-02-21T10:04:18.536Z,2.90
2018-02-21T10:06:46.505Z,3.00
2018-02-21T10:09:14.415Z,3.10
2018-02-21T10:11:43.007Z,3.50
2018-02-21T10:14:11.813Z,3.50
2018-02-21T10:16:39.713Z,3.50
2018-02-21T10:19:07.452Z,3.60
2018-02-21T10:21:35.346Z,3.60
2018-02-21T10:24:03.213Z,3.70
2018-02-21T10:26:32.067Z,4.10
2018-02-21T10:29:00.075Z,4.10
2018-02-21T10:31:27.938Z,4.30
2018-02-21T10:33:56.047Z,4.30
2018-02-21T10:36:24.587Z,4.50
2018-02-21T10:38:52.387Z,4.60
2018-02-21T10:41:21.272Z,4.70
2018-02-21T10:43:49.141Z,4.70
2018-02-21T10:46:16.934Z,4.80
2018-02-21T10:48:44.710Z,4.90
2018-02-21T10:51:12.496Z,5.10
2018-02-21T10:53:40.544Z,5.40
2018-02-21T10:56:08.469Z,5.50
2018-02-21T10:58:36.421Z,5.70
2018-02-21T11:01:09.920Z,5.70
2018-02-21T11:03:37.856Z,5.70
2018-02-21T11:06:05.694Z,5.50
2018-02-21T11:08:34.542Z,5.30
2018-02-21T11:11:02.424Z,5.30
2018-02-21T11:13:30.276Z,5.30
2018-02-21T11:15:58.313Z,5.40
2018-02-21T11:18:26.314Z,5.50
2018-02-21T11:20:54.183Z,5.80
2018-02-21T11:23:22.163Z,6.20
2018-02-21T11:25:50.394Z,6.50
2018-02-21T11:28:18.232Z,6.80
2018-02-21T11:30:47.004Z,7.30
2018-02-21T11:33:15.876Z,7.50
2018-02-21T11:35:43.764Z,7.50
2018-02-21T11:38:11.683Z,7.70
2018-02-21T11:40:39.575Z,7.70
2018-02-21T11:43:07.463Z,7.90
2018-02-21T11:45:35.317Z,7.90
2018-02-21T11:48:03.178Z,8.10
2018-02-21T11:50:31.353Z,8.10
2018-02-21T11:53:00.238Z,8.00
2018-02-21T11:55:28.106Z,8.00
2018-02-21T11:57:56.183Z,7.90
2018-02-21T12:00:24.047Z,7.80
2018-02-21T12:02:51.860Z,7.70
2018-02-21T12:05:20.432Z,8.10
2018-02-21T12:07:49.703Z,8.10
2018-02-21T12:10:17.676Z,8.10
2018-02-21T12:12:45.404Z,8.20
2018-02-21T12:15:13.498Z,8.30
2018-02-21T12:17:41.366Z,8.40
2018-02-21T12:20:09.234Z,8.50
2018-02-21T12:22:37.071Z,8.50
2018-02-21T12:25:04.964Z,8.40
2018-02-21T12:27:32.936Z,8.30
2018-02-21T12:30:00.802Z,8.30
2018-02-21T12:32:28.670Z,8.40
2018-02-21T12:34:56.636Z,8.40
2018-02-21T12:37:24.608Z,8.40
2018-02-21T12:39:52.674Z,8.50
2018-02-21T12:42:20.559Z,8.50
2018-02-21T12:44:48.414Z,8.50
2018-02-21T12:47:16.485Z,8.50
2018-02-21T12:49:44.357Z,8.60
2018-02-21T12:52:12.387Z,8.60
2018-02-21T12:54:40.392Z,8.90
2018-02-21T12:57:08.259Z,8.80
2018-02-21T12:59:36.166Z,8.80
2018-02-21T13:02:04.818Z,8.90
2018-02-21T13:04:32.668Z,8.80
2018-02-21T13:07:00.647Z,9.00
2018-02-21T13:09:28.724Z,9.20
2018-02-21T13:11:56.576Z,9.40
2018-02-21T13:14:24.598Z,9.60
2018-02-21T13:16:53.241Z,9.40
2018-02-21T13:19:21.193Z,9.40
2018-02-21T13:21:49.365Z,9.20
2018-02-21T13:24:17.213Z,9.00
2018-02-21T13:26:45.059Z,8.70
2018-02-21T13:29:13.780Z,7.90
2018-02-21T13:31:42.093Z,7.90
2018-02-21T13:34:10.133Z,7.60
2018-02-21T13:36:38.016Z,7.40
2018-02-21T13:39:05.912Z,7.40
2018-02-21T13:41:33.751Z,7.30
2018-02-21T13:44:01.620Z,7.30
2018-02-21T13:46:29.587Z,7.20
2018-02-21T13:48:57.730Z,7.10
2018-02-21T13:51:25.784Z,7.10
2018-02-21T13:53:53.613Z,6.90
2018-02-21T13:56:21.363Z,6.80
2018-02-21T13:58:49.249Z,6.80
2018-02-21T14:01:17.197Z,6.70
2018-02-21T14:03:45.280Z,6.60
2018-02-21T14:06:13.136Z,6.60
2018-02-21T14:08:41.147Z,6.50
2018-02-21T14:11:09.789Z,6.40
2018-02-21T14:13:37.760Z,6.40
2018-02-21T14:16:05.631Z,6.30
2018-02-21T14:18:33.605Z,6.30
2018-02-21T14:21:02.940Z,6.30
2018-02-21T14:23:31.072Z,6.30
2018-02-21T14:25:59.348Z,6.30
2018-02-21T14:28:27.213Z,6.20
2018-02-21T14:30:55.209Z,6.20
2018-02-21T14:33:24.050Z,6.00
2018-02-21T14:35:52.145Z,6.00
2018-02-21T14:38:20.342Z,5.90
2018-02-21T14:40:48.147Z,5.90
2018-02-21T14:43:15.952Z,5.80
2018-02-21T14:45:43.838Z,5.60
2018-02-21T14:48:11.750Z,5.50
2018-02-21T14:50:39.679Z,5.40
2018-02-21T14:53:07.830Z,5.20
2018-02-21T14:55:35.743Z,5.10
2018-02-21T14:58:04.380Z,4.90
2018-02-21T15:00:32.454Z,4.90
2018-02-21T15:03:00.403Z,4.90
2018-02-21T15:05:28.355Z,4.80
2018-02-21T15:07:56.351Z,4.70
2018-02-21T15:10:24.328Z,4.60
2018-02-21T15:12:52.084Z,4.60
2018-02-21T15:15:20.166Z,4.50
2018-02-21T15:17:48.036Z,4.40
2018-02-21T15:20:15.903Z,4.40
2018-02-21T15:22:43.979Z,4.30
2018-02-21T15:25:11.838Z,4.30
2018-02-21T15:27:39.713Z,4.20
2018-02-21T15:30:07.673Z,4.10
2018-02-21T15:32:35.551Z,4.10
2018-02-21T15:35:03.606Z,4.00
2018-02-21T15:37:31.535Z,4.00
2018-02-21T15:39:59.458Z,3.90
2018-02-21T15:42:27.323Z,3.90
2018-02-21T15:44:55.182Z,3.90
2018-02-21T15:47:23.250Z,3.90
2018-02-21T15:49:51.135Z,3.80
2018-02-21T15:52:18.987Z,3.80
2018-02-21T15:54:46.854Z,3.80
2018-02-21T15:57:14.618Z,3.80
2018-02-21T15:59:42.688Z,3.70
2018-02-21T16:02:10.980Z,3.70
2018-02-21T16:04:38.833Z,3.70
2018-02-21T16:07:06.636Z,3.60
2018-02-21T16:09:35.412Z,3.60
2018-02-21T16:12:03.454Z,3.60
2018-02-21T16:14:31.320Z,3.50
2018-02-21T16:16:59.394Z,3.50
2018-02-21T16:19:27.206Z,3.50
2018-02-21T16:21:55.131Z,3.50
2018-02-21T16:24:22.995Z,3.50
2018-02-21T16:26:51.124Z,3.50
2018-02-21T16:29:19.137Z,3.50
2018-02-21T16:31:47.212Z,3.50
2018-02-21T16:34:15.094Z,3.50
2018-02-21T16:36:43.149Z,3.50
2018-02-21T16:39:11.014Z,3.50
2018-02-21T16:41:39.087Z,3.50
2018-02-21T16:44:06.963Z,3.50
2018-02-21T16:46:35.661Z,3.50
2018-02-21T16:49:03.443Z,3.40
2018-02-21T16:51:32.395Z,3.40
2018-02-21T16:54:05.899Z,3.40
2018-02-21T16:56:33.767Z,3.40
2018-02-21T16:59:01.852Z,3.30
2018-02-21T17:01:29.700Z,3.30
2018-02-21T17:03:57.610Z,3.30
2018-02-21T17:06:26.273Z,3.30
2018-02-21T17:08:54.062Z,3.30
2018-02-21T17:11:22.713Z,3.20
2018-02-21T17:13:50.570Z,3.20
2018-02-21T17:16:18.373Z,3.20
2018-02-21T17:18:47.389Z,3.10
2018-02-21T17:21:15.408Z,3.20
2018-02-21T17:23:43.391Z,3.20
2018-02-21T17:26:11.448Z,3.10
2018-02-21T17:28:39.309Z,3.00
2018-02-21T17:31:07.379Z,3.00
2018-02-21T17:33:35.263Z,3.00
2018-02-21T17:36:04.647Z,3.00
2018-02-21T17:38:32.448Z,3.00
2018-02-21T17:41:06.671Z,2.90
2018-02-21T17:43:35.499Z,2.90
2018-02-21T17:46:03.284Z,2.90
2018-02-21T17:48:31.071Z,3.00
2018-02-21T17:50:58.934Z,3.00
2018-02-21T17:53:26.850Z,2.90
2018-02-21T17:55:54.749Z,2.90
2018-02-21T17:58:22.823Z,2.90
2018-02-21T18:00:50.792Z,2.90
2018-02-21T18:03:18.662Z,2.90
2018-02-21T18:05:46.776Z,2.90
2018-02-21T18:08:15.463Z,3.00
2018-02-21T18:10:44.009Z,2.90
2018-02-21T18:13:11.865Z,2.90
2018-02-21T18:15:39.958Z,2.90
2018-02-21T18:18:07.868Z,2.90
2018-02-21T18:20:35.671Z,2.90
2018-02-21T18:23:03.546Z,2.90
2018-02-21T18:25:32.326Z,2.90
2018-02-21T18:28:00.267Z,2.90
2018-02-21T18:30:28.471Z,2.90
2018-02-21T18:32:56.293Z,2.90
2018-02-21T18:35:24.305Z,2.80
2018-02-21T18:37:52.274Z,2.80
2018-02-21T18:40:20.140Z,2.80
2018-02-21T18:42:47.962Z,2.80
2018-02-21T18:45:16.078Z,2.80
2018-02-21T18:47:43.955Z,2.70
2018-02-21T18:50:11.874Z,2.70
2018-02-21T18:52:39.783Z,2.60
2018-02-21T18:55:07.751Z,2.70
2018-02-21T18:57:35.719Z,2.70
2018-02-21T19:00:03.731Z,2.70
2018-02-21T19:02:32.478Z,2.60
2018-02-21T19:05:01.471Z,2.60
2018-02-21T19:07:29.543Z,2.60
2018-02-21T19:09:57.414Z,2.50
2018-02-21T19:12:25.388Z,2.50
2018-02-21T19:14:53.188Z,2.60
2018-02-21T19:17:21.935Z,2.50
2018-02-21T19:19:50.006Z,2.50
2018-02-21T19:22:17.871Z,2.50
2018-02-21T19:24:46.067Z,2.50
2018-02-21T19:27:14.192Z,2.50
2018-02-21T19:29:42.059Z,2.50
2018-02-21T19:32:09.795Z,2.40
2018-02-21T19:34:38.374Z,2.40
2018-02-21T19:37:06.872Z,2.40
2018-02-21T19:39:34.699Z,2.40
2018-02-21T19:42:02.657Z,2.40
2018-02-21T19:44:32.605Z,2.40
2018-02-21T19:47:01.679Z,2.40
2018-02-21T19:49:29.469Z,2.40
2018-02-21T19:51:58.110Z,2.40
2018-02-21T19:54:26.293Z,2.40
2018-02-21T19:56:54.099Z,2.40
2018-02-21T19:59:22.867Z,2.40
2018-02-21T20:01:52.135Z,2.40
2018-02-21T20:04:20.003Z,2.40
2018-02-21T20:06:48.099Z,2.40
2018-02-21T20:09:15.943Z,2.40
2018-02-21T20:11:43.860Z,2.40
2018-02-21T20:14:11.767Z,2.30
2018-02-21T20:16:39.746Z,2.30
2018-02-21T20:19:07.671Z,2.20
2018-02-21T20:21:36.414Z,2.20
2018-02-21T20:24:04.365Z,2.20
2018-02-21T20:26:32.256Z,2.10
2018-02-21T20:29:00.310Z,2.20
2018-02-21T20:31:28.177Z,2.20
2018-02-21T20:33:56.146Z,2.20
2018-02-21T20:36:24.012Z,2.20
2018-02-21T20:38:51.947Z,2.20
2018-02-21T20:41:19.747Z,2.30
2018-02-21T20:43:47.614Z,2.30
2018-02-21T20:46:15.482Z,2.20
2018-02-21T20:48:43.348Z,2.20
2018-02-21T20:51:12.427Z,2.20
2018-02-21T20:53:40.515Z,2.20
2018-02-21T20:56:08.381Z,2.20
2018-02-21T20:58:36.396Z,2.20
2018-02-21T21:01:05.037Z,2.20
2018-02-21T21:03:33.075Z,2.20
2018-02-21T21:06:00.877Z,2.20
2018-02-21T21:08:28.671Z,2.20
2018-02-21T21:10:57.676Z,2.20
2018-02-21T21:13:25.924Z,2.10
2018-02-21T21:15:53.673Z,2.10
2018-02-21T21:18:21.727Z,2.10
2018-02-21T21:20:49.576Z,2.10
2018-02-21T21:23:17.296Z,2.00
2018-02-21T21:25:45.088Z,2.00
2018-02-21T21:28:13.722Z,1.90
2018-02-21T21:30:41.564Z,1.90
2018-02-21T21:33:09.560Z,1.90
2018-02-21T21:35:37.477Z,1.90
2018-02-21T21:38:06.131Z,1.80
2018-02-21T21:40:34.748Z,1.80
2018-02-21T21:43:02.720Z,1.80
2018-02-21T21:45:30.534Z,1.80
2018-02-21T21:47:58.707Z,1.80
2018-02-21T21:50:26.504Z,1.80
2018-02-21T21:52:55.073Z,1.80
2018-02-21T21:55:23.226Z,1.80
2018-02-21T21:57:51.052Z,1.70
2018-02-21T22:00:18.960Z,1.70
2018-02-21T22:02:47.237Z,1.70
2018-02-21T22:05:15.102Z,1.70
2018-02-21T22:07:43.127Z,1.70
2018-02-21T22:10:11.154Z,1.70
2018-02-21T22:12:38.955Z,1.70
2018-02-21T22:15:07.696Z,1.60
2018-02-21T22:17:35.668Z,1.60
2018-02-21T22:20:03.638Z,1.70
2018-02-21T22:22:31.568Z,1.60
2018-02-21T22:24:59.532Z,1.60
2018-02-21T22:27:27.542Z,1.60
2018-02-21T22:29:55.419Z,1.60
2018-02-21T22:32:23.277Z,1.60
2018-02-21T22:34:51.114Z,1.60
2018-02-21T22:37:18.911Z,1.60
2018-02-21T22:39:46.714Z,1.50
2018-02-21T22:42:15.359Z,1.60
2018-02-21T22:44:43.226Z,1.50
2018-02-21T22:47:11.115Z,1.50
2018-02-21T22:49:39.061Z,1.50
2018-02-21T22:52:07.236Z,1.50
2018-02-21T22:54:35.103Z,1.50
2018-02-21T22:57:03.072Z,1.50
2018-02-21T22:59:30.982Z,1.50
2018-02-21T23:01:59.726Z,1.60
2018-02-21T23:04:27.471Z,1.50
2018-02-21T23:06:55.351Z,1.50
2018-02-21T23:09:23.403Z,1.50
2018-02-21T23:11:51.320Z,1.60
2018-02-21T23:14:19.371Z,1.60
2018-02-21T23:16:47.335Z,1.60
2018-02-21T23:19:15.204Z,1.50
2018-02-21T23:21:43.069Z,1.50
2018-02-21T23:24:11.141Z,1.50
2018-02-21T23:26:39.124Z,1.50
2018-02-21T23:29:06.988Z,1.50
2018-02-21T23:31:34.861Z,1.50
2018-02-21T23:34:02.710Z,1.40
2018-02-21T23:36:30.512Z,1.50
2018-02-21T23:38:59.319Z,1.40
2018-02-21T23:41:27.335Z,1.40
2018-02-21T23:43:55.408Z,1.40
2018-02-21T23:46:23.282Z,1.50
2018-02-21T23:48:51.320Z,1.40
2018-02-21T23:51:19.316Z,1.40
2018-02-21T23:53:47.305Z,1.40
2018-02-21T23:56:15.158Z,1.40
2018-02-21T23:58:43.025Z,1.40
