createdAt,value
2018-03-20T00:00:16.030Z,8.95
2018-03-20T00:01:18.549Z,8.57
2018-03-20T00:02:21.124Z,8.07
2018-03-20T00:03:24.413Z,9.18
2018-03-20T00:04:27.750Z,9.48
2018-03-20T00:05:30.271Z,9.05
2018-03-20T00:06:33.559Z,9.57
2018-03-20T00:07:36.083Z,9.07
2018-03-20T00:08:38.614Z,8.15
2018-03-20T00:09:41.168Z,7.95
2018-03-20T00:10:43.690Z,9.15
2018-03-20T00:11:46.234Z,8.57
2018-03-20T00:12:48.759Z,8.13
2018-03-20T00:13:51.325Z,8.93
2018-03-20T00:14:53.893Z,8.32
2018-03-20T00:15:56.420Z,8.02
2018-03-20T00:16:58.945Z,8.35
2018-03-20T00:18:01.469Z,8.38
2018-03-20T00:19:04.774Z,8.18
2018-03-20T00:20:07.342Z,7.95
2018-03-20T00:21:09.910Z,7.07
2018-03-20T00:22:12.438Z,7.07
2018-03-20T00:23:14.966Z,7.93
2018-03-20T00:24:17.507Z,6.80
2018-03-20T00:25:20.027Z,7.03
2018-03-20T00:26:22.587Z,7.75
2018-03-20T00:27:25.150Z,6.70
2018-03-20T00:28:27.673Z,7.35
2018-03-20T00:29:30.208Z,6.80
2018-03-20T00:30:32.729Z,7.00
2018-03-20T00:31:35.313Z,6.82
2018-03-20T00:32:37.833Z,7.30
2018-03-20T00:33:40.370Z,7.22
2018-03-20T00:34:42.910Z,7.10
2018-03-20T00:35:45.438Z,6.62
2018-03-20T00:36:47.994Z,6.62
2018-03-20T00:37:51.291Z,7.45
2018-03-20T00:38:53.839Z,6.95
2018-03-20T00:39:56.357Z,7.05
2018-03-20T00:40:58.890Z,7.57
2018-03-20T00:42:01.454Z,6.15
2018-03-20T00:43:03.994Z,7.07
2018-03-20T00:44:06.577Z,6.90
2018-03-20T00:45:09.898Z,7.15
2018-03-20T00:46:12.410Z,6.40
2018-03-20T00:47:14.946Z,7.47
2018-03-20T00:48:17.589Z,7.65
2018-03-20T00:49:20.110Z,7.35
2018-03-20T00:50:22.638Z,7.90
2018-03-20T00:51:25.965Z,8.63
2018-03-20T00:52:29.274Z,7.78
2018-03-20T00:53:31.808Z,7.85
2018-03-20T00:54:34.344Z,8.07
2018-03-20T00:55:36.868Z,8.00
2018-03-20T00:56:39.443Z,7.75
2018-03-20T00:57:41.977Z,7.70
2018-03-20T00:58:45.273Z,7.93
2018-03-20T00:59:48.574Z,7.78
2018-03-20T01:00:51.108Z,8.60
2018-03-20T01:01:54.442Z,8.45
2018-03-20T01:02:56.957Z,7.68
2018-03-20T01:03:59.478Z,8.00
2018-03-20T01:05:02.018Z,8.20
2018-03-20T01:06:04.553Z,8.20
2018-03-20T01:07:07.180Z,7.60
2018-03-20T01:08:09.712Z,8.35
2018-03-20T01:09:12.259Z,7.65
2018-03-20T01:10:15.609Z,7.45
2018-03-20T01:11:18.177Z,6.93
2018-03-20T01:12:20.701Z,7.45
2018-03-20T01:13:23.222Z,7.70
2018-03-20T01:14:25.755Z,7.50
2018-03-20T01:15:28.300Z,7.60
2018-03-20T01:16:30.816Z,7.70
2018-03-20T01:17:33.383Z,9.05
2018-03-20T01:18:35.891Z,8.60
2018-03-20T01:19:38.411Z,9.05
2018-03-20T01:20:40.986Z,8.10
2018-03-20T01:21:43.498Z,7.30
2018-03-20T01:22:46.017Z,7.85
2018-03-20T01:23:48.546Z,8.23
2018-03-20T01:24:51.074Z,6.95
2018-03-20T01:25:54.411Z,8.57
2018-03-20T01:26:56.950Z,7.93
2018-03-20T01:27:59.477Z,9.00
2018-03-20T01:29:02.046Z,8.30
2018-03-20T01:30:04.584Z,8.75
2018-03-20T01:31:07.138Z,8.10
2018-03-20T01:32:09.657Z,7.75
2018-03-20T01:33:12.992Z,7.95
2018-03-20T01:34:15.512Z,8.60
2018-03-20T01:35:18.792Z,8.23
2018-03-20T01:36:22.102Z,7.55
2018-03-20T01:37:24.644Z,7.10
2018-03-20T01:38:27.988Z,7.53
2018-03-20T01:39:30.512Z,6.70
2018-03-20T01:40:33.028Z,5.90
2018-03-20T01:41:35.602Z,6.35
2018-03-20T01:42:38.124Z,7.40
2018-03-20T01:43:40.685Z,7.28
2018-03-20T01:44:43.225Z,7.37
2018-03-20T01:45:46.568Z,6.37
2018-03-20T01:46:49.096Z,5.93
2018-03-20T01:47:51.619Z,5.70
2018-03-20T01:48:54.138Z,5.45
2018-03-20T01:49:56.664Z,5.43
2018-03-20T01:50:59.221Z,5.85
2018-03-20T01:52:01.742Z,7.53
2018-03-20T01:53:16.011Z,6.45
2018-03-20T01:54:18.535Z,6.07
2018-03-20T01:55:21.055Z,6.40
2018-03-20T01:56:23.613Z,6.28
2018-03-20T01:57:26.176Z,6.35
2018-03-20T01:58:28.709Z,6.45
2018-03-20T01:59:31.262Z,7.47
2018-03-20T02:00:33.783Z,7.43
2018-03-20T02:01:36.311Z,7.57
2018-03-20T02:02:38.873Z,7.35
2018-03-20T02:03:41.393Z,6.80
2018-03-20T02:04:43.934Z,7.40
2018-03-20T02:05:46.477Z,5.95
2018-03-20T02:06:48.999Z,6.53
2018-03-20T02:07:51.589Z,6.20
2018-03-20T02:08:54.117Z,6.32
2018-03-20T02:09:56.634Z,6.03
2018-03-20T02:10:59.172Z,6.40
2018-03-20T02:12:02.518Z,5.75
2018-03-20T02:13:05.119Z,6.40
2018-03-20T02:14:07.657Z,6.00
2018-03-20T02:15:10.186Z,6.30
2018-03-20T02:16:12.721Z,6.20
2018-03-20T02:17:16.024Z,5.53
2018-03-20T02:18:18.586Z,6.10
2018-03-20T02:19:21.102Z,5.55
2018-03-20T02:20:23.613Z,4.75
2018-03-20T02:21:26.131Z,5.57
2018-03-20T02:22:28.650Z,5.53
2018-03-20T02:23:31.227Z,5.05
2018-03-20T02:24:33.746Z,4.85
2018-03-20T02:25:36.278Z,4.85
2018-03-20T02:26:38.831Z,4.75
2018-03-20T02:27:41.355Z,5.00
2018-03-20T02:28:43.886Z,5.47
2018-03-20T02:29:46.422Z,5.18
2018-03-20T02:30:48.955Z,5.90
2018-03-20T02:31:52.295Z,5.43
2018-03-20T02:32:54.818Z,5.62
2018-03-20T02:33:57.354Z,5.75
2018-03-20T02:34:59.893Z,5.70
2018-03-20T02:36:02.409Z,5.80
2018-03-20T02:37:05.745Z,5.78
2018-03-20T02:38:08.269Z,5.22
2018-03-20T02:39:11.581Z,5.50
2018-03-20T02:40:14.113Z,6.25
2018-03-20T02:41:17.510Z,6.00
2018-03-20T02:42:20.065Z,5.60
2018-03-20T02:43:23.351Z,5.90
2018-03-20T02:44:26.686Z,5.55
2018-03-20T02:45:29.214Z,5.75
2018-03-20T02:46:34.607Z,6.15
2018-03-20T02:47:37.126Z,5.43
2018-03-20T02:48:39.684Z,6.35
2018-03-20T02:49:42.207Z,6.30
2018-03-20T02:50:44.733Z,5.70
2018-03-20T02:51:47.269Z,5.68
2018-03-20T02:52:49.823Z,5.15
2018-03-20T02:53:53.151Z,5.75
2018-03-20T02:54:55.688Z,5.68
2018-03-20T02:55:58.225Z,4.80
2018-03-20T02:57:00.748Z,5.55
2018-03-20T02:58:03.294Z,6.62
2018-03-20T02:59:05.844Z,5.68
2018-03-20T03:00:09.164Z,5.57
2018-03-20T03:01:11.684Z,6.43
2018-03-20T03:02:14.205Z,5.35
2018-03-20T03:03:16.733Z,5.68
2018-03-20T03:04:19.324Z,5.87
2018-03-20T03:05:21.894Z,5.30
2018-03-20T03:06:24.416Z,5.00
2018-03-20T03:07:26.933Z,5.60
2018-03-20T03:08:29.476Z,4.75
2018-03-20T03:09:32.057Z,5.35
2018-03-20T03:10:35.355Z,5.32
2018-03-20T03:11:37.882Z,5.30
2018-03-20T03:12:41.171Z,5.82
2018-03-20T03:13:43.692Z,5.65
2018-03-20T03:14:46.265Z,4.95
2018-03-20T03:15:48.814Z,5.20
2018-03-20T03:16:51.330Z,5.07
2018-03-20T03:17:54.665Z,4.87
2018-03-20T03:18:57.190Z,4.97
2018-03-20T03:19:59.711Z,5.85
2018-03-20T03:21:02.230Z,5.87
2018-03-20T03:22:04.747Z,5.80
2018-03-20T03:23:07.331Z,5.78
2018-03-20T03:24:10.627Z,5.85
2018-03-20T03:25:13.911Z,5.40
2018-03-20T03:26:16.445Z,5.03
2018-03-20T03:27:19.098Z,5.30
2018-03-20T03:28:21.650Z,5.05
2018-03-20T03:29:24.205Z,5.25
2018-03-20T03:30:26.773Z,5.32
2018-03-20T03:31:29.309Z,4.95
2018-03-20T03:32:32.597Z,4.95
2018-03-20T03:33:35.161Z,4.93
2018-03-20T03:34:38.448Z,4.90
2018-03-20T03:35:40.980Z,5.50
2018-03-20T03:36:43.552Z,6.43
2018-03-20T03:37:46.070Z,5.45
2018-03-20T03:38:48.647Z,5.37
2018-03-20T03:39:51.178Z,5.85
2018-03-20T03:40:54.501Z,5.80
2018-03-20T03:41:57.036Z,5.72
2018-03-20T03:42:59.556Z,4.60
2018-03-20T03:44:02.093Z,5.22
2018-03-20T03:45:04.630Z,5.10
2018-03-20T03:46:07.197Z,5.03
2018-03-20T03:47:09.730Z,5.85
2018-03-20T03:48:12.249Z,5.32
2018-03-20T03:49:14.785Z,5.55
2018-03-20T03:50:18.110Z,5.57
2018-03-20T03:51:20.691Z,5.40
2018-03-20T03:52:26.076Z,5.10
2018-03-20T03:53:29.374Z,5.43
2018-03-20T03:54:31.925Z,5.65
2018-03-20T03:55:35.222Z,5.37
2018-03-20T03:56:37.740Z,5.53
2018-03-20T03:57:40.269Z,5.10
2018-03-20T03:58:42.847Z,5.05
2018-03-20T03:59:45.377Z,4.37
2018-03-20T04:00:48.661Z,5.10
2018-03-20T04:01:51.997Z,5.20
2018-03-20T04:02:54.517Z,5.60
2018-03-20T04:03:57.043Z,4.70
2018-03-20T04:04:59.562Z,4.32
2018-03-20T04:06:02.122Z,5.47
2018-03-20T04:07:04.644Z,4.85
2018-03-20T04:08:07.162Z,4.70
2018-03-20T04:09:09.990Z,5.03
2018-03-20T04:10:12.513Z,4.97
2018-03-20T04:11:15.067Z,4.95
2018-03-20T04:12:17.625Z,5.62
2018-03-20T04:13:20.144Z,5.25
2018-03-20T04:14:22.682Z,5.95
2018-03-20T04:15:25.976Z,5.60
2018-03-20T04:16:28.549Z,5.12
2018-03-20T04:17:31.058Z,5.65
2018-03-20T04:18:34.345Z,5.20
2018-03-20T04:19:37.628Z,5.45
2018-03-20T04:20:40.922Z,5.45
2018-03-20T04:21:43.491Z,5.03
2018-03-20T04:22:46.026Z,4.90
2018-03-20T04:23:48.546Z,4.60
2018-03-20T04:24:51.150Z,4.25
2018-03-20T04:25:53.670Z,5.20
2018-03-20T04:26:56.216Z,4.75
2018-03-20T04:27:58.769Z,5.40
2018-03-20T04:29:02.099Z,4.70
2018-03-20T04:30:04.631Z,4.40
2018-03-20T04:31:07.910Z,4.80
2018-03-20T04:32:11.216Z,5.40
2018-03-20T04:33:13.732Z,5.05
2018-03-20T04:34:16.282Z,4.50
2018-03-20T04:35:18.808Z,5.55
2018-03-20T04:36:21.374Z,5.15
2018-03-20T04:37:23.954Z,4.82
2018-03-20T04:38:26.476Z,5.25
2018-03-20T04:39:28.996Z,4.95
2018-03-20T04:40:31.701Z,5.70
2018-03-20T04:41:34.262Z,4.45
2018-03-20T04:42:36.797Z,5.00
2018-03-20T04:43:39.317Z,4.97
2018-03-20T04:44:41.833Z,5.35
2018-03-20T04:45:44.396Z,5.03
2018-03-20T04:46:46.926Z,4.85
2018-03-20T04:47:50.218Z,5.72
2018-03-20T04:48:52.859Z,5.22
2018-03-20T04:49:56.253Z,4.30
2018-03-20T04:50:59.589Z,5.00
2018-03-20T04:52:02.122Z,5.97
2018-03-20T04:53:04.641Z,4.93
2018-03-20T04:54:07.169Z,5.25
2018-03-20T04:55:09.698Z,4.82
2018-03-20T04:56:12.248Z,5.47
2018-03-20T04:57:14.778Z,5.50
2018-03-20T04:58:17.301Z,5.18
2018-03-20T04:59:20.665Z,5.95
2018-03-20T05:00:23.221Z,5.22
2018-03-20T05:01:25.742Z,5.40
2018-03-20T05:02:28.302Z,5.60
2018-03-20T05:03:30.834Z,4.90
2018-03-20T05:04:33.388Z,5.05
2018-03-20T05:05:35.902Z,4.90
2018-03-20T05:06:38.434Z,6.05
2018-03-20T05:07:41.009Z,4.72
2018-03-20T05:08:43.545Z,5.05
2018-03-20T05:09:46.064Z,5.15
2018-03-20T05:10:49.345Z,5.15
2018-03-20T05:11:51.873Z,5.05
2018-03-20T05:12:54.547Z,5.28
2018-03-20T05:13:57.077Z,5.12
2018-03-20T05:14:59.610Z,4.97
2018-03-20T05:16:02.895Z,6.03
2018-03-20T05:17:06.186Z,5.40
2018-03-20T05:18:08.734Z,5.60
2018-03-20T05:19:14.502Z,6.18
2018-03-20T05:20:22.661Z,5.85
2018-03-20T05:21:30.790Z,6.05
2018-03-20T05:22:39.069Z,6.00
2018-03-20T05:23:47.995Z,5.10
2018-03-20T05:24:51.316Z,6.40
2018-03-20T05:25:53.844Z,5.50
2018-03-20T05:26:57.198Z,6.18
2018-03-20T05:27:59.721Z,6.18
2018-03-20T05:29:02.279Z,6.20
2018-03-20T05:30:04.819Z,5.80
2018-03-20T05:31:08.096Z,5.90
2018-03-20T05:32:10.618Z,5.28
2018-03-20T05:33:13.181Z,6.60
2018-03-20T05:34:15.697Z,6.50
2018-03-20T05:35:19.018Z,6.80
2018-03-20T05:36:21.549Z,7.55
2018-03-20T05:37:24.189Z,5.30
2018-03-20T05:38:26.714Z,6.00
2018-03-20T05:39:29.246Z,6.45
2018-03-20T05:40:31.768Z,6.87
2018-03-20T05:41:34.284Z,5.82
2018-03-20T05:42:37.807Z,6.00
2018-03-20T05:43:40.332Z,6.70
2018-03-20T05:44:42.861Z,6.97
2018-03-20T05:45:45.388Z,6.53
2018-03-20T05:48:35.686Z,6.18
2018-03-20T05:49:43.989Z,7.50
2018-03-20T05:51:07.379Z,7.40
2018-03-20T05:52:09.913Z,6.87
2018-03-20T05:53:12.476Z,7.18
2018-03-20T05:54:14.999Z,7.45
2018-03-20T05:55:17.561Z,7.65
2018-03-20T05:56:20.072Z,8.23
2018-03-20T05:57:22.592Z,7.37
2018-03-20T05:58:25.169Z,8.07
2018-03-20T05:59:27.841Z,8.13
2018-03-20T06:00:30.360Z,8.88
2018-03-20T06:01:32.897Z,8.30
2018-03-20T06:02:36.184Z,9.35
2018-03-20T06:03:39.505Z,8.70
2018-03-20T06:04:42.051Z,8.82
2018-03-20T06:05:44.602Z,9.20
2018-03-20T06:06:47.133Z,7.97
2018-03-20T06:07:49.667Z,8.85
2018-03-20T06:08:52.241Z,8.73
2018-03-20T06:09:54.762Z,8.18
2018-03-20T06:10:58.049Z,9.20
2018-03-20T06:12:00.578Z,8.68
2018-03-20T06:13:03.096Z,8.60
2018-03-20T06:14:05.669Z,8.48
2018-03-20T06:15:08.192Z,8.40
2018-03-20T06:16:11.496Z,9.40
2018-03-20T06:17:14.802Z,8.77
2018-03-20T06:18:17.325Z,9.57
2018-03-20T06:19:19.883Z,8.98
2018-03-20T06:20:22.411Z,8.82
2018-03-20T06:21:24.950Z,10.07
2018-03-20T06:22:27.509Z,8.98
2018-03-20T06:23:30.797Z,8.80
2018-03-20T06:24:33.358Z,8.55
2018-03-20T06:25:36.657Z,9.30
2018-03-20T06:26:39.181Z,9.40
2018-03-20T06:27:41.712Z,9.27
2018-03-20T06:28:44.243Z,8.63
2018-03-20T06:29:47.582Z,9.13
2018-03-20T06:30:50.118Z,9.00
2018-03-20T06:31:52.659Z,10.20
2018-03-20T06:32:55.954Z,12.60
2018-03-20T06:33:58.485Z,11.10
2018-03-20T06:35:01.882Z,17.65
2018-03-20T06:36:05.181Z,12.18
2018-03-20T06:37:07.718Z,13.68
2018-03-20T06:38:10.253Z,10.50
2018-03-20T06:39:12.797Z,14.23
2018-03-20T06:40:15.361Z,20.83
2018-03-20T06:41:17.885Z,13.00
2018-03-20T06:42:20.410Z,10.40
2018-03-20T06:43:22.953Z,11.00
2018-03-20T06:44:25.511Z,14.02
2018-03-20T06:45:28.833Z,10.23
2018-03-20T06:46:31.370Z,9.40
2018-03-20T06:47:33.914Z,10.05
2018-03-20T06:48:37.244Z,13.10
2018-03-20T06:49:39.764Z,14.52
2018-03-20T06:50:43.065Z,11.30
2018-03-20T06:51:45.629Z,9.93
2018-03-20T06:52:48.165Z,10.00
2018-03-20T06:53:50.701Z,9.48
2018-03-20T06:54:53.237Z,11.02
2018-03-20T06:55:55.765Z,10.20
2018-03-20T06:56:58.325Z,9.80
2018-03-20T06:58:00.845Z,9.93
2018-03-20T06:59:03.506Z,9.20
2018-03-20T07:00:06.033Z,12.07
2018-03-20T07:01:08.573Z,10.50
2018-03-20T07:02:11.130Z,11.00
2018-03-20T07:03:13.670Z,10.40
2018-03-20T07:04:16.232Z,9.95
2018-03-20T07:05:18.757Z,10.15
2018-03-20T07:06:21.294Z,10.15
2018-03-20T07:07:23.818Z,10.13
2018-03-20T07:08:27.150Z,10.20
2018-03-20T07:09:29.681Z,10.15
2018-03-20T07:10:32.220Z,10.07
2018-03-20T07:11:34.745Z,9.45
2018-03-20T07:12:37.269Z,9.95
2018-03-20T07:13:40.598Z,10.85
2018-03-20T07:14:43.330Z,11.30
2018-03-20T07:15:45.873Z,11.23
2018-03-20T07:16:48.442Z,10.60
2018-03-20T07:17:50.966Z,10.50
2018-03-20T07:18:53.510Z,10.60
2018-03-20T07:19:56.033Z,10.73
2018-03-20T07:20:58.569Z,10.30
2018-03-20T07:22:01.142Z,10.50
2018-03-20T07:23:04.460Z,10.60
2018-03-20T07:24:07.765Z,11.00
2018-03-20T07:25:10.297Z,10.90
2018-03-20T07:26:12.825Z,11.40
2018-03-20T07:27:15.483Z,10.60
2018-03-20T07:28:18.038Z,11.30
2018-03-20T07:29:21.313Z,11.75
2018-03-20T07:30:24.618Z,11.88
2018-03-20T07:31:27.141Z,11.00
2018-03-20T07:32:29.697Z,9.85
2018-03-20T07:33:32.283Z,11.52
2018-03-20T07:34:35.576Z,12.37
2018-03-20T07:35:38.886Z,12.82
2018-03-20T07:36:41.425Z,11.88
2018-03-20T07:37:44.769Z,11.70
2018-03-20T07:38:47.299Z,13.23
2018-03-20T07:39:49.821Z,12.98
2018-03-20T07:40:52.345Z,11.88
2018-03-20T07:41:54.891Z,12.10
2018-03-20T07:42:57.450Z,13.05
2018-03-20T07:43:59.974Z,12.07
2018-03-20T07:45:02.509Z,13.05
2018-03-20T07:46:05.040Z,14.15
2018-03-20T07:47:08.330Z,13.00
2018-03-20T07:48:10.899Z,14.18
2018-03-20T07:49:13.469Z,13.40
2018-03-20T07:50:16.006Z,14.35
2018-03-20T07:51:18.542Z,13.10
2018-03-20T07:52:21.056Z,14.52
2018-03-20T07:53:24.353Z,13.55
2018-03-20T07:54:26.916Z,13.23
2018-03-20T07:55:29.451Z,14.60
2018-03-20T07:56:31.981Z,12.98
2018-03-20T07:57:34.504Z,15.60
2018-03-20T07:58:37.810Z,16.60
2018-03-20T07:59:40.402Z,13.82
2018-03-20T08:00:42.942Z,14.77
2018-03-20T08:01:45.464Z,15.48
2018-03-20T08:02:48.003Z,15.85
2018-03-20T08:03:50.534Z,15.73
2018-03-20T08:04:53.103Z,16.25
2018-03-20T08:05:55.631Z,15.55
2018-03-20T08:06:58.160Z,15.00
2018-03-20T08:08:00.686Z,15.68
2018-03-20T08:09:03.973Z,15.27
2018-03-20T08:10:06.542Z,14.85
2018-03-20T08:11:09.074Z,15.60
2018-03-20T08:12:11.597Z,15.80
2018-03-20T08:13:14.128Z,15.40
2018-03-20T08:14:16.668Z,16.60
2018-03-20T08:15:19.229Z,16.23
2018-03-20T08:16:21.752Z,16.15
2018-03-20T08:17:24.277Z,14.95
2018-03-20T08:18:26.842Z,15.40
2018-03-20T08:19:29.402Z,16.02
2018-03-20T08:20:31.913Z,15.63
2018-03-20T08:21:34.477Z,16.02
2018-03-20T08:22:37.009Z,15.60
2018-03-20T08:23:39.537Z,15.70
2018-03-20T08:24:42.078Z,16.35
2018-03-20T08:25:44.645Z,15.80
2018-03-20T08:26:47.182Z,16.05
2018-03-20T08:27:50.476Z,16.60
2018-03-20T08:28:53.762Z,15.52
2018-03-20T08:29:57.049Z,15.50
2018-03-20T08:30:59.638Z,15.45
2018-03-20T08:32:02.166Z,16.10
2018-03-20T08:33:05.452Z,15.50
2018-03-20T08:34:08.747Z,14.95
2018-03-20T08:35:11.282Z,16.27
2018-03-20T08:36:13.850Z,17.02
2018-03-20T08:37:16.381Z,16.70
2018-03-20T08:38:18.910Z,15.07
2018-03-20T08:39:22.236Z,15.15
2018-03-20T08:40:24.758Z,15.43
2018-03-20T08:41:28.086Z,16.60
2018-03-20T08:42:30.617Z,16.33
2018-03-20T08:43:33.958Z,17.55
2018-03-20T08:44:36.483Z,15.32
2018-03-20T08:45:39.008Z,15.75
2018-03-20T08:46:41.546Z,17.58
2018-03-20T08:47:44.085Z,15.65
2018-03-20T08:48:46.653Z,17.10
2018-03-20T08:49:49.183Z,16.77
2018-03-20T08:50:52.499Z,15.50
2018-03-20T08:51:55.014Z,16.98
2018-03-20T08:52:57.542Z,17.50
2018-03-20T08:54:00.101Z,15.90
2018-03-20T08:55:02.670Z,15.70
2018-03-20T08:56:05.190Z,15.52
2018-03-20T08:57:08.501Z,17.48
2018-03-20T08:58:11.028Z,16.35
2018-03-20T08:59:13.549Z,15.57
2018-03-20T09:00:16.209Z,16.20
2018-03-20T09:01:18.737Z,16.10
2018-03-20T09:02:21.263Z,17.08
2018-03-20T09:03:23.793Z,17.05
2018-03-20T09:04:26.329Z,16.60
2018-03-20T09:05:28.901Z,16.95
2018-03-20T09:06:31.425Z,16.77
2018-03-20T09:07:33.957Z,19.00
2018-03-20T09:08:36.677Z,17.60
2018-03-20T09:09:39.345Z,16.17
2018-03-20T09:10:41.874Z,17.62
2018-03-20T09:11:44.450Z,16.42
2018-03-20T09:12:46.972Z,16.80
2018-03-20T09:13:49.547Z,16.30
2018-03-20T09:14:52.837Z,16.65
2018-03-20T09:15:56.129Z,15.68
2018-03-20T09:16:59.425Z,16.37
2018-03-20T09:18:02.007Z,15.80
2018-03-20T09:19:04.528Z,15.50
2018-03-20T09:20:07.074Z,15.55
2018-03-20T09:21:09.597Z,16.55
2018-03-20T09:22:12.140Z,17.83
2018-03-20T09:23:15.474Z,17.73
2018-03-20T09:24:17.999Z,16.02
2018-03-20T09:25:21.298Z,17.23
2018-03-20T09:26:23.829Z,17.45
2018-03-20T09:27:26.358Z,17.90
2018-03-20T09:28:28.920Z,16.48
2018-03-20T09:29:31.445Z,17.80
2018-03-20T09:30:33.984Z,19.67
2018-03-20T09:31:36.504Z,18.10
2018-03-20T09:32:39.036Z,17.65
2018-03-20T09:33:42.352Z,17.77
2018-03-20T09:34:44.874Z,17.52
2018-03-20T09:35:47.396Z,17.67
2018-03-20T09:36:49.916Z,18.55
2018-03-20T09:37:53.249Z,19.25
2018-03-20T09:38:55.809Z,18.70
2018-03-20T09:39:58.350Z,17.50
2018-03-20T09:41:00.907Z,17.55
2018-03-20T09:43:13.197Z,18.42
2018-03-20T09:44:16.481Z,17.48
2018-03-20T09:45:19.769Z,18.45
2018-03-20T09:46:23.204Z,16.65
2018-03-20T09:47:25.729Z,16.60
2018-03-20T09:48:29.018Z,17.15
2018-03-20T09:49:32.300Z,16.27
2018-03-20T09:50:34.818Z,16.50
2018-03-20T09:51:37.377Z,15.02
2018-03-20T09:52:39.902Z,16.30
2018-03-20T09:53:42.465Z,17.27
2018-03-20T09:54:45.759Z,16.75
2018-03-20T09:55:48.282Z,16.25
2018-03-20T09:56:50.797Z,15.07
2018-03-20T09:57:53.338Z,16.23
2018-03-20T09:58:56.658Z,16.87
2018-03-20T09:59:59.177Z,16.05
2018-03-20T10:01:01.693Z,16.62
2018-03-20T10:02:04.256Z,20.23
2018-03-20T10:03:06.773Z,18.33
2018-03-20T10:04:10.068Z,17.00
2018-03-20T10:05:12.622Z,16.80
2018-03-20T10:06:15.918Z,17.85
2018-03-20T10:07:19.232Z,16.30
2018-03-20T10:08:21.766Z,17.65
2018-03-20T10:09:24.315Z,14.93
2018-03-20T10:10:26.890Z,15.32
2018-03-20T10:11:29.417Z,16.60
2018-03-20T10:12:31.940Z,15.98
2018-03-20T10:13:35.236Z,16.67
2018-03-20T10:14:37.765Z,16.12
2018-03-20T10:15:40.317Z,17.58
2018-03-20T10:16:42.838Z,16.02
2018-03-20T10:17:45.366Z,15.68
2018-03-20T10:18:47.935Z,16.10
2018-03-20T10:19:50.469Z,16.35
2018-03-20T10:20:52.993Z,15.27
2018-03-20T10:21:56.311Z,15.00
2018-03-20T10:22:58.886Z,14.95
2018-03-20T10:24:01.415Z,14.90
2018-03-20T10:25:03.984Z,17.67
2018-03-20T10:26:07.245Z,17.37
2018-03-20T10:27:10.538Z,15.30
2018-03-20T10:28:13.100Z,15.55
2018-03-20T10:29:15.640Z,15.23
2018-03-20T10:30:18.193Z,21.20
2018-03-20T10:31:20.724Z,15.63
2018-03-20T10:32:23.242Z,14.05
2018-03-20T10:33:25.767Z,12.02
2018-03-20T10:34:28.289Z,9.88
2018-03-20T10:35:31.609Z,9.73
2018-03-20T10:36:34.126Z,7.55
2018-03-20T10:37:36.662Z,7.97
2018-03-20T10:38:39.214Z,8.25
2018-03-20T10:39:41.738Z,7.43
2018-03-20T10:40:45.053Z,8.32
2018-03-20T10:41:47.568Z,8.07
2018-03-20T10:42:50.084Z,7.60
2018-03-20T10:43:52.790Z,8.07
2018-03-20T10:44:55.322Z,7.60
2018-03-20T10:45:57.838Z,7.80
2018-03-20T10:47:00.357Z,6.70
2018-03-20T10:48:02.877Z,7.43
2018-03-20T10:49:05.431Z,6.78
2018-03-20T10:50:07.941Z,6.87
2018-03-20T10:51:10.480Z,6.05
2018-03-20T10:52:13.761Z,7.65
2018-03-20T10:53:16.278Z,5.78
2018-03-20T10:54:18.837Z,6.95
2018-03-20T10:55:21.429Z,7.65
2018-03-20T10:56:23.941Z,7.37
2018-03-20T10:57:27.227Z,6.50
2018-03-20T10:58:30.520Z,6.70
2018-03-20T10:59:33.064Z,6.93
2018-03-20T11:00:38.601Z,6.55
2018-03-20T11:01:46.061Z,7.00
2018-03-20T11:02:52.613Z,7.47
2018-03-20T11:03:55.133Z,7.87
2018-03-20T11:04:57.659Z,7.55
2018-03-20T11:06:00.176Z,7.75
2018-03-20T11:07:02.690Z,8.05
2018-03-20T11:08:05.237Z,8.38
2018-03-20T11:09:07.762Z,8.65
2018-03-20T11:10:10.290Z,8.00
2018-03-20T11:11:12.802Z,7.05
2018-03-20T11:12:15.371Z,7.47
2018-03-20T11:13:17.885Z,7.37
2018-03-20T11:14:20.393Z,7.62
2018-03-20T11:15:22.920Z,7.45
2018-03-20T11:16:25.436Z,7.78
2018-03-20T11:17:27.994Z,7.60
2018-03-20T11:18:30.557Z,7.10
2018-03-20T11:19:33.072Z,7.43
2018-03-20T11:20:35.597Z,7.40
2018-03-20T11:21:38.112Z,7.03
2018-03-20T11:22:40.956Z,7.70
2018-03-20T11:23:43.515Z,7.10
2018-03-20T11:24:46.072Z,7.87
2018-03-20T11:25:48.584Z,6.20
2018-03-20T11:26:51.108Z,6.20
2018-03-20T11:27:53.621Z,6.60
2018-03-20T11:28:56.145Z,6.10
2018-03-20T11:29:58.714Z,7.45
2018-03-20T11:31:01.262Z,6.20
2018-03-20T11:32:03.776Z,6.35
2018-03-20T11:33:06.285Z,6.65
2018-03-20T11:34:08.799Z,7.25
2018-03-20T11:35:11.333Z,6.45
2018-03-20T11:36:13.883Z,6.80
2018-03-20T11:37:16.402Z,6.07
2018-03-20T11:38:18.935Z,5.85
2018-03-20T11:39:21.458Z,6.90
2018-03-20T11:40:24.753Z,6.05
2018-03-20T11:41:27.308Z,5.85
2018-03-20T11:42:29.819Z,5.82
2018-03-20T11:43:32.357Z,6.15
2018-03-20T11:44:35.676Z,6.10
2018-03-20T11:45:38.190Z,5.93
2018-03-20T11:46:41.476Z,5.30
2018-03-20T11:47:44.753Z,4.28
2018-03-20T11:48:47.313Z,4.60
2018-03-20T11:49:49.834Z,4.90
2018-03-20T11:50:52.352Z,4.85
2018-03-20T11:51:54.871Z,4.18
2018-03-20T11:52:57.433Z,5.18
2018-03-20T11:53:59.957Z,4.72
2018-03-20T11:55:03.365Z,5.25
2018-03-20T11:56:05.873Z,5.32
2018-03-20T11:57:08.388Z,4.47
2018-03-20T11:58:11.710Z,4.22
2018-03-20T11:59:14.237Z,4.30
2018-03-20T12:00:16.799Z,4.18
2018-03-20T12:01:20.081Z,4.03
2018-03-20T12:02:23.365Z,3.80
2018-03-20T12:03:26.654Z,4.72
2018-03-20T12:04:29.938Z,4.47
2018-03-20T12:05:33.257Z,4.37
2018-03-20T12:06:35.766Z,4.10
2018-03-20T12:07:50.117Z,3.83
2018-03-20T12:08:53.414Z,3.22
2018-03-20T12:09:56.700Z,3.33
2018-03-20T12:11:00.018Z,3.53
2018-03-20T12:12:02.537Z,3.62
2018-03-20T12:13:05.835Z,3.40
2018-03-20T12:14:08.363Z,3.90
2018-03-20T12:15:10.884Z,3.22
2018-03-20T12:16:13.444Z,3.83
2018-03-20T12:17:15.963Z,3.75
2018-03-20T12:18:18.472Z,3.95
2018-03-20T12:19:20.994Z,4.50
2018-03-20T12:20:23.512Z,3.90
2018-03-20T12:21:26.053Z,3.50
2018-03-20T12:22:29.336Z,3.70
2018-03-20T12:23:32.621Z,3.30
2018-03-20T12:24:35.913Z,3.22
2018-03-20T12:25:38.430Z,3.00
2018-03-20T12:26:40.977Z,3.30
2018-03-20T12:27:43.495Z,3.40
2018-03-20T12:28:46.778Z,3.35
2018-03-20T12:29:49.298Z,3.35
2018-03-20T12:30:51.838Z,3.33
2018-03-20T12:31:54.404Z,3.90
2018-03-20T12:32:56.933Z,3.25
2018-03-20T12:33:59.449Z,3.17
2018-03-20T12:35:01.961Z,3.58
2018-03-20T12:36:04.497Z,3.22
2018-03-20T12:37:07.049Z,3.00
2018-03-20T12:38:09.561Z,2.95
2018-03-20T12:39:12.089Z,3.30
2018-03-20T12:40:14.607Z,3.25
2018-03-20T12:41:17.896Z,3.33
2018-03-20T12:42:21.217Z,2.90
2018-03-20T12:43:23.732Z,3.20
2018-03-20T12:44:26.249Z,3.30
2018-03-20T12:45:28.834Z,3.70
2018-03-20T12:46:31.361Z,3.45
2018-03-20T12:47:33.870Z,3.20
2018-03-20T12:48:36.412Z,3.62
2018-03-20T12:49:38.925Z,3.33
2018-03-20T12:50:41.473Z,3.35
2018-03-20T12:51:43.985Z,3.80
2018-03-20T12:52:46.530Z,3.17
2018-03-20T12:53:49.813Z,3.35
2018-03-20T12:54:53.109Z,3.75
2018-03-20T12:55:56.437Z,3.50
2018-03-20T12:56:58.952Z,3.55
2018-03-20T12:58:02.228Z,3.30
2018-03-20T12:59:05.518Z,3.75
2018-03-20T13:00:08.794Z,4.95
2018-03-20T13:01:11.355Z,3.90
2018-03-20T13:02:13.884Z,4.20
2018-03-20T13:03:16.406Z,3.12
2018-03-20T13:04:19.682Z,2.97
2018-03-20T13:05:22.999Z,3.60
2018-03-20T13:06:25.545Z,3.50
2018-03-20T13:07:28.834Z,3.17
2018-03-20T13:08:31.390Z,3.03
2018-03-20T13:09:34.722Z,3.65
2018-03-20T13:10:37.251Z,3.35
2018-03-20T13:11:39.769Z,3.35
2018-03-20T13:12:43.029Z,3.55
2018-03-20T13:13:45.609Z,3.30
2018-03-20T13:14:48.134Z,3.97
2018-03-20T13:15:50.679Z,3.33
2018-03-20T13:16:53.965Z,3.90
2018-03-20T13:17:57.305Z,3.25
2018-03-20T13:18:59.826Z,3.22
2018-03-20T13:20:03.150Z,3.72
2018-03-20T13:21:05.673Z,3.90
2018-03-20T13:22:08.961Z,3.62
2018-03-20T13:23:12.261Z,3.05
2018-03-20T13:24:14.829Z,4.12
2018-03-20T13:25:17.347Z,3.75
2018-03-20T13:26:19.853Z,3.37
2018-03-20T13:27:22.379Z,3.30
2018-03-20T13:28:24.889Z,3.20
2018-03-20T13:29:27.475Z,3.00
2018-03-20T13:30:29.981Z,3.58
2018-03-20T13:31:32.511Z,10.48
2018-03-20T13:32:35.025Z,5.80
2018-03-20T13:33:37.552Z,6.43
2018-03-20T13:34:40.167Z,13.82
2018-03-20T13:35:43.458Z,29.55
2018-03-20T13:36:46.865Z,40.53
2018-03-20T13:37:49.387Z,22.35
2018-03-20T13:38:51.918Z,36.22
2018-03-20T13:39:54.488Z,27.33
2018-03-20T13:40:57.021Z,23.00
2018-03-20T13:41:59.585Z,29.27
2018-03-20T13:43:02.119Z,12.73
2018-03-20T13:44:04.654Z,13.50
2018-03-20T13:45:07.208Z,14.82
2018-03-20T13:46:09.816Z,29.98
2018-03-20T13:47:12.338Z,43.83
2018-03-20T13:48:14.857Z,26.98
2018-03-20T13:49:17.368Z,5.80
2018-03-20T13:50:19.942Z,23.38