createdAt,value
2023-04-02T00:00:48.399Z,3.5
2023-04-02T00:01:50.682Z,3.6
2023-04-02T00:02:54.061Z,3.1
2023-04-02T00:03:57.284Z,3.5
2023-04-02T00:05:00.541Z,3.5
2023-04-02T00:06:03.796Z,3.3
2023-04-02T00:07:07.221Z,3.6
2023-04-02T00:08:10.484Z,3.6
2023-04-02T00:09:13.689Z,3.2
2023-04-02T00:10:17.081Z,3.6
2023-04-02T00:11:20.381Z,3.4
2023-04-02T00:12:23.595Z,3.5
2023-04-02T00:13:27.037Z,3.4
2023-04-02T00:14:30.148Z,3.5
2023-04-02T00:15:32.592Z,3.5
2023-04-02T00:16:35.869Z,3.6
2023-04-02T00:17:39.047Z,3.5
2023-04-02T00:18:42.433Z,3.6
2023-04-02T00:19:45.621Z,3.7
2023-04-02T00:20:49.029Z,3.5
2023-04-02T00:21:52.240Z,3.8
2023-04-02T00:22:54.678Z,3.7
2023-04-02T00:23:57.011Z,3.8
2023-04-02T00:25:00.272Z,3.9
2023-04-02T00:26:02.552Z,3.9
2023-04-02T00:27:04.797Z,4
2023-04-02T00:28:08.017Z,4.19
2023-04-02T00:29:11.455Z,4.19
2023-04-02T00:30:14.749Z,3.8
2023-04-02T00:31:17.982Z,4
2023-04-02T00:32:21.301Z,4
2023-04-02T00:33:24.636Z,3.9
2023-04-02T00:34:27.845Z,4
2023-04-02T00:35:31.200Z,4.1
2023-04-02T00:36:34.554Z,4
2023-04-02T00:37:37.765Z,4
2023-04-02T00:38:41.041Z,4.4
2023-04-02T00:39:44.276Z,4.8
2023-04-02T00:40:46.704Z,4.3
2023-04-02T00:41:49.984Z,3.8
2023-04-02T00:42:53.130Z,4
2023-04-02T00:43:56.415Z,4.1
2023-04-02T00:44:59.718Z,3.1
2023-04-02T00:46:03.125Z,3.1
2023-04-02T00:47:06.486Z,3.7
2023-04-02T00:48:08.614Z,4.3
2023-04-02T00:49:11.063Z,3.8
2023-04-02T00:50:13.221Z,4.6
2023-04-02T00:51:15.639Z,4.3
2023-04-02T00:52:18.976Z,3.7
2023-04-02T00:53:22.164Z,3.8
2023-04-02T00:54:25.557Z,3.8
2023-04-02T00:55:28.857Z,3.8
2023-04-02T00:56:32.151Z,4.19
2023-04-02T00:57:35.292Z,4.3
2023-04-02T00:58:38.693Z,4.19
2023-04-02T00:59:42.107Z,4.3
2023-04-02T01:00:45.323Z,4.3
2023-04-02T01:01:48.594Z,4.4
2023-04-02T01:02:51.844Z,4.9
2023-04-02T01:03:55.189Z,4.19
2023-04-02T01:04:57.490Z,4.5
2023-04-02T01:06:00.643Z,4.69
2023-04-02T01:07:04.092Z,4.5
2023-04-02T01:08:07.222Z,4.5
2023-04-02T01:09:10.657Z,4.69
2023-04-02T01:10:13.835Z,4.6
2023-04-02T01:11:17.177Z,4.4
2023-04-02T01:12:19.603Z,4.4
2023-04-02T01:13:21.885Z,5
2023-04-02T01:14:24.143Z,4.5
2023-04-02T01:15:26.338Z,4.5
2023-04-02T01:16:29.700Z,5.1
2023-04-02T01:17:33.013Z,4.8
2023-04-02T01:18:36.361Z,4.8
2023-04-02T01:19:39.505Z,4.5
2023-04-02T01:20:42.811Z,4.69
2023-04-02T01:21:46.299Z,4.69
2023-04-02T01:22:49.403Z,4.4
2023-04-02T01:23:52.890Z,4.6
2023-04-02T01:24:56.136Z,4.69
2023-04-02T01:25:59.393Z,4.69
2023-04-02T01:27:02.774Z,4.8
2023-04-02T01:28:05.841Z,4.6
2023-04-02T01:29:08.145Z,4.5
2023-04-02T01:30:11.581Z,4.3
2023-04-02T01:31:14.767Z,4.6
2023-04-02T01:32:18.170Z,4.19
2023-04-02T01:33:21.392Z,4.3
2023-04-02T01:34:24.617Z,4.3
2023-04-02T01:35:28.000Z,4.5
2023-04-02T01:36:30.353Z,4.1
2023-04-02T01:37:32.706Z,4.5
2023-04-02T01:38:34.995Z,4.6
2023-04-02T01:39:37.139Z,4.5
2023-04-02T01:40:40.519Z,4.19
2023-04-02T01:41:43.867Z,4.3
2023-04-02T01:42:47.153Z,4.19
2023-04-02T01:43:50.316Z,4.19
2023-04-02T01:44:53.728Z,4.5
2023-04-02T01:45:56.906Z,4.19
2023-04-02T01:47:00.256Z,4.6
2023-04-02T01:48:03.520Z,4.19
2023-04-02T01:49:06.900Z,4.19
2023-04-02T01:50:10.176Z,4.3
2023-04-02T01:51:13.363Z,4.4
2023-04-02T01:52:16.829Z,4.19
2023-04-02T01:53:19.136Z,3.8
2023-04-02T01:54:22.431Z,4.4
2023-04-02T01:55:25.651Z,4.3
2023-04-02T01:56:28.813Z,4.1
2023-04-02T01:57:32.324Z,4.4
2023-04-02T01:58:35.510Z,4.3
2023-04-02T01:59:38.794Z,4.1
2023-04-02T02:00:41.088Z,4.19
2023-04-02T02:01:43.493Z,4.4
2023-04-02T02:02:45.742Z,4.3
2023-04-02T02:03:48.017Z,4.5
2023-04-02T02:04:51.425Z,4.19
2023-04-02T02:05:54.674Z,4.4
2023-04-02T02:06:57.953Z,4.3
2023-04-02T02:08:01.108Z,4.1
2023-04-02T02:09:04.562Z,4
2023-04-02T02:10:07.818Z,3.9
2023-04-02T02:11:11.119Z,4.1
2023-04-02T02:12:14.379Z,4.4
2023-04-02T02:13:17.737Z,4
2023-04-02T02:14:20.879Z,4
2023-04-02T02:15:24.142Z,4.1
2023-04-02T02:16:27.454Z,4
2023-04-02T02:17:29.767Z,4
2023-04-02T02:18:33.193Z,4.1
2023-04-02T02:19:36.547Z,4
2023-04-02T02:20:39.810Z,3.9
2023-04-02T02:21:43.069Z,3.7
2023-04-02T02:22:46.262Z,3.8
2023-04-02T02:23:49.690Z,3.7
2023-04-02T02:24:51.991Z,4
2023-04-02T02:25:54.270Z,3.9
2023-04-02T02:26:56.503Z,4
2023-04-02T02:27:58.793Z,3.9
2023-04-02T02:29:02.022Z,4
2023-04-02T02:30:05.326Z,3.9
2023-04-02T02:31:08.710Z,3.6
2023-04-02T02:32:12.089Z,3.8
2023-04-02T02:33:15.389Z,3.6
2023-04-02T02:34:18.502Z,3.4
2023-04-02T02:35:21.905Z,3.7
2023-04-02T02:36:25.079Z,3.4
2023-04-02T02:37:28.474Z,3.3
2023-04-02T02:38:31.688Z,3.9
2023-04-02T02:39:34.955Z,3.5
2023-04-02T02:40:38.250Z,3.6
2023-04-02T02:41:40.724Z,3.6
2023-04-02T02:42:43.859Z,3.4
2023-04-02T02:43:47.172Z,3.5
2023-04-02T02:44:50.613Z,3.4
2023-04-02T02:45:53.714Z,3.4
2023-04-02T02:46:57.030Z,3.4
2023-04-02T02:48:01.071Z,3.5
2023-04-02T02:49:02.625Z,3.1
2023-04-02T02:50:04.995Z,3.4
2023-04-02T02:51:07.250Z,3.6
2023-04-02T02:52:10.651Z,3.2
2023-04-02T02:53:13.002Z,3.8
2023-04-02T02:54:16.240Z,3.3
2023-04-02T02:55:19.710Z,3.5
2023-04-02T02:56:22.856Z,3.3
2023-04-02T02:57:26.267Z,3.6
2023-04-02T02:58:29.510Z,3.5
2023-04-02T02:59:32.700Z,3.9
2023-04-02T03:00:36.172Z,3.8
2023-04-02T03:01:39.282Z,3.6
2023-04-02T03:02:42.632Z,3.5
2023-04-02T03:03:45.964Z,3.4
2023-04-02T03:04:48.301Z,3.6
2023-04-02T03:05:51.544Z,3.3
2023-04-02T03:06:54.806Z,3.7
2023-04-02T03:07:58.200Z,3.5
2023-04-02T03:09:01.401Z,3.5
2023-04-02T03:10:04.710Z,3.7
2023-04-02T03:11:07.948Z,3.4
2023-04-02T03:12:11.360Z,3.5
2023-04-02T03:13:13.594Z,3.5
2023-04-02T03:14:15.918Z,3.6
2023-04-02T03:15:19.239Z,3.3
2023-04-02T03:16:22.607Z,3.4
2023-04-02T03:17:25.787Z,3.5
2023-04-02T03:18:29.132Z,3.6
2023-04-02T03:19:32.407Z,3.4
2023-04-02T03:20:35.663Z,3.3
2023-04-02T03:21:38.970Z,3.4
2023-04-02T03:22:42.369Z,3.4
2023-04-02T03:23:45.618Z,3.4
2023-04-02T03:24:48.889Z,3.3
2023-04-02T03:25:52.222Z,3.2
2023-04-02T03:26:55.532Z,3.1
2023-04-02T03:27:57.840Z,2.9
2023-04-02T03:29:01.156Z,3.1
2023-04-02T03:30:04.359Z,3
2023-04-02T03:31:07.571Z,3.2
2023-04-02T03:32:10.951Z,3.2
2023-04-02T03:33:14.395Z,3
2023-04-02T03:34:17.427Z,2.9
2023-04-02T03:35:19.858Z,3
2023-04-02T03:36:22.116Z,2.9
2023-04-02T03:37:24.478Z,2.9
2023-04-02T03:38:26.893Z,2.9
2023-04-02T03:39:29.973Z,2.9
2023-04-02T03:40:32.289Z,2.8
2023-04-02T03:41:34.670Z,3.2
2023-04-02T03:42:37.904Z,2.9
2023-04-02T03:43:41.278Z,2.7
2023-04-02T03:44:44.564Z,2.8
2023-04-02T03:45:47.852Z,2.8
2023-04-02T03:46:51.042Z,2.8
2023-04-02T03:47:54.412Z,2.7
2023-04-02T03:48:57.635Z,2.9
2023-04-02T03:50:01.075Z,2.7
2023-04-02T03:51:04.213Z,3.1
2023-04-02T03:52:07.504Z,2.7
2023-04-02T03:53:10.785Z,2.8
2023-04-02T03:54:14.297Z,2.9
2023-04-02T03:55:16.495Z,2.8
2023-04-02T03:56:19.710Z,3.1
2023-04-02T03:57:23.055Z,2.8
2023-04-02T03:58:26.411Z,2.9
2023-04-02T03:59:29.629Z,2.9
2023-04-02T04:00:33.011Z,2.7
2023-04-02T04:01:36.579Z,2.7
2023-04-02T04:02:38.625Z,3
2023-04-02T04:03:40.770Z,2.8
2023-04-02T04:04:43.187Z,2.9
2023-04-02T04:05:45.464Z,2.9
2023-04-02T04:06:48.835Z,3
2023-04-02T04:07:52.165Z,2.7
2023-04-02T04:08:55.353Z,2.6
2023-04-02T04:09:58.609Z,2.5
2023-04-02T04:11:01.842Z,3
2023-04-02T04:12:05.250Z,2.7
2023-04-02T04:13:08.594Z,3.1
2023-04-02T04:14:11.719Z,2.7
2023-04-02T04:15:15.203Z,2.7
2023-04-02T04:16:18.441Z,2.8
2023-04-02T04:17:21.702Z,2.7
2023-04-02T04:18:24.911Z,2.8
2023-04-02T04:19:27.337Z,3
2023-04-02T04:20:30.626Z,2.9
2023-04-02T04:21:33.924Z,2.8
2023-04-02T04:22:37.171Z,3
2023-04-02T04:23:40.368Z,3.1
2023-04-02T04:24:43.786Z,3.2
2023-04-02T04:25:46.959Z,2.9
2023-04-02T04:26:49.261Z,2.8
2023-04-02T04:27:51.577Z,3
2023-04-02T04:28:53.910Z,2.8
2023-04-02T04:29:56.273Z,2.7
2023-04-02T04:30:59.698Z,2.8
2023-04-02T04:32:02.801Z,2.8
2023-04-02T04:33:06.084Z,2.8
2023-04-02T04:34:09.408Z,2.8
2023-04-02T04:35:13.233Z,2.6
2023-04-02T04:36:16.526Z,2.9
2023-04-02T04:37:19.833Z,2.6
2023-04-02T04:38:23.160Z,2.6
2023-04-02T04:39:26.453Z,2.7
2023-04-02T04:40:29.706Z,2.5
2023-04-02T04:41:33.030Z,2.4
2023-04-02T04:42:36.292Z,2.5
2023-04-02T04:43:38.580Z,2.3
2023-04-02T04:44:41.890Z,2.6
2023-04-02T04:45:45.186Z,2.4
2023-04-02T04:46:48.542Z,2.5
2023-04-02T04:47:51.779Z,2.3
2023-04-02T04:48:55.063Z,2.3
2023-04-02T04:49:58.337Z,2.4
2023-04-02T04:51:00.642Z,2.09
2023-04-02T04:52:02.966Z,2.5
2023-04-02T04:53:06.251Z,2.2
2023-04-02T04:54:09.543Z,2.4
2023-04-02T04:55:13.470Z,2.3
2023-04-02T04:56:16.760Z,2.4
2023-04-02T04:57:20.072Z,2.5
2023-04-02T04:58:23.361Z,2.2
2023-04-02T04:59:26.653Z,2.4
2023-04-02T05:00:29.916Z,2.2
2023-04-02T05:01:33.225Z,2.2
2023-04-02T05:02:36.516Z,2.4
2023-04-02T05:03:39.853Z,2.4
2023-04-02T05:04:43.097Z,2.3
2023-04-02T05:05:45.402Z,2.3
2023-04-02T05:06:48.688Z,2.2
2023-04-02T05:07:52.065Z,2.3
2023-04-02T05:08:55.350Z,2.3
2023-04-02T05:09:58.626Z,2.9
2023-04-02T05:11:01.867Z,2.2
2023-04-02T05:12:05.223Z,2.3
2023-04-02T05:13:07.469Z,2.2
2023-04-02T05:14:10.763Z,2.3
2023-04-02T05:15:13.333Z,2.2
2023-04-02T05:16:15.659Z,2.3
2023-04-02T05:17:18.084Z,2.2
2023-04-02T05:18:20.320Z,2.3
2023-04-02T05:19:23.562Z,2.3
2023-04-02T05:20:26.853Z,2.3
2023-04-02T05:21:30.169Z,2.3
2023-04-02T05:22:33.449Z,2.4
2023-04-02T05:23:36.823Z,2.4
2023-04-02T05:24:40.028Z,2.2
2023-04-02T05:25:43.328Z,2.3
2023-04-02T05:26:46.604Z,2.09
2023-04-02T05:27:49.886Z,2.2
2023-04-02T05:28:53.235Z,2.09
2023-04-02T05:29:56.479Z,2.3
2023-04-02T05:30:59.779Z,2.3
2023-04-02T05:32:02.084Z,2.09
2023-04-02T05:33:05.368Z,2.2
2023-04-02T05:34:08.653Z,2.09
2023-04-02T05:35:11.985Z,2.09
2023-04-02T05:36:15.293Z,2
2023-04-02T05:37:18.552Z,2.09
2023-04-02T05:38:21.840Z,2
2023-04-02T05:39:24.145Z,2.2
2023-04-02T05:40:26.454Z,2
2023-04-02T05:41:28.820Z,2
2023-04-02T05:42:31.182Z,2
2023-04-02T05:43:34.377Z,1.9
2023-04-02T05:44:37.684Z,1.9
2023-04-02T05:45:41.124Z,2
2023-04-02T05:47:47.534Z,1.9
2023-04-02T05:48:50.819Z,2
2023-04-02T05:49:54.138Z,2
2023-04-02T05:50:57.443Z,1.9
2023-04-02T05:52:00.707Z,1.7
2023-04-02T05:53:03.986Z,1.9
2023-04-02T05:54:07.291Z,1.9
2023-04-02T05:55:10.578Z,1.9
2023-04-02T05:56:13.515Z,2
2023-04-02T05:57:16.761Z,1.9
2023-04-02T05:58:20.039Z,1.8
2023-04-02T05:59:23.336Z,1.9
2023-04-02T06:00:26.756Z,2
2023-04-02T06:01:29.914Z,1.8
2023-04-02T06:02:33.213Z,1.8
2023-04-02T06:03:36.511Z,1.7
2023-04-02T06:04:38.881Z,1.7
2023-04-02T06:05:41.116Z,1.8
2023-04-02T06:06:43.460Z,1.7
2023-04-02T06:07:45.736Z,1.8
2023-04-02T06:08:49.098Z,1.7
2023-04-02T06:09:52.347Z,1.7
2023-04-02T06:10:55.618Z,1.7
2023-04-02T06:11:58.908Z,1.9
2023-04-02T06:13:02.223Z,1.9
2023-04-02T06:14:05.482Z,1.8
2023-04-02T06:15:08.769Z,1.9
2023-04-02T06:16:12.079Z,1.6
2023-04-02T06:17:15.361Z,1.8
2023-04-02T06:18:18.677Z,1.8
2023-04-02T06:19:21.961Z,1.9
2023-04-02T06:20:25.248Z,1.8
2023-04-02T06:21:27.540Z,1.7
2023-04-02T06:22:30.855Z,1.7
2023-04-02T06:23:34.142Z,1.7
2023-04-02T06:24:37.420Z,1.9
2023-04-02T06:25:40.760Z,1.9
2023-04-02T06:26:44.024Z,1.5
2023-04-02T06:27:47.325Z,1.7
2023-04-02T06:28:49.629Z,1.6
2023-04-02T06:29:52.012Z,1.7
2023-04-02T06:30:54.237Z,1.8
2023-04-02T06:31:56.540Z,1.6
2023-04-02T06:32:59.822Z,1.6
2023-04-02T06:34:03.128Z,1.6
2023-04-02T06:35:06.419Z,1.6
2023-04-02T06:36:08.771Z,1.6
2023-04-02T06:37:12.038Z,1.5
2023-04-02T06:38:15.511Z,1.5
2023-04-02T06:39:18.607Z,1.4
2023-04-02T06:40:21.897Z,1.5
2023-04-02T06:41:25.227Z,1.6
2023-04-02T06:42:28.544Z,1.6
2023-04-02T06:43:31.777Z,1.4
2023-04-02T06:44:35.075Z,1.7
2023-04-02T06:45:38.384Z,1.4
2023-04-02T06:46:41.669Z,1.7
2023-04-02T06:47:44.962Z,1.4
2023-04-02T06:48:48.244Z,1.5
2023-04-02T06:49:50.600Z,1.6
2023-04-02T06:50:53.851Z,1.7
2023-04-02T06:51:57.135Z,1.4
2023-04-02T06:52:59.441Z,1.5
2023-04-02T06:54:01.764Z,1.3
2023-04-02T06:55:05.039Z,1.4
2023-04-02T06:56:08.331Z,1.4
2023-04-02T06:57:11.625Z,1.3
2023-04-02T06:58:14.947Z,1.7
2023-04-02T06:59:18.231Z,1.4
2023-04-02T07:00:21.501Z,1.4
2023-04-02T07:01:24.789Z,1.5
2023-04-02T07:02:28.090Z,1.3
2023-04-02T07:03:31.371Z,1.5
2023-04-02T07:04:34.676Z,1.5
2023-04-02T07:05:38.191Z,1.6
2023-04-02T07:06:41.269Z,1.5
2023-04-02T07:07:43.586Z,1.4
2023-04-02T07:08:46.991Z,1.7
2023-04-02T07:09:50.168Z,1.5
2023-04-02T07:10:53.432Z,1.6
2023-04-02T07:11:56.809Z,1.5
2023-04-02T07:13:00.012Z,1.6
2023-04-02T07:14:03.323Z,1.6
2023-04-02T07:15:05.619Z,1.5
2023-04-02T07:16:07.944Z,1.5
2023-04-02T07:17:11.220Z,1.5
2023-04-02T07:18:13.691Z,1.6
2023-04-02T07:19:15.988Z,1.6
2023-04-02T07:20:18.309Z,1.4
2023-04-02T07:21:20.620Z,1.6
2023-04-02T07:22:23.891Z,1.6
2023-04-02T07:23:27.190Z,1.3
2023-04-02T07:24:30.471Z,1.8
2023-04-02T07:25:33.856Z,1.3
2023-04-02T07:26:37.068Z,1.4
2023-04-02T07:27:40.359Z,1.7
2023-04-02T07:28:43.716Z,1.5
2023-04-02T07:29:46.942Z,1.7
2023-04-02T07:30:50.272Z,1.4
2023-04-02T07:31:53.513Z,1.4
2023-04-02T07:32:56.809Z,1.4
2023-04-02T07:34:00.152Z,1.4
2023-04-02T07:35:02.407Z,1.4
2023-04-02T07:36:05.705Z,1.4
2023-04-02T07:37:09.084Z,1.5
2023-04-02T07:38:12.303Z,1.5
2023-04-02T07:39:15.568Z,1.7
2023-04-02T07:40:18.910Z,1.6
2023-04-02T07:41:22.163Z,1.6
2023-04-02T07:42:24.479Z,1.5
2023-04-02T07:43:26.800Z,1.6
2023-04-02T07:44:30.086Z,1.7
2023-04-02T07:45:33.371Z,1.7
2023-04-02T07:46:35.690Z,1.7
2023-04-02T07:47:37.996Z,1.5
2023-04-02T07:48:41.295Z,1.7
2023-04-02T07:49:44.595Z,1.6
2023-04-02T07:50:47.871Z,1.7
2023-04-02T07:51:51.154Z,1.8
2023-04-02T07:52:54.467Z,1.6
2023-04-02T07:53:57.809Z,2
2023-04-02T07:55:01.052Z,1.7
2023-04-02T07:56:04.364Z,1.5
2023-04-02T07:57:07.629Z,1.7
2023-04-02T07:58:10.920Z,1.6
2023-04-02T07:59:14.201Z,1.8
2023-04-02T08:00:18.939Z,1.7
2023-04-02T08:01:19.796Z,1.6
2023-04-02T08:02:23.085Z,1.5
2023-04-02T08:03:26.389Z,1.5
2023-04-02T08:04:29.684Z,1.6
2023-04-02T08:05:32.977Z,1.6
2023-04-02T08:06:36.363Z,1.6
2023-04-02T08:07:39.541Z,1.4
2023-04-02T08:08:41.873Z,1.7
2023-04-02T08:09:44.190Z,1.7
2023-04-02T08:10:46.526Z,1.6
2023-04-02T08:11:48.856Z,1.5
2023-04-02T08:12:52.134Z,1.6
2023-04-02T08:13:55.385Z,1.5
2023-04-02T08:14:58.666Z,1.6
2023-04-02T08:16:02.058Z,1.8
2023-04-02T08:17:05.302Z,1.7
2023-04-02T08:18:08.615Z,1.6
2023-04-02T08:19:11.843Z,1.6
2023-04-02T08:20:15.122Z,1.6
2023-04-02T08:21:18.427Z,1.8
2023-04-02T08:22:21.731Z,1.6
2023-04-02T08:23:25.070Z,1.6
2023-04-02T08:24:28.312Z,1.7
2023-04-02T08:25:30.661Z,1.7
2023-04-02T08:26:33.905Z,1.4
2023-04-02T08:27:37.200Z,1.6
2023-04-02T08:28:40.488Z,1.4
2023-04-02T08:29:43.773Z,1.7
2023-04-02T08:30:47.076Z,1.5
2023-04-02T08:31:50.366Z,1.5
2023-04-02T08:32:52.701Z,1.4
2023-04-02T08:33:55.029Z,1.5
2023-04-02T08:34:57.308Z,1.7
2023-04-02T08:35:59.608Z,1.7
2023-04-02T08:37:02.987Z,1.6
2023-04-02T08:38:06.183Z,1.5
2023-04-02T08:39:09.468Z,1.5
2023-04-02T08:40:12.797Z,1.4
2023-04-02T08:41:16.067Z,1.4
2023-04-02T08:42:19.344Z,1.5
2023-04-02T08:43:22.651Z,1.6
2023-04-02T08:44:25.933Z,1.5
2023-04-02T08:45:29.272Z,1.6
2023-04-02T08:46:32.562Z,1.6
2023-04-02T08:47:35.894Z,1.5
2023-04-02T08:48:39.117Z,1.4
2023-04-02T08:49:41.572Z,1.5
2023-04-02T08:50:44.774Z,1.5
2023-04-02T08:51:48.084Z,1.5
2023-04-02T08:52:51.360Z,1.4
2023-04-02T08:53:54.585Z,1.5
2023-04-02T08:54:57.904Z,1.5
2023-04-02T08:56:01.204Z,1.7
2023-04-02T08:57:03.528Z,1.4
2023-04-02T08:58:05.816Z,1.7
2023-04-02T08:59:08.217Z,1.5
2023-04-02T09:00:11.534Z,1.3
2023-04-02T09:01:14.154Z,1.7
2023-04-02T09:02:17.312Z,2
2023-04-02T09:03:20.545Z,1.5
2023-04-02T09:04:23.894Z,1.6
2023-04-02T09:05:27.141Z,1.6
2023-04-02T09:06:30.416Z,1.7
2023-04-02T09:07:33.725Z,1.6
2023-04-02T09:08:37.044Z,1.6
2023-04-02T09:09:40.365Z,1.8
2023-04-02T09:10:43.598Z,1.6
2023-04-02T09:11:46.921Z,1.5
2023-04-02T09:12:50.228Z,1.6
2023-04-02T09:13:53.464Z,1.5
2023-04-02T09:14:55.907Z,1.5
2023-04-02T09:15:59.105Z,1.5
2023-04-02T09:17:02.448Z,1.5
2023-04-02T09:18:05.655Z,1.5
2023-04-02T09:19:08.954Z,1.6
2023-04-02T09:20:12.234Z,1.5
2023-04-02T09:21:14.596Z,1.6
2023-04-02T09:22:16.856Z,1.6
2023-04-02T09:23:20.284Z,1.5
2023-04-02T09:24:23.474Z,1.5
2023-04-02T09:25:26.852Z,1.6
2023-04-02T09:26:30.038Z,1.6
2023-04-02T09:27:33.323Z,1.5
2023-04-02T09:28:36.683Z,1.6
2023-04-02T09:29:39.916Z,1.6
2023-04-02T09:30:43.211Z,1.7
2023-04-02T09:31:46.520Z,1.6
2023-04-02T09:32:49.810Z,1.6
2023-04-02T09:33:53.147Z,1.5
2023-04-02T09:34:56.427Z,1.6
2023-04-02T09:35:58.697Z,1.5
2023-04-02T09:37:01.947Z,1.6
2023-04-02T09:38:05.251Z,1.6
2023-04-02T09:39:08.650Z,1.5
2023-04-02T09:40:11.835Z,1.6
2023-04-02T09:41:15.155Z,1.6
2023-04-02T09:42:18.417Z,1.6
2023-04-02T09:43:20.737Z,1.6
2023-04-02T09:44:23.045Z,1.6
2023-04-02T09:45:25.499Z,1.6
2023-04-02T09:46:28.775Z,1.6
2023-04-02T09:47:31.176Z,1.6
2023-04-02T09:48:33.397Z,1.7
2023-04-02T09:49:36.767Z,1.8
2023-04-02T09:50:40.031Z,1.6
2023-04-02T09:51:43.344Z,1.7
2023-04-02T09:52:46.557Z,1.7
2023-04-02T09:53:49.990Z,1.7
2023-04-02T09:54:53.154Z,1.5
2023-04-02T09:55:56.498Z,1.7
2023-04-02T09:56:59.784Z,1.7
2023-04-02T09:58:03.001Z,1.6
2023-04-02T09:59:06.321Z,1.8
2023-04-02T10:00:09.667Z,1.8
2023-04-02T10:01:12.941Z,1.7
2023-04-02T10:02:15.196Z,1.6
2023-04-02T10:03:18.550Z,1.8
2023-04-02T10:04:21.792Z,1.6
2023-04-02T10:05:25.096Z,1.9
2023-04-02T10:06:28.362Z,1.6
2023-04-02T10:07:30.673Z,1.8
2023-04-02T10:08:33.958Z,2
2023-04-02T10:09:36.299Z,1.8
2023-04-02T10:10:38.655Z,1.7
2023-04-02T10:11:42.008Z,1.9
2023-04-02T10:12:44.255Z,1.8
2023-04-02T10:13:46.500Z,1.8
2023-04-02T10:14:49.813Z,1.8
2023-04-02T10:15:53.088Z,1.8
2023-04-02T10:16:56.465Z,2.09
2023-04-02T10:17:59.675Z,1.8
2023-04-02T10:19:03.001Z,1.8
2023-04-02T10:20:06.287Z,1.9
2023-04-02T10:21:09.544Z,1.9
2023-04-02T10:22:12.833Z,1.7
2023-04-02T10:23:16.130Z,1.9
2023-04-02T10:24:19.465Z,1.8
2023-04-02T10:25:22.717Z,1.9
2023-04-02T10:26:26.034Z,1.8
2023-04-02T10:27:28.437Z,1.9
2023-04-02T10:28:31.599Z,1.9
2023-04-02T10:29:34.883Z,1.6
2023-04-02T10:30:38.193Z,1.8
2023-04-02T10:31:41.472Z,1.7
2023-04-02T10:32:44.865Z,1.7
2023-04-02T10:33:48.080Z,1.8
2023-04-02T10:34:50.381Z,1.8
2023-04-02T10:35:52.706Z,1.6
2023-04-02T10:36:56.003Z,1.9
2023-04-02T10:37:59.289Z,1.8
2023-04-02T10:39:02.553Z,1.9
2023-04-02T10:40:05.872Z,1.9
2023-04-02T10:41:09.224Z,1.7
2023-04-02T10:42:12.431Z,2
2023-04-02T10:43:15.745Z,1.7
2023-04-02T10:44:19.038Z,1.9
2023-04-02T10:45:22.396Z,1.8
2023-04-02T10:46:25.647Z,1.8
2023-04-02T10:47:28.885Z,1.7
2023-04-02T10:48:32.186Z,1.8
2023-04-02T10:49:34.489Z,2
2023-04-02T10:50:37.870Z,1.9
2023-04-02T10:51:41.075Z,1.8
2023-04-02T10:52:44.359Z,2.09
2023-04-02T10:53:47.671Z,2.09
2023-04-02T10:54:50.971Z,2.2
2023-04-02T10:55:54.253Z,1.8
2023-04-02T10:56:56.570Z,2.09
2023-04-02T10:57:58.909Z,2.09
2023-04-02T10:59:01.170Z,2.09
2023-04-02T11:00:03.505Z,2.4
2023-04-02T11:01:06.770Z,2.7
2023-04-02T11:02:10.074Z,2.2
2023-04-02T11:03:13.392Z,2.3
2023-04-02T11:04:17.355Z,2.6
2023-04-02T11:05:20.686Z,2.9
2023-04-02T11:06:23.904Z,2.2
2023-04-02T11:07:27.198Z,2.3
2023-04-02T11:08:30.499Z,2.3
2023-04-02T11:09:33.789Z,2.4
2023-04-02T11:10:37.094Z,2.7
2023-04-02T11:11:40.506Z,2.4
2023-04-02T11:12:43.660Z,2.8
2023-04-02T11:13:45.976Z,2.5
2023-04-02T11:14:49.257Z,2.4
2023-04-02T11:15:52.792Z,2.7
2023-04-02T11:16:55.983Z,2.5
2023-04-02T11:17:59.136Z,2.4
2023-04-02T11:19:02.430Z,2.4
2023-04-02T11:20:05.741Z,2.3
2023-04-02T11:21:08.082Z,2.2
2023-04-02T11:22:10.333Z,2.6
2023-04-02T11:23:13.696Z,2.5
2023-04-02T11:24:17.559Z,2.3
2023-04-02T11:25:19.882Z,2.5
2023-04-02T11:26:22.208Z,2.3
2023-04-02T11:27:25.462Z,2.2
2023-04-02T11:28:28.779Z,2.3
2023-04-02T11:29:32.037Z,2.2
2023-04-02T11:30:35.335Z,2.09
2023-04-02T11:31:38.624Z,2.3
2023-04-02T11:32:41.950Z,1.9
2023-04-02T11:33:45.223Z,2.09
2023-04-02T11:34:48.515Z,2
2023-04-02T11:35:51.883Z,2.09
2023-04-02T11:36:55.079Z,1.8
2023-04-02T11:37:58.402Z,1.9
2023-04-02T11:39:01.667Z,2
2023-04-02T11:40:04.057Z,2
2023-04-02T11:41:07.264Z,2.09
2023-04-02T11:42:10.585Z,1.8
2023-04-02T11:43:13.886Z,1.7
2023-04-02T11:44:17.764Z,1.8
2023-04-02T11:45:21.078Z,1.8
2023-04-02T11:46:24.365Z,1.6
2023-04-02T11:47:26.796Z,1.5
2023-04-02T11:48:29.009Z,1.7
2023-04-02T11:49:31.285Z,1.7
2023-04-02T11:50:33.596Z,1.7
2023-04-02T11:51:36.897Z,1.9
2023-04-02T11:52:40.173Z,1.6
2023-04-02T11:53:43.470Z,1.6
2023-04-02T11:54:46.759Z,1.5
2023-04-02T11:55:50.142Z,1.5
2023-04-02T11:56:53.436Z,1.5
2023-04-02T11:57:56.632Z,1.4
2023-04-02T11:59:00.058Z,1.5
2023-04-02T12:00:03.249Z,1.5
2023-04-02T12:01:06.550Z,1.6
2023-04-02T12:02:09.811Z,1.6
2023-04-02T12:03:13.111Z,1.6
2023-04-02T12:04:15.469Z,1.6
2023-04-02T12:05:18.732Z,1.6
2023-04-02T12:06:21.998Z,1.3
2023-04-02T12:07:25.329Z,1.5
2023-04-02T12:08:28.580Z,1.8
2023-04-02T12:09:32.002Z,1.5
2023-04-02T12:10:35.304Z,1.6
2023-04-02T12:11:37.511Z,1.5
2023-04-02T12:12:39.860Z,1.4
2023-04-02T12:13:42.094Z,1.6
2023-04-02T12:14:44.430Z,1.4
2023-04-02T12:15:47.690Z,1.6
2023-04-02T12:16:51.150Z,1.4
2023-04-02T12:17:54.282Z,1.4
2023-04-02T12:18:57.562Z,1.6
2023-04-02T12:20:00.872Z,1.6
2023-04-02T12:21:04.150Z,1.2
2023-04-02T12:22:07.435Z,1.5
2023-04-02T12:23:10.722Z,1.5
2023-04-02T12:24:14.033Z,1.5
2023-04-02T12:25:17.938Z,1.6
2023-04-02T12:26:21.304Z,1.4
2023-04-02T12:27:24.551Z,1.5
2023-04-02T12:28:26.834Z,1.4
2023-04-02T12:29:30.153Z,1.5
2023-04-02T12:30:33.408Z,1.5
2023-04-02T12:31:36.727Z,1.4
2023-04-02T12:32:40.025Z,1.6
2023-04-02T12:33:43.328Z,1.6
2023-04-02T12:34:46.692Z,1.5
2023-04-02T12:35:48.911Z,1.6
2023-04-02T12:36:51.195Z,1.7
2023-04-02T12:37:54.485Z,1.6
2023-04-02T12:38:57.806Z,1.6
2023-04-02T12:40:01.090Z,1.8
2023-04-02T12:41:04.372Z,1.9
2023-04-02T12:42:07.655Z,1.7
2023-04-02T12:43:10.980Z,1.8
2023-04-02T12:44:14.298Z,1.8
2023-04-02T12:45:18.171Z,2
2023-04-02T12:46:21.448Z,2.09
2023-04-02T12:47:24.766Z,1.9
2023-04-02T12:48:28.037Z,1.9
2023-04-02T12:49:31.343Z,2.2
2023-04-02T12:50:33.652Z,1.9
2023-04-02T12:51:36.915Z,2
2023-04-02T12:52:40.218Z,2.2
2023-04-02T12:53:43.605Z,2.3
2023-04-02T12:54:46.862Z,2.3
2023-04-02T12:55:50.109Z,2.3
2023-04-02T12:56:53.391Z,2.2
2023-04-02T12:57:55.715Z,2.3
2023-04-02T12:58:58.005Z,2.4
2023-04-02T13:00:00.358Z,2.3
2023-04-02T13:01:02.629Z,2.09
2023-04-02T13:02:05.925Z,2.3
2023-04-02T13:03:09.208Z,2.3
2023-04-02T13:04:12.515Z,2.3
2023-04-02T13:05:15.851Z,2.2
2023-04-02T13:06:19.082Z,2.3
2023-04-02T13:07:22.367Z,2.09
2023-04-02T13:08:25.659Z,2.09
2023-04-02T13:09:28.954Z,2
2023-04-02T13:10:32.438Z,2.3
2023-04-02T13:11:35.561Z,2
2023-04-02T13:12:38.846Z,2.2
2023-04-02T13:13:42.130Z,2.09
2023-04-02T13:14:44.466Z,2.09
2023-04-02T13:15:47.724Z,2
2023-04-02T13:16:51.020Z,1.8
2023-04-02T13:17:54.316Z,2.2
2023-04-02T13:18:57.616Z,2.2
2023-04-02T13:20:00.895Z,1.9
2023-04-02T13:21:04.217Z,2
2023-04-02T13:22:06.517Z,1.9
2023-04-02T13:23:08.793Z,2
2023-04-02T13:24:12.282Z,1.8
2023-04-02T13:25:15.560Z,1.9
2023-04-02T13:26:18.868Z,1.7
2023-04-02T13:27:22.199Z,1.9
2023-04-02T13:28:25.435Z,1.8
2023-04-02T13:29:28.723Z,1.8
2023-04-02T13:30:32.089Z,1.7
2023-04-02T13:31:35.309Z,1.9
2023-04-02T13:32:38.697Z,1.8
2023-04-02T13:33:41.955Z,2
2023-04-02T13:34:45.245Z,2
2023-04-02T13:35:48.487Z,1.9
2023-04-02T13:36:50.762Z,1.9
2023-04-02T13:37:54.096Z,1.6
2023-04-02T13:38:56.399Z,1.8
2023-04-02T13:39:59.699Z,1.9
2023-04-02T13:41:02.957Z,2
2023-04-02T13:42:06.251Z,1.7
2023-04-02T13:43:09.554Z,1.9
2023-04-02T13:44:12.836Z,1.8
2023-04-02T13:45:15.310Z,1.8
2023-04-02T13:46:17.624Z,1.6
2023-04-02T13:47:19.979Z,1.8
2023-04-02T13:48:22.241Z,1.8
2023-04-02T13:49:25.544Z,1.8
2023-04-02T13:50:28.942Z,1.7
2023-04-02T13:51:32.148Z,1.7
2023-04-02T13:52:35.383Z,1.6
2023-04-02T13:53:38.691Z,1.5
2023-04-02T13:54:41.995Z,1.7
2023-04-02T13:55:45.282Z,1.3
2023-04-02T13:56:48.758Z,1.4
2023-04-02T13:57:51.910Z,1.5
2023-04-02T13:58:55.140Z,1.5
2023-04-02T13:59:58.448Z,1.6
2023-04-02T14:01:01.737Z,1.5
2023-04-02T14:02:04.025Z,1.5
2023-04-02T14:03:07.338Z,1.4
2023-04-02T14:04:10.642Z,1.3
2023-04-02T14:05:13.995Z,1.7
2023-04-02T14:06:17.219Z,1.5
2023-04-02T14:07:20.513Z,1.5
2023-04-02T14:08:23.912Z,1.4
2023-04-02T14:09:26.116Z,1.5
2023-04-02T14:10:28.421Z,1.5
2023-04-02T14:11:30.749Z,1.3
2023-04-02T14:12:33.037Z,1.5
2023-04-02T14:13:36.322Z,1.3
2023-04-02T14:14:39.611Z,1.3
2023-04-02T14:15:42.903Z,1.4
2023-04-02T14:16:46.194Z,1.4
2023-04-02T14:17:49.521Z,1.3
2023-04-02T14:18:52.870Z,1.4
2023-04-02T14:19:56.127Z,1.1
2023-04-02T14:20:59.419Z,1.3
2023-04-02T14:22:02.665Z,1.1
2023-04-02T14:23:05.954Z,1.1
2023-04-02T14:24:09.270Z,1.2
2023-04-02T14:25:12.547Z,1.3
2023-04-02T14:26:15.657Z,1.2
2023-04-02T14:27:18.948Z,1.1
2023-04-02T14:28:22.225Z,1
2023-04-02T14:29:25.533Z,1.3
2023-04-02T14:30:28.934Z,1
2023-04-02T14:31:32.152Z,1.1
2023-04-02T14:32:35.417Z,1