createdAt,value
2022-09-01T00:12:32.494Z,22.27
2022-09-01T00:16:06.275Z,22.35
2022-09-01T00:19:48.012Z,21.48
2022-09-01T00:22:48.587Z,23.35
2022-09-01T00:25:44.016Z,21.15
2022-09-01T00:31:54.171Z,21.60
2022-09-01T00:45:50.209Z,28.27
2022-09-01T00:49:29.770Z,27.95
2022-09-01T00:52:54.148Z,30.40
2022-09-01T00:59:08.942Z,30.23
2022-09-01T01:01:58.986Z,33.65
2022-09-01T01:05:19.689Z,27.60
2022-09-01T01:08:19.000Z,31.33
2022-09-01T01:11:32.188Z,25.80
2022-09-01T01:15:24.268Z,29.77
2022-09-01T01:18:25.080Z,26.42
2022-09-01T01:50:06.299Z,24.77
2022-09-01T02:12:04.731Z,23.63
2022-09-01T02:23:00.345Z,21.27
2022-09-01T02:33:49.295Z,22.52
2022-09-01T02:59:43.799Z,21.08
2022-09-01T03:06:21.260Z,23.75
2022-09-01T03:15:13.688Z,20.02
2022-09-01T03:17:57.331Z,25.33
2022-09-01T03:20:57.431Z,21.88
2022-09-01T03:27:26.279Z,21.10
2022-09-01T03:33:51.212Z,25.52
2022-09-01T03:36:44.181Z,24.02
2022-09-01T03:40:03.573Z,24.88
2022-09-01T03:46:51.940Z,21.73
2022-09-01T03:50:09.349Z,23.02
2022-09-01T04:04:56.040Z,20.95
2022-09-01T04:08:13.590Z,22.75
2022-09-01T04:11:57.332Z,22.48
2022-09-01T04:22:56.094Z,20.08
2022-09-01T04:26:18.768Z,25.63
2022-09-01T04:29:53.884Z,22.15
2022-09-01T04:40:21.390Z,26.70
2022-09-01T04:58:49.858Z,30.58
2022-09-01T05:06:01.880Z,30.80
2022-09-01T05:08:56.627Z,28.25
2022-09-01T05:11:38.986Z,26.88
2022-09-01T05:48:17.260Z,23.23
2022-09-01T05:54:49.982Z,17.25
2022-09-01T06:00:55.188Z,19.77
2022-09-01T06:20:10.369Z,17.60
2022-09-01T06:22:41.129Z,19.40
2022-09-01T06:29:06.948Z,15.38
2022-09-01T06:31:42.447Z,16.92
2022-09-01T06:34:31.398Z,20.08
2022-09-01T06:37:25.525Z,19.08
2022-09-01T06:41:10.278Z,21.17
2022-09-01T06:54:08.273Z,25.10
2022-09-01T06:57:01.335Z,22.30
2022-09-01T07:08:20.356Z,19.80
2022-09-01T07:59:22.186Z,14.20
2022-09-01T08:01:53.068Z,14.75
2022-09-01T08:04:42.057Z,11.98
2022-09-01T08:19:43.969Z,13.07
2022-09-01T08:55:46.272Z,4.97
2022-09-01T08:58:18.437Z,9.20
2022-09-01T09:00:54.850Z,6.28
2022-09-01T09:03:48.192Z,4.90
2022-09-01T09:07:13.803Z,5.45
2022-09-01T09:09:58.423Z,4.22
2022-09-01T09:12:58.011Z,6.57
2022-09-01T09:15:37.388Z,3.92
2022-09-01T09:18:38.382Z,5.97
2022-09-01T09:21:10.987Z,4.25
2022-09-01T09:38:44.120Z,4.25
2022-09-01T09:41:39.852Z,3.88
2022-09-01T09:44:24.666Z,4.32
2022-09-01T09:47:40.392Z,4.93
2022-09-01T09:50:26.423Z,4.50
2022-09-01T09:53:22.296Z,5.07
2022-09-01T09:56:02.271Z,4.85
2022-09-01T09:58:40.773Z,4.97
2022-09-01T10:01:26.906Z,5.20
2022-09-01T10:04:10.589Z,4.40
2022-09-01T10:06:55.982Z,4.75
2022-09-01T10:10:22.569Z,6.28
2022-09-01T10:12:50.888Z,5.85
2022-09-01T10:50:35.369Z,5.00
2022-09-01T11:05:33.459Z,4.15
2022-09-01T11:08:23.716Z,4.03
2022-09-01T11:46:00.852Z,4.57
2022-09-01T11:49:14.455Z,4.43
2022-09-01T12:41:14.912Z,3.55
2022-09-01T13:02:13.983Z,5.13
2022-09-01T13:05:42.437Z,3.47
2022-09-01T13:08:59.242Z,5.47
2022-09-01T13:12:13.178Z,3.78
2022-09-01T15:55:25.572Z,4.45
2022-09-01T17:03:08.493Z,4.45
2022-09-01T17:05:43.873Z,4.15
2022-09-01T17:08:22.290Z,5.22
2022-09-01T17:10:56.363Z,4.20
2022-09-01T17:13:38.792Z,4.30
2022-09-01T17:16:12.868Z,6.57
2022-09-01T17:33:17.488Z,100.90
2022-09-01T17:37:01.148Z,9.45
2022-09-01T17:37:06.748Z,4.75
2022-09-01T17:39:59.969Z,15.63
2022-09-01T17:43:18.254Z,15.57
2022-09-01T17:45:58.349Z,9.23
2022-09-01T17:48:39.907Z,9.02
2022-09-01T17:51:17.288Z,5.38
2022-09-01T17:54:15.574Z,6.20
2022-09-01T18:00:19.594Z,8.68
2022-09-01T18:03:22.698Z,4.63
2022-09-01T18:08:58.184Z,5.72
2022-09-01T18:11:43.451Z,5.03
2022-09-01T18:14:16.840Z,10.25
2022-09-01T18:16:58.316Z,10.43
2022-09-01T18:19:38.376Z,4.95
2022-09-01T18:22:09.647Z,5.85
2022-09-01T18:24:47.363Z,6.63
2022-09-01T18:27:18.731Z,7.70
2022-09-01T18:29:58.422Z,4.32
2022-09-01T18:32:40.348Z,7.85
2022-09-01T18:35:28.295Z,7.28
2022-09-01T18:38:15.565Z,5.70
2022-09-01T18:41:15.366Z,5.00
2022-09-01T18:43:48.628Z,4.68
2022-09-01T18:46:29.204Z,5.10
2022-09-01T18:49:09.342Z,5.32
2022-09-01T18:51:57.174Z,5.75
2022-09-01T18:54:39.536Z,6.07
2022-09-01T18:57:11.862Z,5.78
2022-09-01T18:59:54.723Z,6.82
2022-09-01T19:02:40.294Z,8.18
2022-09-01T19:05:32.718Z,7.32
2022-09-01T19:08:21.783Z,6.63
2022-09-01T19:11:03.563Z,5.70
2022-09-01T19:13:54.920Z,5.10
2022-09-01T19:16:39.362Z,7.20
2022-09-01T19:19:33.583Z,4.82
2022-09-01T19:23:56.495Z,6.25
2022-09-01T19:26:38.074Z,4.85
2022-09-01T19:29:11.940Z,5.38
2022-09-01T19:35:49.204Z,6.90
2022-09-01T19:38:31.766Z,6.13
2022-09-01T19:41:11.451Z,10.13
2022-09-01T19:43:45.440Z,8.30
2022-09-01T19:46:23.604Z,5.70
2022-09-01T19:48:58.274Z,6.82
2022-09-01T19:51:31.854Z,6.13
2022-09-01T19:54:04.322Z,4.80
2022-09-01T19:56:39.802Z,5.03
2022-09-01T19:59:18.740Z,5.55
2022-09-01T20:01:55.647Z,6.13
2022-09-01T20:04:39.787Z,5.47
2022-09-01T20:07:15.646Z,4.75
2022-09-01T20:09:52.366Z,5.45
2022-09-01T20:12:31.893Z,5.47
2022-09-01T20:15:10.967Z,4.47
2022-09-01T20:17:44.293Z,4.22
2022-09-01T20:20:20.414Z,9.77
2022-09-01T20:22:56.571Z,6.22
2022-09-01T20:25:28.504Z,6.28
2022-09-01T20:28:08.295Z,5.75
2022-09-01T20:30:44.468Z,5.72
2022-09-01T20:33:19.563Z,4.85
2022-09-01T20:35:54.047Z,5.90
2022-09-01T20:38:52.757Z,5.57
2022-09-01T20:41:28.967Z,7.15
2022-09-01T20:44:00.541Z,8.95
2022-09-01T20:46:30.131Z,6.68
2022-09-01T20:48:58.574Z,7.60
2022-09-01T20:51:46.630Z,7.20
2022-09-01T20:54:31.824Z,4.65
2022-09-01T20:57:12.354Z,5.45
2022-09-01T20:59:54.798Z,7.93
2022-09-01T21:02:39.901Z,6.82
2022-09-01T21:05:17.740Z,5.25
2022-09-01T21:08:01.731Z,6.72
2022-09-01T21:10:41.571Z,5.30
2022-09-01T21:13:24.763Z,4.70
2022-09-01T21:16:00.411Z,4.97
2022-09-01T21:18:44.791Z,4.28
2022-09-01T21:21:22.941Z,4.38
2022-09-01T21:23:51.304Z,5.80
2022-09-01T21:26:40.340Z,8.10
2022-09-01T21:29:23.832Z,7.05
2022-09-01T21:31:57.267Z,4.32
2022-09-01T21:34:27.922Z,6.15
2022-09-01T21:36:56.142Z,6.38
2022-09-01T21:39:28.923Z,4.30
2022-09-01T21:41:58.722Z,5.05
2022-09-01T21:44:27.493Z,4.75
2022-09-01T21:46:58.505Z,4.47
2022-09-01T21:49:26.578Z,6.63
2022-09-01T21:51:57.276Z,4.55
2022-09-01T21:54:25.470Z,6.72
2022-09-01T21:56:54.460Z,4.32
2022-09-01T21:59:24.338Z,3.72
2022-09-01T22:01:54.557Z,5.35
2022-09-01T22:04:23.182Z,3.17
2022-09-01T22:06:52.383Z,5.55
2022-09-01T22:09:23.247Z,3.25
2022-09-01T22:11:54.903Z,3.20
2022-09-01T22:14:25.927Z,3.30
2022-09-01T22:16:54.274Z,4.40
2022-09-01T22:19:25.347Z,3.50
2022-09-01T22:21:54.537Z,5.15
2022-09-01T22:24:23.163Z,2.95
2022-09-01T22:26:52.970Z,3.72
2022-09-01T22:29:21.235Z,4.03
2022-09-01T22:31:58.499Z,5.60
2022-09-01T22:34:26.636Z,4.57
2022-09-01T22:36:54.856Z,5.05
2022-09-01T22:39:25.219Z,3.97
2022-09-01T22:42:07.589Z,3.65
2022-09-01T22:44:39.033Z,2.95
2022-09-01T22:47:10.644Z,3.05
2022-09-01T22:49:38.886Z,3.60
2022-09-01T22:52:07.018Z,4.68
2022-09-01T22:54:36.339Z,2.85
2022-09-01T22:57:04.602Z,5.53
2022-09-01T22:59:33.109Z,3.95
2022-09-01T23:02:01.910Z,4.38
2022-09-01T23:04:32.181Z,6.05
2022-09-01T23:07:02.021Z,2.80
2022-09-01T23:09:30.760Z,3.53
2022-09-01T23:11:59.085Z,4.00
2022-09-01T23:14:29.435Z,3.28
2022-09-01T23:16:57.844Z,3.72
2022-09-01T23:19:26.235Z,3.40
2022-09-01T23:22:14.731Z,3.17
2022-09-01T23:24:45.414Z,3.42
2022-09-01T23:27:13.551Z,2.80
2022-09-01T23:29:44.512Z,3.55
2022-09-01T23:32:15.466Z,2.88
2022-09-01T23:34:43.529Z,3.13
2022-09-01T23:37:11.666Z,3.10
2022-09-01T23:39:43.627Z,3.42
2022-09-01T23:42:11.832Z,4.10
2022-09-01T23:44:40.614Z,4.20
2022-09-01T23:47:08.784Z,4.57
2022-09-01T23:49:36.822Z,5.00
2022-09-01T23:52:04.962Z,4.05
2022-09-01T23:54:33.703Z,3.97
2022-09-01T23:57:03.236Z,3.08
2022-09-01T23:59:31.393Z,3.67
