createdAt,value
2022-10-15T00:01:50.534Z,97162.47
2022-10-15T00:06:52.153Z,97162.25
2022-10-15T00:11:53.976Z,97155.63
2022-10-15T00:16:55.610Z,97142.38
2022-10-15T00:21:57.228Z,97135.16
2022-10-15T00:26:58.790Z,97140.19
2022-10-15T00:32:00.343Z,97135.78
2022-10-15T00:37:02.100Z,97136.19
2022-10-15T00:42:04.716Z,97129.97
2022-10-15T00:47:18.331Z,97121.94
2022-10-15T00:52:25.920Z,97115.50
2022-10-15T00:57:28.139Z,97113.69
2022-10-15T01:02:30.180Z,97113.53
2022-10-15T01:07:31.801Z,97112.91
2022-10-15T01:13:01.476Z,97103.50
2022-10-15T01:18:14.777Z,97096.88
2022-10-15T01:23:16.883Z,97099.47
2022-10-15T01:28:52.663Z,97092.88
2022-10-15T01:33:54.174Z,97090.88
2022-10-15T01:39:00.873Z,97094.88
2022-10-15T01:44:10.889Z,97090.25
2022-10-15T01:49:33.129Z,97077.22
2022-10-15T01:54:39.635Z,97083.44
2022-10-15T01:59:42.807Z,97086.25
2022-10-15T02:04:44.652Z,97087.03
2022-10-15T02:10:05.487Z,97083.25
2022-10-15T02:15:10.803Z,97077.63
2022-10-15T02:20:19.042Z,97072.00
2022-10-15T02:25:23.788Z,97062.19
2022-10-15T02:30:27.395Z,97056.78
2022-10-15T02:35:29.357Z,97050.16
2022-10-15T02:40:35.095Z,97040.16
2022-10-15T02:45:38.270Z,97040.53
2022-10-15T02:50:39.879Z,97027.88
2022-10-15T02:55:54.270Z,97030.91
2022-10-15T03:00:56.099Z,97026.69
2022-10-15T03:05:57.994Z,97022.88
2022-10-15T03:11:01.585Z,97018.69
2022-10-15T03:16:08.733Z,97020.88
2022-10-15T03:21:11.866Z,97017.28
2022-10-15T03:26:15.238Z,97013.09
2022-10-15T03:31:17.219Z,97004.66
2022-10-15T03:36:22.441Z,97002.06
2022-10-15T03:41:24.276Z,97007.47
2022-10-15T03:46:26.554Z,97010.06
2022-10-15T03:51:31.422Z,97008.03
2022-10-15T03:56:39.862Z,97013.47
2022-10-15T04:01:56.998Z,97008.69
2022-10-15T04:06:59.118Z,97008.25
2022-10-15T04:12:02.047Z,97009.25
2022-10-15T04:17:04.031Z,97009.06
2022-10-15T04:22:06.739Z,97004.44
2022-10-15T04:27:20.732Z,97020.69
2022-10-15T04:32:22.972Z,97014.03
2022-10-15T04:37:25.438Z,97006.03
2022-10-15T04:42:31.701Z,97006.22
2022-10-15T04:47:34.850Z,97014.03
2022-10-15T04:52:43.073Z,97012.25
2022-10-15T04:57:47.433Z,97011.25
2022-10-15T05:02:53.142Z,97005.03
2022-10-15T05:08:07.898Z,97013.84
2022-10-15T05:13:30.090Z,97009.03
2022-10-15T05:18:32.424Z,97018.63
2022-10-15T05:23:36.790Z,97012.22
2022-10-15T05:29:07.782Z,97013.81
2022-10-15T05:34:09.734Z,97008.59
2022-10-15T05:39:19.705Z,97017.22
2022-10-15T05:44:21.480Z,97024.25
2022-10-15T05:49:23.359Z,97014.22
2022-10-15T05:54:32.979Z,97017.81
2022-10-15T05:59:34.725Z,97016.81
2022-10-15T06:04:36.581Z,97021.63
2022-10-15T06:09:38.369Z,97020.16
2022-10-15T06:14:40.144Z,97020.13
2022-10-15T06:19:41.941Z,97016.50
2022-10-15T06:24:43.692Z,97024.28
2022-10-15T06:29:45.452Z,97029.69
2022-10-15T06:34:47.254Z,97023.25
2022-10-15T06:39:49.027Z,97039.94
2022-10-15T06:44:50.760Z,97033.50
2022-10-15T06:49:52.491Z,97038.47
2022-10-15T06:54:54.250Z,97050.78
2022-10-15T06:59:56.577Z,97049.16
2022-10-15T07:04:58.385Z,97051.34
2022-10-15T07:10:00.173Z,97051.50
2022-10-15T07:15:01.920Z,97052.69
2022-10-15T07:20:04.096Z,97055.88
2022-10-15T07:25:06.095Z,97062.41
2022-10-15T07:30:08.698Z,97080.81
2022-10-15T07:35:10.426Z,97083.00
2022-10-15T07:40:12.515Z,97082.41
2022-10-15T07:45:16.029Z,97099.06
2022-10-15T07:50:18.478Z,97097.72
2022-10-15T07:55:21.229Z,97101.47
2022-10-15T08:00:23.094Z,97104.22
2022-10-15T08:05:24.938Z,97104.19
2022-10-15T08:10:27.563Z,97113.97
2022-10-15T08:15:29.357Z,97121.78
2022-10-15T08:20:31.131Z,97110.56
2022-10-15T08:25:32.907Z,97107.78
2022-10-15T08:30:34.682Z,97127.81
2022-10-15T08:35:44.055Z,97121.63
2022-10-15T08:40:51.874Z,97125.44
2022-10-15T08:46:00.932Z,97139.13
2022-10-15T08:51:09.841Z,97144.78
2022-10-15T08:56:22.473Z,97143.19
2022-10-15T09:01:37.123Z,97154.41
2022-10-15T09:06:39.712Z,97156.28
2022-10-15T09:12:09.284Z,97153.31
2022-10-15T09:17:33.513Z,97156.97
2022-10-15T09:22:36.245Z,97158.41
2022-10-15T09:27:39.136Z,97172.47
2022-10-15T09:32:58.320Z,97180.66
2022-10-15T09:38:13.278Z,97185.28
2022-10-15T09:43:28.284Z,97192.03
2022-10-15T09:48:40.191Z,97190.16
2022-10-15T09:54:10.586Z,97188.56
2022-10-15T09:59:18.395Z,97178.16
2022-10-15T10:04:21.009Z,97186.25
2022-10-15T10:09:36.074Z,97193.22
2022-10-15T10:14:53.373Z,97197.56
2022-10-15T10:20:10.367Z,97193.44
2022-10-15T10:25:27.683Z,97194.69
2022-10-15T10:30:34.137Z,97207.41
2022-10-15T10:35:50.226Z,97209.09
2022-10-15T10:40:59.190Z,97207.03
2022-10-15T10:46:14.953Z,97206.09
2022-10-15T10:51:23.423Z,97215.22
2022-10-15T10:56:39.415Z,97205.31
2022-10-15T11:01:41.542Z,97209.75
2022-10-15T11:07:03.604Z,97206.34
2022-10-15T11:12:11.610Z,97203.56
2022-10-15T11:17:36.316Z,97210.69
2022-10-15T11:22:53.198Z,97219.41
2022-10-15T11:28:33.222Z,97220.00
2022-10-15T11:33:53.691Z,97226.44
2022-10-15T11:39:21.612Z,97217.88
2022-10-15T11:44:43.102Z,97212.31
2022-10-15T11:49:48.419Z,97211.94
2022-10-15T11:55:02.425Z,97223.97
2022-10-15T12:00:20.197Z,97216.00
2022-10-15T12:05:39.111Z,97217.88
2022-10-15T12:11:13.021Z,97218.53
2022-10-15T12:16:19.659Z,97227.31
2022-10-15T12:21:40.221Z,97220.78
2022-10-15T12:26:42.021Z,97220.41
2022-10-15T12:32:04.091Z,97210.50
2022-10-15T12:37:19.181Z,97205.41
2022-10-15T12:42:23.003Z,97212.84
2022-10-15T12:47:54.228Z,97204.31
2022-10-15T12:53:05.631Z,97203.59
2022-10-15T12:58:34.116Z,97194.56
2022-10-15T13:03:51.206Z,97195.22
2022-10-15T13:09:05.288Z,97194.34
2022-10-15T13:14:19.315Z,97200.16
2022-10-15T13:19:36.936Z,97207.53
2022-10-15T13:24:45.552Z,97206.28
2022-10-15T13:29:59.747Z,97215.19
2022-10-15T13:35:04.005Z,97225.59
2022-10-15T13:40:08.385Z,97223.75
2022-10-15T13:45:18.590Z,97218.91
2022-10-15T13:50:24.892Z,97219.53
2022-10-15T13:55:30.768Z,97213.28
2022-10-15T14:00:35.766Z,97220.06
2022-10-15T14:05:37.603Z,97226.44
2022-10-15T14:10:39.519Z,97241.63
2022-10-15T14:15:54.660Z,97236.44
2022-10-15T14:20:56.492Z,97237.78
2022-10-15T14:26:03.488Z,97230.88
2022-10-15T14:31:06.438Z,97241.22
2022-10-15T14:36:11.081Z,97253.19
2022-10-15T14:41:21.997Z,97244.25
2022-10-15T14:46:23.813Z,97251.66
2022-10-15T14:51:25.952Z,97244.91
2022-10-15T14:56:33.378Z,97247.75
2022-10-15T15:01:35.693Z,97248.03
2022-10-15T15:06:37.769Z,97251.22
2022-10-15T15:11:39.538Z,97251.47
2022-10-15T15:16:41.262Z,97257.41
2022-10-15T15:21:45.419Z,97270.06
2022-10-15T15:26:47.190Z,97276.38
2022-10-15T15:31:48.930Z,97276.03
2022-10-15T15:36:50.761Z,97268.94
2022-10-15T15:41:52.545Z,97278.66
2022-10-15T15:46:56.029Z,97268.94
2022-10-15T15:51:57.851Z,97273.97
2022-10-15T15:56:59.618Z,97267.59
2022-10-15T16:02:01.650Z,97263.34
2022-10-15T16:07:03.960Z,97266.19
2022-10-15T16:12:05.862Z,97283.97
2022-10-15T16:17:07.594Z,97294.09
2022-10-15T16:22:09.551Z,97294.50
2022-10-15T16:27:14.035Z,97292.53
2022-10-15T16:32:15.810Z,97303.81
2022-10-15T16:37:17.591Z,97299.09
2022-10-15T16:42:19.317Z,97304.53
2022-10-15T16:47:21.517Z,97308.34
2022-10-15T16:52:23.540Z,97316.47
2022-10-15T16:57:26.535Z,97327.44
2022-10-15T17:02:28.416Z,97329.44
2022-10-15T17:07:30.325Z,97330.28
2022-10-15T17:12:32.194Z,97335.31
2022-10-15T17:17:33.969Z,97322.25
2022-10-15T17:22:35.951Z,97337.16
2022-10-15T17:27:37.662Z,97335.53
2022-10-15T17:32:39.397Z,97343.75
2022-10-15T17:37:41.160Z,97343.56
2022-10-15T17:42:43.521Z,97355.00
2022-10-15T17:47:45.322Z,97344.75
2022-10-15T17:52:47.143Z,97351.47
2022-10-15T17:57:48.882Z,97353.72
2022-10-15T18:02:52.260Z,97355.53
2022-10-15T18:07:54.009Z,97358.53
2022-10-15T18:12:57.030Z,97364.97
2022-10-15T18:17:58.851Z,97364.34
2022-10-15T18:23:01.415Z,97365.53
2022-10-15T18:28:07.013Z,97367.31
2022-10-15T18:33:11.503Z,97370.06
2022-10-15T18:38:13.316Z,97372.63
2022-10-15T18:43:17.470Z,97377.81
2022-10-15T18:48:21.270Z,97375.00
2022-10-15T18:53:23.856Z,97374.56
2022-10-15T18:58:25.592Z,97371.56
2022-10-15T19:03:27.320Z,97374.78
2022-10-15T19:08:31.023Z,97387.09
2022-10-15T19:13:32.785Z,97380.13
2022-10-15T19:18:37.140Z,97387.50
2022-10-15T19:23:39.009Z,97398.13
2022-10-15T19:28:41.042Z,97386.59
2022-10-15T19:33:43.475Z,97399.13
2022-10-15T19:38:45.223Z,97393.91
2022-10-15T19:43:51.178Z,97399.03
2022-10-15T19:48:53.079Z,97402.19
2022-10-15T19:53:56.591Z,97419.66
2022-10-15T19:59:00.314Z,97416.69
2022-10-15T20:04:06.083Z,97416.69
2022-10-15T20:09:09.630Z,97427.44
2022-10-15T20:14:11.756Z,97422.81
2022-10-15T20:19:13.629Z,97442.78
2022-10-15T20:24:15.372Z,97441.34
2022-10-15T20:29:17.544Z,97446.59
2022-10-15T20:34:19.394Z,97460.22
2022-10-15T20:39:22.024Z,97464.69
2022-10-15T20:44:23.775Z,97469.00
2022-10-15T20:49:30.089Z,97474.00
2022-10-15T20:54:32.183Z,97475.59
2022-10-15T20:59:33.913Z,97480.44
2022-10-15T21:04:35.805Z,97495.28
2022-10-15T21:09:37.592Z,97500.91
2022-10-15T21:14:39.309Z,97510.53
2022-10-15T21:19:41.090Z,97507.75
2022-10-15T21:24:42.838Z,97499.88
2022-10-15T21:29:45.566Z,97504.75
2022-10-15T21:34:47.275Z,97507.56
2022-10-15T21:39:49.050Z,97518.47
2022-10-15T21:44:50.764Z,97525.38
2022-10-15T21:49:52.548Z,97529.44
2022-10-15T21:54:55.384Z,97518.78
2022-10-15T21:59:57.370Z,97517.25
2022-10-15T22:04:59.055Z,97517.31
2022-10-15T22:10:00.865Z,97525.81
2022-10-15T22:15:02.721Z,97522.25
2022-10-15T22:20:04.846Z,97526.09
2022-10-15T22:25:06.732Z,97523.53
2022-10-15T22:30:08.989Z,97521.22
2022-10-15T22:35:10.779Z,97539.41
2022-10-15T22:40:12.591Z,97547.13
2022-10-15T22:45:14.508Z,97539.47
2022-10-15T22:50:16.448Z,97530.91
2022-10-15T22:55:18.189Z,97532.56
2022-10-15T23:00:20.476Z,97529.94
2022-10-15T23:05:22.215Z,97546.00
2022-10-15T23:10:23.986Z,97543.72
2022-10-15T23:15:28.672Z,97544.09
2022-10-15T23:20:33.684Z,97538.63
2022-10-15T23:25:38.609Z,97543.25
2022-10-15T23:30:40.355Z,97544.91
2022-10-15T23:35:42.505Z,97547.75
2022-10-15T23:40:44.267Z,97542.56
2022-10-15T23:45:46.071Z,97549.25
2022-10-15T23:50:47.965Z,97540.31
2022-10-15T23:55:49.789Z,97554.34
