createdAt,value
2022-07-29T00:00:03.087Z,1010.51
2022-07-29T00:05:03.279Z,1010.66
2022-07-29T00:10:03.050Z,1010.68
2022-07-29T00:15:02.860Z,1010.75
2022-07-29T00:20:03.138Z,1010.92
2022-07-29T00:25:03.161Z,1010.99
2022-07-29T00:30:03.141Z,1011.05
2022-07-29T00:35:03.068Z,1011.13
2022-07-29T00:40:03.282Z,1011.13
2022-07-29T00:45:02.958Z,1011.14
2022-07-29T00:50:03.004Z,1011.11
2022-07-29T00:55:08.099Z,1011.03
2022-07-29T01:00:03.123Z,1011.05
2022-07-29T01:05:02.983Z,1011.07
2022-07-29T01:10:03.001Z,1011.14
2022-07-29T01:15:02.946Z,1011.21
2022-07-29T01:20:03.113Z,1011.22
2022-07-29T01:25:03.033Z,1011.28
2022-07-29T01:30:05.139Z,1011.28
2022-07-29T01:35:02.971Z,1011.26
2022-07-29T01:40:03.135Z,1011.28
2022-07-29T01:45:03.012Z,1011.33
2022-07-29T01:50:03.111Z,1011.36
2022-07-29T01:55:02.953Z,1011.44
2022-07-29T02:00:03.206Z,1011.52
2022-07-29T02:05:03.165Z,1011.49
2022-07-29T02:10:03.060Z,1011.61
2022-07-29T02:15:03.100Z,1011.57
2022-07-29T02:20:03.240Z,1011.46
2022-07-29T02:25:03.195Z,1011.41
2022-07-29T02:30:03.078Z,1011.47
2022-07-29T02:35:03.033Z,1011.56
2022-07-29T02:40:04.073Z,1011.6
2022-07-29T02:45:02.968Z,1011.77
2022-07-29T02:50:03.452Z,1011.73
2022-07-29T02:55:03.036Z,1011.74
2022-07-29T03:00:03.138Z,1011.88
2022-07-29T03:05:02.978Z,1011.99
2022-07-29T03:10:03.046Z,1012.04
2022-07-29T03:15:02.931Z,1012.27
2022-07-29T03:20:03.050Z,1012.5
2022-07-29T03:25:02.987Z,1012.76
2022-07-29T03:30:02.995Z,1012.93
2022-07-29T03:35:03.017Z,1012.71
2022-07-29T03:40:03.275Z,1012.85
2022-07-29T03:45:02.955Z,1012.81
2022-07-29T03:50:02.991Z,1012.87
2022-07-29T03:55:02.922Z,1013.01
2022-07-29T04:00:02.958Z,1013.06
2022-07-29T04:05:02.828Z,1012.91
2022-07-29T04:10:04.231Z,1013.15
2022-07-29T04:15:02.876Z,1013.33
2022-07-29T04:20:03.082Z,1013.35
2022-07-29T04:25:04.090Z,1013.4
2022-07-29T04:30:04.126Z,1013.58
2022-07-29T04:35:02.867Z,1013.62
2022-07-29T04:40:03.094Z,1013.54
2022-07-29T04:45:07.998Z,1013.34
2022-07-29T04:50:02.990Z,1013.13
2022-07-29T04:55:02.946Z,1013.13
2022-07-29T05:00:02.995Z,1013.06
2022-07-29T05:05:02.869Z,1012.95
2022-07-29T05:10:03.008Z,1012.85
2022-07-29T05:15:03.077Z,1012.83
2022-07-29T05:20:03.113Z,1012.54
2022-07-29T05:25:07.057Z,1012.33
2022-07-29T05:30:03.039Z,1012.4
2022-07-29T05:35:07.938Z,1012.37
2022-07-29T05:40:03.001Z,1012.25
2022-07-29T05:45:02.964Z,1012.37
2022-07-29T05:50:08.093Z,1012.55
2022-07-29T05:55:02.883Z,1012.52
2022-07-29T06:00:03.007Z,1012.28
2022-07-29T06:05:03.028Z,1012.38
2022-07-29T06:10:03.120Z,1012.62
2022-07-29T06:15:02.939Z,1012.89
2022-07-29T06:20:03.090Z,1013.1
2022-07-29T06:25:02.897Z,1013.02
2022-07-29T06:30:02.984Z,1013.35
2022-07-29T06:35:24.745Z,1012.76
2022-07-29T06:40:03.094Z,1013.06
2022-07-29T06:45:06.156Z,1012.57
2022-07-29T06:50:03.172Z,1012.92
2022-07-29T06:55:02.912Z,1013.6
2022-07-29T07:00:02.977Z,1013.25
2022-07-29T07:05:02.975Z,1013.07
2022-07-29T07:10:02.994Z,1013.12
2022-07-29T07:15:02.963Z,1012.96
2022-07-29T07:20:02.978Z,1012.56
2022-07-29T07:25:02.949Z,1012.68
2022-07-29T07:30:03.001Z,1013.43
2022-07-29T07:35:02.800Z,1013.01
2022-07-29T07:40:03.009Z,1012.37
2022-07-29T07:45:13.331Z,1012.56
2022-07-29T07:50:03.125Z,1012.9
2022-07-29T07:55:02.862Z,1013.27
2022-07-29T08:00:03.036Z,1013.39
2022-07-29T08:05:02.932Z,1013.32
2022-07-29T08:10:02.990Z,1013.06
2022-07-29T08:20:03.193Z,1012.61
2022-07-29T08:25:02.979Z,1012.72
2022-07-29T08:30:03.037Z,1012.93
2022-07-29T08:35:02.938Z,1013.11
2022-07-29T08:40:03.157Z,1013.31
2022-07-29T08:45:02.861Z,1013.47
2022-07-29T08:50:03.110Z,1013.61
2022-07-29T08:55:02.928Z,1013.61
2022-07-29T09:00:07.908Z,1013.58
2022-07-29T09:05:02.948Z,1013.39
2022-07-29T09:10:03.032Z,1013.54
2022-07-29T09:15:02.956Z,1013.61
2022-07-29T09:20:03.206Z,1013.69
2022-07-29T09:25:02.979Z,1013.88
2022-07-29T09:30:03.211Z,1014.11
2022-07-29T09:35:02.966Z,1014.18
2022-07-29T09:40:03.142Z,1014.4
2022-07-29T09:45:02.935Z,1014.47
2022-07-29T09:50:03.269Z,1014.48
2022-07-29T09:55:02.885Z,1014.63
2022-07-29T10:00:03.219Z,1014.62
2022-07-29T10:05:02.863Z,1014.8
2022-07-29T10:10:02.982Z,1014.76
2022-07-29T10:15:02.955Z,1014.85
2022-07-29T10:20:03.037Z,1014.93
2022-07-29T10:25:02.964Z,1014.99
2022-07-29T10:30:03.005Z,1015.01
2022-07-29T10:35:02.869Z,1015.15
2022-07-29T10:40:02.976Z,1015.14
2022-07-29T10:45:03.014Z,1015.25
2022-07-29T10:50:03.089Z,1015.42
2022-07-29T10:55:03.058Z,1015.6
2022-07-29T11:00:03.051Z,1015.72
2022-07-29T12:10:03.043Z,1016.59
2022-07-29T12:15:02.933Z,1016.55
2022-07-29T12:20:03.132Z,1016.62
2022-07-29T12:25:30.214Z,1016.75
2022-07-29T12:30:02.972Z,1016.84
2022-07-29T12:35:02.918Z,1016.85
2022-07-29T12:40:03.226Z,1016.86
2022-07-29T12:45:02.917Z,1016.85
2022-07-29T12:50:03.068Z,1016.92
2022-07-29T12:55:02.921Z,1016.96
2022-07-29T13:00:03.026Z,1016.98
2022-07-29T13:05:02.914Z,1016.93
2022-07-29T13:10:02.989Z,1016.94
2022-07-29T13:15:03.959Z,1017.13
2022-07-29T13:20:02.950Z,1017.32
2022-07-29T13:25:02.924Z,1017.37
2022-07-29T13:30:03.024Z,1017.38
2022-07-29T13:35:05.024Z,1017.36
2022-07-29T13:40:03.261Z,1017.32
2022-07-29T13:45:02.939Z,1017.33
2022-07-29T13:50:03.036Z,1017.45
2022-07-29T13:55:02.911Z,1017.43
2022-07-29T14:00:03.017Z,1017.39
2022-07-29T14:05:07.850Z,1017.35
2022-07-29T14:10:03.041Z,1017.41
2022-07-29T14:15:03.041Z,1017.46
2022-07-29T14:20:03.043Z,1017.41
2022-07-29T14:25:03.477Z,1017.45
2022-07-29T14:30:03.091Z,1017.46
2022-07-29T14:35:02.913Z,1017.34
2022-07-29T14:40:03.055Z,1017.4
2022-07-29T14:45:02.998Z,1017.37
2022-07-29T14:50:03.205Z,1017.42
2022-07-29T14:55:02.968Z,1017.39
2022-07-29T15:00:03.143Z,1017.36
2022-07-29T15:05:02.917Z,1017.32
2022-07-29T15:10:03.098Z,1017.33
2022-07-29T15:15:02.846Z,1017.33
2022-07-29T15:20:02.929Z,1017.3
2022-07-29T15:25:02.914Z,1017.22
2022-07-29T15:30:03.088Z,1017.13
2022-07-29T15:35:02.922Z,1017.01
2022-07-29T15:40:03.069Z,1017.02
2022-07-29T15:45:02.883Z,1016.9
2022-07-29T15:50:03.120Z,1016.79
2022-07-29T15:55:02.940Z,1016.82
2022-07-29T16:00:03.028Z,1016.78
2022-07-29T16:05:02.932Z,1016.77
2022-07-29T16:10:03.094Z,1016.71
2022-07-29T16:15:06.340Z,1016.55
2022-07-29T16:20:03.034Z,1016.55
2022-07-29T16:25:02.923Z,1016.46
2022-07-29T16:30:03.087Z,1016.45
2022-07-29T16:35:03.033Z,1016.36
2022-07-29T16:40:04.080Z,1016.25
2022-07-29T16:45:02.944Z,1016.22
2022-07-29T16:50:03.005Z,1016.14
2022-07-29T16:55:03.003Z,1016.01
2022-07-29T17:00:03.208Z,1015.91
2022-07-29T17:05:03.018Z,1015.81
2022-07-29T17:10:04.338Z,1015.8
2022-07-29T17:15:02.902Z,1015.74
2022-07-29T17:20:03.048Z,1015.72
2022-07-29T17:25:02.926Z,1015.76
2022-07-29T17:30:03.011Z,1015.83
2022-07-29T17:35:02.914Z,1015.74
2022-07-29T17:40:03.670Z,1015.69
2022-07-29T17:45:02.844Z,1015.7
2022-07-29T17:50:03.146Z,1015.73
2022-07-29T17:55:02.907Z,1015.77
2022-07-29T18:00:02.938Z,1015.76
2022-07-29T18:05:02.898Z,1015.76
2022-07-29T18:10:03.155Z,1015.8
2022-07-29T18:15:02.928Z,1015.85
2022-07-29T18:20:03.137Z,1015.78
2022-07-29T18:25:02.901Z,1015.74
2022-07-29T18:30:03.535Z,1015.78
2022-07-29T18:35:02.868Z,1015.76
2022-07-29T18:40:02.991Z,1015.66
2022-07-29T18:45:03.040Z,1015.7
2022-07-29T18:50:03.010Z,1015.66
2022-07-29T18:55:02.938Z,1015.63
2022-07-29T19:00:02.984Z,1015.59
2022-07-29T19:05:02.929Z,1015.45
2022-07-29T19:10:03.134Z,1015.53
2022-07-29T19:15:02.916Z,1015.55
2022-07-29T19:20:03.095Z,1015.51
2022-07-29T19:25:02.859Z,1015.49
2022-07-29T19:30:03.003Z,1015.57
2022-07-29T19:35:02.962Z,1015.55
2022-07-29T19:40:03.168Z,1015.47
2022-07-29T19:45:03.055Z,1015.49
2022-07-29T19:50:03.030Z,1015.48
2022-07-29T19:55:07.290Z,1015.47
2022-07-29T20:00:03.092Z,1015.55
2022-07-29T20:05:03.038Z,1015.63
2022-07-29T20:10:03.066Z,1015.8
2022-07-29T20:15:02.850Z,1015.88
2022-07-29T20:20:03.022Z,1015.94
2022-07-29T20:25:02.926Z,1015.87
2022-07-29T20:30:03.036Z,1015.87
2022-07-29T20:35:02.948Z,1015.86
2022-07-29T20:40:03.013Z,1015.89
2022-07-29T20:45:06.847Z,1015.93
2022-07-29T20:50:03.018Z,1015.98
2022-07-29T20:55:02.883Z,1016.08
2022-07-29T21:00:03.085Z,1016.08
2022-07-29T21:05:02.871Z,1016.09
2022-07-29T21:10:04.137Z,1016.16
2022-07-29T21:15:02.983Z,1016.18
2022-07-29T21:20:03.286Z,1016.18
2022-07-29T21:25:02.931Z,1016.27
2022-07-29T21:30:03.142Z,1016.24
2022-07-29T21:35:02.968Z,1016.26
2022-07-29T21:40:03.057Z,1016.33
2022-07-29T21:45:02.891Z,1016.4
2022-07-29T21:50:03.154Z,1016.46
2022-07-29T21:55:02.996Z,1016.49
2022-07-29T22:00:03.412Z,1016.57
2022-07-29T22:05:02.952Z,1016.55
2022-07-29T22:10:03.114Z,1016.59
2022-07-29T22:15:02.996Z,1016.61
2022-07-29T22:20:03.107Z,1016.55
2022-07-29T22:25:02.990Z,1016.46
2022-07-29T22:30:03.083Z,1016.48
2022-07-29T22:35:03.097Z,1016.54
2022-07-29T22:40:08.371Z,1016.51
2022-07-29T22:45:03.033Z,1016.46
2022-07-29T22:50:03.202Z,1016.3
2022-07-29T22:55:02.935Z,1016.3
2022-07-29T23:00:08.182Z,1016.25
2022-07-29T23:05:02.962Z,1016.31
2022-07-29T23:10:03.124Z,1016.47
2022-07-29T23:15:04.339Z,1016.51
2022-07-29T23:20:03.068Z,1016.41
2022-07-29T23:25:04.073Z,1016.44
2022-07-29T23:30:03.037Z,1016.57
2022-07-29T23:35:02.941Z,1016.63
2022-07-29T23:40:12.256Z,1016.67
2022-07-29T23:45:02.986Z,1016.86
2022-07-29T23:50:03.069Z,1016.91
2022-07-29T23:55:36.148Z,1017.0
