createdAt,value
2019-01-09T00:01:21.268Z,99.90
2019-01-09T00:03:49.722Z,99.90
2019-01-09T00:06:18.324Z,99.90
2019-01-09T00:08:46.800Z,99.90
2019-01-09T00:11:15.151Z,99.90
2019-01-09T00:13:43.491Z,99.90
2019-01-09T00:16:13.160Z,99.90
2019-01-09T00:18:41.919Z,99.90
2019-01-09T00:21:10.418Z,99.90
2019-01-09T00:23:38.787Z,99.90
2019-01-09T00:26:07.235Z,99.90
2019-01-09T00:28:35.787Z,99.90
2019-01-09T00:31:04.295Z,99.90
2019-01-09T00:33:32.800Z,99.90
2019-01-09T00:36:01.247Z,99.90
2019-01-09T00:38:29.707Z,99.90
2019-01-09T00:40:58.222Z,99.90
2019-01-09T00:43:26.791Z,99.90
2019-01-09T00:45:56.927Z,99.90
2019-01-09T00:48:26.884Z,99.90
2019-01-09T00:50:55.450Z,99.90
2019-01-09T00:53:23.915Z,99.90
2019-01-09T00:55:52.272Z,99.90
2019-01-09T00:58:20.707Z,99.90
2019-01-09T01:00:49.073Z,99.90
2019-01-09T01:04:19.603Z,99.90
2019-01-09T01:08:11.533Z,99.90
2019-01-09T01:11:46.214Z,99.90
2019-01-09T01:15:03.319Z,99.90
2019-01-09T01:18:13.990Z,99.90
2019-01-09T01:21:12.871Z,99.90
2019-01-09T01:24:26.935Z,99.90
2019-01-09T01:27:28.883Z,99.90
2019-01-09T01:31:13.686Z,99.90
2019-01-09T01:34:23.608Z,99.90
2019-01-09T01:37:45.671Z,99.90
2019-01-09T01:41:12.285Z,99.90
2019-01-09T01:43:57.578Z,99.90
2019-01-09T01:47:23.100Z,99.90
2019-01-09T01:50:45.605Z,99.90
2019-01-09T01:53:51.806Z,99.90
2019-01-09T01:56:46.604Z,99.90
2019-01-09T02:00:05.352Z,99.90
2019-01-09T02:03:47.287Z,99.90
2019-01-09T02:06:45.730Z,99.90
2019-01-09T02:09:51.101Z,99.90
2019-01-09T02:13:23.317Z,99.90
2019-01-09T02:16:52.363Z,99.90
2019-01-09T02:19:46.152Z,99.90
2019-01-09T02:23:03.055Z,99.90
2019-01-09T02:26:11.074Z,99.90
2019-01-09T02:29:28.219Z,99.90
2019-01-09T02:32:28.242Z,99.90
2019-01-09T02:34:56.970Z,99.90
2019-01-09T02:37:25.626Z,99.90
2019-01-09T02:39:55.767Z,99.90
2019-01-09T02:42:24.256Z,99.90
2019-01-09T02:44:53.017Z,99.90
2019-01-09T02:47:22.365Z,99.90
2019-01-09T02:49:50.915Z,99.90
2019-01-09T02:52:19.404Z,99.90
2019-01-09T02:54:47.742Z,99.90
2019-01-09T02:57:16.203Z,99.90
2019-01-09T02:59:44.644Z,99.90
2019-01-09T03:02:13.152Z,99.90
2019-01-09T03:04:41.532Z,99.90
2019-01-09T03:07:10.002Z,99.90
2019-01-09T03:09:38.462Z,99.90
2019-01-09T03:12:06.958Z,99.90
2019-01-09T03:14:35.409Z,99.90
2019-01-09T03:17:03.856Z,99.90
2019-01-09T03:19:32.307Z,99.90
2019-01-09T03:22:00.763Z,99.90
2019-01-09T03:24:29.311Z,99.90
2019-01-09T03:26:57.750Z,99.90
2019-01-09T03:29:26.202Z,99.90
2019-01-09T03:31:55.587Z,99.90
2019-01-09T03:34:24.080Z,99.90
2019-01-09T03:36:54.237Z,99.90
2019-01-09T03:39:22.680Z,99.90
2019-01-09T03:41:51.321Z,99.90
2019-01-09T03:44:19.855Z,99.90
2019-01-09T03:46:48.291Z,99.90
2019-01-09T03:49:16.838Z,99.90
2019-01-09T03:51:45.312Z,99.90
2019-01-09T03:54:13.801Z,99.90
2019-01-09T03:56:42.157Z,99.90
2019-01-09T03:59:14.980Z,99.90
2019-01-09T04:01:45.198Z,99.90
2019-01-09T04:04:13.663Z,99.90
2019-01-09T04:06:42.443Z,99.90
2019-01-09T04:09:32.069Z,99.90
2019-01-09T04:12:00.520Z,99.90
2019-01-09T04:14:30.559Z,99.90
2019-01-09T04:16:59.723Z,99.90
2019-01-09T04:19:28.160Z,99.90
2019-01-09T04:21:56.685Z,99.90
2019-01-09T04:24:25.039Z,99.90
2019-01-09T04:26:53.479Z,99.90
2019-01-09T04:29:21.933Z,99.90
2019-01-09T04:31:50.489Z,99.90
2019-01-09T04:34:18.920Z,99.90
2019-01-09T04:36:51.941Z,99.90
2019-01-09T04:39:17.673Z,99.90
2019-01-09T04:41:46.208Z,99.90
2019-01-09T04:44:14.781Z,99.90
2019-01-09T04:46:43.132Z,99.90
2019-01-09T04:49:11.477Z,99.90
2019-01-09T04:51:40.900Z,99.90
2019-01-09T04:54:09.370Z,99.90
2019-01-09T04:56:37.728Z,99.90
2019-01-09T04:59:14.002Z,99.90
2019-01-09T05:01:42.531Z,99.90
2019-01-09T05:04:10.885Z,99.90
2019-01-09T05:06:39.243Z,99.90
2019-01-09T05:09:07.676Z,99.90
2019-01-09T05:11:36.064Z,99.90
2019-01-09T05:14:05.009Z,99.90
2019-01-09T05:16:35.156Z,99.90
2019-01-09T05:19:03.504Z,99.90
2019-01-09T05:21:31.950Z,99.90
2019-01-09T05:24:00.606Z,99.90
2019-01-09T05:26:30.793Z,99.90
2019-01-09T05:28:59.474Z,99.90
2019-01-09T05:31:27.950Z,99.90
2019-01-09T05:33:56.410Z,99.90
2019-01-09T05:36:24.875Z,99.90
2019-01-09T05:38:53.631Z,99.90
2019-01-09T05:41:22.218Z,99.90
2019-01-09T05:43:52.358Z,99.90
2019-01-09T05:46:20.715Z,99.90
2019-01-09T05:48:49.056Z,99.90
2019-01-09T05:51:17.594Z,99.90
2019-01-09T05:53:46.055Z,99.90
2019-01-09T05:56:14.406Z,99.90
2019-01-09T05:58:42.777Z,99.90
2019-01-09T06:01:11.397Z,99.90
2019-01-09T06:03:39.727Z,99.90
2019-01-09T06:06:08.800Z,99.90
2019-01-09T06:08:37.251Z,99.90
2019-01-09T06:11:05.644Z,99.90
2019-01-09T06:13:34.533Z,99.90
2019-01-09T06:16:03.001Z,99.90
2019-01-09T06:18:31.761Z,99.90
2019-01-09T06:21:02.004Z,99.90
2019-01-09T06:23:30.876Z,99.90
2019-01-09T06:25:59.208Z,99.90
2019-01-09T06:28:27.555Z,99.90
2019-01-09T06:30:56.021Z,99.90
2019-01-09T06:33:24.468Z,99.90
2019-01-09T06:35:52.941Z,99.90
2019-01-09T06:38:21.404Z,99.90
2019-01-09T06:40:50.047Z,99.90
2019-01-09T06:43:18.508Z,99.90
2019-01-09T06:45:46.954Z,99.90
2019-01-09T06:48:15.428Z,99.90
2019-01-09T06:50:43.768Z,99.90
2019-01-09T06:53:12.139Z,99.90
2019-01-09T06:55:41.115Z,99.90
2019-01-09T06:58:09.812Z,99.90
2019-01-09T07:00:38.143Z,99.90
2019-01-09T07:03:06.482Z,99.90
2019-01-09T07:05:34.852Z,99.90
2019-01-09T07:08:03.199Z,99.90
2019-01-09T07:10:31.550Z,99.90
2019-01-09T07:13:00.199Z,99.90
2019-01-09T07:15:28.657Z,99.90
2019-01-09T07:17:57.114Z,99.90
2019-01-09T07:20:25.459Z,99.90
2019-01-09T07:22:54.054Z,99.90
2019-01-09T07:25:23.520Z,99.90
2019-01-09T07:27:52.516Z,99.90
2019-01-09T07:30:21.020Z,99.90
2019-01-09T07:32:51.524Z,99.90
2019-01-09T07:35:20.009Z,99.90
2019-01-09T07:37:48.606Z,99.90
2019-01-09T07:40:18.882Z,99.90
2019-01-09T07:42:47.309Z,99.90
2019-01-09T07:45:16.019Z,99.90
2019-01-09T07:47:44.395Z,99.90
2019-01-09T07:50:13.244Z,99.90
2019-01-09T07:52:43.657Z,99.90
2019-01-09T07:55:12.411Z,99.90
2019-01-09T07:57:40.781Z,99.90
2019-01-09T08:00:13.842Z,99.90
2019-01-09T08:02:43.555Z,99.90
2019-01-09T08:05:12.693Z,99.90
2019-01-09T08:07:54.126Z,99.90
2019-01-09T08:10:22.923Z,99.90
2019-01-09T08:12:53.172Z,99.90
2019-01-09T08:15:22.329Z,99.90
2019-01-09T08:17:50.767Z,99.90
2019-01-09T08:20:19.340Z,99.90
2019-01-09T08:22:47.772Z,99.90
2019-01-09T08:25:16.528Z,99.90
2019-01-09T08:27:45.207Z,99.90
2019-01-09T08:30:15.361Z,99.90
2019-01-09T08:32:43.896Z,99.90
2019-01-09T08:35:12.539Z,99.90
2019-01-09T08:37:42.695Z,99.90
2019-01-09T08:40:11.150Z,99.90
2019-01-09T08:42:41.361Z,99.90
2019-01-09T08:45:09.803Z,99.90
2019-01-09T08:47:39.951Z,99.90
2019-01-09T08:50:08.985Z,99.90
2019-01-09T08:52:37.456Z,99.90
2019-01-09T08:55:07.887Z,99.90
2019-01-09T08:57:37.341Z,99.90
2019-01-09T09:00:10.981Z,99.90
2019-01-09T09:02:39.662Z,99.90
2019-01-09T09:05:08.088Z,99.90
2019-01-09T09:07:36.632Z,99.90
2019-01-09T09:10:07.809Z,99.90
2019-01-09T09:12:38.073Z,99.90
2019-01-09T09:15:10.494Z,99.90
2019-01-09T09:17:38.953Z,99.90
2019-01-09T09:20:08.555Z,99.90
2019-01-09T09:22:37.027Z,99.90
2019-01-09T09:25:07.347Z,99.90
2019-01-09T09:27:37.502Z,99.90
2019-01-09T09:30:07.515Z,99.90
2019-01-09T09:32:37.643Z,99.90
2019-01-09T09:35:05.999Z,99.90
2019-01-09T09:37:34.343Z,99.90
2019-01-09T09:40:04.107Z,99.90
2019-01-09T09:42:32.541Z,99.90
2019-01-09T09:45:01.996Z,99.90
2019-01-09T09:47:30.549Z,99.90
2019-01-09T09:49:58.935Z,99.90
2019-01-09T09:52:27.997Z,99.90
2019-01-09T09:54:56.349Z,99.90
2019-01-09T09:57:24.799Z,99.90
2019-01-09T09:59:53.149Z,99.90
2019-01-09T10:02:21.752Z,99.90
2019-01-09T10:04:50.098Z,99.90
2019-01-09T10:07:18.572Z,99.90
2019-01-09T10:09:46.915Z,99.90
2019-01-09T10:12:15.376Z,99.90
2019-01-09T10:14:43.816Z,99.90
2019-01-09T10:17:12.260Z,99.90
2019-01-09T10:19:40.618Z,99.90
2019-01-09T10:22:09.088Z,99.90
2019-01-09T10:24:37.666Z,99.90
2019-01-09T10:27:06.217Z,99.90
2019-01-09T10:29:34.664Z,99.90
2019-01-09T10:32:03.228Z,99.90
2019-01-09T10:34:33.174Z,99.90
2019-01-09T10:37:03.267Z,99.90
2019-01-09T10:39:31.763Z,99.90
2019-01-09T10:42:00.129Z,99.90
2019-01-09T10:44:28.595Z,99.90
2019-01-09T10:46:57.051Z,99.90
2019-01-09T10:49:25.445Z,99.90
2019-01-09T10:51:55.638Z,99.90
2019-01-09T10:54:23.976Z,99.90
2019-01-09T10:56:52.534Z,99.90
2019-01-09T10:59:28.715Z,99.90
2019-01-09T11:01:58.013Z,99.90
2019-01-09T11:04:26.447Z,99.90
2019-01-09T11:06:55.010Z,99.90
2019-01-09T11:09:23.347Z,99.90
2019-01-09T11:11:51.725Z,99.90
2019-01-09T11:14:20.167Z,99.90
2019-01-09T11:16:48.523Z,99.90
2019-01-09T11:19:17.016Z,99.90
2019-01-09T11:21:47.197Z,99.90
2019-01-09T11:24:15.547Z,99.90
2019-01-09T11:26:44.003Z,99.90
2019-01-09T11:29:12.450Z,99.90
2019-01-09T11:31:41.003Z,99.90
2019-01-09T11:34:09.442Z,99.90
2019-01-09T11:36:39.594Z,99.90
2019-01-09T11:39:08.945Z,99.90
2019-01-09T11:41:37.486Z,99.90
2019-01-09T11:44:06.044Z,99.90
2019-01-09T11:46:36.186Z,99.90
2019-01-09T11:49:04.753Z,99.90
2019-01-09T11:51:33.249Z,99.90
2019-01-09T11:54:01.755Z,99.90
2019-01-09T11:56:30.160Z,99.90
2019-01-09T11:58:58.598Z,99.90
2019-01-09T12:01:27.162Z,99.90
2019-01-09T12:03:56.508Z,99.90
2019-01-09T12:06:24.976Z,99.90
2019-01-09T12:08:53.518Z,99.90
2019-01-09T12:11:22.061Z,99.90
2019-01-09T12:13:50.417Z,99.90
2019-01-09T12:16:20.555Z,99.90
2019-01-09T12:18:48.919Z,99.90
2019-01-09T12:21:17.906Z,99.70
2019-01-09T12:23:46.346Z,99.90
2019-01-09T12:26:14.730Z,99.10
2019-01-09T12:28:43.647Z,99.80
2019-01-09T12:31:12.087Z,99.90
2019-01-09T12:33:40.550Z,99.90
2019-01-09T12:36:09.262Z,99.90
2019-01-09T12:38:38.423Z,99.90
2019-01-09T12:41:06.868Z,99.90
2019-01-09T12:43:35.543Z,99.40
2019-01-09T12:46:04.868Z,99.60
2019-01-09T12:48:33.525Z,99.90
2019-01-09T12:51:03.452Z,99.30
2019-01-09T12:53:34.103Z,99.90
2019-01-09T12:56:02.565Z,99.90
2019-01-09T12:58:32.713Z,99.60
2019-01-09T13:01:02.023Z,99.90
2019-01-09T13:03:30.483Z,99.90
2019-01-09T13:05:58.969Z,99.90
2019-01-09T13:08:27.339Z,99.90
2019-01-09T13:10:57.515Z,99.90
2019-01-09T13:13:25.988Z,99.90
2019-01-09T13:15:54.321Z,99.90
2019-01-09T13:18:22.817Z,99.90
2019-01-09T13:20:51.231Z,99.90
2019-01-09T13:23:19.708Z,99.90
2019-01-09T13:25:48.179Z,99.90
2019-01-09T13:28:16.630Z,99.90
2019-01-09T13:30:46.429Z,99.90
2019-01-09T13:33:14.771Z,99.90
2019-01-09T13:35:43.236Z,99.90
2019-01-09T13:38:12.486Z,99.90
2019-01-09T13:40:40.956Z,99.90
2019-01-09T13:43:09.506Z,99.90
2019-01-09T13:45:38.270Z,99.90
2019-01-09T13:48:06.717Z,99.90
2019-01-09T13:50:36.069Z,99.90
2019-01-09T13:53:04.518Z,99.90
2019-01-09T13:55:32.896Z,99.90
2019-01-09T13:58:01.344Z,99.90
2019-01-09T14:00:31.130Z,99.90
2019-01-09T14:02:59.522Z,99.90
2019-01-09T14:05:27.878Z,99.90
2019-01-09T14:07:56.235Z,99.90
2019-01-09T14:10:26.193Z,99.90
2019-01-09T14:12:56.443Z,99.90
2019-01-09T14:15:24.797Z,99.90
2019-01-09T14:17:53.967Z,99.90
2019-01-09T14:20:22.309Z,99.90
2019-01-09T14:22:50.784Z,99.80
2019-01-09T14:25:19.120Z,99.90
2019-01-09T14:27:47.570Z,99.90
2019-01-09T14:30:19.741Z,99.90
2019-01-09T14:32:48.287Z,99.90
2019-01-09T14:35:16.764Z,99.80
2019-01-09T14:37:46.926Z,99.90
2019-01-09T14:40:15.427Z,99.90
2019-01-09T14:42:45.643Z,99.90
2019-01-09T14:45:14.670Z,99.90
2019-01-09T14:47:43.129Z,99.90
2019-01-09T14:50:15.983Z,99.90
2019-01-09T14:52:45.349Z,99.90
2019-01-09T14:55:14.760Z,99.90
2019-01-09T14:57:45.007Z,99.90
2019-01-09T15:00:28.056Z,99.90
2019-01-09T15:02:59.484Z,99.90
2019-01-09T15:05:27.859Z,99.90
2019-01-09T15:07:56.339Z,99.90
2019-01-09T15:10:31.366Z,99.80
2019-01-09T15:12:59.513Z,99.90
2019-01-09T15:15:28.875Z,99.80
2019-01-09T15:17:57.324Z,99.90
2019-01-09T15:20:25.687Z,99.00
2019-01-09T15:22:55.341Z,99.90
2019-01-09T15:25:23.810Z,99.90
2019-01-09T15:27:52.258Z,99.00
2019-01-09T15:30:26.828Z,98.80
2019-01-09T15:32:55.210Z,99.60
2019-01-09T15:35:23.768Z,98.80
2019-01-09T15:37:52.119Z,99.40
2019-01-09T15:40:23.871Z,99.80
2019-01-09T15:42:54.052Z,99.60
2019-01-09T15:45:22.545Z,99.40
2019-01-09T15:47:51.027Z,99.40
2019-01-09T15:50:20.349Z,98.40
2019-01-09T15:52:48.899Z,98.60
2019-01-09T15:55:17.429Z,98.70
2019-01-09T15:57:46.127Z,99.10
2019-01-09T16:00:41.081Z,99.10
2019-01-09T16:03:09.439Z,99.90
2019-01-09T16:05:38.271Z,99.10
2019-01-09T16:08:08.291Z,99.70
2019-01-09T16:10:39.138Z,99.90
2019-01-09T16:13:08.418Z,99.90
2019-01-09T16:15:38.316Z,99.80
2019-01-09T16:18:07.084Z,99.60
2019-01-09T16:20:35.458Z,99.40
2019-01-09T16:23:04.047Z,98.80
2019-01-09T16:25:32.769Z,98.70
2019-01-09T16:28:02.914Z,99.30
2019-01-09T16:31:01.078Z,99.40
2019-01-09T16:33:29.529Z,99.50
2019-01-09T16:35:57.990Z,99.70
2019-01-09T16:38:26.439Z,99.90
2019-01-09T16:40:55.534Z,99.90
2019-01-09T16:43:23.893Z,99.80
2019-01-09T16:45:52.358Z,99.50
2019-01-09T16:48:20.843Z,99.30
2019-01-09T16:50:49.397Z,99.80
2019-01-09T16:53:17.765Z,99.50
2019-01-09T16:55:46.114Z,99.70
2019-01-09T16:58:14.589Z,99.60
2019-01-09T17:00:43.246Z,99.90
2019-01-09T17:03:11.630Z,99.60
2019-01-09T17:05:39.973Z,99.80
2019-01-09T17:08:08.481Z,99.90
2019-01-09T17:10:36.899Z,99.90
2019-01-09T17:13:05.324Z,99.90
2019-01-09T17:15:35.478Z,99.90
2019-01-09T17:18:05.427Z,99.90
2019-01-09T17:20:35.104Z,99.90
2019-01-09T17:23:04.469Z,99.90
2019-01-09T17:25:32.914Z,99.60
2019-01-09T17:28:03.276Z,99.90
2019-01-09T17:30:32.421Z,99.90
2019-01-09T17:33:01.995Z,99.90
2019-01-09T17:35:30.393Z,99.90
2019-01-09T17:37:58.753Z,99.90
2019-01-09T17:40:27.217Z,99.90
2019-01-09T17:42:55.605Z,99.90
2019-01-09T17:45:23.949Z,99.90
2019-01-09T17:47:52.326Z,99.90
2019-01-09T17:50:32.740Z,99.90
2019-01-09T17:53:01.342Z,99.90
2019-01-09T17:55:29.793Z,99.90
2019-01-09T17:57:58.203Z,99.90
2019-01-09T18:00:33.426Z,99.90
2019-01-09T18:03:02.599Z,99.90
2019-01-09T18:05:31.152Z,99.90
2019-01-09T18:07:59.976Z,99.90
2019-01-09T18:10:28.541Z,99.90
2019-01-09T18:12:58.865Z,99.90
2019-01-09T18:15:27.221Z,99.90
2019-01-09T18:17:55.621Z,99.90
2019-01-09T18:20:24.289Z,99.90
2019-01-09T18:22:54.342Z,99.90
2019-01-09T18:25:26.845Z,99.90
2019-01-09T18:27:55.377Z,99.90
2019-01-09T18:31:03.494Z,99.90
2019-01-09T18:34:21.924Z,99.90
2019-01-09T18:37:09.941Z,99.90
2019-01-09T18:40:44.713Z,99.90
2019-01-09T18:44:25.371Z,99.90
2019-01-09T18:47:48.275Z,99.90
2019-01-09T18:51:07.468Z,99.90
2019-01-09T18:53:44.245Z,99.90
2019-01-09T18:56:13.858Z,99.90
2019-01-09T18:58:43.731Z,99.90
2019-01-09T19:01:12.731Z,99.90
2019-01-09T19:03:42.014Z,99.90
2019-01-09T19:06:10.855Z,99.90
2019-01-09T19:08:39.353Z,99.90
2019-01-09T19:11:09.641Z,99.90
2019-01-09T19:13:38.099Z,99.90
2019-01-09T19:16:07.150Z,99.90
2019-01-09T19:18:35.946Z,99.90
2019-01-09T19:21:04.776Z,99.90
2019-01-09T19:23:33.682Z,99.90
2019-01-09T19:26:05.463Z,99.90
2019-01-09T19:28:36.066Z,99.90
2019-01-09T19:31:04.813Z,99.90
2019-01-09T19:33:33.188Z,99.90
2019-01-09T19:36:01.578Z,99.90
2019-01-09T19:38:32.240Z,99.90
2019-01-09T19:41:00.747Z,99.90
2019-01-09T19:43:29.136Z,99.90
2019-01-09T19:45:57.603Z,99.90
2019-01-09T19:48:26.598Z,99.90
2019-01-09T19:50:56.594Z,99.90
2019-01-09T19:53:25.400Z,99.90
2019-01-09T19:55:53.938Z,99.90
2019-01-09T19:58:22.736Z,99.90
2019-01-09T20:00:51.313Z,99.90
2019-01-09T20:03:21.511Z,99.90
2019-01-09T20:05:50.071Z,99.90
2019-01-09T20:08:18.649Z,99.90
2019-01-09T20:10:47.365Z,99.90
2019-01-09T20:13:16.092Z,99.90
2019-01-09T20:15:47.013Z,99.90
2019-01-09T20:18:15.786Z,99.90
2019-01-09T20:20:46.089Z,99.90
2019-01-09T20:23:14.897Z,99.90
2019-01-09T20:25:43.814Z,99.90
2019-01-09T20:28:12.652Z,99.90
2019-01-09T20:30:41.722Z,99.90
2019-01-09T20:33:10.778Z,99.90
2019-01-09T20:35:39.406Z,99.90
2019-01-09T20:38:11.396Z,99.90
2019-01-09T20:40:40.199Z,99.90
2019-01-09T20:43:08.807Z,99.90
2019-01-09T20:45:37.619Z,99.90
2019-01-09T20:48:06.065Z,99.90
2019-01-09T20:50:35.138Z,99.90
2019-01-09T20:53:03.926Z,99.90
2019-01-09T20:55:32.264Z,99.90
2019-01-09T20:58:02.941Z,99.90
2019-01-09T21:00:34.636Z,99.90
2019-01-09T21:03:07.377Z,99.90
2019-01-09T21:05:40.300Z,99.90
2019-01-09T21:08:08.886Z,99.90
2019-01-09T21:10:38.927Z,99.90
2019-01-09T21:13:08.694Z,99.90
2019-01-09T21:15:37.386Z,99.90
2019-01-09T21:18:06.944Z,99.90
2019-01-09T21:20:35.606Z,99.90
2019-01-09T21:23:04.750Z,99.90
2019-01-09T21:25:33.743Z,99.90
2019-01-09T21:28:02.148Z,99.90
2019-01-09T21:30:30.488Z,99.90
2019-01-09T21:32:59.371Z,99.90
2019-01-09T21:35:27.724Z,99.90
2019-01-09T21:37:56.101Z,99.90
2019-01-09T21:40:27.201Z,99.90
2019-01-09T21:42:56.073Z,99.90
2019-01-09T21:45:24.630Z,99.90
2019-01-09T21:47:53.445Z,99.90
2019-01-09T21:50:23.392Z,99.90
2019-01-09T21:52:52.022Z,99.90
2019-01-09T21:55:21.484Z,99.90
2019-01-09T21:57:49.927Z,99.90
2019-01-09T22:00:28.463Z,99.90
2019-01-09T22:02:58.497Z,99.90
2019-01-09T22:05:27.160Z,99.90
2019-01-09T22:07:56.216Z,99.90
2019-01-09T22:10:28.651Z,99.90
2019-01-09T22:12:59.516Z,99.90
2019-01-09T22:15:27.938Z,99.90
2019-01-09T22:17:56.597Z,99.90
2019-01-09T22:20:25.036Z,99.90
2019-01-09T22:22:53.771Z,99.90
2019-01-09T22:25:23.701Z,99.90
2019-01-09T22:27:52.089Z,99.90
2019-01-09T22:30:23.702Z,99.90
2019-01-09T22:32:52.303Z,99.90
2019-01-09T22:35:21.048Z,99.90
2019-01-09T22:37:49.394Z,99.90
2019-01-09T22:40:20.903Z,99.90
2019-01-09T22:42:49.387Z,99.90
2019-01-09T22:45:18.058Z,99.90
2019-01-09T22:47:46.696Z,99.90
2019-01-09T22:50:18.109Z,99.90
2019-01-09T22:52:46.751Z,99.90
2019-01-09T22:55:15.400Z,99.90
2019-01-09T22:57:43.781Z,99.90
2019-01-09T23:00:50.832Z,99.90
2019-01-09T23:03:19.337Z,99.90
2019-01-09T23:05:47.805Z,99.90
2019-01-09T23:08:17.187Z,99.90
2019-01-09T23:10:54.089Z,99.90
2019-01-09T23:13:16.492Z,99.90
2019-01-09T23:15:44.840Z,99.90
2019-01-09T23:18:13.394Z,99.90
2019-01-09T23:20:41.838Z,99.90
2019-01-09T23:23:10.394Z,99.90
2019-01-09T23:25:39.136Z,99.90
2019-01-09T23:28:07.579Z,99.90
2019-01-09T23:30:35.915Z,99.90
2019-01-09T23:33:04.662Z,99.90
2019-01-09T23:35:33.702Z,99.90
2019-01-09T23:38:02.052Z,99.90
2019-01-09T23:40:30.393Z,99.90
2019-01-09T23:42:58.796Z,99.90
2019-01-09T23:45:27.462Z,99.90
2019-01-09T23:47:57.385Z,99.90
2019-01-09T23:50:25.850Z,99.90
2019-01-09T23:52:54.212Z,99.90
2019-01-09T23:55:22.568Z,99.90
2019-01-09T23:57:51.020Z,99.90
