createdAt,value
2019-05-03T00:02:12.765Z,38.77
2019-05-03T00:04:47.534Z,38.82
2019-05-03T00:07:22.354Z,38.78
2019-05-03T00:09:55.866Z,38.78
2019-05-03T00:12:29.262Z,38.73
2019-05-03T00:15:03.636Z,38.73
2019-05-03T00:17:37.334Z,38.83
2019-05-03T00:20:11.662Z,38.43
2019-05-03T00:22:45.214Z,38.66
2019-05-03T00:25:18.545Z,38.73
2019-05-03T00:27:52.779Z,38.76
2019-05-03T00:30:26.352Z,38.70
2019-05-03T00:32:59.730Z,38.76
2019-05-03T00:35:33.221Z,38.75
2019-05-03T00:38:06.608Z,38.73
2019-05-03T00:40:41.650Z,38.70
2019-05-03T00:43:15.114Z,38.74
2019-05-03T00:45:48.777Z,38.75
2019-05-03T00:48:22.125Z,38.75
2019-05-03T00:50:55.580Z,38.77
2019-05-03T00:53:29.163Z,38.65
2019-05-03T00:56:02.631Z,38.77
2019-05-03T00:58:35.981Z,38.79
2019-05-03T01:01:09.552Z,38.80
2019-05-03T01:03:43.096Z,38.76
2019-05-03T01:06:16.444Z,38.75
2019-05-03T01:08:49.812Z,38.78
2019-05-03T01:11:23.162Z,38.82
2019-05-03T01:13:56.543Z,38.77
2019-05-03T01:16:31.808Z,38.71
2019-05-03T01:19:05.121Z,38.77
2019-05-03T01:21:38.481Z,38.72
2019-05-03T01:24:12.910Z,38.80
2019-05-03T01:26:46.258Z,38.84
2019-05-03T01:29:19.892Z,38.78
2019-05-03T01:31:53.222Z,38.77
2019-05-03T01:34:26.944Z,38.18
2019-05-03T01:37:02.430Z,38.49
2019-05-03T01:39:35.516Z,38.55
2019-05-03T01:42:09.045Z,38.64
2019-05-03T01:44:42.765Z,38.64
2019-05-03T01:47:16.133Z,38.64
2019-05-03T01:49:49.625Z,38.66
2019-05-03T01:52:23.025Z,38.58
2019-05-03T01:54:56.388Z,38.59
2019-05-03T01:57:29.831Z,38.55
2019-05-03T02:00:05.791Z,38.55
2019-05-03T02:02:39.240Z,38.33
2019-05-03T02:05:12.984Z,38.40
2019-05-03T02:07:48.553Z,38.33
2019-05-03T02:10:22.637Z,38.45
2019-05-03T02:12:56.213Z,38.44
2019-05-03T02:15:29.581Z,38.50
2019-05-03T02:18:03.078Z,38.40
2019-05-03T02:20:36.531Z,38.50
2019-05-03T02:23:11.755Z,38.12
2019-05-03T02:25:55.599Z,38.35
2019-05-03T02:28:22.048Z,38.46
2019-05-03T02:30:55.727Z,38.51
2019-05-03T02:33:29.121Z,38.63
2019-05-03T02:36:03.615Z,38.57
2019-05-03T02:38:37.345Z,38.64
2019-05-03T02:41:13.428Z,38.62
2019-05-03T02:43:46.153Z,38.53
2019-05-03T02:46:19.505Z,38.63
2019-05-03T02:48:55.493Z,38.48
2019-05-03T02:51:27.935Z,38.33
2019-05-03T02:54:01.341Z,38.46
2019-05-03T02:56:35.697Z,38.37
2019-05-03T02:59:09.441Z,38.39
2019-05-03T03:01:42.965Z,38.38
2019-05-03T03:04:17.486Z,38.39
2019-05-03T03:06:50.820Z,38.46
2019-05-03T03:09:25.891Z,38.51
2019-05-03T03:11:59.269Z,38.51
2019-05-03T03:14:32.618Z,38.45
2019-05-03T03:17:07.618Z,38.46
2019-05-03T03:19:41.062Z,38.47
2019-05-03T03:22:15.975Z,38.42
2019-05-03T03:24:50.740Z,38.44
2019-05-03T03:27:25.602Z,38.37
2019-05-03T03:30:07.564Z,38.41
2019-05-03T03:32:41.053Z,37.86
2019-05-03T03:35:21.618Z,38.19
2019-05-03T03:37:55.964Z,38.18
2019-05-03T03:40:29.711Z,38.18
2019-05-03T03:43:05.334Z,38.18
2019-05-03T03:45:39.743Z,38.20
2019-05-03T03:48:15.600Z,38.06
2019-05-03T03:50:49.927Z,38.01
2019-05-03T03:53:23.326Z,38.05
2019-05-03T03:55:58.406Z,38.14
2019-05-03T03:58:32.097Z,38.10
2019-05-03T04:01:06.427Z,38.03
2019-05-03T04:03:39.815Z,37.83
2019-05-03T04:06:15.447Z,37.62
2019-05-03T04:08:48.964Z,37.35
2019-05-03T04:11:22.687Z,37.17
2019-05-03T04:13:57.978Z,37.03
2019-05-03T04:16:31.399Z,36.72
2019-05-03T04:19:06.444Z,35.98
2019-05-03T04:21:39.777Z,35.66
2019-05-03T04:24:16.127Z,35.34
2019-05-03T04:26:50.422Z,35.04
2019-05-03T04:29:25.585Z,34.89
2019-05-03T04:31:58.955Z,34.48
2019-05-03T04:34:32.330Z,34.25
2019-05-03T04:37:05.731Z,34.12
2019-05-03T04:39:39.264Z,33.90
2019-05-03T04:42:16.143Z,33.75
2019-05-03T04:44:47.912Z,33.65
2019-05-03T04:47:21.420Z,33.58
2019-05-03T04:49:55.473Z,33.16
2019-05-03T04:52:29.098Z,32.94
2019-05-03T04:55:06.614Z,33.28
2019-05-03T04:57:44.866Z,33.16
2019-05-03T05:00:16.010Z,33.23
2019-05-03T05:02:49.504Z,33.25
2019-05-03T05:05:25.718Z,32.99
2019-05-03T05:07:58.380Z,33.09
2019-05-03T05:10:31.773Z,32.84
2019-05-03T05:13:05.473Z,32.62
2019-05-03T05:15:40.107Z,33.06
2019-05-03T05:18:15.766Z,32.98
2019-05-03T05:20:48.555Z,32.92
2019-05-03T05:23:22.056Z,33.03
2019-05-03T05:25:55.634Z,32.91
2019-05-03T05:28:29.170Z,32.88
2019-05-03T05:31:02.492Z,32.37
2019-05-03T05:33:35.841Z,32.72
2019-05-03T05:36:09.148Z,32.77
2019-05-03T05:38:42.662Z,32.21
2019-05-03T05:41:16.068Z,32.95
2019-05-03T05:43:49.400Z,32.67
2019-05-03T05:46:24.817Z,32.74
2019-05-03T05:48:58.684Z,32.39
2019-05-03T05:51:31.994Z,32.18
2019-05-03T05:54:06.877Z,32.82
2019-05-03T05:56:40.312Z,32.49
2019-05-03T05:59:14.833Z,32.85
2019-05-03T06:01:48.269Z,32.80
2019-05-03T06:04:21.679Z,32.13
2019-05-03T06:06:55.385Z,32.68
2019-05-03T06:09:29.206Z,32.67
2019-05-03T06:12:04.435Z,32.43
2019-05-03T06:14:37.647Z,32.32
2019-05-03T06:17:11.049Z,32.07
2019-05-03T06:19:45.966Z,32.53
2019-05-03T06:22:20.083Z,32.40
2019-05-03T06:24:54.344Z,32.32
2019-05-03T06:27:27.864Z,32.27
2019-05-03T06:30:01.215Z,32.49
2019-05-03T06:32:35.795Z,32.00
2019-05-03T06:35:10.153Z,32.26
2019-05-03T06:37:45.683Z,32.75
2019-05-03T06:40:18.885Z,32.44
2019-05-03T06:42:54.782Z,32.24
2019-05-03T06:45:27.509Z,32.20
2019-05-03T06:48:00.806Z,32.19
2019-05-03T06:50:35.954Z,32.40
2019-05-03T06:53:12.835Z,32.52
2019-05-03T06:55:47.085Z,32.62
2019-05-03T06:58:30.464Z,33.20
2019-05-03T07:00:55.355Z,32.67
2019-05-03T07:03:30.177Z,33.24
2019-05-03T07:06:04.507Z,32.99
2019-05-03T07:08:37.990Z,32.62
2019-05-03T07:11:11.305Z,32.85
2019-05-03T07:13:45.093Z,32.85
2019-05-03T07:16:18.648Z,33.15
2019-05-03T07:18:52.023Z,33.04
2019-05-03T07:21:25.351Z,32.89
2019-05-03T07:23:58.699Z,33.03
2019-05-03T07:26:32.001Z,32.73
2019-05-03T07:29:05.371Z,33.05
2019-05-03T07:31:38.692Z,32.72
2019-05-03T07:34:12.036Z,32.84
2019-05-03T07:36:45.387Z,32.80
2019-05-03T07:39:20.388Z,32.59
2019-05-03T07:41:55.065Z,32.46
2019-05-03T07:44:28.618Z,32.25
2019-05-03T07:47:02.018Z,31.95
2019-05-03T07:49:35.797Z,31.84
2019-05-03T07:52:11.762Z,32.14
2019-05-03T07:54:45.187Z,31.78
2019-05-03T07:57:18.790Z,32.28
2019-05-03T07:59:52.171Z,31.85
2019-05-03T08:02:27.632Z,31.94
2019-05-03T08:05:02.265Z,31.82
2019-05-03T08:07:35.780Z,31.79
2019-05-03T08:10:10.119Z,32.17
2019-05-03T08:12:45.213Z,31.84
2019-05-03T08:15:19.756Z,31.66
2019-05-03T08:17:55.307Z,31.91
2019-05-03T08:20:28.164Z,32.31
2019-05-03T08:23:01.673Z,31.96
2019-05-03T08:25:35.417Z,31.95
2019-05-03T08:28:09.061Z,32.31
2019-05-03T08:30:44.447Z,32.00
2019-05-03T08:33:17.593Z,32.20
2019-05-03T08:35:50.904Z,31.49
2019-05-03T08:38:25.774Z,32.26
2019-05-03T08:40:59.332Z,32.33
2019-05-03T08:43:35.698Z,32.11
2019-05-03T08:46:09.243Z,32.10
2019-05-03T08:48:42.767Z,32.16
2019-05-03T08:51:16.122Z,32.22
2019-05-03T08:53:49.633Z,32.25
2019-05-03T08:56:24.575Z,32.24
2019-05-03T08:58:58.058Z,32.16
2019-05-03T09:01:32.953Z,32.03
2019-05-03T09:04:06.262Z,32.02
2019-05-03T09:06:39.637Z,31.84
2019-05-03T09:09:14.983Z,31.56
2019-05-03T09:11:48.001Z,31.62
2019-05-03T09:14:21.307Z,31.23
2019-05-03T09:16:55.552Z,31.70
2019-05-03T09:19:28.980Z,32.01
2019-05-03T09:22:02.372Z,31.61
2019-05-03T09:24:35.798Z,30.99
2019-05-03T09:27:10.764Z,31.50
2019-05-03T09:29:46.240Z,31.37
2019-05-03T09:32:19.126Z,31.70
2019-05-03T09:34:55.031Z,31.46
2019-05-03T09:37:28.757Z,31.60
2019-05-03T09:40:02.098Z,31.37
2019-05-03T09:42:35.606Z,31.62
2019-05-03T09:45:08.957Z,31.59
2019-05-03T09:47:44.629Z,31.82
2019-05-03T09:50:17.762Z,31.75
2019-05-03T09:52:51.095Z,31.27
2019-05-03T09:55:25.330Z,31.33
2019-05-03T09:57:58.799Z,31.63
2019-05-03T10:00:32.044Z,31.50
2019-05-03T10:03:05.715Z,31.39
2019-05-03T10:05:39.107Z,31.23
2019-05-03T10:08:12.302Z,31.10
2019-05-03T10:10:46.229Z,31.14
2019-05-03T10:13:23.391Z,30.72
2019-05-03T10:15:55.010Z,31.16
2019-05-03T10:18:28.393Z,30.81
2019-05-03T10:21:05.277Z,30.87
2019-05-03T10:23:38.922Z,30.76
2019-05-03T10:26:14.689Z,31.00
2019-05-03T10:28:47.349Z,30.65
2019-05-03T10:31:20.701Z,30.99
2019-05-03T10:33:54.185Z,31.27
2019-05-03T10:36:29.430Z,30.85
2019-05-03T10:39:04.828Z,30.82
2019-05-03T10:41:39.521Z,31.02
2019-05-03T10:44:14.924Z,30.62
2019-05-03T10:46:47.903Z,30.87
2019-05-03T10:49:21.332Z,30.48
2019-05-03T10:51:54.949Z,30.77
2019-05-03T10:54:28.430Z,30.34
2019-05-03T10:57:01.830Z,30.58
2019-05-03T10:59:36.016Z,30.08
2019-05-03T11:02:11.211Z,30.30
2019-05-03T11:04:46.205Z,30.50
2019-05-03T11:07:20.063Z,30.92
2019-05-03T11:09:55.103Z,30.70
2019-05-03T11:12:28.427Z,30.91
2019-05-03T11:15:01.907Z,30.85
2019-05-03T11:17:35.602Z,30.81
2019-05-03T11:20:08.721Z,30.65
2019-05-03T11:22:44.952Z,30.99
2019-05-03T11:25:18.683Z,31.11
2019-05-03T11:27:52.023Z,31.61
2019-05-03T11:30:25.433Z,31.44
2019-05-03T11:32:58.910Z,31.74
2019-05-03T11:35:32.388Z,31.69
2019-05-03T11:38:08.040Z,31.52
2019-05-03T11:40:41.360Z,31.67
2019-05-03T11:43:15.266Z,30.61
2019-05-03T11:45:49.174Z,30.66
2019-05-03T11:48:22.517Z,30.74
2019-05-03T11:50:55.835Z,30.87
2019-05-03T11:53:29.196Z,30.32
2019-05-03T11:56:02.535Z,30.67
2019-05-03T11:58:36.133Z,30.82
2019-05-03T12:01:15.776Z,30.61
2019-05-03T12:03:45.054Z,30.53
2019-05-03T12:06:19.789Z,30.66
2019-05-03T12:08:55.258Z,30.67
2019-05-03T12:11:28.113Z,30.65
2019-05-03T12:17:12.235Z,31.06
2019-05-03T12:19:16.997Z,30.27
2019-05-03T12:21:47.338Z,30.60
2019-05-03T12:24:21.729Z,30.83
2019-05-03T12:26:55.911Z,31.22
2019-05-03T12:29:29.323Z,30.88
2019-05-03T12:32:05.112Z,30.89
2019-05-03T12:34:38.020Z,31.32
2019-05-03T12:37:11.371Z,30.67
2019-05-03T12:39:44.885Z,30.78
2019-05-03T12:42:19.305Z,30.85
2019-05-03T12:44:55.067Z,30.81
2019-05-03T12:47:29.625Z,30.79
2019-05-03T12:50:05.595Z,30.86
2019-05-03T12:52:49.531Z,30.83
2019-05-03T12:55:15.385Z,30.99
2019-05-03T12:57:49.075Z,31.24
2019-05-03T13:00:25.115Z,31.20
2019-05-03T13:02:58.560Z,31.25
2019-05-03T13:05:31.867Z,31.09
2019-05-03T13:08:31.399Z,30.89
2019-05-03T13:11:05.444Z,31.11
2019-05-03T13:13:38.956Z,31.13
2019-05-03T13:16:12.285Z,31.24
2019-05-03T13:18:45.929Z,30.98
2019-05-03T13:21:19.306Z,31.17
2019-05-03T13:23:54.716Z,31.11
2019-05-03T13:26:27.652Z,31.38
2019-05-03T13:29:01.076Z,31.29
2019-05-03T13:31:34.740Z,31.44
2019-05-03T13:34:08.160Z,31.48
2019-05-03T13:36:41.477Z,31.42
2019-05-03T13:39:14.946Z,31.11
2019-05-03T13:41:48.326Z,31.47
2019-05-03T13:44:21.668Z,31.34
2019-05-03T13:46:55.565Z,31.37
2019-05-03T13:49:28.904Z,31.49
2019-05-03T13:52:02.228Z,31.60
2019-05-03T13:54:35.704Z,31.49
2019-05-03T13:57:09.037Z,31.33
2019-05-03T13:59:44.705Z,31.45
2019-05-03T14:02:19.265Z,31.55
2019-05-03T14:04:53.065Z,31.33
2019-05-03T14:07:26.372Z,31.73
2019-05-03T14:09:59.758Z,31.70
2019-05-03T14:12:34.991Z,31.59
2019-05-03T14:15:08.079Z,31.92
2019-05-03T14:17:41.455Z,32.00
2019-05-03T14:20:14.935Z,32.36
2019-05-03T14:22:48.224Z,32.17
2019-05-03T14:25:21.619Z,32.32
2019-05-03T14:27:55.092Z,32.83
2019-05-03T14:30:28.689Z,32.80
2019-05-03T14:33:02.004Z,32.91
2019-05-03T14:35:35.336Z,32.95
2019-05-03T14:38:08.737Z,33.03
2019-05-03T14:40:42.065Z,32.85
2019-05-03T14:43:15.533Z,33.04
2019-05-03T14:45:48.904Z,32.98
2019-05-03T14:48:24.635Z,33.02
2019-05-03T14:50:57.623Z,33.03
2019-05-03T14:53:31.036Z,33.23
2019-05-03T14:56:05.033Z,33.24
2019-05-03T14:58:39.408Z,33.12
2019-05-03T15:01:15.342Z,33.28
2019-05-03T15:03:48.097Z,32.72
2019-05-03T15:06:21.247Z,32.92
2019-05-03T15:08:54.823Z,33.09
2019-05-03T15:11:28.178Z,33.01
2019-05-03T15:14:02.112Z,32.66
2019-05-03T15:16:35.776Z,33.00
2019-05-03T15:19:09.122Z,33.00
2019-05-03T15:21:42.601Z,33.23
2019-05-03T15:24:15.922Z,32.69
2019-05-03T15:26:49.327Z,33.20
2019-05-03T15:29:24.664Z,33.16
2019-05-03T15:31:59.548Z,33.19
2019-05-03T15:34:34.787Z,33.17
2019-05-03T15:37:08.002Z,33.16
2019-05-03T15:39:41.353Z,33.15
2019-05-03T15:42:14.765Z,32.75
2019-05-03T15:44:48.771Z,32.59
2019-05-03T15:47:22.092Z,32.80
2019-05-03T15:49:55.482Z,32.67
2019-05-03T15:52:30.412Z,32.52
2019-05-03T15:55:06.098Z,32.52
2019-05-03T15:57:39.769Z,32.63
2019-05-03T16:00:15.022Z,32.57
2019-05-03T16:02:48.829Z,32.56
2019-05-03T16:05:25.084Z,32.68
2019-05-03T16:07:58.609Z,32.47
2019-05-03T16:10:31.921Z,32.61
2019-05-03T16:13:05.442Z,32.83
2019-05-03T16:15:38.839Z,32.77
2019-05-03T16:18:12.283Z,32.83
2019-05-03T16:20:45.646Z,33.11
2019-05-03T16:23:19.176Z,33.30
2019-05-03T16:25:54.436Z,33.36
2019-05-03T16:28:28.221Z,33.46
2019-05-03T16:31:01.576Z,33.24
2019-05-03T16:33:35.030Z,33.30
2019-05-03T16:36:08.537Z,33.73
2019-05-03T16:38:41.844Z,33.65
2019-05-03T16:41:17.664Z,33.79
2019-05-03T16:43:50.226Z,33.96
2019-05-03T16:46:23.578Z,34.05
2019-05-03T16:48:57.977Z,34.14
2019-05-03T16:51:31.325Z,34.01
2019-05-03T16:54:04.811Z,34.03
2019-05-03T16:56:38.186Z,33.93
2019-05-03T16:59:11.516Z,33.89
2019-05-03T17:01:44.884Z,33.79
2019-05-03T17:04:19.684Z,33.80
2019-05-03T17:06:53.029Z,33.92
2019-05-03T17:09:26.543Z,33.81
2019-05-03T17:12:01.513Z,33.71
2019-05-03T17:14:34.885Z,33.66
2019-05-03T17:17:08.392Z,33.51
2019-05-03T17:19:41.806Z,33.83
2019-05-03T17:22:17.425Z,33.77
2019-05-03T17:24:51.778Z,33.75
2019-05-03T17:27:25.274Z,33.71
2019-05-03T17:30:00.179Z,33.93
2019-05-03T17:32:35.106Z,34.18
2019-05-03T17:35:08.660Z,33.92
2019-05-03T17:37:42.078Z,33.99
2019-05-03T17:40:15.401Z,34.16
2019-05-03T17:42:49.067Z,33.74
2019-05-03T17:45:22.452Z,34.10
2019-05-03T17:47:56.030Z,33.95
2019-05-03T17:50:29.324Z,33.71
2019-05-03T17:53:02.897Z,33.44
2019-05-03T17:55:36.210Z,33.81
2019-05-03T17:58:10.194Z,33.69
2019-05-03T18:00:44.445Z,33.74
2019-05-03T18:03:17.874Z,33.82
2019-05-03T18:05:51.176Z,33.87
2019-05-03T18:08:25.103Z,33.74
2019-05-03T18:10:58.707Z,33.83
2019-05-03T18:13:32.706Z,33.89
2019-05-03T18:16:06.157Z,34.41
2019-05-03T18:18:39.591Z,34.67
2019-05-03T18:21:15.037Z,34.48
2019-05-03T18:23:48.301Z,34.60
2019-05-03T18:26:21.889Z,34.39
2019-05-03T18:28:55.446Z,34.59
2019-05-03T18:31:28.945Z,34.30
2019-05-03T18:34:02.277Z,34.48
2019-05-03T18:36:35.618Z,34.64
2019-05-03T18:39:09.030Z,34.74
2019-05-03T18:41:42.816Z,34.74
2019-05-03T18:44:16.157Z,34.68
2019-05-03T18:46:49.831Z,34.89
2019-05-03T18:49:24.758Z,34.78
2019-05-03T18:51:58.283Z,34.78
2019-05-03T18:54:31.574Z,34.84
2019-05-03T18:57:05.135Z,35.27
2019-05-03T18:59:38.606Z,34.96
2019-05-03T19:02:14.938Z,34.89
2019-05-03T19:04:49.843Z,34.84
2019-05-03T19:07:23.175Z,34.75
2019-05-03T19:09:56.493Z,34.97
2019-05-03T19:12:29.830Z,34.84
2019-05-03T19:15:05.360Z,34.87
2019-05-03T19:17:39.010Z,34.75
2019-05-03T19:20:12.355Z,34.92
2019-05-03T19:22:45.813Z,35.24
2019-05-03T19:25:20.274Z,35.08
2019-05-03T19:27:54.514Z,35.12
2019-05-03T19:30:29.000Z,35.03
2019-05-03T19:33:04.280Z,34.88
2019-05-03T19:35:37.515Z,35.22
2019-05-03T19:38:10.847Z,35.20
2019-05-03T19:40:45.315Z,35.35
2019-05-03T19:43:18.790Z,35.58
2019-05-03T19:45:52.096Z,35.57
2019-05-03T19:48:25.725Z,35.49
2019-05-03T19:50:59.037Z,35.57
2019-05-03T19:53:32.383Z,35.23
2019-05-03T19:56:06.779Z,35.35
2019-05-03T19:58:40.136Z,35.23
2019-05-03T20:01:14.800Z,35.04
2019-05-03T20:03:48.558Z,34.95
2019-05-03T20:06:21.897Z,34.75
2019-05-03T20:08:55.228Z,34.52
2019-05-03T20:11:28.592Z,34.54
2019-05-03T20:14:01.922Z,34.88
2019-05-03T20:16:35.277Z,34.69
2019-05-03T20:19:17.778Z,34.45
2019-05-03T20:21:43.944Z,34.09
2019-05-03T20:24:17.540Z,33.82
2019-05-03T20:26:50.880Z,33.84
2019-05-03T20:29:25.101Z,33.75
2019-05-03T20:31:58.772Z,33.74
2019-05-03T20:34:32.085Z,33.61
2019-05-03T20:37:05.426Z,33.53
2019-05-03T20:39:39.071Z,33.39
2019-05-03T20:42:12.417Z,33.41
2019-05-03T20:44:45.730Z,33.26
2019-05-03T20:47:19.363Z,33.10
2019-05-03T20:49:54.291Z,32.91
2019-05-03T20:52:27.698Z,32.86
2019-05-03T20:55:01.298Z,32.68
2019-05-03T20:57:35.316Z,32.53
2019-05-03T21:00:09.196Z,32.44
2019-05-03T21:02:51.554Z,32.28
2019-05-03T21:05:27.758Z,31.92
2019-05-03T21:07:54.989Z,32.02
2019-05-03T21:10:28.432Z,31.58
2019-05-03T21:13:01.792Z,31.22
2019-05-03T21:15:35.543Z,30.88
2019-05-03T21:18:08.934Z,30.89
2019-05-03T21:20:42.281Z,30.95
2019-05-03T21:23:15.593Z,31.02
2019-05-03T21:26:05.724Z,30.76
2019-05-03T21:28:25.190Z,31.05
2019-05-03T21:30:58.813Z,30.74
2019-05-03T21:33:32.146Z,30.84
2019-05-03T21:36:05.483Z,30.90
2019-05-03T21:38:40.958Z,30.89
2019-05-03T21:41:15.655Z,30.74
2019-05-03T21:43:49.230Z,30.85
2019-05-03T21:46:22.570Z,30.53
2019-05-03T21:48:55.894Z,30.79
2019-05-03T21:51:29.232Z,30.72
2019-05-03T21:54:06.607Z,30.79
2019-05-03T21:56:39.030Z,30.74
2019-05-03T21:59:12.618Z,30.68
2019-05-03T22:01:45.938Z,30.90
2019-05-03T22:04:19.272Z,31.01
2019-05-03T22:06:52.587Z,31.07
2019-05-03T22:09:26.191Z,31.04
2019-05-03T22:11:59.581Z,31.01
2019-05-03T22:14:34.972Z,31.05
2019-05-03T22:17:07.951Z,31.05
2019-05-03T22:19:41.269Z,30.92
2019-05-03T22:22:16.200Z,31.01
2019-05-03T22:24:49.662Z,30.80
2019-05-03T22:27:24.652Z,30.83
2019-05-03T22:29:58.068Z,30.88
2019-05-03T22:32:31.387Z,31.08
2019-05-03T22:35:06.757Z,30.47
2019-05-03T22:37:40.999Z,30.66
2019-05-03T22:40:14.698Z,30.85
2019-05-03T22:42:48.327Z,30.90
2019-05-03T22:45:21.863Z,31.03
2019-05-03T22:47:56.176Z,30.96
2019-05-03T22:50:29.550Z,31.01
2019-05-03T22:53:03.068Z,31.17
2019-05-03T22:55:36.417Z,31.04
2019-05-03T22:58:09.773Z,31.02
2019-05-03T23:00:44.674Z,31.29
2019-05-03T23:03:18.023Z,31.49
2019-05-03T23:05:51.377Z,31.46
2019-05-03T23:08:26.290Z,31.56
2019-05-03T23:11:00.665Z,31.68
2019-05-03T23:13:34.251Z,31.72
2019-05-03T23:16:07.613Z,31.74
2019-05-03T23:18:41.018Z,31.94
2019-05-03T23:21:15.194Z,31.98
2019-05-03T23:23:48.721Z,31.96
2019-05-03T23:26:25.277Z,32.11
2019-05-03T23:28:58.277Z,32.13
2019-05-03T23:31:34.271Z,32.20
2019-05-03T23:34:07.199Z,32.20
2019-05-03T23:36:40.638Z,32.35
2019-05-03T23:39:15.094Z,32.35
2019-05-03T23:41:48.480Z,32.23
2019-05-03T23:44:21.806Z,32.30
2019-05-03T23:46:55.313Z,32.38
2019-05-03T23:49:28.701Z,32.24
2019-05-03T23:52:02.075Z,32.40
2019-05-03T23:54:35.417Z,32.55
2019-05-03T23:57:10.457Z,32.31
2019-05-03T23:59:44.932Z,32.54
