createdAt,value
2019-06-18T00:00:33.248Z,99.90
2019-06-18T00:03:01.120Z,99.90
2019-06-18T00:05:31.236Z,99.90
2019-06-18T00:08:00.775Z,99.90
2019-06-18T00:10:27.138Z,99.90
2019-06-18T00:12:54.373Z,99.90
2019-06-18T00:15:21.607Z,99.90
2019-06-18T00:17:50.721Z,99.90
2019-06-18T00:20:20.445Z,99.90
2019-06-18T00:22:46.857Z,99.90
2019-06-18T00:25:14.089Z,99.90
2019-06-18T00:27:41.434Z,99.90
2019-06-18T00:30:11.146Z,99.90
2019-06-18T00:32:37.989Z,99.90
2019-06-18T00:35:06.316Z,99.90
2019-06-18T00:37:33.838Z,99.90
2019-06-18T00:40:01.204Z,99.90
2019-06-18T00:42:28.426Z,99.90
2019-06-18T00:44:56.668Z,99.90
2019-06-18T00:47:24.101Z,99.90
2019-06-18T00:49:51.617Z,99.90
2019-06-18T00:52:19.075Z,99.90
2019-06-18T00:54:48.213Z,99.90
2019-06-18T00:57:17.664Z,99.90
2019-06-18T00:59:47.013Z,99.90
2019-06-18T01:02:13.706Z,99.90
2019-06-18T01:04:40.949Z,99.90
2019-06-18T01:07:08.457Z,99.90
2019-06-18T01:09:37.242Z,99.90
2019-06-18T01:12:06.862Z,99.90
2019-06-18T01:14:36.455Z,99.90
2019-06-18T01:17:03.116Z,99.90
2019-06-18T01:19:30.406Z,99.90
2019-06-18T01:21:57.604Z,99.90
2019-06-18T01:24:24.642Z,99.90
2019-06-18T01:26:52.195Z,99.90
2019-06-18T01:29:19.513Z,99.90
2019-06-18T01:31:47.095Z,99.90
2019-06-18T01:34:14.402Z,99.90
2019-06-18T01:36:43.228Z,99.90
2019-06-18T01:39:13.154Z,99.90
2019-06-18T01:41:40.021Z,99.90
2019-06-18T01:44:07.259Z,99.90
2019-06-18T01:46:38.473Z,99.90
2019-06-18T01:49:03.849Z,99.90
2019-06-18T01:51:33.361Z,99.90
2019-06-18T01:54:02.575Z,99.90
2019-06-18T01:56:29.598Z,99.90
2019-06-18T01:58:57.045Z,99.90
2019-06-18T02:01:24.277Z,99.90
2019-06-18T02:03:52.944Z,99.90
2019-06-18T02:06:20.297Z,99.90
2019-06-18T02:08:47.550Z,99.90
2019-06-18T02:11:14.766Z,99.90
2019-06-18T02:13:42.569Z,99.90
2019-06-18T02:16:12.968Z,99.90
2019-06-18T02:18:39.197Z,99.90
2019-06-18T02:21:06.426Z,99.90
2019-06-18T02:23:33.544Z,99.90
2019-06-18T02:26:02.534Z,99.90
2019-06-18T02:28:33.072Z,99.90
2019-06-18T02:30:59.403Z,99.90
2019-06-18T02:33:26.810Z,99.90
2019-06-18T02:35:54.043Z,99.90
2019-06-18T02:38:23.452Z,99.90
2019-06-18T02:40:52.800Z,99.90
2019-06-18T02:43:22.164Z,99.90
2019-06-18T02:45:49.442Z,99.90
2019-06-18T02:48:16.818Z,99.90
2019-06-18T02:50:44.015Z,99.90
2019-06-18T02:53:13.098Z,99.90
2019-06-18T02:55:40.552Z,99.90
2019-06-18T02:58:07.797Z,99.90
2019-06-18T03:00:46.493Z,99.90
2019-06-18T03:03:13.789Z,99.90
2019-06-18T03:05:42.668Z,99.90
2019-06-18T03:08:12.447Z,99.90
2019-06-18T03:10:39.193Z,99.90
2019-06-18T03:13:06.418Z,99.90
2019-06-18T03:15:33.720Z,99.90
2019-06-18T03:18:02.444Z,99.90
2019-06-18T03:20:30.045Z,99.90
2019-06-18T03:22:57.433Z,99.90
2019-06-18T03:25:24.669Z,99.90
2019-06-18T03:27:52.847Z,99.90
2019-06-18T03:30:23.879Z,99.90
2019-06-18T03:32:49.742Z,99.90
2019-06-18T03:35:18.890Z,99.90
2019-06-18T03:37:46.149Z,99.90
2019-06-18T03:40:13.253Z,99.90
2019-06-18T03:42:42.542Z,99.90
2019-06-18T03:45:09.591Z,99.90
2019-06-18T03:47:45.934Z,99.90
2019-06-18T03:50:05.972Z,99.90
2019-06-18T03:52:33.307Z,99.90
2019-06-18T03:55:03.626Z,99.90
2019-06-18T03:57:29.793Z,99.90
2019-06-18T03:59:57.059Z,99.90
2019-06-18T04:02:24.602Z,99.90
2019-06-18T04:04:52.969Z,99.90
2019-06-18T04:07:22.449Z,99.90
2019-06-18T04:09:49.871Z,99.90
2019-06-18T04:12:17.009Z,99.90
2019-06-18T04:14:44.061Z,99.90
2019-06-18T04:17:12.759Z,99.90
2019-06-18T04:19:43.284Z,99.90
2019-06-18T04:22:09.581Z,99.90
2019-06-18T04:24:36.943Z,99.90
2019-06-18T04:27:04.179Z,99.90
2019-06-18T04:29:33.509Z,99.90
2019-06-18T04:32:02.697Z,99.90
2019-06-18T04:34:32.480Z,99.90
2019-06-18T04:36:59.236Z,99.90
2019-06-18T04:39:26.359Z,99.90
2019-06-18T04:41:53.618Z,99.90
2019-06-18T04:44:22.694Z,99.90
2019-06-18T04:46:49.961Z,99.90
2019-06-18T04:49:17.238Z,99.90
2019-06-18T04:51:44.341Z,99.90
2019-06-18T04:54:13.609Z,99.90
2019-06-18T04:56:43.187Z,99.90
2019-06-18T04:59:12.954Z,99.90
2019-06-18T05:01:39.092Z,99.90
2019-06-18T05:04:06.317Z,99.90
2019-06-18T05:06:33.388Z,99.90
2019-06-18T05:09:02.986Z,99.90
2019-06-18T05:11:29.762Z,99.90
2019-06-18T05:13:57.205Z,99.90
2019-06-18T05:16:24.245Z,99.90
2019-06-18T05:18:53.287Z,99.90
2019-06-18T05:21:22.298Z,99.90
2019-06-18T05:23:49.718Z,99.90
2019-06-18T05:26:16.752Z,99.90
2019-06-18T05:28:44.010Z,99.90
2019-06-18T05:31:13.606Z,99.90
2019-06-18T05:33:42.510Z,99.90
2019-06-18T05:36:09.558Z,99.90
2019-06-18T05:38:36.798Z,99.90
2019-06-18T05:41:04.072Z,99.90
2019-06-18T05:43:32.829Z,99.90
2019-06-18T05:46:00.165Z,99.90
2019-06-18T05:48:27.366Z,99.90
2019-06-18T05:50:54.889Z,99.90
2019-06-18T05:53:22.492Z,99.90
2019-06-18T05:55:52.417Z,99.90
2019-06-18T05:58:19.206Z,99.90
2019-06-18T06:00:46.555Z,99.90
2019-06-18T06:03:14.058Z,99.90
2019-06-18T06:05:42.170Z,99.90
2019-06-18T06:08:10.042Z,99.90
2019-06-18T06:10:37.211Z,99.90
2019-06-18T06:13:04.449Z,99.90
2019-06-18T06:15:32.914Z,99.90
2019-06-18T06:18:02.534Z,99.90
2019-06-18T06:20:29.400Z,99.90
2019-06-18T06:22:56.612Z,99.90
2019-06-18T06:25:24.575Z,99.90
2019-06-18T06:27:52.819Z,99.90
2019-06-18T06:30:22.884Z,99.90
2019-06-18T06:32:49.758Z,99.90
2019-06-18T06:35:16.894Z,99.90
2019-06-18T06:37:44.104Z,99.90
2019-06-18T06:40:13.066Z,99.90
2019-06-18T06:42:42.635Z,99.90
2019-06-18T06:45:09.570Z,99.90
2019-06-18T06:47:37.069Z,99.90
2019-06-18T06:50:05.945Z,99.90
2019-06-18T06:52:33.345Z,99.90
2019-06-18T06:55:03.220Z,99.90
2019-06-18T06:57:32.637Z,99.90
2019-06-18T06:59:59.131Z,99.90
2019-06-18T07:02:26.433Z,99.90
2019-06-18T07:04:53.569Z,99.90
2019-06-18T07:07:20.665Z,99.90
2019-06-18T07:09:48.024Z,99.90
2019-06-18T07:12:15.274Z,99.90
2019-06-18T07:14:42.997Z,99.30
2019-06-18T07:17:12.555Z,99.90
2019-06-18T07:19:52.425Z,98.90
2019-06-18T07:22:09.152Z,99.50
2019-06-18T07:24:36.466Z,99.80
2019-06-18T07:27:03.713Z,99.60
2019-06-18T07:29:32.382Z,98.90
2019-06-18T07:32:02.399Z,96.30
2019-06-18T07:34:29.241Z,96.80
2019-06-18T07:36:56.568Z,98.50
2019-06-18T07:39:23.801Z,98.60
2019-06-18T07:41:53.338Z,96.80
2019-06-18T07:44:20.020Z,96.50
2019-06-18T07:46:47.139Z,92.60
2019-06-18T07:49:14.710Z,92.70
2019-06-18T07:51:42.489Z,92.10
2019-06-18T07:54:12.356Z,91.60
2019-06-18T07:56:39.073Z,91.90
2019-06-18T07:59:06.311Z,91.80
2019-06-18T08:01:33.883Z,92.80
2019-06-18T08:04:03.181Z,90.70
2019-06-18T08:06:32.872Z,88.10
2019-06-18T08:08:59.532Z,89.10
2019-06-18T08:11:26.729Z,89.00
2019-06-18T08:13:54.277Z,87.50
2019-06-18T08:16:23.310Z,89.60
2019-06-18T08:18:52.876Z,84.50
2019-06-18T08:21:19.940Z,81.80
2019-06-18T08:23:47.228Z,82.20
2019-06-18T08:26:14.461Z,78.80
2019-06-18T08:28:43.395Z,82.50
2019-06-18T08:31:13.054Z,84.20
2019-06-18T08:33:42.460Z,84.00
2019-06-18T08:36:09.591Z,82.20
2019-06-18T08:38:38.554Z,82.00
2019-06-18T08:41:05.812Z,82.10
2019-06-18T08:43:33.294Z,80.10
2019-06-18T08:46:02.739Z,81.50
2019-06-18T08:48:29.865Z,83.20
2019-06-18T08:50:57.810Z,84.00
2019-06-18T08:53:25.189Z,78.70
2019-06-18T08:55:52.790Z,77.80
2019-06-18T08:58:22.579Z,79.60
2019-06-18T09:00:49.257Z,79.40
2019-06-18T09:03:25.531Z,75.70
2019-06-18T09:05:46.101Z,76.10
2019-06-18T09:08:13.626Z,76.80
2019-06-18T09:10:42.423Z,76.70
2019-06-18T09:13:09.858Z,79.10
2019-06-18T09:15:37.051Z,74.50
2019-06-18T09:18:04.268Z,74.30
2019-06-18T09:20:33.814Z,73.20
2019-06-18T09:23:03.178Z,76.50
2019-06-18T09:25:30.033Z,76.90
2019-06-18T09:27:57.279Z,65.40
2019-06-18T09:30:28.119Z,59.10
2019-06-18T09:32:55.758Z,50.40
2019-06-18T09:35:23.080Z,42.00
2019-06-18T09:37:50.289Z,35.00
2019-06-18T09:40:17.467Z,29.90
2019-06-18T09:42:44.665Z,29.00
2019-06-18T09:45:13.603Z,29.60
2019-06-18T09:47:42.461Z,30.00
2019-06-18T09:50:12.830Z,30.70
2019-06-18T09:52:39.693Z,31.90
2019-06-18T09:55:06.983Z,34.40
2019-06-18T09:57:34.217Z,37.00
2019-06-18T10:00:02.989Z,38.80
2019-06-18T10:02:32.628Z,42.60
2019-06-18T10:04:59.698Z,44.90
2019-06-18T10:07:26.949Z,44.00
2019-06-18T10:09:54.282Z,46.70
2019-06-18T10:12:22.885Z,47.50
2019-06-18T10:14:50.259Z,46.90
2019-06-18T10:17:17.454Z,46.00
2019-06-18T10:19:44.686Z,48.70
2019-06-18T10:22:14.048Z,48.10
2019-06-18T10:24:42.309Z,48.40
2019-06-18T10:27:09.749Z,49.20
2019-06-18T10:29:57.795Z,48.70
2019-06-18T10:32:06.061Z,48.10
2019-06-18T10:34:33.330Z,48.70
2019-06-18T10:37:00.621Z,49.80
2019-06-18T10:39:27.828Z,49.80
2019-06-18T10:41:55.074Z,49.60
2019-06-18T10:44:23.133Z,51.50
2019-06-18T10:46:52.683Z,50.10
2019-06-18T10:49:19.429Z,50.30
2019-06-18T10:51:56.494Z,50.80
2019-06-18T10:54:16.054Z,48.20
2019-06-18T10:56:43.359Z,49.30
2019-06-18T10:59:10.485Z,48.40
2019-06-18T11:01:37.817Z,47.80
2019-06-18T11:04:05.069Z,47.90
2019-06-18T11:06:33.018Z,49.10
2019-06-18T11:09:02.741Z,45.80
2019-06-18T11:11:29.683Z,46.80
2019-06-18T11:14:07.738Z,45.70
2019-06-18T11:16:26.144Z,45.90
2019-06-18T11:18:53.403Z,47.00
2019-06-18T11:21:22.734Z,46.90
2019-06-18T11:23:49.862Z,45.30
2019-06-18T11:26:17.060Z,45.90
2019-06-18T11:28:44.397Z,46.60
2019-06-18T11:31:13.922Z,46.70
2019-06-18T11:33:41.080Z,46.40
2019-06-18T11:36:08.211Z,46.10
2019-06-18T11:38:35.425Z,46.20
2019-06-18T11:41:02.993Z,47.30
2019-06-18T11:43:30.385Z,47.50
2019-06-18T11:45:57.743Z,47.00
2019-06-18T11:48:24.957Z,46.80
2019-06-18T11:50:52.777Z,46.50
2019-06-18T11:53:22.689Z,46.50
2019-06-18T11:55:49.580Z,47.20
2019-06-18T11:58:17.084Z,46.00
2019-06-18T12:00:44.299Z,46.40
2019-06-18T12:03:13.094Z,46.70
2019-06-18T12:05:42.921Z,47.10
2019-06-18T12:08:09.703Z,48.70
2019-06-18T12:10:36.905Z,46.80
2019-06-18T12:13:04.069Z,48.80
2019-06-18T12:15:33.894Z,48.60
2019-06-18T12:18:01.179Z,50.10
2019-06-18T12:20:28.498Z,49.90
2019-06-18T12:22:55.737Z,48.60
2019-06-18T12:25:23.001Z,48.90
2019-06-18T12:27:53.052Z,49.60
2019-06-18T12:30:22.451Z,48.70
2019-06-18T12:32:54.336Z,48.90
2019-06-18T12:35:17.713Z,50.90
2019-06-18T12:37:44.891Z,47.40
2019-06-18T12:40:13.410Z,49.20
2019-06-18T12:42:42.852Z,46.40
2019-06-18T12:45:12.714Z,48.50
2019-06-18T12:47:42.798Z,46.20
2019-06-18T12:50:09.569Z,46.90
2019-06-18T12:52:36.865Z,44.30
2019-06-18T12:55:04.989Z,41.30
2019-06-18T12:57:32.378Z,40.80
2019-06-18T12:59:59.694Z,40.90
2019-06-18T13:02:26.914Z,39.50
2019-06-18T13:04:54.406Z,39.20
2019-06-18T13:07:22.907Z,40.00
2019-06-18T13:09:52.746Z,37.10
2019-06-18T13:12:19.369Z,36.60
2019-06-18T13:14:46.540Z,38.30
2019-06-18T13:17:13.734Z,36.50
2019-06-18T13:19:42.151Z,35.80
2019-06-18T13:22:13.248Z,34.10
2019-06-18T13:24:38.736Z,37.80
2019-06-18T13:27:05.893Z,30.70
2019-06-18T13:29:33.174Z,29.20
2019-06-18T13:32:00.298Z,29.10
2019-06-18T13:34:27.499Z,24.80
2019-06-18T13:36:54.677Z,27.40
2019-06-18T13:39:22.459Z,28.90
2019-06-18T13:41:53.319Z,30.80
2019-06-18T13:44:20.077Z,27.00
2019-06-18T13:46:47.504Z,26.70
2019-06-18T13:49:14.753Z,25.80
2019-06-18T13:51:44.021Z,23.30
2019-06-18T13:54:15.088Z,23.30
2019-06-18T13:56:40.174Z,22.10
2019-06-18T13:59:07.407Z,21.50
2019-06-18T14:01:34.596Z,21.80
2019-06-18T14:04:03.662Z,23.30
2019-06-18T14:06:33.428Z,25.30
2019-06-18T14:09:02.346Z,27.50
2019-06-18T14:11:32.397Z,29.10
2019-06-18T14:13:59.029Z,31.50
2019-06-18T14:16:29.046Z,29.30
2019-06-18T14:18:55.626Z,29.70
2019-06-18T14:21:22.864Z,30.10
2019-06-18T14:24:00.544Z,29.90
2019-06-18T14:26:19.093Z,30.60
2019-06-18T14:28:46.394Z,29.90
2019-06-18T14:31:13.517Z,28.80
2019-06-18T14:33:40.757Z,27.50
2019-06-18T14:36:08.398Z,27.80
2019-06-18T14:38:38.029Z,27.40
2019-06-18T14:41:14.013Z,25.50
2019-06-18T14:43:36.660Z,25.90
2019-06-18T14:46:04.103Z,24.80
2019-06-18T14:48:31.924Z,26.20
2019-06-18T14:50:59.197Z,25.50
2019-06-18T14:53:28.489Z,27.10
2019-06-18T14:55:55.517Z,27.30
2019-06-18T14:58:22.711Z,27.20
2019-06-18T15:00:49.961Z,28.60
2019-06-18T15:03:18.209Z,29.00
2019-06-18T15:05:45.424Z,29.10
2019-06-18T15:08:12.933Z,26.50
2019-06-18T15:10:40.225Z,29.50
2019-06-18T15:13:07.450Z,29.20
2019-06-18T15:15:34.533Z,31.10
2019-06-18T15:18:03.760Z,28.50
2019-06-18T15:20:33.181Z,32.60
2019-06-18T15:23:00.470Z,33.80
2019-06-18T15:25:27.732Z,31.00
2019-06-18T15:27:54.927Z,33.10
2019-06-18T15:30:22.004Z,31.30
2019-06-18T15:32:49.637Z,31.70
2019-06-18T15:35:16.936Z,37.90
2019-06-18T15:37:44.170Z,36.70
2019-06-18T15:40:13.500Z,36.50
2019-06-18T15:42:43.283Z,37.90
2019-06-18T15:45:13.315Z,39.10
2019-06-18T15:47:42.926Z,37.10
2019-06-18T15:50:09.768Z,38.40
2019-06-18T15:52:36.981Z,42.00
2019-06-18T15:55:04.320Z,40.60
2019-06-18T15:57:35.521Z,38.70
2019-06-18T16:00:00.849Z,38.20
2019-06-18T16:02:28.160Z,38.70
2019-06-18T16:04:55.497Z,39.00
2019-06-18T16:07:22.888Z,39.50
2019-06-18T16:09:50.216Z,39.00
2019-06-18T16:12:17.450Z,39.10
2019-06-18T16:14:44.685Z,40.40
2019-06-18T16:17:12.458Z,38.20
2019-06-18T16:19:42.513Z,41.90
2019-06-18T16:22:09.328Z,41.80
2019-06-18T16:24:36.670Z,39.10
2019-06-18T16:27:03.999Z,44.20
2019-06-18T16:29:33.004Z,42.70
2019-06-18T16:32:00.429Z,43.50
2019-06-18T16:34:27.643Z,44.50
2019-06-18T16:36:54.849Z,41.20
2019-06-18T16:39:23.285Z,42.70
2019-06-18T16:41:53.120Z,46.00
2019-06-18T16:44:20.496Z,42.70
2019-06-18T16:46:47.751Z,42.60
2019-06-18T16:49:14.936Z,44.40
2019-06-18T16:51:43.354Z,43.50
2019-06-18T16:54:12.863Z,45.60
2019-06-18T16:56:42.538Z,43.10
2019-06-18T16:59:15.469Z,40.30
2019-06-18T17:01:42.853Z,41.70
2019-06-18T17:04:10.082Z,44.40
2019-06-18T17:06:37.168Z,47.30
2019-06-18T17:09:07.265Z,46.60
2019-06-18T17:11:34.566Z,44.40
2019-06-18T17:14:03.737Z,42.40
2019-06-18T17:16:31.308Z,43.70
2019-06-18T17:18:58.849Z,44.80
2019-06-18T17:21:26.914Z,44.50
2019-06-18T17:23:54.352Z,43.40
2019-06-18T17:26:35.637Z,45.20
2019-06-18T17:28:52.962Z,45.10
2019-06-18T17:31:19.809Z,43.40
2019-06-18T17:33:46.941Z,41.60
2019-06-18T17:36:14.313Z,42.40
2019-06-18T17:38:44.462Z,42.30
2019-06-18T17:41:10.797Z,42.90
2019-06-18T17:43:51.265Z,42.30
2019-06-18T17:46:07.197Z,42.60
2019-06-18T17:48:34.338Z,43.00
2019-06-18T17:51:01.541Z,43.30
2019-06-18T17:53:28.661Z,42.90
2019-06-18T17:56:01.999Z,43.50
2019-06-18T17:58:24.929Z,44.10
2019-06-18T18:00:52.275Z,44.60
2019-06-18T18:03:19.526Z,44.60
2019-06-18T18:05:48.729Z,44.40
2019-06-18T18:08:16.189Z,44.90
2019-06-18T18:10:43.499Z,45.20
2019-06-18T18:13:10.904Z,44.50
2019-06-18T18:15:38.144Z,44.40
2019-06-18T18:18:05.477Z,44.70
2019-06-18T18:20:34.361Z,46.30
2019-06-18T18:23:03.119Z,45.60
2019-06-18T18:25:32.666Z,45.90
2019-06-18T18:28:02.700Z,46.80
2019-06-18T18:30:29.636Z,46.80
2019-06-18T18:32:56.893Z,48.40
2019-06-18T18:35:24.553Z,48.90
2019-06-18T18:37:51.779Z,57.00
2019-06-18T18:40:19.036Z,66.00
2019-06-18T18:42:46.083Z,77.10
2019-06-18T18:45:13.587Z,78.20
2019-06-18T18:47:43.070Z,86.90
2019-06-18T18:50:12.923Z,72.20
2019-06-18T18:52:42.100Z,72.20
2019-06-18T18:55:09.453Z,74.60
2019-06-18T18:57:36.682Z,88.60
2019-06-18T19:00:09.211Z,94.00
2019-06-18T19:02:36.529Z,90.60
2019-06-18T19:05:04.025Z,93.30
2019-06-18T19:07:32.590Z,96.20
2019-06-18T19:09:59.954Z,99.60
2019-06-18T19:12:27.028Z,99.90
2019-06-18T19:14:54.137Z,99.90
2019-06-18T19:17:23.154Z,98.50
2019-06-18T19:19:53.160Z,96.70
2019-06-18T19:22:19.837Z,97.90
2019-06-18T19:24:47.043Z,99.10
2019-06-18T19:27:14.265Z,99.90
2019-06-18T19:29:42.915Z,99.90
2019-06-18T19:32:13.099Z,99.90
2019-06-18T19:34:39.864Z,99.90
2019-06-18T19:37:07.051Z,99.90
2019-06-18T19:39:34.146Z,99.90
2019-06-18T19:42:02.338Z,99.90
2019-06-18T19:44:29.700Z,99.90
2019-06-18T19:46:56.941Z,99.90
2019-06-18T19:49:23.949Z,99.90
2019-06-18T19:51:52.271Z,99.90
2019-06-18T19:54:22.054Z,99.90
2019-06-18T19:56:48.897Z,99.90
2019-06-18T19:59:15.941Z,99.90
2019-06-18T20:01:43.218Z,99.90
2019-06-18T20:04:13.136Z,99.90
2019-06-18T20:06:42.541Z,99.90
2019-06-18T20:09:09.461Z,99.90
2019-06-18T20:11:36.919Z,99.90
2019-06-18T20:14:08.722Z,99.90
2019-06-18T20:16:37.176Z,99.90
2019-06-18T20:19:04.558Z,99.90
2019-06-18T20:21:32.889Z,99.90
2019-06-18T20:24:03.688Z,99.90
2019-06-18T20:26:33.013Z,99.90
2019-06-18T20:29:03.197Z,99.90
2019-06-18T20:31:29.705Z,99.90
2019-06-18T20:33:57.666Z,99.90
2019-06-18T20:36:25.233Z,99.90
2019-06-18T20:38:53.143Z,99.90
2019-06-18T20:41:23.134Z,99.90
2019-06-18T20:43:53.000Z,99.90
2019-06-18T20:46:23.033Z,99.90
2019-06-18T20:48:50.368Z,99.90
2019-06-18T20:51:17.714Z,99.90
2019-06-18T20:53:45.022Z,99.90
2019-06-18T20:56:13.147Z,99.90
2019-06-18T20:58:42.293Z,99.90
2019-06-18T21:01:09.974Z,99.90
2019-06-18T21:03:37.789Z,99.90
2019-06-18T21:06:05.119Z,99.90
2019-06-18T21:08:32.611Z,99.90
2019-06-18T21:11:00.016Z,99.90
2019-06-18T21:13:27.310Z,99.90
2019-06-18T21:15:54.843Z,99.90
2019-06-18T21:18:23.382Z,99.90
2019-06-18T21:20:52.427Z,99.90
2019-06-18T21:23:22.507Z,99.90
2019-06-18T21:25:49.244Z,99.90
2019-06-18T21:28:22.692Z,99.90
2019-06-18T21:30:45.664Z,99.90
2019-06-18T21:33:13.101Z,99.90
2019-06-18T21:35:42.343Z,99.90
2019-06-18T21:38:12.015Z,99.90
2019-06-18T21:40:39.021Z,99.90
2019-06-18T21:43:06.247Z,99.90
2019-06-18T21:45:33.664Z,99.90
2019-06-18T21:48:03.051Z,99.90
2019-06-18T21:50:30.005Z,99.90
2019-06-18T21:52:57.187Z,99.90
2019-06-18T21:55:24.593Z,99.90
2019-06-18T21:57:52.472Z,99.90
2019-06-18T22:00:23.910Z,99.90
2019-06-18T22:02:52.644Z,99.90
2019-06-18T22:05:22.779Z,99.90
2019-06-18T22:07:49.257Z,99.90
2019-06-18T22:10:17.317Z,99.90
2019-06-18T22:12:44.506Z,99.90
2019-06-18T22:15:12.985Z,99.90
2019-06-18T22:17:42.643Z,99.90
2019-06-18T22:20:16.754Z,99.90
2019-06-18T22:22:44.022Z,99.90
2019-06-18T22:25:12.415Z,99.90
2019-06-18T22:27:42.448Z,99.90
2019-06-18T22:30:10.044Z,99.90
2019-06-18T22:32:37.232Z,99.90
2019-06-18T22:35:04.586Z,99.90
2019-06-18T22:37:32.783Z,99.90
2019-06-18T22:40:00.178Z,99.90
2019-06-18T22:42:27.438Z,99.90
2019-06-18T22:44:55.469Z,99.90
2019-06-18T22:47:23.099Z,99.90
2019-06-18T22:49:50.389Z,99.90
2019-06-18T22:52:17.717Z,99.90
2019-06-18T22:54:44.920Z,99.90
2019-06-18T22:57:13.711Z,99.90
2019-06-18T22:59:43.089Z,99.90
2019-06-18T23:02:12.471Z,99.90
2019-06-18T23:04:39.808Z,99.90
2019-06-18T23:07:07.072Z,99.90
2019-06-18T23:09:34.136Z,99.90
2019-06-18T23:12:02.246Z,99.90
2019-06-18T23:14:32.402Z,99.90
2019-06-18T23:16:59.511Z,99.90
2019-06-18T23:19:26.995Z,99.90
2019-06-18T23:21:54.101Z,99.90
2019-06-18T23:24:21.300Z,99.90
2019-06-18T23:26:48.656Z,99.90
2019-06-18T23:29:15.956Z,99.90
2019-06-18T23:31:43.478Z,99.90
2019-06-18T23:34:13.068Z,99.90
2019-06-18T23:36:40.257Z,99.90
2019-06-18T23:39:07.919Z,99.90
2019-06-18T23:41:35.082Z,99.90
2019-06-18T23:44:02.791Z,99.90
2019-06-18T23:46:30.201Z,99.90
2019-06-18T23:48:57.541Z,99.90
2019-06-18T23:51:24.664Z,99.90
2019-06-18T23:53:53.539Z,99.90
2019-06-18T23:56:22.761Z,99.90
2019-06-18T23:58:50.142Z,99.90
