createdAt,value
2022-09-16T00:01:47.939Z,81.80
2022-09-16T00:05:52.675Z,81.74
2022-09-16T00:09:54.658Z,82.30
2022-09-16T00:13:56.676Z,82.23
2022-09-16T00:17:59.623Z,82.41
2022-09-16T00:22:01.598Z,82.85
2022-09-16T00:26:04.491Z,82.77
2022-09-16T00:30:07.159Z,82.67
2022-09-16T00:34:09.135Z,82.10
2022-09-16T00:38:11.312Z,81.85
2022-09-16T00:42:13.318Z,82.61
2022-09-16T00:46:16.303Z,82.30
2022-09-16T00:50:41.687Z,82.43
2022-09-16T00:54:44.523Z,82.79
2022-09-16T00:58:50.570Z,82.85
2022-09-16T01:02:52.768Z,82.93
2022-09-16T01:06:55.052Z,83.23
2022-09-16T01:10:57.480Z,82.90
2022-09-16T01:15:00.716Z,82.67
2022-09-16T01:19:18.723Z,82.98
2022-09-16T01:23:23.780Z,83.12
2022-09-16T01:27:58.558Z,83.20
2022-09-16T01:32:16.219Z,83.57
2022-09-16T01:36:28.086Z,83.80
2022-09-16T01:41:01.404Z,83.53
2022-09-16T01:45:10.938Z,83.80
2022-09-16T01:49:26.279Z,83.80
2022-09-16T01:53:48.652Z,83.52
2022-09-16T01:57:53.510Z,83.45
2022-09-16T02:02:03.810Z,83.86
2022-09-16T02:06:12.867Z,83.60
2022-09-16T02:10:47.994Z,83.50
2022-09-16T02:14:54.896Z,83.54
2022-09-16T02:19:02.177Z,84.03
2022-09-16T02:23:07.601Z,84.25
2022-09-16T02:27:15.315Z,84.43
2022-09-16T02:31:20.304Z,84.70
2022-09-16T02:35:24.721Z,84.76
2022-09-16T02:39:31.641Z,85.05
2022-09-16T02:43:33.712Z,85.04
2022-09-16T02:48:00.543Z,85.01
2022-09-16T02:56:45.637Z,85.83
2022-09-16T03:00:51.106Z,86.01
2022-09-16T03:04:53.093Z,85.90
2022-09-16T03:08:58.658Z,85.97
2022-09-16T03:13:22.473Z,85.99
2022-09-16T03:17:33.561Z,86.78
2022-09-16T03:21:58.837Z,86.84
2022-09-16T03:26:04.488Z,86.39
2022-09-16T03:30:10.348Z,86.46
2022-09-16T03:34:28.264Z,86.84
2022-09-16T03:38:33.620Z,86.82
2022-09-16T03:42:39.244Z,87.22
2022-09-16T03:46:41.316Z,87.40
2022-09-16T03:50:43.336Z,87.59
2022-09-16T03:54:45.329Z,87.93
2022-09-16T03:58:48.006Z,87.99
2022-09-16T04:02:50.051Z,88.37
2022-09-16T04:06:52.181Z,88.22
2022-09-16T04:10:59.426Z,88.78
2022-09-16T04:15:01.373Z,89.53
2022-09-16T04:19:04.077Z,89.43
2022-09-16T04:23:06.065Z,90.06
2022-09-16T04:27:08.023Z,90.19
2022-09-16T04:31:14.706Z,90.32
2022-09-16T04:35:19.423Z,90.41
2022-09-16T04:39:21.459Z,89.45
2022-09-16T04:43:23.476Z,88.90
2022-09-16T04:47:25.556Z,89.15
2022-09-16T04:51:28.545Z,89.57
2022-09-16T04:55:31.530Z,88.52
2022-09-16T04:59:33.550Z,88.75
2022-09-16T05:03:35.569Z,89.30
2022-09-16T05:07:37.568Z,89.80
2022-09-16T05:11:40.782Z,90.41
2022-09-16T05:15:44.661Z,91.10
2022-09-16T05:19:48.479Z,91.58
2022-09-16T05:23:50.871Z,92.05
2022-09-16T05:27:52.866Z,92.32
2022-09-16T05:31:54.931Z,91.67
2022-09-16T05:36:07.384Z,90.37
2022-09-16T05:40:09.461Z,90.08
2022-09-16T05:44:12.142Z,90.17
2022-09-16T05:48:14.112Z,91.08
2022-09-16T05:52:16.120Z,90.78
2022-09-16T05:56:24.459Z,90.99
2022-09-16T06:00:26.432Z,89.74
2022-09-16T06:04:28.490Z,88.44
2022-09-16T06:08:32.707Z,87.11
2022-09-16T06:12:34.690Z,86.72
2022-09-16T06:16:37.303Z,86.44
2022-09-16T06:20:39.260Z,84.74
2022-09-16T06:24:41.416Z,84.30
2022-09-16T06:28:44.202Z,83.49
2022-09-16T06:32:46.208Z,85.61
2022-09-16T06:36:48.254Z,85.49
2022-09-16T06:40:50.471Z,85.10
2022-09-16T06:44:52.513Z,85.26
2022-09-16T06:48:58.511Z,84.28
2022-09-16T06:53:02.428Z,82.82
2022-09-16T06:57:06.605Z,83.46
2022-09-16T07:01:17.254Z,81.56
2022-09-16T07:05:19.238Z,76.95
2022-09-16T07:09:21.219Z,74.57
2022-09-16T07:13:23.209Z,75.45
2022-09-16T07:17:27.284Z,75.06
2022-09-16T07:21:30.387Z,78.96
2022-09-16T07:25:35.793Z,83.44
2022-09-16T07:29:37.994Z,86.19
2022-09-16T07:33:42.107Z,86.84
2022-09-16T07:37:44.079Z,84.09
2022-09-16T07:41:48.376Z,82.41
2022-09-16T07:45:58.059Z,83.95
2022-09-16T07:50:00.252Z,83.53
2022-09-16T07:54:08.026Z,83.97
2022-09-16T07:58:10.011Z,84.82
2022-09-16T08:02:12.201Z,84.33
2022-09-16T08:06:23.113Z,81.98
2022-09-16T08:10:27.233Z,81.94
2022-09-16T08:14:31.483Z,83.10
2022-09-16T08:18:33.781Z,82.49
2022-09-16T08:22:35.791Z,81.94
2022-09-16T08:26:38.153Z,78.87
2022-09-16T08:30:41.052Z,77.06
2022-09-16T08:34:43.102Z,77.61
2022-09-16T08:38:46.152Z,75.49
2022-09-16T08:43:16.901Z,74.30
2022-09-16T08:47:28.518Z,72.13
2022-09-16T08:51:31.402Z,74.03
2022-09-16T08:55:46.703Z,73.55
2022-09-16T08:59:54.820Z,72.19
2022-09-16T09:03:57.322Z,71.36
2022-09-16T09:08:23.311Z,69.99
2022-09-16T09:12:28.792Z,66.81
2022-09-16T09:16:37.063Z,68.22
2022-09-16T09:21:00.763Z,67.70
2022-09-16T09:25:26.747Z,67.05
2022-09-16T09:30:03.560Z,64.27
2022-09-16T09:34:31.439Z,62.56
2022-09-16T09:38:49.968Z,64.16
2022-09-16T09:43:34.215Z,67.09
2022-09-16T09:47:43.030Z,63.76
2022-09-16T09:51:51.050Z,64.05
2022-09-16T09:56:00.345Z,63.09
2022-09-16T10:00:14.645Z,63.15
2022-09-16T10:04:17.069Z,60.61
2022-09-16T10:08:26.135Z,58.51
2022-09-16T10:12:35.985Z,59.00
2022-09-16T10:16:38.199Z,57.88
2022-09-16T10:20:44.259Z,59.89
2022-09-16T10:24:54.729Z,58.91
2022-09-16T10:29:14.980Z,58.90
2022-09-16T10:33:30.640Z,59.53
2022-09-16T10:37:32.667Z,59.78
2022-09-16T10:41:42.494Z,61.13
2022-09-16T10:45:50.510Z,62.04
2022-09-16T10:49:56.789Z,61.10
2022-09-16T10:54:05.889Z,60.59
2022-09-16T10:58:07.801Z,58.90
2022-09-16T11:02:45.822Z,58.14
2022-09-16T11:06:53.413Z,56.29
2022-09-16T11:11:11.188Z,55.53
2022-09-16T11:15:38.405Z,54.72
2022-09-16T11:20:02.372Z,54.78
2022-09-16T11:24:17.244Z,55.64
2022-09-16T11:29:03.825Z,55.03
2022-09-16T11:33:27.690Z,57.72
2022-09-16T11:37:49.494Z,59.96
2022-09-16T11:41:59.956Z,63.00
2022-09-16T11:46:23.575Z,62.64
2022-09-16T11:50:34.720Z,62.65
2022-09-16T11:54:47.543Z,61.81
2022-09-16T11:59:00.544Z,64.37
2022-09-16T12:03:20.119Z,61.89
2022-09-16T12:07:35.940Z,61.84
2022-09-16T12:12:06.102Z,61.33
2022-09-16T12:16:23.032Z,58.77
2022-09-16T12:20:31.631Z,58.00
2022-09-16T12:24:51.340Z,57.31
2022-09-16T12:29:03.722Z,58.54
2022-09-16T12:33:27.269Z,58.29
2022-09-16T12:37:39.278Z,55.70
2022-09-16T12:42:00.024Z,52.74
2022-09-16T12:46:35.210Z,53.90
2022-09-16T12:51:08.251Z,54.25
2022-09-16T12:56:01.098Z,54.25
2022-09-16T13:00:13.172Z,54.58
2022-09-16T13:04:22.266Z,53.56
2022-09-16T13:08:31.370Z,52.92
2022-09-16T13:12:41.522Z,51.52
2022-09-16T13:16:56.503Z,47.72
2022-09-16T13:21:01.731Z,47.17
2022-09-16T13:25:28.114Z,46.65
2022-09-16T13:29:44.299Z,46.22
2022-09-16T13:33:49.194Z,46.37
2022-09-16T13:37:54.559Z,46.84
2022-09-16T13:41:56.887Z,47.66
2022-09-16T13:46:08.416Z,48.46
2022-09-16T13:50:15.890Z,46.67
2022-09-16T13:54:29.110Z,46.75
2022-09-16T13:58:38.769Z,47.44
2022-09-16T14:03:05.207Z,47.84
2022-09-16T14:07:12.950Z,47.93
2022-09-16T14:11:31.509Z,47.18
2022-09-16T14:15:46.862Z,47.39
2022-09-16T14:19:52.611Z,47.15
2022-09-16T14:28:13.701Z,48.21
2022-09-16T14:32:15.957Z,49.04
2022-09-16T14:36:40.377Z,48.93
2022-09-16T14:40:42.446Z,48.55
2022-09-16T14:44:51.088Z,46.65
2022-09-16T14:48:53.193Z,49.62
2022-09-16T14:52:57.982Z,53.05
2022-09-16T14:57:03.410Z,60.83
2022-09-16T15:01:12.380Z,64.67
2022-09-16T15:05:20.973Z,70.01
2022-09-16T15:09:51.850Z,74.75
2022-09-16T15:13:54.476Z,75.74
2022-09-16T15:18:09.585Z,78.08
2022-09-16T15:22:15.113Z,78.83
2022-09-16T15:26:22.940Z,78.45
2022-09-16T15:30:26.811Z,76.75
2022-09-16T15:34:28.972Z,75.48
2022-09-16T15:38:42.180Z,72.85
2022-09-16T15:43:01.410Z,72.19
2022-09-16T15:47:03.447Z,71.54
2022-09-16T15:51:10.446Z,73.94
2022-09-16T15:55:12.633Z,75.28
2022-09-16T15:59:27.611Z,77.33
2022-09-16T16:03:51.262Z,78.09
2022-09-16T16:07:56.827Z,78.50
2022-09-16T16:12:19.961Z,79.20
2022-09-16T16:16:22.613Z,79.12
2022-09-16T16:20:24.773Z,78.62
2022-09-16T16:24:29.274Z,78.77
2022-09-16T16:28:31.556Z,78.86
2022-09-16T16:32:34.917Z,79.17
2022-09-16T16:36:36.866Z,78.45
2022-09-16T16:40:38.949Z,78.67
2022-09-16T16:44:41.771Z,78.82
2022-09-16T16:48:44.301Z,79.09
2022-09-16T16:52:50.241Z,79.44
2022-09-16T16:56:53.233Z,79.81
2022-09-16T17:00:55.214Z,80.66
2022-09-16T17:04:57.221Z,80.83
2022-09-16T17:08:59.361Z,80.77
2022-09-16T17:13:01.443Z,80.72
2022-09-16T17:17:03.474Z,80.83
2022-09-16T17:21:08.589Z,80.63
2022-09-16T17:25:10.658Z,80.21
2022-09-16T17:29:15.938Z,80.10
2022-09-16T17:33:18.372Z,80.84
2022-09-16T17:37:20.387Z,81.02
2022-09-16T17:41:22.523Z,81.52
2022-09-16T17:45:24.499Z,81.70
2022-09-16T17:49:27.135Z,82.42
2022-09-16T17:53:29.227Z,83.05
2022-09-16T17:57:33.291Z,83.78
2022-09-16T18:01:35.623Z,84.38
2022-09-16T18:05:38.470Z,85.21
2022-09-16T18:09:40.559Z,85.88
2022-09-16T18:13:43.398Z,86.56
2022-09-16T18:17:45.822Z,87.02
2022-09-16T18:21:47.835Z,87.75
2022-09-16T18:25:49.826Z,88.04
2022-09-16T18:29:51.859Z,88.35
2022-09-16T18:33:55.006Z,88.80
2022-09-16T18:37:57.221Z,88.79
2022-09-16T18:41:59.286Z,89.30
2022-09-16T18:46:26.299Z,90.13
2022-09-16T18:50:29.101Z,90.17
2022-09-16T18:54:31.219Z,90.46
2022-09-16T18:58:33.215Z,90.93
2022-09-16T19:02:35.256Z,90.88
2022-09-16T19:06:43.270Z,91.46
2022-09-16T19:10:45.614Z,91.21
2022-09-16T19:14:47.677Z,91.31
2022-09-16T19:18:51.577Z,91.52
2022-09-16T19:22:53.561Z,91.90
2022-09-16T19:26:55.933Z,91.67
2022-09-16T19:31:05.650Z,91.76
2022-09-16T19:35:07.743Z,92.04
2022-09-16T19:39:10.836Z,92.35
2022-09-16T19:43:13.404Z,92.80
2022-09-16T19:47:15.380Z,92.67
2022-09-16T19:51:19.708Z,93.35
2022-09-16T19:55:21.695Z,93.52
2022-09-16T19:59:23.671Z,93.63
2022-09-16T20:03:28.039Z,93.98
2022-09-16T20:07:30.762Z,93.89
2022-09-16T20:11:35.446Z,94.63
2022-09-16T20:15:37.397Z,94.94
2022-09-16T20:19:39.378Z,94.78
2022-09-16T20:23:41.845Z,93.79
2022-09-16T20:27:43.956Z,92.41
2022-09-16T20:31:47.972Z,91.53
2022-09-16T20:35:50.012Z,91.01
2022-09-16T20:39:52.039Z,90.92
2022-09-16T20:43:54.053Z,90.70
2022-09-16T20:47:56.105Z,89.77
2022-09-16T20:51:58.097Z,89.84
2022-09-16T20:56:02.090Z,89.20
2022-09-16T21:00:04.742Z,89.17
2022-09-16T21:04:11.070Z,89.62
2022-09-16T21:08:13.032Z,90.40
2022-09-16T21:12:16.501Z,92.30
2022-09-16T21:16:18.522Z,93.24
2022-09-16T21:20:21.264Z,94.25
2022-09-16T21:24:23.331Z,95.23
2022-09-16T21:28:25.346Z,95.91
2022-09-16T21:32:27.290Z,96.24
2022-09-16T21:36:30.313Z,96.21
2022-09-16T21:40:35.363Z,97.34
2022-09-16T21:44:39.715Z,98.66
2022-09-16T21:48:44.638Z,98.66
2022-09-16T21:52:46.613Z,97.99
2022-09-16T21:56:49.730Z,98.32
2022-09-16T22:00:52.175Z,98.26
2022-09-16T22:04:54.208Z,98.65
2022-09-16T22:08:58.667Z,98.89
2022-09-16T22:13:01.145Z,99.28
2022-09-16T22:17:03.180Z,99.99
2022-09-16T22:21:08.709Z,100.00
2022-09-16T22:25:10.678Z,100.00
2022-09-16T22:29:13.097Z,100.00
2022-09-16T22:33:15.113Z,100.00
2022-09-16T22:37:17.077Z,100.00
2022-09-16T22:41:19.832Z,99.61
2022-09-16T22:45:21.787Z,99.59
2022-09-16T22:49:23.830Z,99.91
2022-09-16T22:53:27.284Z,100.00
2022-09-16T22:57:29.720Z,100.00
2022-09-16T23:01:38.390Z,99.99
2022-09-16T23:05:40.786Z,98.80
2022-09-16T23:09:42.837Z,98.63
2022-09-16T23:13:45.524Z,98.72
2022-09-16T23:17:47.676Z,98.84
2022-09-16T23:21:50.011Z,98.72
2022-09-16T23:25:52.127Z,100.00
2022-09-16T23:29:54.624Z,100.00
2022-09-16T23:33:57.616Z,100.00
2022-09-16T23:37:59.613Z,100.00
2022-09-16T23:42:01.582Z,100.00
2022-09-16T23:46:04.307Z,100.00
2022-09-16T23:50:06.603Z,100.00
2022-09-16T23:54:08.786Z,100.00
2022-09-16T23:58:11.793Z,100.00
