createdAt,value
2023-04-13T00:00:47.937Z,3.27
2023-04-13T00:03:17.500Z,2.90
2023-04-13T00:05:46.292Z,3.60
2023-04-13T00:08:13.609Z,3.20
2023-04-13T00:10:41.353Z,3.70
2023-04-13T00:13:10.527Z,3.23
2023-04-13T00:15:42.001Z,3.40
2023-04-13T00:18:10.928Z,3.33
2023-04-13T00:20:39.032Z,2.93
2023-04-13T00:23:05.986Z,3.80
2023-04-13T00:25:32.861Z,2.63
2023-04-13T00:28:03.429Z,3.07
2023-04-13T00:30:30.402Z,3.87
2023-04-13T00:32:57.404Z,3.37
2023-04-13T00:35:26.892Z,3.70
2023-04-13T00:37:54.134Z,3.00
2023-04-13T00:40:23.085Z,3.30
2023-04-13T00:42:50.769Z,3.20
2023-04-13T00:45:19.007Z,3.37
2023-04-13T00:47:47.857Z,3.93
2023-04-13T00:50:19.066Z,3.70
2023-04-13T00:52:47.450Z,4.13
2023-04-13T00:55:15.003Z,3.50
2023-04-13T00:57:42.123Z,4.40
2023-04-13T01:00:10.069Z,3.77
2023-04-13T01:02:42.303Z,4.13
2023-04-13T01:05:12.751Z,4.30
2023-04-13T01:08:08.933Z,3.83
2023-04-13T01:10:51.492Z,3.53
2023-04-13T01:13:40.342Z,4.13
2023-04-13T01:16:19.403Z,3.70
2023-04-13T01:18:52.548Z,5.47
2023-04-13T01:21:25.893Z,4.23
2023-04-13T01:24:01.438Z,3.93
2023-04-13T01:26:54.890Z,4.40
2023-04-13T01:29:25.923Z,4.47
2023-04-13T01:31:54.981Z,3.83
2023-04-13T01:34:23.325Z,4.13
2023-04-13T01:36:51.042Z,5.03
2023-04-13T01:39:20.471Z,4.50
2023-04-13T01:41:50.802Z,4.93
2023-04-13T01:44:18.286Z,5.00
2023-04-13T01:46:51.405Z,4.87
2023-04-13T01:50:00.566Z,4.80
2023-04-13T01:52:34.239Z,5.03
2023-04-13T01:55:05.526Z,5.73
2023-04-13T01:57:37.116Z,6.00
2023-04-13T02:00:14.264Z,5.87
2023-04-13T02:02:45.218Z,5.97
2023-04-13T02:05:12.602Z,6.73
2023-04-13T02:07:41.659Z,5.93
2023-04-13T02:10:09.453Z,6.37
2023-04-13T02:12:36.388Z,6.70
2023-04-13T02:15:06.653Z,7.17
2023-04-13T02:17:33.661Z,6.50
2023-04-13T02:20:01.104Z,6.10
2023-04-13T02:22:28.993Z,6.63
2023-04-13T02:24:56.674Z,6.43
2023-04-13T02:27:24.277Z,6.30
2023-04-13T02:29:52.384Z,6.73
2023-04-13T02:32:19.363Z,6.43
2023-04-13T02:34:47.441Z,6.83
2023-04-13T02:37:16.026Z,6.83
2023-04-13T02:39:43.165Z,7.70
2023-04-13T02:42:10.438Z,7.20
2023-04-13T02:44:38.638Z,8.00
2023-04-13T02:47:06.995Z,7.23
2023-04-13T02:49:34.126Z,7.73
2023-04-13T02:52:21.575Z,7.77
2023-04-13T02:54:58.415Z,7.17
2023-04-13T02:57:30.890Z,7.30
2023-04-13T03:00:00.156Z,7.70
2023-04-13T03:02:37.961Z,7.60
2023-04-13T03:05:06.396Z,8.00
2023-04-13T03:07:34.226Z,7.50
2023-04-13T03:10:05.328Z,7.83
2023-04-13T03:12:33.101Z,8.17
2023-04-13T03:15:04.808Z,7.87
2023-04-13T03:17:32.294Z,7.00
2023-04-13T03:19:59.791Z,8.40
2023-04-13T03:22:30.497Z,7.57
2023-04-13T03:25:01.533Z,7.83
2023-04-13T03:27:36.306Z,7.00
2023-04-13T03:30:04.700Z,6.83
2023-04-13T03:32:39.097Z,7.10
2023-04-13T03:35:06.583Z,7.07
2023-04-13T03:37:40.578Z,7.50
2023-04-13T03:40:15.945Z,8.30
2023-04-13T03:42:49.934Z,7.40
2023-04-13T03:45:17.994Z,7.70
2023-04-13T03:47:45.349Z,7.97
2023-04-13T03:50:12.316Z,8.57
2023-04-13T03:52:39.641Z,8.27
2023-04-13T03:55:06.954Z,8.20
2023-04-13T03:57:39.134Z,8.30
2023-04-13T04:00:14.035Z,8.53
2023-04-13T04:02:44.685Z,8.50
2023-04-13T04:05:17.124Z,9.37
2023-04-13T04:07:46.235Z,9.47
2023-04-13T04:10:13.160Z,8.57
2023-04-13T04:12:40.125Z,8.30
2023-04-13T04:15:08.959Z,8.33
2023-04-13T04:17:39.922Z,9.00
2023-04-13T04:20:08.213Z,7.83
2023-04-13T04:22:36.588Z,7.70
2023-04-13T04:25:04.583Z,7.57
2023-04-13T04:27:38.281Z,8.57
2023-04-13T04:30:10.855Z,7.87
2023-04-13T04:32:38.158Z,8.53
2023-04-13T04:35:12.385Z,8.57
2023-04-13T04:37:46.073Z,8.63
2023-04-13T04:40:17.021Z,6.30
2023-04-13T04:42:44.304Z,7.33
2023-04-13T04:45:27.403Z,7.30
2023-04-13T04:47:57.503Z,7.73
2023-04-13T04:50:26.299Z,8.00
2023-04-13T04:53:13.798Z,7.90
2023-04-13T04:55:41.417Z,7.33
2023-04-13T04:58:13.426Z,8.37
2023-04-13T05:00:45.883Z,8.40
2023-04-13T05:03:15.726Z,8.33
2023-04-13T05:05:47.688Z,8.67
2023-04-13T05:08:21.160Z,8.07
2023-04-13T05:10:50.161Z,8.23
2023-04-13T05:13:18.903Z,9.50
2023-04-13T05:15:56.093Z,8.27
2023-04-13T05:18:23.022Z,9.67
2023-04-13T05:20:49.919Z,9.13
2023-04-13T05:23:18.073Z,8.20
2023-04-13T05:25:52.701Z,7.33
2023-04-13T05:28:21.867Z,6.50
2023-04-13T05:30:49.519Z,7.43
2023-04-13T05:33:17.170Z,7.13
2023-04-13T05:35:45.549Z,6.73
2023-04-13T05:38:12.728Z,6.90
2023-04-13T05:40:40.729Z,7.80
2023-04-13T05:43:07.793Z,7.40
2023-04-13T05:45:40.486Z,7.83
2023-04-13T05:48:11.892Z,7.20
2023-04-13T05:50:38.846Z,8.13
2023-04-13T05:53:06.629Z,6.80
2023-04-13T05:55:45.166Z,7.47
2023-04-13T05:58:14.218Z,6.90
2023-04-13T06:00:41.376Z,6.50
2023-04-13T06:03:12.987Z,7.13
2023-04-13T06:05:40.096Z,6.27
2023-04-13T06:08:10.502Z,6.87
2023-04-13T06:10:41.310Z,5.73
2023-04-13T06:13:09.729Z,7.13
2023-04-13T06:15:38.701Z,6.17
2023-04-13T06:18:05.981Z,6.03
2023-04-13T06:20:33.707Z,5.40
2023-04-13T06:23:00.912Z,6.13
2023-04-13T06:25:28.014Z,5.67
2023-04-13T06:27:55.444Z,5.17
2023-04-13T06:30:22.496Z,5.63
2023-04-13T06:32:53.619Z,5.23
2023-04-13T06:35:23.323Z,5.37
2023-04-13T06:37:51.696Z,4.63
2023-04-13T06:40:25.696Z,5.00
2023-04-13T06:43:03.854Z,5.90
2023-04-13T06:45:37.537Z,5.77
2023-04-13T06:48:08.813Z,6.20
2023-04-13T06:50:37.950Z,5.93
2023-04-13T06:53:05.887Z,5.30
2023-04-13T06:55:33.505Z,4.73
2023-04-13T06:58:01.254Z,5.83
2023-04-13T07:00:30.481Z,5.10
2023-04-13T07:03:00.002Z,5.33
2023-04-13T07:05:27.182Z,6.07
2023-04-13T07:07:58.761Z,5.80
2023-04-13T07:10:26.541Z,5.87
2023-04-13T07:12:55.584Z,5.63
2023-04-13T07:15:25.641Z,6.37
2023-04-13T07:17:55.881Z,5.80
2023-04-13T07:20:22.796Z,4.80
2023-04-13T07:22:49.690Z,5.57
2023-04-13T07:25:16.659Z,5.10
2023-04-13T07:27:44.417Z,5.77
2023-04-13T07:30:11.776Z,5.90
2023-04-13T07:32:42.724Z,5.93
2023-04-13T07:35:10.658Z,5.57
2023-04-13T07:37:42.224Z,5.43
2023-04-13T07:40:11.653Z,5.00
2023-04-13T07:42:40.665Z,4.67
2023-04-13T07:45:10.854Z,4.93
2023-04-13T07:47:38.043Z,4.17
2023-04-13T07:50:09.410Z,5.97
2023-04-13T07:52:37.033Z,5.60
2023-04-13T07:55:04.488Z,4.97
2023-04-13T07:57:36.271Z,5.20
2023-04-13T08:00:06.212Z,5.50
2023-04-13T08:02:41.617Z,5.40
2023-04-13T08:05:12.474Z,5.20
2023-04-13T08:07:39.958Z,4.83
2023-04-13T08:10:08.461Z,5.47
2023-04-13T08:12:35.309Z,5.43
2023-04-13T08:15:02.400Z,5.03
2023-04-13T08:17:29.705Z,5.43
2023-04-13T08:19:56.938Z,5.63
2023-04-13T08:22:23.978Z,4.17
2023-04-13T08:24:50.856Z,4.33
2023-04-13T08:27:17.781Z,4.43
2023-04-13T08:29:46.475Z,4.50
2023-04-13T08:32:13.790Z,4.53
2023-04-13T08:34:40.832Z,5.00
2023-04-13T08:37:07.907Z,4.53
2023-04-13T08:39:37.584Z,5.57
2023-04-13T08:42:05.272Z,4.50
2023-04-13T08:44:40.200Z,4.80
2023-04-13T08:47:10.807Z,4.00
2023-04-13T08:49:39.439Z,4.20
2023-04-13T08:52:18.081Z,4.50
2023-04-13T08:54:48.904Z,4.70
2023-04-13T08:57:23.710Z,5.23
2023-04-13T08:59:54.671Z,4.80
2023-04-13T09:02:28.880Z,8.13
2023-04-13T09:05:06.230Z,7.97
2023-04-13T09:07:36.771Z,9.23
2023-04-13T09:10:09.901Z,5.10
2023-04-13T09:12:41.547Z,4.23
2023-04-13T09:15:11.908Z,4.13
2023-04-13T09:17:47.571Z,5.17
2023-04-13T09:20:22.151Z,5.70
2023-04-13T09:22:50.643Z,3.47
2023-04-13T09:25:27.013Z,3.70
2023-04-13T09:27:59.828Z,3.67
2023-04-13T09:30:28.043Z,3.20
2023-04-13T09:33:08.091Z,4.17
2023-04-13T09:35:36.091Z,4.30
2023-04-13T09:38:05.060Z,4.50
2023-04-13T09:40:32.433Z,3.20
2023-04-13T09:43:01.039Z,4.60
2023-04-13T09:45:38.694Z,3.97
2023-04-13T09:48:17.503Z,4.30
2023-04-13T09:50:44.734Z,3.87
2023-04-13T09:53:11.638Z,4.30
2023-04-13T09:55:39.597Z,3.60
2023-04-13T09:58:17.420Z,3.60
2023-04-13T10:00:46.460Z,3.07
2023-04-13T10:03:16.375Z,3.23
2023-04-13T10:05:58.809Z,3.00
2023-04-13T10:08:37.424Z,3.17
2023-04-13T10:11:14.321Z,4.23
2023-04-13T10:13:56.707Z,3.00
2023-04-13T10:16:53.890Z,2.57
2023-04-13T10:19:24.071Z,2.70
2023-04-13T10:21:52.807Z,3.40
2023-04-13T10:24:21.424Z,3.30
2023-04-13T10:26:54.226Z,3.07
2023-04-13T10:29:29.165Z,2.80
2023-04-13T10:32:02.960Z,2.50
2023-04-13T10:34:32.725Z,2.40
2023-04-13T10:37:03.820Z,3.10
2023-04-13T10:39:34.255Z,1.87
2023-04-13T10:42:06.515Z,2.77
2023-04-13T10:44:51.418Z,2.80
2023-04-13T10:47:21.399Z,2.00
2023-04-13T10:49:50.487Z,2.23
2023-04-13T10:52:18.068Z,2.67
2023-04-13T10:54:45.200Z,2.30
2023-04-13T10:57:12.783Z,2.00
2023-04-13T10:59:57.991Z,1.60
2023-04-13T11:02:31.767Z,1.90
2023-04-13T11:04:59.604Z,1.87
2023-04-13T11:07:26.863Z,2.30
2023-04-13T11:12:28.366Z,2.00
2023-04-13T11:14:55.386Z,2.10
2023-04-13T11:17:22.595Z,1.67
2023-04-13T11:19:51.298Z,1.83
2023-04-13T11:22:19.900Z,2.20
2023-04-13T11:24:50.061Z,1.70
2023-04-13T11:27:17.671Z,1.90
2023-04-13T11:29:44.993Z,1.93
2023-04-13T11:32:18.990Z,2.10
2023-04-13T11:34:49.357Z,1.53
2023-04-13T11:37:16.414Z,1.87
2023-04-13T11:39:46.374Z,1.40
2023-04-13T11:42:13.502Z,1.27
2023-04-13T11:44:42.683Z,1.57
2023-04-13T11:47:13.149Z,1.50
2023-04-13T11:49:47.148Z,1.50
2023-04-13T11:52:14.470Z,1.63
2023-04-13T11:54:42.968Z,1.53
2023-04-13T11:57:10.219Z,1.70
2023-04-13T11:59:38.686Z,1.40
2023-04-13T12:02:15.517Z,1.20
2023-04-13T12:04:49.117Z,1.20
2023-04-13T12:07:16.601Z,1.20
2023-04-13T12:15:15.377Z,1.50
2023-04-13T12:17:59.947Z,1.43
2023-04-13T12:20:39.872Z,1.67
2023-04-13T12:23:25.182Z,0.77
2023-04-13T12:28:37.878Z,1.10
2023-04-13T12:31:10.323Z,1.60
2023-04-13T12:33:37.348Z,1.13
2023-04-13T12:36:06.675Z,1.20
2023-04-13T12:38:34.552Z,1.17
2023-04-13T12:41:02.502Z,1.30
2023-04-13T12:43:29.978Z,1.20
2023-04-13T12:45:57.269Z,1.20
2023-04-13T12:48:24.187Z,1.33
2023-04-13T12:50:51.272Z,1.57
2023-04-13T12:53:18.163Z,1.40
2023-04-13T12:55:45.095Z,1.50
2023-04-13T12:58:12.063Z,1.37
2023-04-13T13:00:39.008Z,1.27
2023-04-13T13:03:13.759Z,1.43
2023-04-13T13:05:42.358Z,1.20
2023-04-13T13:08:09.584Z,1.27
2023-04-13T13:10:37.435Z,1.00
2023-04-13T13:13:06.171Z,1.47
2023-04-13T13:15:33.370Z,1.17
2023-04-13T13:18:04.037Z,1.10
2023-04-13T13:20:31.235Z,0.90
2023-04-13T13:22:58.257Z,0.80
2023-04-13T13:25:25.251Z,1.20
2023-04-13T13:30:21.971Z,1.60
2023-04-13T13:32:49.001Z,1.30
2023-04-13T13:35:16.718Z,1.10
2023-04-13T13:37:43.748Z,1.20
2023-04-13T13:40:13.940Z,1.23
2023-04-13T13:45:13.259Z,1.03
2023-04-13T13:47:40.207Z,1.20
2023-04-13T13:50:09.104Z,1.20
2023-04-13T13:52:51.574Z,1.13
2023-04-13T13:55:24.019Z,1.50
2023-04-13T13:57:51.010Z,1.27
2023-04-13T14:00:19.659Z,1.07
2023-04-13T14:02:47.666Z,1.37
2023-04-13T14:05:14.717Z,0.83
2023-04-13T14:07:43.488Z,1.27
2023-04-13T14:10:11.732Z,1.83
2023-04-13T14:12:40.625Z,1.00
2023-04-13T14:15:12.327Z,1.10
2023-04-13T14:17:39.976Z,1.40
2023-04-13T14:20:11.958Z,1.20
2023-04-13T14:22:41.243Z,1.30
2023-04-13T14:25:12.223Z,1.20
2023-04-13T14:27:39.684Z,1.40
2023-04-13T14:30:07.710Z,1.90
2023-04-13T14:32:34.847Z,1.43
2023-04-13T14:35:02.134Z,1.27
2023-04-13T14:37:29.236Z,1.60
2023-04-13T14:39:56.410Z,1.50
2023-04-13T14:42:29.698Z,1.97
2023-04-13T14:44:58.038Z,1.10
2023-04-13T14:47:25.053Z,1.07
2023-04-13T14:49:52.260Z,1.30
2023-04-13T14:52:19.812Z,1.00
2023-04-13T14:54:47.044Z,2.13
2023-04-13T14:57:14.143Z,1.30
2023-04-13T14:59:41.129Z,1.17
2023-04-13T15:02:08.568Z,1.13
2023-04-13T15:04:37.247Z,1.67
2023-04-13T15:07:04.331Z,1.40
2023-04-13T15:09:31.671Z,1.90
2023-04-13T15:11:58.574Z,1.60
2023-04-13T15:14:25.558Z,1.00
2023-04-13T15:16:52.590Z,1.20
2023-04-13T15:19:19.562Z,1.33
2023-04-13T15:21:46.438Z,1.03
2023-04-13T15:24:13.328Z,1.80
2023-04-13T15:26:41.853Z,1.40
2023-04-13T15:29:09.632Z,1.73
2023-04-13T15:31:38.815Z,1.20
2023-04-13T15:34:08.397Z,1.20
2023-04-13T15:36:36.440Z,1.40
2023-04-13T15:39:04.590Z,1.07
2023-04-13T15:41:32.112Z,1.80
2023-04-13T15:44:00.299Z,2.03
2023-04-13T15:46:27.644Z,3.10
2023-04-13T15:48:55.987Z,3.30
2023-04-13T15:51:23.548Z,1.60
2023-04-13T15:53:50.580Z,1.20
2023-04-13T15:56:17.522Z,1.20
2023-04-13T15:58:44.508Z,1.37
2023-04-13T16:01:13.131Z,1.83
2023-04-13T16:03:40.983Z,1.60
2023-04-13T16:06:08.667Z,1.30
2023-04-13T16:08:35.653Z,1.40
2023-04-13T16:11:02.590Z,1.27
2023-04-13T16:13:48.755Z,1.40
2023-04-13T16:16:16.861Z,1.80
2023-04-13T16:18:43.983Z,1.23
2023-04-13T16:21:11.075Z,1.70
2023-04-13T16:23:38.304Z,1.13
2023-04-13T16:26:06.295Z,1.57
2023-04-13T16:28:34.498Z,1.87
2023-04-13T16:31:01.538Z,2.27
2023-04-13T16:33:29.780Z,4.80
2023-04-13T16:35:56.695Z,3.10
2023-04-13T16:38:23.586Z,2.00
2023-04-13T16:40:50.917Z,2.00
2023-04-13T16:43:17.825Z,3.17
2023-04-13T16:45:44.899Z,2.40
2023-04-13T16:48:12.065Z,1.93
2023-04-13T16:50:39.055Z,1.27
2023-04-13T16:53:06.269Z,1.53
2023-04-13T16:55:33.196Z,1.33
2023-04-13T16:58:00.103Z,1.70
2023-04-13T17:00:27.051Z,1.67
2023-04-13T17:02:54.131Z,1.30
2023-04-13T17:05:21.370Z,3.20
2023-04-13T17:07:48.290Z,5.80
2023-04-13T17:10:17.377Z,3.00
2023-04-13T17:12:44.398Z,3.43
2023-04-13T17:15:11.368Z,1.50
2023-04-13T17:17:38.760Z,1.97
2023-04-13T17:20:06.910Z,3.00
2023-04-13T17:22:33.807Z,3.10
2023-04-13T17:25:01.045Z,3.03
2023-04-13T17:27:28.048Z,2.43
2023-04-13T17:29:55.082Z,3.07
2023-04-13T17:32:22.372Z,2.40
2023-04-13T17:34:50.238Z,1.97
2023-04-13T17:37:18.015Z,1.80
2023-04-13T17:39:49.533Z,2.30
2023-04-13T17:42:17.481Z,2.10
2023-04-13T17:44:44.646Z,2.70
2023-04-13T17:47:11.633Z,2.30
2023-04-13T17:49:38.620Z,2.37
2023-04-13T17:52:06.589Z,1.93
2023-04-13T17:54:33.541Z,2.17
2023-04-13T17:57:01.794Z,3.50
2023-04-13T17:59:28.734Z,2.70
2023-04-13T18:01:56.129Z,2.30
2023-04-13T18:04:23.394Z,2.50
2023-04-13T18:06:50.688Z,2.20
2023-04-13T18:09:18.457Z,2.23
2023-04-13T18:11:45.504Z,3.00
2023-04-13T18:14:15.151Z,3.13
2023-04-13T18:16:42.568Z,1.97
2023-04-13T18:19:09.533Z,2.73
2023-04-13T18:21:37.158Z,3.00
2023-04-13T18:24:04.285Z,2.70
2023-04-13T18:26:31.166Z,3.40
2023-04-13T18:28:58.095Z,3.10
2023-04-13T18:31:24.994Z,2.93
2023-04-13T18:33:52.084Z,3.27
2023-04-13T18:36:19.228Z,2.40
2023-04-13T18:38:46.636Z,2.87
2023-04-13T18:41:13.796Z,3.63
2023-04-13T18:43:40.851Z,2.53
2023-04-13T18:46:08.279Z,2.50
2023-04-13T18:48:35.773Z,2.40
2023-04-13T18:51:03.332Z,5.67
2023-04-13T18:53:31.037Z,5.27
2023-04-13T18:55:58.873Z,5.07
2023-04-13T18:58:26.416Z,5.00
2023-04-13T19:00:53.432Z,4.00
2023-04-13T19:03:20.586Z,4.60
2023-04-13T19:05:47.583Z,3.90
2023-04-13T19:08:15.546Z,4.40
2023-04-13T19:10:43.359Z,4.43
2023-04-13T19:13:10.413Z,4.97
2023-04-13T19:15:37.341Z,4.80
2023-04-13T19:18:04.582Z,4.70
2023-04-13T19:20:31.753Z,5.73
2023-04-13T19:22:58.672Z,5.60
2023-04-13T19:25:25.667Z,4.60
2023-04-13T19:27:52.580Z,4.20
2023-04-13T19:30:19.784Z,4.23
2023-04-13T19:32:49.266Z,4.37
2023-04-13T19:35:16.961Z,3.50
2023-04-13T19:37:43.868Z,2.90
2023-04-13T19:40:14.074Z,2.73
2023-04-13T19:42:45.830Z,2.70
2023-04-13T19:45:14.504Z,3.30
2023-04-13T19:47:42.329Z,2.60
2023-04-13T19:50:12.986Z,3.50
2023-04-13T19:52:41.608Z,3.50
2023-04-13T19:55:10.450Z,4.30
2023-04-13T19:57:41.962Z,5.17
2023-04-13T20:00:20.256Z,4.00
2023-04-13T20:02:50.107Z,4.00
2023-04-13T20:05:18.689Z,3.30
2023-04-13T20:07:45.616Z,3.30
2023-04-13T20:10:12.692Z,3.03
2023-04-13T20:12:40.021Z,3.30
2023-04-13T20:15:07.704Z,3.20
2023-04-13T20:17:34.794Z,4.10
2023-04-13T20:20:01.730Z,3.50
2023-04-13T20:22:29.052Z,3.93
2023-04-13T20:24:55.954Z,3.90
2023-04-13T20:27:22.976Z,3.57
2023-04-13T20:29:51.918Z,3.70
2023-04-13T20:32:18.841Z,4.27
2023-04-13T20:34:45.764Z,3.60
2023-04-13T20:37:14.310Z,3.00
2023-04-13T20:39:50.554Z,3.00
2023-04-13T20:42:22.426Z,2.73
2023-04-13T20:44:57.529Z,2.27
2023-04-13T20:47:31.007Z,2.47
2023-04-13T20:49:59.950Z,3.10
2023-04-13T20:52:29.956Z,3.13
2023-04-13T20:54:57.255Z,2.23
2023-04-13T20:57:24.425Z,3.17
2023-04-13T20:59:52.111Z,3.03
2023-04-13T21:02:19.055Z,2.57
2023-04-13T21:04:46.753Z,3.27
2023-04-13T21:07:15.192Z,2.50
2023-04-13T21:09:42.230Z,2.50
2023-04-13T21:12:09.141Z,2.60
2023-04-13T21:14:36.100Z,2.83
2023-04-13T21:17:02.992Z,2.60
2023-04-13T21:19:29.879Z,3.10
2023-04-13T21:21:57.512Z,2.70
2023-04-13T21:24:24.518Z,3.20
2023-04-13T21:26:51.460Z,3.13
2023-04-13T21:29:20.040Z,2.60
2023-04-13T21:31:47.925Z,2.67
2023-04-13T21:34:15.607Z,2.90
2023-04-13T21:39:16.407Z,2.73
2023-04-13T21:41:43.261Z,2.77
2023-04-13T21:44:26.257Z,2.33
2023-04-13T21:46:56.032Z,2.40
2023-04-13T21:49:22.965Z,2.70
2023-04-13T21:51:49.843Z,3.23
2023-04-13T21:54:16.753Z,4.40
2023-04-13T21:56:43.653Z,3.80
2023-04-13T21:59:10.573Z,4.93
2023-04-13T22:01:37.487Z,5.00
2023-04-13T22:04:04.528Z,5.50
2023-04-13T22:06:32.573Z,5.33
2023-04-13T22:08:59.737Z,5.73
2023-04-13T22:11:26.768Z,5.23
2023-04-13T22:13:53.676Z,5.40
2023-04-13T22:16:20.670Z,6.10
2023-04-13T22:18:47.599Z,5.57
2023-04-13T22:21:14.485Z,6.37
2023-04-13T22:23:41.362Z,6.07
2023-04-13T22:26:08.224Z,5.03
2023-04-13T22:28:35.196Z,5.70
2023-04-13T22:31:10.105Z,5.20
2023-04-13T22:33:37.403Z,4.50
2023-04-13T22:36:05.925Z,4.10
2023-04-13T22:38:32.862Z,3.60
2023-04-13T22:41:05.414Z,3.37
2023-04-13T22:43:32.282Z,3.30
2023-04-13T22:45:59.896Z,3.10
2023-04-13T22:48:30.353Z,2.50
2023-04-13T22:50:58.596Z,2.70
2023-04-13T22:53:26.097Z,2.67
2023-04-13T22:55:53.632Z,2.30
2023-04-13T22:58:20.500Z,2.77
2023-04-13T23:00:47.387Z,2.30
2023-04-13T23:03:14.495Z,2.63
2023-04-13T23:05:41.466Z,2.47
2023-04-13T23:08:08.335Z,2.37
2023-04-13T23:10:35.239Z,3.30
2023-04-13T23:13:02.141Z,2.50
2023-04-13T23:15:29.036Z,2.87
2023-04-13T23:17:56.235Z,2.50
2023-04-13T23:20:23.900Z,2.67
2023-04-13T23:22:51.059Z,3.17
2023-04-13T23:25:17.945Z,3.27
2023-04-13T23:27:44.854Z,2.70
2023-04-13T23:30:12.394Z,2.77
2023-04-13T23:32:39.360Z,2.60
2023-04-13T23:35:07.029Z,2.90
2023-04-13T23:37:33.900Z,2.90
2023-04-13T23:40:00.913Z,2.10
2023-04-13T23:42:28.066Z,2.97
2023-04-13T23:44:54.944Z,3.10
2023-04-13T23:47:22.332Z,3.33
2023-04-13T23:49:50.754Z,2.90
2023-04-13T23:52:17.658Z,2.60
2023-04-13T23:54:44.607Z,3.20
2023-04-13T23:57:12.672Z,2.80
2023-04-13T23:59:39.690Z,2.97
