createdAt,value
2023-01-15T00:01:22.205Z,99083.94
2023-01-15T00:03:49.361Z,99085.63
2023-01-15T00:06:16.719Z,99088.16
2023-01-15T00:08:43.524Z,99077.13
2023-01-15T00:11:10.316Z,99082.22
2023-01-15T00:13:37.009Z,99077.13
2023-01-15T00:16:07.718Z,99068.63
2023-01-15T00:18:34.487Z,99071.19
2023-01-15T00:21:02.027Z,99070.31
2023-01-15T00:23:46.981Z,99071.19
2023-01-15T00:26:35.899Z,99072.88
2023-01-15T00:29:02.710Z,99072.88
2023-01-15T00:31:29.486Z,99066.09
2023-01-15T00:33:56.260Z,99064.41
2023-01-15T00:36:22.954Z,99051.66
2023-01-15T00:38:49.713Z,99046.56
2023-01-15T00:41:16.423Z,99049.09
2023-01-15T00:43:43.203Z,99038.06
2023-01-15T00:46:09.927Z,99038.91
2023-01-15T00:48:36.786Z,99040.63
2023-01-15T00:51:03.779Z,99031.28
2023-01-15T00:53:30.743Z,99027.88
2023-01-15T00:55:57.451Z,99036.38
2023-01-15T00:58:24.285Z,99018.53
2023-01-15T01:00:55.458Z,99012.56
2023-01-15T01:03:22.495Z,99002.38
2023-01-15T01:05:49.198Z,99004.94
2023-01-15T01:08:16.174Z,99015.16
2023-01-15T01:10:42.997Z,99016.84
2023-01-15T01:13:09.850Z,99017.72
2023-01-15T01:15:37.061Z,99017.72
2023-01-15T01:18:04.843Z,99011.75
2023-01-15T01:20:32.538Z,99022.84
2023-01-15T01:22:59.344Z,99021.16
2023-01-15T01:25:26.152Z,99018.59
2023-01-15T01:27:52.928Z,99017.75
2023-01-15T01:30:20.886Z,99005.88
2023-01-15T01:32:47.729Z,98998.22
2023-01-15T01:35:14.456Z,98993.13
2023-01-15T01:37:41.201Z,98996.50
2023-01-15T01:40:08.257Z,98999.09
2023-01-15T01:42:37.274Z,98999.09
2023-01-15T01:45:05.935Z,98987.16
2023-01-15T01:47:32.808Z,98987.19
2023-01-15T01:50:01.897Z,98982.09
2023-01-15T01:52:33.587Z,98982.94
2023-01-15T01:55:00.866Z,98987.19
2023-01-15T01:57:27.556Z,98980.41
2023-01-15T01:59:54.382Z,98970.22
2023-01-15T02:02:21.487Z,98964.25
2023-01-15T02:04:48.865Z,98955.78
2023-01-15T02:07:15.644Z,98957.47
2023-01-15T02:09:42.693Z,98953.22
2023-01-15T02:12:11.910Z,98947.28
2023-01-15T02:14:39.797Z,98940.47
2023-01-15T02:17:08.187Z,98935.38
2023-01-15T02:19:47.230Z,98932.84
2023-01-15T02:22:32.665Z,98932.84
2023-01-15T02:25:09.305Z,98929.44
2023-01-15T02:27:36.617Z,98932.00
2023-01-15T02:30:05.074Z,98923.47
2023-01-15T02:32:40.160Z,98933.69
2023-01-15T02:35:08.584Z,98938.78
2023-01-15T02:37:36.249Z,98949.00
2023-01-15T02:40:03.154Z,98937.97
2023-01-15T02:42:32.160Z,98932.00
2023-01-15T02:44:59.352Z,98928.59
2023-01-15T02:47:27.086Z,98922.66
2023-01-15T02:49:57.333Z,98930.31
2023-01-15T02:52:29.449Z,98924.34
2023-01-15T02:54:58.169Z,98924.34
2023-01-15T02:57:26.069Z,98909.03
2023-01-15T02:59:55.731Z,98923.47
2023-01-15T03:02:23.689Z,98918.38
2023-01-15T03:04:53.258Z,98920.94
2023-01-15T03:07:25.442Z,98909.88
2023-01-15T03:09:53.555Z,98902.25
2023-01-15T03:13:00.518Z,98905.63
2023-01-15T03:16:16.091Z,98900.50
2023-01-15T03:18:44.868Z,98889.47
2023-01-15T03:21:12.858Z,98875.84
2023-01-15T03:23:39.746Z,98880.97
2023-01-15T03:26:06.797Z,98876.72
2023-01-15T03:28:38.373Z,98881.81
2023-01-15T03:31:05.370Z,98880.97
2023-01-15T03:33:32.374Z,98877.56
2023-01-15T03:35:59.760Z,98876.72
2023-01-15T03:38:47.491Z,98886.94
2023-01-15T03:41:32.909Z,98873.31
2023-01-15T03:44:20.090Z,98872.44
2023-01-15T03:46:50.200Z,98875.84
2023-01-15T03:49:17.163Z,98865.66
2023-01-15T03:52:01.730Z,98880.13
2023-01-15T03:54:38.428Z,98872.44
2023-01-15T03:57:08.331Z,98880.09
2023-01-15T03:59:41.238Z,98868.22
2023-01-15T04:02:08.996Z,98863.13
2023-01-15T04:04:36.975Z,98855.47
2023-01-15T04:07:05.610Z,98850.38
2023-01-15T04:09:37.189Z,98854.63
2023-01-15T04:12:04.053Z,98849.50
2023-01-15T04:14:34.933Z,98846.13
2023-01-15T04:17:07.277Z,98830.81
2023-01-15T04:19:34.185Z,98835.94
2023-01-15T04:22:04.373Z,98835.06
2023-01-15T04:24:31.120Z,98836.81
2023-01-15T04:26:57.782Z,98835.09
2023-01-15T04:29:24.605Z,98826.59
2023-01-15T04:31:53.797Z,98829.16
2023-01-15T04:34:20.577Z,98825.75
2023-01-15T04:36:48.178Z,98820.66
2023-01-15T04:39:15.080Z,98818.09
2023-01-15T04:42:00.406Z,98819.81
2023-01-15T04:44:28.835Z,98805.34
2023-01-15T04:46:55.655Z,98796.00
2023-01-15T04:49:22.403Z,98794.28
2023-01-15T04:51:49.197Z,98793.44
2023-01-15T04:54:16.103Z,98792.59
2023-01-15T04:56:47.006Z,98795.13
2023-01-15T04:59:14.433Z,98794.28
2023-01-15T05:01:46.399Z,98787.47
2023-01-15T05:04:21.456Z,98794.28
2023-01-15T05:06:48.194Z,98797.69
2023-01-15T05:09:14.962Z,98799.38
2023-01-15T05:11:41.811Z,98794.25
2023-01-15T05:14:09.244Z,98780.69
2023-01-15T05:16:35.956Z,98782.38
2023-01-15T05:19:03.063Z,98778.13
2023-01-15T05:21:31.937Z,98772.16
2023-01-15T05:24:00.545Z,98773.00
2023-01-15T05:26:27.733Z,98767.03
2023-01-15T05:28:54.879Z,98767.88
2023-01-15T05:31:21.944Z,98751.72
2023-01-15T05:33:49.057Z,98756.81
2023-01-15T05:36:22.596Z,98753.41
2023-01-15T05:38:49.558Z,98751.72
2023-01-15T05:41:36.464Z,98750.00
2023-01-15T05:44:04.409Z,98755.09
2023-01-15T05:46:31.155Z,98758.50
2023-01-15T05:49:01.340Z,98757.63
2023-01-15T05:51:28.489Z,98744.84
2023-01-15T05:53:55.409Z,98750.81
2023-01-15T05:56:22.124Z,98748.25
2023-01-15T05:58:48.860Z,98743.16
2023-01-15T06:01:15.683Z,98737.19
2023-01-15T06:03:42.417Z,98734.63
2023-01-15T06:06:15.993Z,98743.13
2023-01-15T06:08:42.742Z,98738.84
2023-01-15T06:11:09.550Z,98735.47
2023-01-15T06:13:36.267Z,98733.75
2023-01-15T06:16:03.492Z,98735.47
2023-01-15T06:18:30.228Z,98737.16
2023-01-15T06:20:57.096Z,98725.25
2023-01-15T06:23:23.771Z,98720.97
2023-01-15T06:25:50.567Z,98724.38
2023-01-15T06:28:17.368Z,98724.38
2023-01-15T06:30:44.138Z,98732.03
2023-01-15T06:33:11.323Z,98720.13
2023-01-15T06:35:38.147Z,98719.25
2023-01-15T06:38:04.833Z,98727.78
2023-01-15T06:40:31.678Z,98732.00
2023-01-15T06:43:17.534Z,98723.50
2023-01-15T06:46:02.672Z,98730.31
2023-01-15T06:48:29.420Z,98726.88
2023-01-15T06:50:56.127Z,98723.47
2023-01-15T06:53:22.978Z,98724.34
2023-01-15T06:55:49.663Z,98731.97
2023-01-15T06:58:16.417Z,98730.25
2023-01-15T07:00:44.912Z,98737.91
2023-01-15T07:03:14.461Z,98726.84
2023-01-15T07:05:41.438Z,98726.00
2023-01-15T07:08:08.266Z,98718.34
2023-01-15T07:10:35.654Z,98723.44
2023-01-15T07:13:02.431Z,98726.81
2023-01-15T07:15:29.171Z,98729.38
2023-01-15T07:17:56.340Z,98729.38
2023-01-15T07:20:23.046Z,98721.75
2023-01-15T07:22:50.312Z,98726.84
2023-01-15T07:25:17.024Z,98735.31
2023-01-15T07:27:43.891Z,98739.59
2023-01-15T07:30:11.030Z,98739.59
2023-01-15T07:32:38.048Z,98735.31
2023-01-15T07:35:04.868Z,98725.13
2023-01-15T07:37:31.619Z,98728.56
2023-01-15T07:39:58.500Z,98735.34
2023-01-15T07:42:43.950Z,98742.16
2023-01-15T07:45:30.090Z,98743.00
2023-01-15T07:48:15.290Z,98738.78
2023-01-15T07:50:42.028Z,98737.94
2023-01-15T07:53:08.708Z,98732.00
2023-01-15T07:55:35.828Z,98728.56
2023-01-15T07:58:02.842Z,98732.00
2023-01-15T08:00:29.627Z,98736.25
2023-01-15T08:02:56.410Z,98733.72
2023-01-15T08:05:23.173Z,98740.53
2023-01-15T08:07:50.721Z,98733.72
2023-01-15T08:10:17.693Z,98726.94
2023-01-15T08:13:05.344Z,98719.31
2023-01-15T08:15:32.322Z,98708.28
2023-01-15T08:17:59.079Z,98700.66
2023-01-15T08:20:26.164Z,98706.59
2023-01-15T08:22:52.942Z,98709.16
2023-01-15T08:25:20.254Z,98715.13
2023-01-15T08:27:47.099Z,98720.22
2023-01-15T08:30:15.292Z,98736.41
2023-01-15T08:32:42.139Z,98731.31
2023-01-15T08:35:09.035Z,98727.91
2023-01-15T08:37:35.857Z,98727.03
2023-01-15T08:40:02.533Z,98722.81
2023-01-15T08:42:29.298Z,98734.75
2023-01-15T08:44:55.965Z,98729.66
2023-01-15T08:47:22.685Z,98730.50
2023-01-15T08:49:49.405Z,98728.81
2023-01-15T08:52:16.296Z,98722.03
2023-01-15T08:54:43.674Z,98737.41
2023-01-15T08:57:12.172Z,98733.16
2023-01-15T08:59:39.069Z,98739.97
2023-01-15T09:02:05.911Z,98730.63
2023-01-15T09:04:32.932Z,98724.66
2023-01-15T09:06:59.734Z,98728.09
2023-01-15T09:09:26.496Z,98728.97
2023-01-15T09:11:53.287Z,98737.44
2023-01-15T09:14:56.283Z,98732.34
2023-01-15T09:17:06.967Z,98734.09
2023-01-15T09:19:33.661Z,98739.19
2023-01-15T09:22:00.493Z,98740.88
2023-01-15T09:24:27.265Z,98729.81
2023-01-15T09:26:54.093Z,98741.75
2023-01-15T09:29:20.897Z,98743.47
2023-01-15T09:31:47.784Z,98748.56
2023-01-15T09:34:14.554Z,98740.91
2023-01-15T09:36:41.548Z,98744.34
2023-01-15T09:39:08.453Z,98737.53
2023-01-15T09:42:07.954Z,98736.69
2023-01-15T09:44:53.440Z,98727.31
2023-01-15T09:47:23.007Z,98731.56
2023-01-15T09:49:58.659Z,98721.38
2023-01-15T09:52:25.370Z,98711.16
2023-01-15T09:55:12.450Z,98707.72
2023-01-15T09:57:39.258Z,98695.81
2023-01-15T10:00:06.453Z,98689.84
2023-01-15T10:02:50.644Z,98682.19
2023-01-15T10:05:23.598Z,98671.16
2023-01-15T10:08:01.109Z,98655.81
2023-01-15T10:10:33.395Z,98637.09
2023-01-15T10:13:06.607Z,98627.72
2023-01-15T10:15:44.655Z,98621.75
2023-01-15T10:18:16.353Z,98615.81
2023-01-15T10:20:43.077Z,98614.97
2023-01-15T10:23:13.923Z,98604.75
2023-01-15T10:25:50.474Z,98605.59
2023-01-15T10:28:19.299Z,98590.28
2023-01-15T10:30:51.780Z,98587.72
2023-01-15T10:33:38.774Z,98585.16
2023-01-15T10:36:08.255Z,98582.63
2023-01-15T10:38:34.906Z,98574.09
2023-01-15T10:41:05.249Z,98580.06
2023-01-15T10:44:04.457Z,98578.34
2023-01-15T10:46:38.271Z,98572.41
2023-01-15T10:49:15.240Z,98570.66
2023-01-15T10:51:51.167Z,98566.41
2023-01-15T10:54:17.963Z,98567.28
2023-01-15T10:56:47.528Z,98567.28
2023-01-15T10:59:16.151Z,98568.13
2023-01-15T11:01:42.923Z,98566.41
2023-01-15T11:04:10.616Z,98568.97
2023-01-15T11:06:37.320Z,98574.94
2023-01-15T11:09:10.793Z,98558.75
2023-01-15T11:11:59.158Z,98557.88
2023-01-15T11:14:53.907Z,98545.97
2023-01-15T11:17:39.336Z,98557.06
2023-01-15T11:20:22.317Z,98557.88
2023-01-15T11:22:49.160Z,98562.16
2023-01-15T11:25:24.679Z,98561.31
2023-01-15T11:27:51.518Z,98553.63
2023-01-15T11:30:25.184Z,98551.94
2023-01-15T11:32:54.839Z,98555.34
2023-01-15T11:35:21.557Z,98546.84
2023-01-15T11:37:48.408Z,98555.34
2023-01-15T11:40:21.253Z,98557.06
2023-01-15T11:43:07.265Z,98556.19
2023-01-15T11:45:52.717Z,98561.31
2023-01-15T11:48:39.041Z,98550.22
2023-01-15T11:51:09.455Z,98551.94
2023-01-15T11:53:46.303Z,98540.00
2023-01-15T11:56:16.855Z,98540.00
2023-01-15T11:58:47.764Z,98538.31
2023-01-15T12:01:17.151Z,98534.88
2023-01-15T12:03:44.014Z,98531.50
2023-01-15T12:06:12.082Z,98541.72
2023-01-15T12:08:38.856Z,98535.75
2023-01-15T12:11:26.208Z,98537.44
2023-01-15T12:13:59.884Z,98537.47
2023-01-15T12:16:31.116Z,98532.34
2023-01-15T12:18:58.540Z,98526.41
2023-01-15T12:21:37.523Z,98511.91
2023-01-15T12:24:25.204Z,98515.31
2023-01-15T12:26:55.125Z,98511.06
2023-01-15T12:29:27.438Z,98511.91
2023-01-15T12:31:54.236Z,98500.00
2023-01-15T12:34:25.783Z,98498.28
2023-01-15T12:36:53.453Z,98492.31
2023-01-15T12:39:25.144Z,98493.19
2023-01-15T12:42:11.812Z,98488.91
2023-01-15T12:45:01.058Z,98488.91
2023-01-15T12:47:29.660Z,98483.81
2023-01-15T12:49:58.638Z,98474.44
2023-01-15T12:52:27.298Z,98462.53
2023-01-15T12:55:00.033Z,98471.03
2023-01-15T12:57:42.075Z,98458.25
2023-01-15T13:00:14.932Z,98459.13
2023-01-15T13:02:57.124Z,98454.00
2023-01-15T13:05:26.668Z,98442.94
2023-01-15T13:07:55.003Z,98442.09
2023-01-15T13:10:28.317Z,98439.56
2023-01-15T13:13:00.121Z,98448.03
2023-01-15T13:15:28.309Z,98442.09
2023-01-15T13:18:03.951Z,98450.59
2023-01-15T13:20:47.555Z,98439.56
2023-01-15T13:23:17.566Z,98444.66
2023-01-15T13:25:55.537Z,98443.81
2023-01-15T13:28:22.205Z,98437.00
2023-01-15T13:30:53.182Z,98439.56
2023-01-15T13:33:25.000Z,98437.00
2023-01-15T13:35:52.250Z,98444.66
2023-01-15T13:38:20.978Z,98445.50
2023-01-15T13:40:50.595Z,98446.38
2023-01-15T13:43:23.594Z,98451.47
2023-01-15T13:45:50.395Z,98444.66
2023-01-15T13:48:18.342Z,98454.88
2023-01-15T13:50:52.577Z,98434.44
2023-01-15T13:53:32.015Z,98439.56
2023-01-15T13:56:09.662Z,98440.38
2023-01-15T13:58:40.838Z,98437.84
2023-01-15T14:01:20.683Z,98438.69
2023-01-15T14:03:55.170Z,98440.41
2023-01-15T14:06:21.965Z,98436.16
2023-01-15T14:08:49.664Z,98425.94
2023-01-15T14:11:49.041Z,98423.38
2023-01-15T14:14:15.718Z,98421.69
2023-01-15T14:16:48.608Z,98421.69
2023-01-15T14:19:21.474Z,98410.63
2023-01-15T14:21:52.066Z,98399.53
2023-01-15T14:24:54.461Z,98386.75
2023-01-15T14:27:21.296Z,98386.75
2023-01-15T14:30:01.513Z,98378.28
2023-01-15T14:32:33.403Z,98374.00
2023-01-15T14:35:00.626Z,98381.66
2023-01-15T14:37:47.890Z,98387.66
2023-01-15T14:40:19.990Z,98396.16
2023-01-15T14:43:02.530Z,98391.03
2023-01-15T14:45:36.450Z,98391.03
2023-01-15T14:48:23.588Z,98385.09
2023-01-15T14:50:51.553Z,98382.56
2023-01-15T14:53:21.600Z,98386.81
2023-01-15T14:56:14.019Z,98383.38
2023-01-15T14:58:48.387Z,98382.56
2023-01-15T15:01:21.274Z,98368.06
2023-01-15T15:03:50.400Z,98377.44
2023-01-15T15:06:17.070Z,98383.38
2023-01-15T15:08:43.873Z,98377.44
2023-01-15T15:11:37.867Z,98376.59
2023-01-15T15:14:04.751Z,98366.38
2023-01-15T15:16:31.532Z,98357.88
2023-01-15T15:19:01.730Z,98351.91
2023-01-15T15:21:29.312Z,98359.59
2023-01-15T15:23:56.907Z,98372.34
2023-01-15T15:26:30.801Z,98379.16
2023-01-15T15:29:03.541Z,98379.16
2023-01-15T15:31:37.078Z,98371.50
2023-01-15T15:34:04.279Z,98371.50
2023-01-15T15:36:32.155Z,98365.53
2023-01-15T15:39:03.189Z,98367.25
2023-01-15T15:41:49.659Z,98370.66
2023-01-15T15:44:55.325Z,98372.38
2023-01-15T15:47:41.322Z,98378.31
2023-01-15T15:50:13.935Z,98375.75
2023-01-15T15:52:43.695Z,98381.72
2023-01-15T15:55:16.336Z,98373.22
2023-01-15T15:57:43.050Z,98383.44
2023-01-15T16:00:16.195Z,98374.06
2023-01-15T16:02:44.322Z,98382.56
2023-01-15T16:05:17.248Z,98380.00
2023-01-15T16:07:44.068Z,98391.09
2023-01-15T16:10:26.319Z,98389.41
2023-01-15T16:12:54.084Z,98397.88
2023-01-15T16:15:30.424Z,98395.34
2023-01-15T16:17:57.462Z,98403.00
2023-01-15T16:20:24.204Z,98397.88
2023-01-15T16:22:50.921Z,98404.72
2023-01-15T16:25:28.774Z,98397.06
2023-01-15T16:27:55.592Z,98408.09
2023-01-15T16:30:22.364Z,98418.31
2023-01-15T16:32:49.499Z,98425.97
2023-01-15T16:35:16.236Z,98424.28
2023-01-15T16:37:42.998Z,98444.72
2023-01-15T16:40:15.493Z,98458.34
2023-01-15T16:42:43.850Z,98464.28
2023-01-15T16:45:21.040Z,98466.00
2023-01-15T16:48:01.152Z,98472.81
2023-01-15T16:50:31.616Z,98468.56
2023-01-15T16:53:02.005Z,98467.69
2023-01-15T16:55:34.979Z,98464.28
2023-01-15T16:58:14.957Z,98469.38
2023-01-15T17:00:43.366Z,98473.66
2023-01-15T17:03:14.041Z,98477.91
2023-01-15T17:05:40.760Z,98475.38
2023-01-15T17:08:35.023Z,98477.06
2023-01-15T17:11:02.152Z,98476.22
2023-01-15T17:13:35.568Z,98480.47
2023-01-15T17:16:05.447Z,98480.47
2023-01-15T17:18:32.301Z,98480.47
2023-01-15T17:20:59.561Z,98480.47
2023-01-15T17:23:28.322Z,98480.47
2023-01-15T17:25:55.138Z,98480.47
2023-01-15T17:28:24.659Z,98490.69
2023-01-15T17:30:52.770Z,98492.38
2023-01-15T17:33:19.722Z,98491.53
2023-01-15T17:35:48.755Z,98489.81
2023-01-15T17:38:15.987Z,98486.44
2023-01-15T17:40:43.009Z,98488.13
2023-01-15T17:43:11.869Z,98487.28
2023-01-15T17:45:38.601Z,98489.00
2023-01-15T17:48:08.924Z,98489.81
2023-01-15T17:50:36.365Z,98501.75
2023-01-15T17:53:03.264Z,98489.00
2023-01-15T17:55:48.734Z,98504.31
2023-01-15T17:58:34.000Z,98503.44
2023-01-15T18:01:36.125Z,98513.66
2023-01-15T18:04:28.865Z,98503.44
2023-01-15T18:06:56.301Z,98504.31
2023-01-15T18:09:23.079Z,98517.91
2023-01-15T18:11:49.923Z,98513.66
2023-01-15T18:14:16.707Z,98517.06
2023-01-15T18:16:44.171Z,98519.63
2023-01-15T18:19:10.930Z,98532.41
2023-01-15T18:21:39.015Z,98539.19
2023-01-15T18:24:06.326Z,98539.19
2023-01-15T18:26:34.949Z,98513.66
2023-01-15T18:29:01.653Z,98510.25
2023-01-15T18:31:28.522Z,98517.91
2023-01-15T18:33:55.247Z,98530.66
2023-01-15T18:36:22.050Z,98526.44
2023-01-15T18:38:48.953Z,98532.41
2023-01-15T18:41:34.898Z,98534.09
2023-01-15T18:44:22.854Z,98534.09
2023-01-15T18:46:52.654Z,98542.56
2023-01-15T18:49:20.412Z,98538.31
2023-01-15T18:52:05.813Z,98542.56
2023-01-15T18:54:32.535Z,98541.75
2023-01-15T18:56:59.266Z,98541.75
2023-01-15T18:59:26.203Z,98540.88
2023-01-15T19:01:52.944Z,98545.13
2023-01-15T19:04:20.516Z,98537.47
2023-01-15T19:06:47.753Z,98532.34
2023-01-15T19:09:17.949Z,98539.19
2023-01-15T19:11:44.815Z,98545.13
2023-01-15T19:14:30.114Z,98536.63
2023-01-15T19:17:15.420Z,98530.66
2023-01-15T19:19:43.384Z,98532.34
2023-01-15T19:22:29.088Z,98540.88
2023-01-15T19:24:55.795Z,98531.53
2023-01-15T19:27:22.514Z,98532.34
2023-01-15T19:29:49.390Z,98525.56
2023-01-15T19:32:16.065Z,98529.81
2023-01-15T19:34:42.803Z,98535.78
2023-01-15T19:37:09.492Z,98532.34
2023-01-15T19:39:36.252Z,98532.34
2023-01-15T19:42:21.566Z,98524.69
2023-01-15T19:45:06.929Z,98524.69
2023-01-15T19:47:52.784Z,98517.91
2023-01-15T19:50:20.406Z,98514.50
2023-01-15T19:52:47.626Z,98522.16
2023-01-15T19:55:15.492Z,98537.47
2023-01-15T19:57:42.906Z,98528.97
2023-01-15T20:00:10.789Z,98547.69
2023-01-15T20:02:37.571Z,98544.28
2023-01-15T20:05:05.170Z,98533.22
2023-01-15T20:07:31.965Z,98522.16
2023-01-15T20:09:58.706Z,98523.88
2023-01-15T20:12:44.036Z,98509.38
2023-01-15T20:15:11.019Z,98500.03
2023-01-15T20:17:37.688Z,98498.34
2023-01-15T20:20:04.601Z,98495.78
2023-01-15T20:22:31.596Z,98514.50
2023-01-15T20:24:58.347Z,98514.50
2023-01-15T20:27:25.154Z,98511.94
2023-01-15T20:30:08.443Z,98522.16
2023-01-15T20:32:35.862Z,98523.88
2023-01-15T20:35:03.102Z,98522.16
2023-01-15T20:37:29.886Z,98511.13
2023-01-15T20:39:56.591Z,98516.22
2023-01-15T20:42:49.623Z,98521.31
2023-01-15T20:45:17.027Z,98526.44
2023-01-15T20:48:02.227Z,98522.16
2023-01-15T20:50:29.917Z,98517.03
2023-01-15T20:52:58.774Z,98525.56
2023-01-15T20:55:31.207Z,98507.69
2023-01-15T20:57:59.353Z,98509.38
2023-01-15T21:00:26.193Z,98505.16
2023-01-15T21:02:55.036Z,98506.00
2023-01-15T21:05:21.836Z,98506.84
2023-01-15T21:07:48.611Z,98511.94
2023-01-15T21:10:15.317Z,98522.16
2023-01-15T21:12:42.027Z,98523.00
2023-01-15T21:15:08.987Z,98524.69
2023-01-15T21:17:36.830Z,98519.59
2023-01-15T21:20:04.156Z,98517.03
2023-01-15T21:22:31.128Z,98516.22
2023-01-15T21:24:58.047Z,98517.91
2023-01-15T21:27:24.933Z,98524.69
2023-01-15T21:29:51.882Z,98524.69
2023-01-15T21:32:18.618Z,98508.56
2023-01-15T21:34:45.308Z,98525.56
2023-01-15T21:37:12.062Z,98511.94
2023-01-15T21:39:38.854Z,98506.00
2023-01-15T21:42:24.374Z,98500.03
2023-01-15T21:44:51.185Z,98494.94
2023-01-15T21:47:18.341Z,98496.63
2023-01-15T21:49:45.408Z,98502.59
2023-01-15T21:52:17.027Z,98507.69
2023-01-15T21:54:43.817Z,98491.53
2023-01-15T21:57:10.564Z,98500.91
2023-01-15T21:59:37.405Z,98494.94
2023-01-15T22:02:04.398Z,98494.94
2023-01-15T22:04:33.847Z,98491.53
2023-01-15T22:07:00.587Z,98498.34
2023-01-15T22:09:27.355Z,98495.78
2023-01-15T22:11:54.113Z,98495.78
2023-01-15T22:14:23.511Z,98488.13
2023-01-15T22:16:50.804Z,98480.47
2023-01-15T22:19:21.133Z,98482.19
2023-01-15T22:21:51.284Z,98481.31
2023-01-15T22:24:19.490Z,98486.41
2023-01-15T22:26:53.746Z,98475.38
2023-01-15T22:29:21.242Z,98471.97
2023-01-15T22:31:48.001Z,98480.47
2023-01-15T22:34:14.746Z,98469.41
2023-01-15T22:36:41.425Z,98462.63
2023-01-15T22:39:08.251Z,98465.16
2023-01-15T22:41:53.723Z,98466.00
2023-01-15T22:44:20.482Z,98454.09
2023-01-15T22:46:50.344Z,98453.25
2023-01-15T22:49:17.784Z,98460.91
2023-01-15T22:51:44.452Z,98458.34
2023-01-15T22:54:11.230Z,98453.25
2023-01-15T22:56:37.970Z,98452.41
2023-01-15T22:59:05.032Z,98451.56
2023-01-15T23:01:31.742Z,98445.59
2023-01-15T23:03:58.505Z,98441.34
2023-01-15T23:06:26.623Z,98432.00
2023-01-15T23:09:00.209Z,98430.28
2023-01-15T23:11:27.283Z,98431.13
2023-01-15T23:13:53.950Z,98439.66
2023-01-15T23:16:21.581Z,98436.25
2023-01-15T23:18:48.517Z,98430.28
2023-01-15T23:21:16.311Z,98427.72
2023-01-15T23:23:43.127Z,98420.94
2023-01-15T23:26:11.161Z,98420.94
2023-01-15T23:28:37.962Z,98413.28
2023-01-15T23:31:04.769Z,98420.06
2023-01-15T23:33:31.528Z,98426.91
2023-01-15T23:35:59.480Z,98433.69
2023-01-15T23:38:26.420Z,98429.44
2023-01-15T23:40:53.154Z,98409.81
2023-01-15T23:43:38.336Z,98402.16
2023-01-15T23:46:40.969Z,98392.81
2023-01-15T23:49:08.664Z,98401.34
2023-01-15T23:51:35.688Z,98403.88
2023-01-15T23:54:02.506Z,98404.72
2023-01-15T23:56:29.527Z,98403.03
2023-01-15T23:58:56.701Z,98398.75
