createdAt,value
2023-05-28T00:01:02.370Z,7.32
2023-05-28T00:03:32.886Z,7.82
2023-05-28T00:06:00.446Z,7.75
2023-05-28T00:08:27.470Z,8.70
2023-05-28T00:11:00.919Z,7.97
2023-05-28T00:13:30.742Z,7.90
2023-05-28T00:15:57.969Z,9.00
2023-05-28T00:18:25.169Z,8.25
2023-05-28T00:20:52.421Z,8.10
2023-05-28T00:23:19.868Z,8.18
2023-05-28T00:25:46.945Z,9.38
2023-05-28T00:28:14.133Z,9.20
2023-05-28T00:30:41.373Z,10.13
2023-05-28T00:33:08.492Z,9.75
2023-05-28T00:35:35.969Z,9.10
2023-05-28T00:38:03.234Z,9.82
2023-05-28T00:40:30.442Z,10.13
2023-05-28T00:42:57.454Z,10.25
2023-05-28T00:45:24.477Z,10.45
2023-05-28T00:47:52.454Z,10.32
2023-05-28T00:50:21.573Z,9.13
2023-05-28T00:52:51.700Z,9.20
2023-05-28T00:55:18.987Z,10.52
2023-05-28T00:57:47.873Z,9.63
2023-05-28T01:00:15.342Z,11.50
2023-05-28T01:02:42.549Z,10.13
2023-05-28T01:05:10.569Z,11.73
2023-05-28T01:07:38.070Z,10.30
2023-05-28T01:10:06.204Z,11.18
2023-05-28T01:12:33.823Z,11.75
2023-05-28T01:15:01.722Z,10.70
2023-05-28T01:17:28.993Z,11.23
2023-05-28T01:19:58.492Z,11.48
2023-05-28T01:22:29.665Z,10.98
2023-05-28T01:24:58.352Z,9.70
2023-05-28T01:27:26.224Z,9.43
2023-05-28T01:29:53.310Z,11.48
2023-05-28T01:32:20.737Z,10.98
2023-05-28T01:34:47.778Z,11.25
2023-05-28T01:37:17.737Z,11.23
2023-05-28T01:39:47.883Z,11.93
2023-05-28T01:42:15.839Z,12.68
2023-05-28T01:44:43.581Z,11.73
2023-05-28T01:47:13.798Z,11.85
2023-05-28T01:49:42.998Z,13.15
2023-05-28T01:52:13.693Z,10.70
2023-05-28T01:54:41.548Z,13.00
2023-05-28T01:57:08.758Z,12.48
2023-05-28T01:59:35.812Z,13.10
2023-05-28T02:02:03.512Z,9.98
2023-05-28T02:04:30.730Z,6.68
2023-05-28T02:06:57.748Z,12.68
2023-05-28T02:09:25.662Z,11.18
2023-05-28T02:11:52.792Z,11.50
2023-05-28T02:14:19.828Z,12.85
2023-05-28T02:16:49.412Z,12.75
2023-05-28T02:19:17.299Z,12.77
2023-05-28T02:21:44.567Z,12.93
2023-05-28T02:24:11.801Z,14.20
2023-05-28T02:26:38.874Z,16.33
2023-05-28T02:29:06.675Z,15.48
2023-05-28T02:31:36.731Z,14.70
2023-05-28T02:34:03.842Z,15.05
2023-05-28T02:36:31.264Z,14.10
2023-05-28T02:38:58.543Z,13.55
2023-05-28T02:41:27.290Z,14.27
2023-05-28T02:43:56.791Z,14.88
2023-05-28T02:46:24.130Z,14.82
2023-05-28T02:48:51.315Z,15.57
2023-05-28T02:51:20.224Z,15.55
2023-05-28T02:54:01.513Z,16.02
2023-05-28T02:56:28.577Z,15.63
2023-05-28T02:58:55.778Z,16.73
2023-05-28T03:01:23.039Z,16.58
2023-05-28T03:03:50.928Z,8.10
2023-05-28T03:06:18.666Z,16.05
2023-05-28T03:08:48.969Z,15.93
2023-05-28T03:11:16.069Z,16.30
2023-05-28T03:13:43.098Z,14.50
2023-05-28T03:16:10.364Z,17.02
2023-05-28T03:18:37.871Z,17.08
2023-05-28T03:21:06.312Z,17.35
2023-05-28T03:23:35.742Z,17.15
2023-05-28T03:26:10.565Z,16.17
2023-05-28T03:28:38.156Z,18.30
2023-05-28T03:31:18.116Z,8.88
2023-05-28T03:33:45.254Z,16.95
2023-05-28T03:36:13.021Z,17.85
2023-05-28T03:38:40.929Z,16.42
2023-05-28T03:41:08.002Z,16.42
2023-05-28T03:43:35.548Z,16.27
2023-05-28T03:46:03.263Z,16.92
2023-05-28T03:48:30.378Z,17.83
2023-05-28T03:50:58.042Z,15.85
2023-05-28T03:53:25.173Z,15.30
2023-05-28T03:55:53.202Z,18.02
2023-05-28T03:58:24.629Z,20.02
2023-05-28T04:00:51.767Z,20.73
2023-05-28T04:03:21.401Z,20.23
2023-05-28T04:05:48.635Z,19.90
2023-05-28T04:08:16.166Z,19.58
2023-05-28T04:10:43.200Z,16.02
2023-05-28T04:13:10.167Z,18.85
2023-05-28T04:15:37.316Z,19.70
2023-05-28T04:18:04.425Z,17.88
2023-05-28T04:20:33.995Z,16.08
2023-05-28T04:23:01.511Z,19.13
2023-05-28T04:25:29.779Z,20.50
2023-05-28T04:27:59.427Z,19.50
2023-05-28T04:30:26.737Z,16.95
2023-05-28T04:32:53.919Z,17.30
2023-05-28T04:35:22.566Z,17.48
2023-05-28T04:37:52.250Z,18.63
2023-05-28T04:40:20.461Z,20.85
2023-05-28T04:42:48.682Z,18.42
2023-05-28T04:45:17.135Z,21.40
2023-05-28T04:47:46.809Z,20.15
2023-05-28T04:50:14.064Z,23.20
2023-05-28T04:52:41.238Z,22.92
2023-05-28T04:55:08.662Z,21.10
2023-05-28T04:57:35.936Z,19.67
2023-05-28T05:00:04.757Z,22.08
2023-05-28T05:02:33.433Z,21.20
2023-05-28T05:05:00.579Z,19.15
2023-05-28T05:07:29.527Z,21.98
2023-05-28T05:09:57.278Z,24.92
2023-05-28T05:12:24.298Z,21.17
2023-05-28T05:14:51.325Z,19.48
2023-05-28T05:17:18.455Z,23.13
2023-05-28T05:19:45.920Z,22.77
2023-05-28T05:22:13.393Z,21.35
2023-05-28T05:24:43.556Z,24.10
2023-05-28T05:27:10.787Z,26.25
2023-05-28T05:29:37.873Z,26.10
2023-05-28T05:32:05.351Z,27.05
2023-05-28T05:34:32.440Z,27.40
2023-05-28T05:37:00.168Z,29.85
2023-05-28T05:39:27.157Z,27.63
2023-05-28T05:42:12.970Z,30.17
2023-05-28T05:44:43.836Z,23.17
2023-05-28T05:47:10.885Z,26.25
2023-05-28T05:49:38.851Z,26.92
2023-05-28T05:52:06.446Z,23.75
2023-05-28T05:54:36.168Z,28.98
2023-05-28T05:57:06.204Z,29.15
2023-05-28T05:59:33.982Z,29.38
2023-05-28T06:02:02.364Z,33.28
2023-05-28T06:04:33.414Z,31.63
2023-05-28T06:07:21.467Z,33.88
2023-05-28T06:09:51.296Z,31.73
2023-05-28T06:12:22.414Z,31.95
2023-05-28T06:14:50.362Z,34.10
2023-05-28T06:17:18.914Z,30.13
2023-05-28T06:19:46.067Z,33.58
2023-05-28T06:22:15.455Z,31.42
2023-05-28T06:24:43.903Z,34.20
2023-05-28T06:27:11.114Z,33.03
2023-05-28T06:29:38.260Z,30.63
2023-05-28T06:32:05.888Z,29.83
2023-05-28T06:34:33.283Z,31.88
2023-05-28T06:37:01.572Z,32.10
2023-05-28T06:39:29.077Z,29.98
2023-05-28T06:41:56.397Z,30.27
2023-05-28T06:44:37.260Z,32.30
2023-05-28T06:47:08.811Z,30.90
2023-05-28T06:49:36.477Z,30.92
2023-05-28T06:52:03.867Z,31.90
2023-05-28T06:54:31.025Z,32.25
2023-05-28T06:56:58.598Z,31.63
2023-05-28T06:59:48.751Z,31.27
2023-05-28T07:02:51.566Z,29.27
2023-05-28T07:05:39.265Z,28.98
2023-05-28T07:08:06.718Z,29.00
2023-05-28T07:10:33.708Z,30.92
2023-05-28T07:13:01.390Z,31.30
2023-05-28T07:15:28.508Z,28.83
2023-05-28T07:17:56.449Z,31.30
2023-05-28T07:20:23.622Z,30.48
2023-05-28T07:22:58.175Z,28.98
2023-05-28T07:25:25.456Z,25.98
2023-05-28T07:27:52.622Z,24.48
2023-05-28T07:30:27.243Z,27.38
2023-05-28T07:32:57.645Z,24.83
2023-05-28T07:35:25.710Z,26.10
2023-05-28T07:37:57.022Z,25.20
2023-05-28T07:40:24.530Z,23.48
2023-05-28T07:42:51.748Z,23.05
2023-05-28T07:45:18.905Z,22.38
2023-05-28T07:47:46.483Z,22.83
2023-05-28T07:50:48.889Z,21.95
2023-05-28T07:53:30.388Z,23.27
2023-05-28T07:55:57.972Z,22.63
2023-05-28T07:58:24.981Z,19.20
2023-05-28T08:00:52.985Z,19.77
2023-05-28T08:03:20.193Z,19.73
2023-05-28T08:05:49.555Z,18.85
2023-05-28T08:08:16.740Z,17.45
2023-05-28T08:10:44.396Z,18.33
2023-05-28T08:13:12.015Z,15.50
2023-05-28T08:15:39.181Z,17.58
2023-05-28T08:18:08.916Z,17.58
2023-05-28T08:20:36.719Z,15.05
2023-05-28T08:23:24.163Z,16.02
2023-05-28T08:25:53.386Z,15.63
2023-05-28T08:28:26.526Z,16.25
2023-05-28T08:30:53.731Z,15.65
2023-05-28T08:33:46.979Z,13.02
2023-05-28T08:36:14.565Z,12.68
2023-05-28T08:38:41.630Z,12.95
2023-05-28T08:41:10.698Z,13.57
2023-05-28T08:43:37.966Z,13.48
2023-05-28T08:46:05.868Z,12.73
2023-05-28T08:48:43.577Z,11.93
2023-05-28T08:51:12.555Z,11.32
2023-05-28T08:53:48.444Z,12.27
2023-05-28T08:56:22.209Z,9.82
2023-05-28T08:58:51.675Z,10.13
2023-05-28T09:01:18.945Z,9.25
2023-05-28T09:03:55.732Z,9.40
2023-05-28T09:06:32.432Z,9.95
2023-05-28T09:09:00.738Z,10.00
2023-05-28T09:11:45.732Z,9.73
2023-05-28T09:14:14.190Z,10.05
2023-05-28T09:16:42.971Z,9.98
2023-05-28T09:19:16.214Z,8.82
2023-05-28T09:21:59.140Z,8.07
2023-05-28T09:24:35.456Z,9.00
2023-05-28T09:27:08.135Z,8.18
2023-05-28T09:29:37.034Z,7.30
2023-05-28T09:32:04.327Z,5.45
2023-05-28T09:34:32.883Z,4.22
2023-05-28T09:37:07.849Z,4.63
2023-05-28T09:39:34.997Z,4.55
2023-05-28T09:42:12.744Z,4.60
2023-05-28T09:44:41.213Z,4.32
2023-05-28T09:47:15.867Z,4.25
2023-05-28T09:49:47.871Z,5.05
2023-05-28T09:52:22.277Z,4.50
2023-05-28T09:54:54.368Z,4.47
2023-05-28T09:57:27.897Z,4.88
2023-05-28T09:59:58.284Z,4.22
2023-05-28T10:02:52.862Z,4.60
2023-05-28T10:05:22.920Z,4.82
2023-05-28T10:07:53.765Z,4.47
2023-05-28T10:10:22.340Z,5.28
2023-05-28T10:12:54.585Z,4.60
2023-05-28T10:15:21.979Z,3.95
2023-05-28T10:17:50.590Z,4.40
2023-05-28T10:20:19.549Z,4.13
2023-05-28T10:22:47.250Z,4.53
2023-05-28T10:25:14.523Z,4.45
2023-05-28T10:27:46.430Z,4.68
2023-05-28T10:30:14.147Z,4.38
2023-05-28T10:32:42.921Z,4.30
2023-05-28T10:35:13.478Z,4.72
2023-05-28T10:37:40.911Z,4.93
2023-05-28T10:40:11.481Z,4.28
2023-05-28T10:42:42.792Z,4.78
2023-05-28T10:45:12.189Z,4.45
2023-05-28T10:47:52.068Z,3.67
2023-05-28T10:50:20.387Z,4.80
2023-05-28T10:53:09.575Z,3.38
2023-05-28T10:55:51.429Z,3.95
2023-05-28T10:58:28.876Z,4.13
2023-05-28T11:01:05.742Z,3.95
2023-05-28T11:03:47.133Z,4.10
2023-05-28T11:06:15.358Z,3.42
2023-05-28T11:08:44.661Z,3.95
2023-05-28T11:11:16.692Z,3.85
2023-05-28T11:13:49.417Z,3.78
2023-05-28T11:16:18.413Z,4.00
2023-05-28T11:19:18.093Z,3.75
2023-05-28T11:21:54.292Z,4.05
2023-05-28T11:24:21.582Z,4.38
2023-05-28T11:26:48.628Z,4.00
2023-05-28T11:29:16.897Z,4.10
2023-05-28T11:31:44.133Z,3.72
2023-05-28T11:34:11.344Z,4.40
2023-05-28T11:36:45.013Z,4.07
2023-05-28T11:39:12.915Z,4.30
2023-05-28T11:41:40.185Z,4.05
2023-05-28T11:44:21.520Z,4.22
2023-05-28T11:46:52.332Z,3.50
2023-05-28T11:49:19.637Z,3.78
2023-05-28T11:51:46.738Z,3.80
2023-05-28T11:54:14.712Z,3.80
2023-05-28T11:56:41.659Z,3.90
2023-05-28T11:59:08.774Z,4.20
2023-05-28T12:01:35.984Z,3.60
2023-05-28T12:04:07.324Z,4.43
2023-05-28T12:06:41.086Z,3.60
2023-05-28T12:09:08.835Z,3.70
2023-05-28T12:11:36.070Z,4.07
2023-05-28T12:14:11.728Z,3.38
2023-05-28T12:16:49.196Z,3.92
2023-05-28T12:19:16.880Z,4.05
2023-05-28T12:21:45.617Z,4.15
2023-05-28T12:24:16.850Z,4.03
2023-05-28T12:26:43.946Z,4.10
2023-05-28T12:29:11.823Z,4.10
2023-05-28T12:31:39.043Z,4.18
2023-05-28T12:34:06.500Z,4.07
2023-05-28T12:36:34.131Z,4.32
2023-05-28T12:39:01.576Z,4.13
2023-05-28T12:41:29.056Z,4.38
2023-05-28T12:43:57.670Z,3.92
2023-05-28T12:46:24.806Z,4.18
2023-05-28T12:48:51.913Z,3.28
2023-05-28T12:51:19.528Z,4.45
2023-05-28T12:53:46.749Z,4.32
2023-05-28T12:56:14.638Z,4.28
2023-05-28T12:58:41.744Z,4.65
2023-05-28T13:01:09.352Z,4.40
2023-05-28T13:03:36.785Z,4.20
2023-05-28T13:06:03.974Z,4.40
2023-05-28T13:08:30.989Z,5.07
2023-05-28T13:10:58.437Z,5.07
2023-05-28T13:13:25.394Z,5.43
2023-05-28T13:15:52.473Z,5.20
2023-05-28T13:18:19.565Z,4.55
2023-05-28T13:20:47.742Z,4.28
2023-05-28T13:23:14.990Z,4.93
2023-05-28T13:25:42.161Z,4.22
2023-05-28T13:28:09.197Z,4.55
2023-05-28T13:30:36.483Z,3.75
2023-05-28T13:33:03.949Z,4.00
2023-05-28T13:35:31.100Z,3.35
2023-05-28T13:37:58.466Z,3.85
2023-05-28T13:40:29.167Z,4.60
2023-05-28T13:42:56.772Z,3.53
2023-05-28T13:45:23.832Z,3.10
2023-05-28T13:47:50.972Z,3.75
2023-05-28T13:50:18.050Z,3.67
2023-05-28T13:52:45.461Z,3.75
2023-05-28T13:55:12.411Z,3.95
2023-05-28T13:57:39.553Z,4.35
2023-05-28T14:00:10.155Z,3.80
2023-05-28T14:02:38.124Z,4.35
2023-05-28T14:05:06.053Z,4.45
2023-05-28T14:07:33.098Z,3.72
2023-05-28T14:10:00.190Z,3.83
2023-05-28T14:12:27.323Z,3.63
2023-05-28T14:14:54.379Z,3.50
2023-05-28T14:17:21.419Z,3.80
2023-05-28T14:19:48.720Z,4.03
2023-05-28T14:22:16.289Z,3.60
2023-05-28T14:24:43.311Z,3.10
2023-05-28T14:27:11.064Z,3.88
2023-05-28T14:29:38.056Z,3.97
2023-05-28T14:32:07.032Z,3.60
2023-05-28T14:34:34.442Z,3.72
2023-05-28T14:37:01.539Z,4.05
2023-05-28T14:39:28.972Z,3.70
2023-05-28T14:41:55.964Z,3.97
2023-05-28T14:44:22.994Z,3.78
2023-05-28T14:46:50.138Z,3.90
2023-05-28T14:49:17.318Z,4.03
2023-05-28T14:51:44.332Z,3.72
2023-05-28T14:54:11.325Z,4.07
2023-05-28T14:56:38.381Z,4.13
2023-05-28T14:59:05.598Z,4.32
2023-05-28T15:01:32.828Z,4.28
2023-05-28T15:03:59.988Z,3.85
2023-05-28T15:06:27.110Z,4.15
2023-05-28T15:08:54.065Z,4.22
2023-05-28T15:11:22.934Z,3.97
2023-05-28T15:13:50.177Z,4.28
2023-05-28T15:16:17.695Z,3.85
2023-05-28T15:18:44.808Z,4.10
2023-05-28T15:21:11.960Z,4.38
2023-05-28T15:23:39.630Z,4.20
2023-05-28T15:26:06.845Z,4.03
2023-05-28T15:28:34.168Z,4.90
2023-05-28T15:31:01.635Z,4.30
2023-05-28T15:33:29.679Z,4.00
2023-05-28T15:35:57.133Z,4.38
2023-05-28T15:38:24.517Z,4.63
2023-05-28T15:40:51.759Z,4.70
2023-05-28T15:43:19.799Z,4.43
2023-05-28T15:45:46.953Z,3.75
2023-05-28T15:48:14.043Z,3.60
2023-05-28T15:50:41.129Z,4.50
2023-05-28T15:53:08.430Z,3.50
2023-05-28T15:55:35.894Z,3.42
2023-05-28T15:58:03.014Z,3.33
2023-05-28T16:00:30.622Z,3.30
2023-05-28T16:02:59.126Z,3.58
2023-05-28T16:05:26.540Z,4.47
2023-05-28T16:07:53.768Z,4.65
2023-05-28T16:10:22.086Z,3.83
2023-05-28T16:12:54.549Z,3.80
2023-05-28T16:15:21.825Z,3.65
2023-05-28T16:17:50.725Z,4.03
2023-05-28T16:20:18.044Z,3.90
2023-05-28T16:22:46.227Z,3.58
2023-05-28T16:25:14.036Z,3.75
2023-05-28T16:27:41.200Z,4.13
2023-05-28T16:30:08.752Z,3.75
2023-05-28T16:32:37.880Z,4.00
2023-05-28T16:35:05.443Z,4.28
2023-05-28T16:37:33.048Z,4.20
2023-05-28T16:40:00.327Z,4.15
2023-05-28T16:42:27.562Z,3.72
2023-05-28T16:44:54.725Z,3.67
2023-05-28T16:47:22.166Z,4.03
2023-05-28T16:49:49.245Z,3.58
2023-05-28T16:52:18.950Z,3.95
2023-05-28T16:54:47.264Z,4.28
2023-05-28T16:57:14.633Z,3.00
2023-05-28T16:59:41.764Z,3.72
2023-05-28T17:02:10.780Z,3.72
2023-05-28T17:04:38.887Z,3.70
2023-05-28T17:07:09.237Z,3.78
2023-05-28T17:09:36.362Z,3.88
2023-05-28T17:12:03.512Z,4.55
2023-05-28T17:14:30.846Z,4.38
2023-05-28T17:16:57.979Z,4.60
2023-05-28T17:19:25.275Z,4.85
2023-05-28T17:21:52.639Z,5.07
2023-05-28T17:24:19.777Z,5.40
2023-05-28T17:26:47.154Z,4.80
2023-05-28T17:29:14.369Z,4.93
2023-05-28T17:31:41.723Z,4.97
2023-05-28T17:34:09.269Z,5.28
2023-05-28T17:36:37.816Z,5.57
2023-05-28T17:39:05.202Z,5.80
2023-05-28T17:41:32.314Z,5.32
2023-05-28T17:43:59.433Z,6.85
2023-05-28T17:46:34.012Z,4.40
2023-05-28T17:49:02.288Z,5.35
2023-05-28T17:51:31.531Z,4.95
2023-05-28T17:53:58.786Z,5.60
2023-05-28T17:56:26.929Z,4.80
2023-05-28T17:58:54.031Z,4.97
2023-05-28T18:01:21.320Z,5.57
2023-05-28T18:03:48.628Z,5.10
2023-05-28T18:06:15.834Z,5.43
2023-05-28T18:08:43.060Z,5.68
2023-05-28T18:11:10.340Z,5.05
2023-05-28T18:13:37.722Z,5.68
2023-05-28T18:16:04.931Z,5.70
2023-05-28T18:18:32.118Z,4.72
2023-05-28T18:20:59.995Z,5.10
2023-05-28T18:23:29.108Z,5.10
2023-05-28T18:25:56.180Z,5.35
2023-05-28T18:28:24.986Z,5.32
2023-05-28T18:30:52.641Z,5.22
2023-05-28T18:33:20.046Z,4.97
2023-05-28T18:35:47.241Z,4.93
2023-05-28T18:38:15.611Z,4.95
2023-05-28T18:40:42.674Z,6.18
2023-05-28T18:43:09.741Z,5.47
2023-05-28T18:45:36.738Z,5.82
2023-05-28T18:48:04.044Z,5.38
2023-05-28T18:50:31.377Z,5.15
2023-05-28T18:52:58.798Z,5.15
2023-05-28T18:55:26.463Z,5.13
2023-05-28T18:57:53.636Z,4.65
2023-05-28T19:00:20.742Z,5.30
2023-05-28T19:02:48.012Z,5.13
2023-05-28T19:05:15.207Z,4.93
2023-05-28T19:07:42.327Z,5.10
2023-05-28T19:10:09.891Z,5.05
2023-05-28T19:12:37.003Z,4.50
2023-05-28T19:15:05.266Z,5.22
2023-05-28T19:17:32.701Z,4.60
2023-05-28T19:19:59.899Z,4.85
2023-05-28T19:22:27.068Z,4.75
2023-05-28T19:25:04.732Z,4.95
2023-05-28T19:27:32.625Z,4.60
2023-05-28T19:29:59.814Z,5.60
2023-05-28T19:32:27.745Z,4.40
2023-05-28T19:34:57.995Z,5.07
2023-05-28T19:37:25.190Z,4.40
2023-05-28T19:39:52.313Z,4.43
2023-05-28T19:42:19.948Z,4.65
2023-05-28T19:44:47.856Z,4.63
2023-05-28T19:47:15.308Z,4.18
2023-05-28T19:49:42.353Z,4.60
2023-05-28T19:52:09.330Z,4.53
2023-05-28T19:54:36.673Z,4.15
2023-05-28T19:57:04.328Z,4.25
2023-05-28T19:59:31.503Z,3.92
2023-05-28T20:02:00.131Z,4.53
2023-05-28T20:04:27.354Z,4.78
2023-05-28T20:06:55.148Z,4.50
2023-05-28T20:09:22.098Z,4.80
2023-05-28T20:11:50.752Z,4.68
2023-05-28T20:14:17.754Z,4.25
2023-05-28T20:16:47.397Z,4.45
2023-05-28T20:19:14.733Z,4.43
2023-05-28T20:21:41.869Z,3.92
2023-05-28T20:24:09.028Z,4.40
2023-05-28T20:26:37.758Z,4.82
2023-05-28T20:29:04.864Z,4.63
2023-05-28T20:31:32.073Z,4.13
2023-05-28T20:33:59.230Z,5.07
2023-05-28T20:36:26.712Z,5.18
2023-05-28T20:38:53.872Z,3.75
2023-05-28T20:41:23.242Z,4.65
2023-05-28T20:43:50.343Z,4.07
2023-05-28T20:46:17.770Z,4.25
2023-05-28T20:48:45.132Z,4.30
2023-05-28T20:51:12.142Z,4.57
2023-05-28T20:53:39.173Z,4.13
2023-05-28T20:56:07.521Z,4.30
2023-05-28T20:58:35.034Z,4.32
2023-05-28T21:01:02.306Z,3.90
2023-05-28T21:03:29.480Z,4.57
2023-05-28T21:05:56.531Z,4.18
2023-05-28T21:08:23.527Z,4.53
2023-05-28T21:10:50.835Z,4.18
2023-05-28T21:13:17.864Z,5.43
2023-05-28T21:15:44.947Z,3.85
2023-05-28T21:18:12.046Z,4.47
2023-05-28T21:20:39.912Z,4.15
2023-05-28T21:23:07.265Z,4.82
2023-05-28T21:25:34.513Z,4.82
2023-05-28T21:28:01.585Z,4.43
2023-05-28T21:30:30.984Z,5.03
2023-05-28T21:32:58.690Z,4.55
2023-05-28T21:35:25.978Z,4.57
2023-05-28T21:37:53.059Z,5.57
2023-05-28T21:40:22.306Z,4.22
2023-05-28T21:42:50.595Z,4.85
2023-05-28T21:45:18.087Z,4.90
2023-05-28T21:47:45.269Z,4.57
2023-05-28T21:50:12.668Z,4.65
2023-05-28T21:52:40.317Z,4.55
2023-05-28T21:55:07.877Z,4.80
2023-05-28T21:57:35.022Z,4.63
2023-05-28T22:00:02.252Z,4.53
2023-05-28T22:02:29.474Z,5.15
2023-05-28T22:04:57.130Z,5.03
2023-05-28T22:07:27.802Z,5.32
2023-05-28T22:09:55.574Z,5.68
2023-05-28T22:12:23.401Z,5.18
2023-05-28T22:14:50.518Z,5.05
2023-05-28T22:17:19.447Z,5.03
2023-05-28T22:19:46.656Z,5.03
2023-05-28T22:22:14.937Z,4.95
2023-05-28T22:24:47.567Z,5.13
2023-05-28T22:27:14.672Z,5.43
2023-05-28T22:29:41.691Z,5.18
2023-05-28T22:32:09.036Z,5.43
2023-05-28T22:34:36.641Z,5.03
2023-05-28T22:37:04.440Z,5.45
2023-05-28T22:39:32.069Z,4.97
2023-05-28T22:42:00.898Z,5.20
2023-05-28T22:44:29.523Z,6.63
2023-05-28T22:46:59.450Z,5.13
2023-05-28T22:49:29.901Z,5.45
2023-05-28T22:51:57.534Z,5.03
2023-05-28T22:54:25.554Z,4.90
2023-05-28T22:56:53.969Z,5.43
2023-05-28T22:59:22.010Z,5.65
2023-05-28T23:01:49.768Z,5.82
2023-05-28T23:04:17.548Z,4.75
2023-05-28T23:06:44.956Z,5.28
2023-05-28T23:09:12.152Z,5.30
2023-05-28T23:11:42.030Z,5.70
2023-05-28T23:14:10.142Z,5.10
2023-05-28T23:16:38.717Z,5.28
2023-05-28T23:19:05.838Z,5.68
2023-05-28T23:21:32.925Z,5.63
2023-05-28T23:24:01.125Z,5.75
2023-05-28T23:26:28.213Z,5.10
2023-05-28T23:28:55.361Z,5.15
2023-05-28T23:31:22.478Z,5.57
2023-05-28T23:33:49.681Z,5.88
2023-05-28T23:36:16.831Z,5.90
2023-05-28T23:38:43.881Z,6.47
2023-05-28T23:41:10.887Z,5.65
2023-05-28T23:43:37.971Z,5.85
2023-05-28T23:46:07.137Z,5.68
2023-05-28T23:48:34.375Z,5.60
2023-05-28T23:51:01.377Z,6.60
2023-05-28T23:53:28.427Z,6.30
2023-05-28T23:55:55.732Z,6.97
2023-05-28T23:58:23.028Z,6.65
