createdAt,value
2022-10-01T00:01:14.041Z,6.28
2022-10-01T00:02:45.866Z,9.95
2022-10-01T00:04:17.677Z,7.78
2022-10-01T00:06:09.669Z,7.32
2022-10-01T00:07:42.438Z,7.28
2022-10-01T00:09:14.161Z,7.18
2022-10-01T00:10:45.902Z,7.25
2022-10-01T00:12:17.549Z,7.85
2022-10-01T00:13:49.661Z,6.88
2022-10-01T00:15:24.759Z,10.35
2022-10-01T00:16:56.605Z,8.60
2022-10-01T00:18:29.792Z,8.40
2022-10-01T00:20:02.547Z,7.68
2022-10-01T00:21:34.747Z,11.82
2022-10-01T00:23:32.590Z,8.52
2022-10-01T00:25:10.513Z,9.68
2022-10-01T00:26:42.637Z,6.93
2022-10-01T00:28:14.491Z,8.20
2022-10-01T00:29:46.259Z,10.70
2022-10-01T00:31:18.094Z,10.65
2022-10-01T00:32:53.053Z,7.05
2022-10-01T00:34:25.018Z,7.60
2022-10-01T00:35:58.179Z,8.88
2022-10-01T00:37:29.925Z,11.20
2022-10-01T00:39:02.370Z,10.45
2022-10-01T00:40:34.159Z,7.63
2022-10-01T00:42:18.311Z,7.78
2022-10-01T00:43:53.806Z,8.40
2022-10-01T00:45:25.519Z,11.25
2022-10-01T00:47:00.479Z,9.90
2022-10-01T00:48:35.135Z,7.38
2022-10-01T00:50:13.643Z,8.23
2022-10-01T00:51:49.794Z,6.95
2022-10-01T00:53:22.467Z,10.75
2022-10-01T00:54:57.393Z,7.15
2022-10-01T00:56:31.496Z,6.25
2022-10-01T00:58:04.274Z,6.75
2022-10-01T01:01:07.851Z,6.93
2022-10-01T01:02:40.388Z,7.80
2022-10-01T01:04:17.762Z,7.63
2022-10-01T01:05:50.463Z,6.78
2022-10-01T01:07:22.372Z,7.50
2022-10-01T01:08:55.278Z,9.30
2022-10-01T01:12:06.523Z,6.20
2022-10-01T01:13:43.658Z,6.82
2022-10-01T01:15:27.888Z,7.32
2022-10-01T01:17:01.745Z,7.47
2022-10-01T01:18:36.663Z,8.48
2022-10-01T01:20:08.466Z,7.05
2022-10-01T01:21:41.458Z,7.70
2022-10-01T01:24:46.843Z,6.82
2022-10-01T01:26:48.504Z,5.63
2022-10-01T01:28:23.299Z,7.18
2022-10-01T01:30:08.602Z,6.53
2022-10-01T01:31:52.993Z,7.05
2022-10-01T01:33:34.968Z,12.43
2022-10-01T01:35:08.419Z,6.25
2022-10-01T01:36:44.517Z,8.55
2022-10-01T01:38:35.219Z,7.25
2022-10-01T01:41:55.993Z,8.07
2022-10-01T01:43:33.534Z,7.32
2022-10-01T01:45:12.096Z,6.80
2022-10-01T01:46:48.745Z,6.97
2022-10-01T01:48:22.246Z,7.75
2022-10-01T01:49:58.841Z,7.13
2022-10-01T01:51:49.444Z,6.82
2022-10-01T01:53:27.282Z,7.72
2022-10-01T01:55:08.910Z,7.85
2022-10-01T01:59:16.623Z,8.38
2022-10-01T02:01:22.597Z,9.73
2022-10-01T02:03:14.416Z,10.00
2022-10-01T02:12:24.077Z,6.78
2022-10-01T02:14:58.686Z,7.55
2022-10-01T02:16:50.936Z,10.13
2022-10-01T02:18:28.770Z,8.30
2022-10-01T02:20:04.940Z,8.57
2022-10-01T02:21:37.152Z,10.77
2022-10-01T02:23:15.354Z,7.97
2022-10-01T02:25:06.338Z,7.72
2022-10-01T02:27:02.668Z,8.20
2022-10-01T02:29:06.048Z,7.30
2022-10-01T02:30:49.328Z,8.75
2022-10-01T02:32:25.740Z,8.27
2022-10-01T02:33:58.698Z,7.63
2022-10-01T02:35:34.875Z,7.38
2022-10-01T02:37:07.601Z,6.18
2022-10-01T02:39:08.119Z,7.18
2022-10-01T02:41:15.372Z,6.55
2022-10-01T02:43:00.184Z,7.30
2022-10-01T02:45:45.221Z,7.93
2022-10-01T02:48:47.908Z,4.43
2022-10-01T02:50:26.895Z,5.38
2022-10-01T02:52:24.148Z,4.38
2022-10-01T02:54:09.142Z,5.70
2022-10-01T02:55:43.982Z,4.72
2022-10-01T02:57:35.073Z,3.83
2022-10-01T02:59:13.065Z,4.43
2022-10-01T03:00:45.124Z,4.28
2022-10-01T03:02:17.689Z,5.88
2022-10-01T03:03:59.397Z,6.82
2022-10-01T03:05:34.147Z,4.85
2022-10-01T03:07:08.691Z,3.60
2022-10-01T03:08:40.665Z,3.17
2022-10-01T03:10:16.507Z,3.22
2022-10-01T03:11:48.466Z,3.13
2022-10-01T03:13:25.428Z,5.00
2022-10-01T03:14:57.534Z,4.38
2022-10-01T03:16:29.562Z,3.40
2022-10-01T03:18:01.452Z,2.78
2022-10-01T03:19:33.374Z,4.60
2022-10-01T03:21:05.216Z,3.93
2022-10-01T03:22:36.924Z,6.10
2022-10-01T03:24:09.868Z,3.45
2022-10-01T03:25:41.781Z,2.78
2022-10-01T03:27:13.639Z,1.80
2022-10-01T03:28:54.296Z,4.95
2022-10-01T03:30:27.190Z,2.92
2022-10-01T03:33:30.785Z,3.88
2022-10-01T03:35:02.746Z,2.13
2022-10-01T03:36:37.797Z,2.08
2022-10-01T03:38:09.629Z,2.30
2022-10-01T03:39:43.978Z,2.63
2022-10-01T03:41:27.389Z,1.92
2022-10-01T03:46:22.002Z,2.40
2022-10-01T03:47:54.034Z,2.83
2022-10-01T03:49:27.965Z,1.40
2022-10-01T03:51:02.861Z,1.83
2022-10-01T03:52:34.624Z,1.58
2022-10-01T03:54:07.183Z,2.80
2022-10-01T03:55:39.047Z,2.10
2022-10-01T03:57:10.906Z,1.75
2022-10-01T03:58:50.667Z,1.23
2022-10-01T04:00:22.481Z,1.25
2022-10-01T04:02:20.452Z,1.38
2022-10-01T04:03:52.647Z,2.67
2022-10-01T04:05:27.537Z,1.38
2022-10-01T04:06:59.413Z,1.98
2022-10-01T04:08:31.373Z,1.00
2022-10-01T04:10:03.214Z,1.05
2022-10-01T04:11:35.340Z,1.10
2022-10-01T04:13:07.696Z,1.45
2022-10-01T04:14:39.418Z,1.10
2022-10-01T04:16:14.014Z,0.93
2022-10-01T04:17:46.237Z,2.55
2022-10-01T04:19:18.426Z,0.90
2022-10-01T04:20:50.330Z,2.85
2022-10-01T04:22:22.956Z,1.00
2022-10-01T04:24:07.864Z,0.65
2022-10-01T04:25:42.324Z,0.85
2022-10-01T04:27:14.282Z,1.23
2022-10-01T04:28:48.852Z,0.60
2022-10-01T04:30:20.783Z,2.60
2022-10-01T04:32:03.733Z,0.30
2022-10-01T04:33:35.925Z,1.65
2022-10-01T04:35:09.171Z,1.23
2022-10-01T04:36:41.123Z,1.65
2022-10-01T04:38:17.082Z,1.25
2022-10-01T04:39:48.865Z,1.85
2022-10-01T04:41:22.783Z,0.38
2022-10-01T04:42:54.636Z,0.77
2022-10-01T04:44:26.499Z,1.00
2022-10-01T04:45:58.278Z,0.80
2022-10-01T04:47:31.278Z,0.52
2022-10-01T04:49:05.417Z,1.88
2022-10-01T04:50:37.331Z,0.30
2022-10-01T04:52:09.152Z,0.90
2022-10-01T04:53:40.978Z,0.40
2022-10-01T04:55:14.506Z,0.57
2022-10-01T04:56:49.361Z,0.30
2022-10-01T04:58:21.250Z,1.88
2022-10-01T04:59:53.136Z,0.47
2022-10-01T05:01:27.305Z,1.23
2022-10-01T05:04:33.796Z,0.47
2022-10-01T05:06:08.739Z,0.47
2022-10-01T05:07:40.914Z,0.38
2022-10-01T05:09:16.899Z,0.60
2022-10-01T05:10:51.813Z,0.90
2022-10-01T05:12:40.425Z,1.23
2022-10-01T05:19:28.138Z,0.40
2022-10-01T05:21:12.549Z,3.10
2022-10-01T05:22:51.083Z,0.52
2022-10-01T05:24:22.993Z,0.38
2022-10-01T05:26:01.626Z,0.65
2022-10-01T05:27:40.748Z,0.88
2022-10-01T05:29:15.461Z,0.63
2022-10-01T05:30:50.513Z,1.02
2022-10-01T05:32:22.699Z,1.90
2022-10-01T05:33:57.559Z,2.28
2022-10-01T05:35:30.042Z,1.10
2022-10-01T05:37:03.050Z,1.20
2022-10-01T05:38:37.620Z,0.47
2022-10-01T05:40:10.598Z,0.90
2022-10-01T05:41:42.502Z,0.68
2022-10-01T05:43:16.251Z,1.30
2022-10-01T05:44:52.616Z,0.82
2022-10-01T05:46:29.277Z,0.93
2022-10-01T05:48:04.933Z,0.77
2022-10-01T05:49:44.088Z,1.00
2022-10-01T05:51:16.372Z,0.65
2022-10-01T05:52:49.397Z,0.50
2022-10-01T05:54:23.509Z,0.90
2022-10-01T05:55:56.633Z,2.40
2022-10-01T05:57:31.543Z,0.63
2022-10-01T05:59:04.791Z,1.17
2022-10-01T06:00:38.969Z,1.33
2022-10-01T06:02:10.822Z,2.60
2022-10-01T06:03:43.262Z,0.63
2022-10-01T06:05:15.225Z,1.80
2022-10-01T06:06:47.247Z,1.00
2022-10-01T06:08:19.699Z,1.00
2022-10-01T06:09:54.162Z,0.98
2022-10-01T06:11:27.294Z,0.68
2022-10-01T06:13:05.349Z,0.82
2022-10-01T06:14:37.292Z,0.65
2022-10-01T06:16:09.372Z,0.57
2022-10-01T06:17:45.185Z,1.63
2022-10-01T06:19:19.776Z,2.20
2022-10-01T06:20:55.297Z,1.45
2022-10-01T06:22:56.822Z,1.33
2022-10-01T06:24:36.354Z,1.00
2022-10-01T06:26:15.303Z,1.60
2022-10-01T06:28:00.578Z,1.67
2022-10-01T06:29:35.061Z,0.60
2022-10-01T06:31:08.164Z,1.27
2022-10-01T06:32:40.307Z,0.63
2022-10-01T06:34:16.428Z,1.05
2022-10-01T06:36:13.768Z,1.48
2022-10-01T06:37:47.881Z,1.20
2022-10-01T06:39:23.757Z,1.75
2022-10-01T06:41:08.388Z,1.30
2022-10-01T06:42:47.520Z,0.65
2022-10-01T06:44:20.792Z,1.17
2022-10-01T06:46:29.414Z,1.00
2022-10-01T06:48:14.162Z,0.80
2022-10-01T06:49:47.823Z,2.35
2022-10-01T06:51:42.652Z,1.38
2022-10-01T06:53:23.000Z,1.65
2022-10-01T06:54:56.970Z,1.38
2022-10-01T06:56:28.922Z,3.83
2022-10-01T06:58:04.962Z,1.30
2022-10-01T06:59:37.383Z,2.72
2022-10-01T07:01:09.895Z,1.95
2022-10-01T07:02:41.861Z,1.08
2022-10-01T07:04:15.926Z,1.03
2022-10-01T07:06:16.396Z,1.05
2022-10-01T07:07:49.267Z,0.80
2022-10-01T07:09:27.517Z,2.67
2022-10-01T07:11:07.515Z,1.30
2022-10-01T07:13:35.867Z,2.30
2022-10-01T07:16:32.617Z,0.70
2022-10-01T07:18:10.703Z,1.65
2022-10-01T07:19:53.637Z,2.53
2022-10-01T07:21:50.459Z,3.40
2022-10-01T07:23:46.687Z,1.23
2022-10-01T07:28:23.130Z,2.83
2022-10-01T07:53:33.943Z,4.00
2022-10-01T07:55:27.469Z,3.25
2022-10-01T07:57:10.828Z,4.88
2022-10-01T07:58:43.658Z,3.85
2022-10-01T08:01:51.970Z,2.95
2022-10-01T08:03:24.214Z,2.88
2022-10-01T08:05:14.303Z,6.05
2022-10-01T08:06:47.502Z,2.58
2022-10-01T08:08:20.941Z,5.45
2022-10-01T08:09:52.850Z,4.05
2022-10-01T08:11:25.367Z,7.85
2022-10-01T08:13:01.588Z,4.35
2022-10-01T08:14:33.466Z,5.40
2022-10-01T08:16:06.664Z,8.47
2022-10-01T08:17:41.418Z,9.18
2022-10-01T08:19:15.977Z,7.03
2022-10-01T08:22:53.250Z,6.10
2022-10-01T08:24:25.193Z,3.20
2022-10-01T08:26:01.344Z,2.83
2022-10-01T08:27:33.265Z,5.97
2022-10-01T08:29:05.151Z,6.72
2022-10-01T08:30:40.054Z,4.90
2022-10-01T08:32:14.719Z,7.53
2022-10-01T08:33:46.607Z,6.93
2022-10-01T08:35:18.425Z,11.17
2022-10-01T08:36:53.063Z,4.65
2022-10-01T08:38:25.359Z,4.22
2022-10-01T08:39:57.381Z,3.53
2022-10-01T08:41:49.925Z,5.50
2022-10-01T08:43:26.815Z,3.20
2022-10-01T08:45:06.466Z,4.00
2022-10-01T08:46:41.903Z,2.97
2022-10-01T08:48:16.899Z,5.68
2022-10-01T08:49:58.268Z,6.45
2022-10-01T08:51:38.459Z,3.83
2022-10-01T08:53:34.306Z,3.95
2022-10-01T08:55:13.557Z,4.72
2022-10-01T08:56:46.811Z,3.15
2022-10-01T08:58:25.235Z,4.65
2022-10-01T08:59:59.724Z,3.08
2022-10-01T09:01:31.658Z,3.47
2022-10-01T09:03:07.344Z,5.13
2022-10-01T09:04:39.341Z,3.55
2022-10-01T09:06:18.290Z,6.40
2022-10-01T09:08:03.689Z,5.03
2022-10-01T09:09:48.089Z,4.57
2022-10-01T09:11:29.689Z,6.03
2022-10-01T09:13:07.515Z,3.47
2022-10-01T09:15:00.541Z,8.00
2022-10-01T09:16:41.147Z,9.70
2022-10-01T09:18:40.886Z,4.57
2022-10-01T09:20:43.130Z,3.80
2022-10-01T09:22:26.235Z,6.20
2022-10-01T09:24:05.270Z,5.32
2022-10-01T09:25:38.352Z,3.70
2022-10-01T09:27:21.859Z,3.65
2022-10-01T09:29:01.250Z,6.25
2022-10-01T09:30:33.353Z,4.85
2022-10-01T09:32:06.330Z,3.05
2022-10-01T09:33:41.313Z,5.22
2022-10-01T09:35:33.726Z,5.57
2022-10-01T09:37:15.010Z,3.38
2022-10-01T09:38:54.144Z,2.33
2022-10-01T09:40:38.739Z,5.95
2022-10-01T09:42:15.767Z,4.40
2022-10-01T09:43:48.049Z,7.88
2022-10-01T09:45:21.170Z,2.83
2022-10-01T09:46:53.032Z,4.68
2022-10-01T09:48:24.935Z,5.47
2022-10-01T09:49:58.893Z,5.33
2022-10-01T09:51:41.285Z,4.53
2022-10-01T09:53:19.584Z,7.28
2022-10-01T09:54:54.014Z,4.57
2022-10-01T09:56:29.256Z,7.28
2022-10-01T09:58:03.800Z,6.82
2022-10-01T09:59:46.707Z,6.18
2022-10-01T10:01:22.043Z,7.80
2022-10-01T10:02:54.756Z,11.00
2022-10-01T10:06:00.211Z,9.77
2022-10-01T10:07:32.916Z,13.90
2022-10-01T10:09:15.069Z,14.40
2022-10-01T10:10:57.547Z,12.07
2022-10-01T10:12:30.103Z,12.63
2022-10-01T10:14:04.787Z,8.90
2022-10-01T10:15:41.501Z,15.10
2022-10-01T10:17:16.910Z,9.60
2022-10-01T10:18:52.743Z,10.73
2022-10-01T10:20:29.952Z,9.68
2022-10-01T10:22:12.432Z,14.25
2022-10-01T10:23:51.136Z,14.30
2022-10-01T10:25:24.565Z,6.13
2022-10-01T10:27:01.220Z,11.02
2022-10-01T10:28:44.900Z,7.15
2022-10-01T10:30:17.779Z,11.40
2022-10-01T10:33:25.641Z,6.88
2022-10-01T10:35:03.075Z,8.35
2022-10-01T10:36:37.181Z,9.85
2022-10-01T10:38:16.945Z,7.65
2022-10-01T10:39:51.484Z,7.93
2022-10-01T10:41:26.826Z,12.57
2022-10-01T10:42:59.399Z,10.93
2022-10-01T10:44:36.472Z,10.80
2022-10-01T10:46:09.883Z,8.02
2022-10-01T10:47:47.322Z,12.98
2022-10-01T10:49:19.555Z,11.70
2022-10-01T10:51:24.305Z,15.73
2022-10-01T10:53:11.535Z,11.05
2022-10-01T10:54:56.198Z,14.57
2022-10-01T10:56:28.147Z,12.10
2022-10-01T10:58:12.651Z,8.20
2022-10-01T10:59:59.199Z,13.45
2022-10-01T11:01:34.119Z,6.70
2022-10-01T11:03:16.109Z,12.18
2022-10-01T11:04:53.179Z,12.73
2022-10-01T11:06:25.444Z,9.18
2022-10-01T11:08:02.982Z,7.68
2022-10-01T11:09:53.564Z,8.15
2022-10-01T11:11:35.661Z,11.15
2022-10-01T11:13:22.838Z,13.20
2022-10-01T11:15:26.633Z,6.55
2022-10-01T11:19:57.120Z,12.50
2022-10-01T11:22:15.005Z,6.03
2022-10-01T11:23:53.922Z,10.73
2022-10-01T11:25:36.433Z,13.50
2022-10-01T11:29:26.670Z,11.00
2022-10-01T11:31:02.139Z,7.40
2022-10-01T11:32:37.095Z,9.45
2022-10-01T11:34:38.030Z,9.63
2022-10-01T11:36:15.267Z,11.75
2022-10-01T11:37:53.202Z,14.52
2022-10-01T11:39:26.382Z,10.68
2022-10-01T11:41:12.987Z,11.13
2022-10-01T11:42:46.481Z,10.40
2022-10-01T11:45:53.104Z,9.70
2022-10-01T11:47:30.884Z,13.63
2022-10-01T11:49:02.730Z,14.05
2022-10-01T11:50:42.755Z,14.02
2022-10-01T11:52:21.263Z,11.52
2022-10-01T11:53:59.671Z,9.93
2022-10-01T11:55:52.725Z,11.50
2022-10-01T11:57:44.548Z,9.25
2022-10-01T11:59:34.396Z,11.98
2022-10-01T12:01:36.334Z,12.30
2022-10-01T12:03:12.846Z,12.82
2022-10-01T12:04:54.876Z,8.68
2022-10-01T12:06:33.737Z,11.07
2022-10-01T12:08:12.541Z,11.98
2022-10-01T12:10:02.801Z,11.85
2022-10-01T12:11:44.298Z,14.02
2022-10-01T12:13:34.718Z,14.70
2022-10-01T12:15:12.147Z,16.77
2022-10-01T12:16:58.916Z,11.15
2022-10-01T12:18:41.834Z,11.77
2022-10-01T12:20:28.653Z,12.43
2022-10-01T12:22:04.016Z,13.93
2022-10-01T12:23:59.072Z,15.18
2022-10-01T12:25:40.467Z,10.93
2022-10-01T12:27:33.813Z,13.30
2022-10-01T12:29:10.577Z,13.27
2022-10-01T12:30:55.206Z,11.80
2022-10-01T12:32:45.646Z,11.38
2022-10-01T12:34:19.760Z,12.40
2022-10-01T12:35:57.770Z,11.52
2022-10-01T12:37:33.421Z,13.13
2022-10-01T12:39:07.880Z,11.75
2022-10-01T12:40:46.925Z,10.77
2022-10-01T12:42:31.573Z,18.30
2022-10-01T12:44:25.419Z,15.18
2022-10-01T12:46:12.560Z,8.27
2022-10-01T12:48:00.062Z,10.00
2022-10-01T12:49:49.528Z,14.63
2022-10-01T12:51:21.344Z,17.55
2022-10-01T12:52:53.079Z,7.82
2022-10-01T12:54:31.271Z,14.05
2022-10-01T12:56:24.785Z,7.70
2022-10-01T12:58:05.987Z,14.88
2022-10-01T12:59:44.677Z,9.30
2022-10-01T13:01:19.250Z,10.35
2022-10-01T13:02:50.981Z,10.45
2022-10-01T13:04:34.996Z,11.60
2022-10-01T13:06:08.078Z,12.35
2022-10-01T13:07:47.133Z,14.23
2022-10-01T13:09:25.198Z,16.88
2022-10-01T13:11:06.905Z,20.13
2022-10-01T13:13:02.119Z,13.98
2022-10-01T13:14:36.295Z,11.75
2022-10-01T13:16:14.788Z,15.77
2022-10-01T13:17:56.081Z,12.15
2022-10-01T13:19:33.567Z,10.30
2022-10-01T13:21:17.458Z,11.30
2022-10-01T13:22:57.473Z,15.95
2022-10-01T13:24:42.202Z,15.32
2022-10-01T13:26:19.502Z,12.40
2022-10-01T13:28:02.379Z,11.30
2022-10-01T13:29:46.108Z,15.90
2022-10-01T13:31:21.052Z,11.60
2022-10-01T13:32:54.744Z,11.43
2022-10-01T13:34:43.037Z,12.02
2022-10-01T13:36:19.309Z,12.30
2022-10-01T13:37:51.433Z,10.98
2022-10-01T13:39:24.118Z,12.70
2022-10-01T13:41:01.934Z,13.70
2022-10-01T13:42:44.742Z,9.73
2022-10-01T13:44:26.686Z,14.43
2022-10-01T13:46:06.142Z,11.30
2022-10-01T13:47:41.455Z,11.75
2022-10-01T13:49:23.449Z,14.75
2022-10-01T13:55:55.129Z,13.77
2022-10-01T13:58:15.007Z,10.50
2022-10-01T14:03:14.316Z,10.32
2022-10-01T14:05:34.259Z,12.57
2022-10-01T14:06:39.303Z,9.82
2022-10-01T14:07:18.140Z,16.15
2022-10-01T14:09:00.408Z,13.90
2022-10-01T14:10:37.011Z,17.25
2022-10-01T14:12:38.108Z,11.73
2022-10-01T14:14:30.387Z,9.48
2022-10-01T14:16:05.760Z,9.98
2022-10-01T14:17:37.940Z,13.32
2022-10-01T14:19:10.282Z,13.13
2022-10-01T14:20:53.569Z,13.05
2022-10-01T14:22:38.424Z,11.48
2022-10-01T14:24:16.972Z,8.45
2022-10-01T14:25:58.626Z,8.75
2022-10-01T14:27:38.721Z,6.13
2022-10-01T14:29:21.981Z,12.52
2022-10-01T14:30:56.679Z,15.65
2022-10-01T14:32:28.703Z,13.85
2022-10-01T14:34:09.430Z,12.63
2022-10-01T14:35:41.319Z,8.10
2022-10-01T14:37:17.389Z,11.47
2022-10-01T14:38:49.742Z,10.15
2022-10-01T14:40:23.088Z,11.00
2022-10-01T14:41:59.463Z,7.22
2022-10-01T14:43:31.944Z,13.55
2022-10-01T14:45:14.381Z,5.50
2022-10-01T14:46:47.421Z,7.07
2022-10-01T14:48:19.252Z,8.32
2022-10-01T14:49:53.952Z,6.78
2022-10-01T14:51:27.101Z,11.10
2022-10-01T14:53:02.181Z,7.30
2022-10-01T14:54:41.279Z,7.63
2022-10-01T14:56:14.335Z,11.32
2022-10-01T14:57:49.659Z,7.35
2022-10-01T14:59:34.545Z,8.35
2022-10-01T15:01:06.709Z,9.07
2022-10-01T15:02:45.765Z,10.65
2022-10-01T15:04:21.439Z,10.68
2022-10-01T15:06:03.419Z,8.30
2022-10-01T15:07:36.813Z,6.65
2022-10-01T15:09:14.496Z,6.88
2022-10-01T15:10:57.777Z,5.75
2022-10-01T15:14:06.472Z,7.80
2022-10-01T15:15:41.628Z,11.20
2022-10-01T15:17:31.191Z,9.63
2022-10-01T15:19:10.355Z,6.82
2022-10-01T15:21:14.223Z,5.72
2022-10-01T15:24:20.720Z,9.07
2022-10-01T15:25:56.331Z,6.68
2022-10-01T15:27:30.341Z,9.18
2022-10-01T15:29:14.881Z,14.50
2022-10-01T15:30:49.911Z,12.65
2022-10-01T15:32:23.508Z,9.63
2022-10-01T16:55:27.232Z,13.85
2022-10-01T16:57:00.713Z,10.30
2022-10-01T16:58:40.238Z,9.32
2022-10-01T17:00:18.656Z,10.52
2022-10-01T17:01:53.906Z,12.10
2022-10-01T17:03:27.086Z,13.00
2022-10-01T17:05:01.522Z,14.38
2022-10-01T17:06:50.922Z,6.40
2022-10-01T17:09:03.360Z,10.63
2022-10-01T17:10:43.432Z,12.45
2022-10-01T17:12:17.858Z,11.63
2022-10-01T17:13:49.960Z,10.45
2022-10-01T17:15:31.322Z,17.88
2022-10-01T17:17:06.497Z,11.90
2022-10-01T17:18:39.265Z,10.50
2022-10-01T17:20:14.185Z,10.32
2022-10-01T17:21:56.500Z,12.65
2022-10-01T17:23:30.633Z,10.63
2022-10-01T17:25:14.674Z,10.85
2022-10-01T17:26:50.307Z,12.05
2022-10-01T17:28:46.618Z,8.93
2022-10-01T17:30:22.290Z,11.90
2022-10-01T17:32:26.579Z,6.90
2022-10-01T17:34:14.976Z,15.05
2022-10-01T17:35:57.484Z,9.63
2022-10-01T17:37:29.422Z,12.52
2022-10-01T17:39:04.246Z,11.90
2022-10-01T17:40:40.094Z,10.82
2022-10-01T17:42:16.981Z,15.38
2022-10-01T17:43:50.866Z,11.70
2022-10-01T17:45:30.737Z,16.05
2022-10-01T17:47:05.930Z,15.60
2022-10-01T17:48:39.300Z,11.23
2022-10-01T17:50:17.912Z,15.23
2022-10-01T17:51:49.655Z,8.13
2022-10-01T17:53:23.784Z,9.65
2022-10-01T17:54:55.704Z,13.80
2022-10-01T17:56:29.135Z,14.88
2022-10-01T17:58:02.946Z,14.90
2022-10-01T17:59:35.998Z,12.07
2022-10-01T18:01:09.182Z,11.15
2022-10-01T18:02:42.973Z,9.55
2022-10-01T18:04:15.381Z,12.23
2022-10-01T18:05:51.119Z,12.87
2022-10-01T18:07:22.962Z,12.48
2022-10-01T18:08:56.196Z,17.85
2022-10-01T18:10:28.583Z,12.93
2022-10-01T18:12:02.933Z,9.68
2022-10-01T18:13:34.907Z,17.77
2022-10-01T18:15:10.779Z,18.40
2022-10-01T18:16:42.531Z,13.20
2022-10-01T18:19:45.758Z,11.13
2022-10-01T18:20:08.722Z,13.15
2022-10-01T18:21:41.662Z,16.75
2022-10-01T18:24:47.704Z,13.93
2022-10-01T18:26:21.890Z,7.07
2022-10-01T18:27:54.009Z,16.30
2022-10-01T18:29:27.289Z,9.68
2022-10-01T18:31:08.503Z,12.45
2022-10-01T18:32:42.553Z,13.85
2022-10-01T18:34:30.355Z,14.52
2022-10-01T18:36:03.322Z,18.77
2022-10-01T18:37:37.571Z,15.80
2022-10-01T18:39:13.723Z,16.75
2022-10-01T18:40:49.721Z,16.58
2022-10-01T18:42:27.824Z,16.27
2022-10-01T18:43:59.783Z,13.52
2022-10-01T18:45:33.084Z,15.20
2022-10-01T18:47:16.984Z,15.68
2022-10-01T18:48:54.967Z,15.77
2022-10-01T18:50:35.488Z,10.80
2022-10-01T18:52:19.817Z,13.95
2022-10-01T18:54:00.958Z,21.92
2022-10-01T18:55:40.772Z,18.48
2022-10-01T18:57:22.234Z,16.73
2022-10-01T18:58:56.991Z,13.15
2022-10-01T19:00:35.655Z,15.77
2022-10-01T19:02:26.528Z,9.00
2022-10-01T19:04:05.514Z,15.88
2022-10-01T19:05:42.960Z,9.95
2022-10-01T19:07:35.003Z,15.45
2022-10-01T19:09:15.938Z,26.17
2022-10-01T19:10:55.600Z,16.52
2022-10-01T19:12:47.068Z,10.13
2022-10-01T19:14:41.895Z,12.77
2022-10-01T19:16:39.585Z,12.57
2022-10-01T19:18:29.357Z,16.08
2022-10-01T19:20:06.161Z,9.50
2022-10-01T19:21:49.449Z,17.63
2022-10-01T19:23:39.311Z,9.95
2022-10-01T19:25:12.716Z,13.27
2022-10-01T19:27:09.749Z,10.07
2022-10-01T19:28:47.581Z,19.05
2022-10-01T19:30:20.210Z,12.20
2022-10-01T19:32:00.490Z,11.65
2022-10-01T19:33:37.807Z,12.38
2022-10-01T19:35:15.913Z,21.88
2022-10-01T19:37:01.995Z,14.60
2022-10-01T19:38:41.721Z,14.68
2022-10-01T19:40:19.523Z,15.25
2022-10-01T19:41:53.647Z,10.13
2022-10-01T19:43:39.433Z,15.35
2022-10-01T19:45:19.875Z,12.25
2022-10-01T19:46:52.813Z,17.38
2022-10-01T19:48:24.707Z,18.75
2022-10-01T19:49:58.016Z,12.98
2022-10-01T19:51:35.291Z,14.25
2022-10-01T19:53:23.190Z,16.58
2022-10-01T19:54:59.334Z,15.98
2022-10-01T19:56:33.089Z,15.80
2022-10-01T19:58:13.531Z,15.38
2022-10-01T19:59:46.273Z,18.52
2022-10-01T20:01:23.172Z,11.40
2022-10-01T20:03:01.590Z,13.57
2022-10-01T20:04:49.371Z,14.88
2022-10-01T20:06:25.345Z,17.35
2022-10-01T20:08:05.573Z,18.20
2022-10-01T20:09:45.124Z,18.20
2022-10-01T20:11:23.335Z,15.95
2022-10-01T20:13:12.201Z,17.08
2022-10-01T20:15:02.618Z,16.48
2022-10-01T20:16:40.791Z,18.02
2022-10-01T20:18:19.188Z,13.25
2022-10-01T20:19:57.116Z,17.77
2022-10-01T20:21:43.723Z,13.77
2022-10-01T20:23:23.194Z,16.60
2022-10-01T20:25:18.625Z,12.48
2022-10-01T20:26:53.473Z,11.02
2022-10-01T20:28:25.256Z,16.80
2022-10-01T20:30:17.531Z,17.33
2022-10-01T20:32:04.772Z,19.67
2022-10-01T20:33:36.549Z,26.55
2022-10-01T20:35:08.255Z,15.35
2022-10-01T20:36:46.165Z,16.05
2022-10-01T20:38:20.870Z,16.90
2022-10-01T20:39:55.495Z,14.10
2022-10-01T20:41:33.397Z,15.82
2022-10-01T20:43:25.792Z,16.02
2022-10-01T20:44:58.909Z,17.17
2022-10-01T20:46:33.753Z,17.67
2022-10-01T20:48:13.490Z,14.65
2022-10-01T20:49:54.612Z,12.90
2022-10-01T20:51:32.940Z,15.10
2022-10-01T20:53:18.313Z,15.57
2022-10-01T20:54:57.443Z,19.83
2022-10-01T20:56:38.343Z,17.15
2022-10-01T20:58:21.321Z,15.80
2022-10-01T21:01:27.492Z,16.00
2022-10-01T21:03:14.385Z,19.58
2022-10-01T21:04:52.264Z,16.10
2022-10-01T21:06:27.048Z,20.25
2022-10-01T21:08:17.400Z,19.08
2022-10-01T21:09:50.375Z,21.85
2022-10-01T21:11:45.619Z,11.40
2022-10-01T21:13:21.913Z,17.20
2022-10-01T21:14:57.233Z,17.15
2022-10-01T21:16:41.288Z,14.95
2022-10-01T21:18:23.488Z,17.73
2022-10-01T21:20:07.087Z,19.10
2022-10-01T21:21:57.261Z,16.85
2022-10-01T21:23:31.850Z,16.13
2022-10-01T21:25:10.575Z,14.63
2022-10-01T21:26:42.239Z,17.25
2022-10-01T21:28:17.825Z,23.77
2022-10-01T21:30:04.057Z,13.52
2022-10-01T21:31:36.131Z,19.20
2022-10-01T21:33:15.143Z,17.90
2022-10-01T21:34:55.791Z,18.15
2022-10-01T21:36:39.215Z,18.95
2022-10-01T21:38:16.190Z,24.38
2022-10-01T21:40:01.668Z,17.92
2022-10-01T21:41:40.273Z,14.20
2022-10-01T21:43:24.293Z,22.40
2022-10-01T21:45:15.796Z,11.98
2022-10-01T21:46:54.745Z,15.68
2022-10-01T21:48:38.533Z,14.10
2022-10-01T21:50:34.800Z,15.65
2022-10-01T21:52:23.945Z,16.63
2022-10-01T21:54:08.486Z,12.60
2022-10-01T21:55:43.444Z,13.32
2022-10-01T21:57:34.188Z,22.95
2022-10-01T21:59:19.087Z,19.30
2022-10-01T22:00:55.940Z,16.98
2022-10-01T22:02:33.981Z,18.25
2022-10-01T22:04:17.759Z,17.90
2022-10-01T22:05:56.651Z,22.95
2022-10-01T22:07:33.774Z,18.95
2022-10-01T22:09:27.967Z,17.67
2022-10-01T22:11:20.409Z,13.65
2022-10-01T22:12:58.868Z,13.77
2022-10-01T22:14:31.707Z,15.52
2022-10-01T22:16:08.612Z,17.80
2022-10-01T22:17:43.089Z,22.20
2022-10-01T22:19:22.245Z,17.35
2022-10-01T22:20:55.482Z,17.88
2022-10-01T22:22:30.756Z,17.70
2022-10-01T22:24:11.882Z,21.98
2022-10-01T22:25:56.144Z,18.73
2022-10-01T22:27:35.443Z,16.17
2022-10-01T22:29:10.344Z,16.83
2022-10-01T22:30:43.663Z,15.60
2022-10-01T22:32:17.372Z,17.55
2022-10-01T22:33:57.628Z,19.73
2022-10-01T22:35:32.773Z,34.63
2022-10-01T22:37:13.026Z,19.08
2022-10-01T22:38:55.850Z,20.40
2022-10-01T22:40:29.513Z,16.70
2022-10-01T22:42:10.580Z,19.27
2022-10-01T22:43:46.045Z,19.35
2022-10-01T22:45:24.207Z,20.70
2022-10-01T22:47:08.669Z,24.50
2022-10-01T22:48:49.370Z,27.17
2022-10-01T22:50:45.691Z,19.38
2022-10-01T22:52:20.498Z,13.52
2022-10-01T22:53:52.247Z,20.08
2022-10-01T22:55:28.735Z,18.63
2022-10-01T22:57:00.462Z,17.92
2022-10-01T22:58:32.268Z,15.93
2022-10-01T23:00:09.777Z,15.73
2022-10-01T23:02:01.494Z,18.13
2022-10-01T23:03:46.253Z,19.77
2022-10-01T23:05:36.494Z,17.92
2022-10-01T23:07:31.176Z,20.83
2022-10-01T23:09:13.546Z,14.45
2022-10-01T23:11:00.084Z,18.33
2022-10-01T23:12:48.454Z,23.67
2022-10-01T23:14:20.312Z,23.23
2022-10-01T23:16:09.782Z,23.67
2022-10-01T23:18:00.558Z,16.60
2022-10-01T23:19:35.218Z,26.75
2022-10-01T23:21:20.509Z,28.90
2022-10-01T23:22:52.213Z,20.13
2022-10-01T23:24:42.760Z,20.17
2022-10-01T23:26:26.372Z,21.60
2022-10-01T23:28:00.998Z,25.00
2022-10-01T23:29:44.997Z,27.00
2022-10-01T23:31:32.731Z,30.20
2022-10-01T23:33:04.780Z,23.70
2022-10-01T23:34:39.460Z,25.50
2022-10-01T23:36:11.191Z,20.48
2022-10-01T23:37:51.960Z,16.75
2022-10-01T23:39:42.459Z,24.38
2022-10-01T23:41:33.145Z,23.35
2022-10-01T23:43:34.064Z,25.10
2022-10-01T23:45:19.226Z,23.85
2022-10-01T23:46:51.914Z,22.45
2022-10-01T23:48:28.149Z,28.45
2022-10-01T23:50:01.109Z,17.20
2022-10-01T23:51:38.745Z,19.75
2022-10-01T23:53:22.252Z,21.65
2022-10-01T23:55:24.768Z,23.08
2022-10-01T23:57:06.333Z,25.27
2022-10-01T23:58:43.299Z,18.95
