createdAt,value
2018-02-03T00:00:27.906Z,0.00
2018-02-03T00:01:27.830Z,0.00
2018-02-03T00:03:21.107Z,0.00
2018-02-03T00:04:21.011Z,0.00
2018-02-03T00:06:14.282Z,0.00
2018-02-03T00:07:14.193Z,0.00
2018-02-03T00:09:07.441Z,0.00
2018-02-03T00:10:07.372Z,0.00
2018-02-03T00:12:00.641Z,0.00
2018-02-03T00:13:00.555Z,0.00
2018-02-03T00:14:53.802Z,0.00
2018-02-03T00:15:53.729Z,0.00
2018-02-03T00:17:47.021Z,0.00
2018-02-03T00:18:46.928Z,0.00
2018-02-03T00:20:40.171Z,0.00
2018-02-03T00:21:40.097Z,0.00
2018-02-03T00:23:33.421Z,0.00
2018-02-03T00:24:33.335Z,0.00
2018-02-03T00:26:26.601Z,0.00
2018-02-03T00:27:26.510Z,0.00
2018-02-03T00:29:19.758Z,0.00
2018-02-03T00:30:19.697Z,0.00
2018-02-03T00:32:12.959Z,0.00
2018-02-03T00:33:12.929Z,0.00
2018-02-03T00:35:06.119Z,0.00
2018-02-03T00:36:06.048Z,0.00
2018-02-03T00:37:59.431Z,0.00
2018-02-03T00:38:59.338Z,0.00
2018-02-03T00:40:52.596Z,0.00
2018-02-03T00:41:52.511Z,0.00
2018-02-03T00:43:45.787Z,0.00
2018-02-03T00:44:45.695Z,0.00
2018-02-03T00:46:38.966Z,0.00
2018-02-03T00:47:38.876Z,0.00
2018-02-03T00:49:32.131Z,0.00
2018-02-03T00:50:32.059Z,0.00
2018-02-03T00:52:25.418Z,0.00
2018-02-03T00:53:25.327Z,0.00
2018-02-03T00:55:18.586Z,0.00
2018-02-03T00:56:18.502Z,0.00
2018-02-03T00:58:11.778Z,0.00
2018-02-03T00:59:11.686Z,0.00
2018-02-03T01:01:04.940Z,0.00
2018-02-03T01:02:04.866Z,0.00
2018-02-03T01:03:58.137Z,0.00
2018-02-03T01:04:58.048Z,0.00
2018-02-03T01:06:51.429Z,0.00
2018-02-03T01:07:51.331Z,0.00
2018-02-03T01:09:44.573Z,0.00
2018-02-03T01:10:44.501Z,0.00
2018-02-03T01:12:37.772Z,0.00
2018-02-03T01:13:37.681Z,0.00
2018-02-03T01:15:30.931Z,0.00
2018-02-03T01:16:30.860Z,0.00
2018-02-03T01:18:24.133Z,0.00
2018-02-03T01:19:24.040Z,0.00
2018-02-03T01:21:17.579Z,0.00
2018-02-03T01:22:17.507Z,0.00
2018-02-03T01:24:10.802Z,0.00
2018-02-03T01:25:10.691Z,0.00
2018-02-03T01:27:03.958Z,0.00
2018-02-03T01:28:03.868Z,0.00
2018-02-03T01:29:57.112Z,0.00
2018-02-03T01:30:57.036Z,0.00
2018-02-03T01:32:50.307Z,0.00
2018-02-03T01:33:50.218Z,0.00
2018-02-03T01:35:43.580Z,0.00
2018-02-03T01:36:43.397Z,0.00
2018-02-03T01:38:36.669Z,0.00
2018-02-03T01:39:36.578Z,0.00
2018-02-03T01:41:29.829Z,0.00
2018-02-03T01:42:29.756Z,0.00
2018-02-03T01:44:23.028Z,0.00
2018-02-03T01:45:22.937Z,0.00
2018-02-03T01:47:16.317Z,0.00
2018-02-03T01:48:16.115Z,0.00
2018-02-03T01:50:09.569Z,0.00
2018-02-03T01:51:09.493Z,0.00
2018-02-03T01:53:02.771Z,0.00
2018-02-03T01:54:02.679Z,0.00
2018-02-03T01:55:55.931Z,0.00
2018-02-03T01:56:55.857Z,0.00
2018-02-03T01:58:49.240Z,0.00
2018-02-03T01:59:49.036Z,0.00
2018-02-03T02:01:42.288Z,0.00
2018-02-03T02:02:42.215Z,0.00
2018-02-03T02:04:35.582Z,0.00
2018-02-03T02:05:35.491Z,0.00
2018-02-03T02:07:28.761Z,0.00
2018-02-03T02:08:28.669Z,0.00
2018-02-03T02:10:21.912Z,0.00
2018-02-03T02:11:21.838Z,0.00
2018-02-03T02:13:15.107Z,0.00
2018-02-03T02:14:15.015Z,0.00
2018-02-03T02:16:08.378Z,0.00
2018-02-03T02:17:08.192Z,0.00
2018-02-03T02:19:01.459Z,0.00
2018-02-03T02:20:01.367Z,0.00
2018-02-03T02:21:54.619Z,0.00
2018-02-03T02:22:54.549Z,0.00
2018-02-03T02:24:47.816Z,0.00
2018-02-03T02:25:47.724Z,0.00
2018-02-03T02:27:40.994Z,0.00
2018-02-03T02:28:40.903Z,0.00
2018-02-03T02:30:34.153Z,0.00
2018-02-03T02:31:34.070Z,0.00
2018-02-03T02:33:27.343Z,0.00
2018-02-03T02:34:27.250Z,0.00
2018-02-03T02:36:20.611Z,0.00
2018-02-03T02:37:20.484Z,0.00
2018-02-03T02:39:13.756Z,0.00
2018-02-03T02:40:13.662Z,0.00
2018-02-03T02:42:06.912Z,0.00
2018-02-03T02:43:06.839Z,0.00
2018-02-03T02:45:00.110Z,0.00
2018-02-03T02:46:00.017Z,0.00
2018-02-03T02:47:53.285Z,0.00
2018-02-03T02:48:53.194Z,0.00
2018-02-03T02:50:46.558Z,0.00
2018-02-03T02:51:46.486Z,0.00
2018-02-03T02:53:39.749Z,0.00
2018-02-03T02:54:39.659Z,0.00
2018-02-03T02:56:32.910Z,0.00
2018-02-03T02:57:32.840Z,0.00
2018-02-03T02:59:26.117Z,0.00
2018-02-03T03:00:26.014Z,0.00
2018-02-03T03:02:19.262Z,0.00
2018-02-03T03:03:19.187Z,0.00
2018-02-03T03:05:12.577Z,0.00
2018-02-03T03:06:12.482Z,0.00
2018-02-03T03:08:05.752Z,0.00
2018-02-03T03:09:05.660Z,0.00
2018-02-03T03:10:59.025Z,0.00
2018-02-03T03:11:58.839Z,0.00
2018-02-03T03:13:52.108Z,0.00
2018-02-03T03:14:52.017Z,0.00
2018-02-03T03:16:45.267Z,0.00
2018-02-03T03:17:45.198Z,0.00
2018-02-03T03:19:38.582Z,0.00
2018-02-03T03:20:38.490Z,0.00
2018-02-03T03:22:31.853Z,0.00
2018-02-03T03:23:31.689Z,0.00
2018-02-03T03:25:24.955Z,0.00
2018-02-03T03:26:24.866Z,0.00
2018-02-03T03:28:18.133Z,0.00
2018-02-03T03:29:18.043Z,0.00
2018-02-03T03:31:11.295Z,0.00
2018-02-03T03:32:11.224Z,0.00
2018-02-03T03:34:04.584Z,0.00
2018-02-03T03:35:04.491Z,0.00
2018-02-03T03:36:57.742Z,0.00
2018-02-03T03:37:57.669Z,0.00
2018-02-03T03:39:50.938Z,0.00
2018-02-03T03:40:50.842Z,0.00
2018-02-03T03:42:44.117Z,0.00
2018-02-03T03:43:44.026Z,0.00
2018-02-03T03:45:37.573Z,0.00
2018-02-03T03:46:37.481Z,0.00
2018-02-03T03:48:30.859Z,0.00
2018-02-03T03:49:30.657Z,0.00
2018-02-03T03:51:23.909Z,0.00
2018-02-03T03:52:23.838Z,0.00
2018-02-03T03:54:18.100Z,0.00
2018-02-03T03:55:18.005Z,0.00
2018-02-03T03:57:11.257Z,0.00
2018-02-03T03:58:11.182Z,0.00
2018-02-03T04:00:04.447Z,0.00
2018-02-03T04:01:04.356Z,0.00
2018-02-03T04:02:57.737Z,0.00
2018-02-03T04:03:57.529Z,0.00
2018-02-03T04:05:50.783Z,0.00
2018-02-03T04:06:50.709Z,0.00
2018-02-03T04:08:43.981Z,0.00
2018-02-03T04:09:43.886Z,0.00
2018-02-03T04:11:37.139Z,0.00
2018-02-03T04:12:37.067Z,0.00
2018-02-03T04:14:30.579Z,0.00
2018-02-03T04:15:30.486Z,0.00
2018-02-03T04:17:23.737Z,0.00
2018-02-03T04:18:23.664Z,0.00
2018-02-03T04:20:16.928Z,0.00
2018-02-03T04:21:16.832Z,0.00
2018-02-03T04:23:10.109Z,0.00
2018-02-03T04:24:10.018Z,0.00
2018-02-03T04:26:03.380Z,0.00
2018-02-03T04:27:03.196Z,0.00
2018-02-03T04:28:56.463Z,0.00
2018-02-03T04:29:56.369Z,0.00
2018-02-03T04:31:49.624Z,0.00
2018-02-03T04:32:49.553Z,0.00
2018-02-03T04:34:42.827Z,0.00
2018-02-03T04:35:42.735Z,0.00
2018-02-03T04:37:35.986Z,0.00
2018-02-03T04:38:35.913Z,0.00
2018-02-03T04:40:29.298Z,0.00
2018-02-03T04:41:29.086Z,0.00
2018-02-03T04:43:22.411Z,0.00
2018-02-03T04:44:22.318Z,0.00
2018-02-03T04:46:15.569Z,0.00
2018-02-03T04:47:15.500Z,0.00
2018-02-03T04:49:08.880Z,0.00
2018-02-03T04:50:08.676Z,0.00
2018-02-03T04:52:01.929Z,0.00
2018-02-03T04:53:01.854Z,0.00
2018-02-03T04:54:55.123Z,0.00
2018-02-03T04:55:55.034Z,0.00
2018-02-03T04:57:48.289Z,0.00
2018-02-03T04:58:48.214Z,0.00
2018-02-03T05:00:41.575Z,0.00
2018-02-03T05:01:41.483Z,0.00
2018-02-03T05:03:34.865Z,0.00
2018-02-03T05:04:34.660Z,0.00
2018-02-03T05:06:27.911Z,0.00
2018-02-03T05:07:27.839Z,0.00
2018-02-03T05:09:21.110Z,0.00
2018-02-03T05:10:21.022Z,0.00
2018-02-03T05:12:14.270Z,0.00
2018-02-03T05:13:14.198Z,0.00
2018-02-03T05:15:07.585Z,0.00
2018-02-03T05:16:07.493Z,0.00
2018-02-03T05:18:00.854Z,0.00
2018-02-03T05:19:00.669Z,0.00
2018-02-03T05:20:53.932Z,0.00
2018-02-03T05:21:53.843Z,0.00
2018-02-03T05:23:47.104Z,0.00
2018-02-03T05:24:47.011Z,0.00
2018-02-03T05:26:40.373Z,0.00
2018-02-03T05:27:40.180Z,0.00
2018-02-03T05:29:33.584Z,0.00
2018-02-03T05:30:33.493Z,0.00
2018-02-03T05:32:26.732Z,0.00
2018-02-03T05:33:26.659Z,0.00
2018-02-03T05:35:19.928Z,0.00
2018-02-03T05:36:19.837Z,0.00
2018-02-03T05:38:13.083Z,0.00
2018-02-03T05:39:13.009Z,0.00
2018-02-03T05:41:06.261Z,0.00
2018-02-03T05:42:06.180Z,0.00
2018-02-03T05:43:59.588Z,0.00
2018-02-03T05:44:59.496Z,0.00
2018-02-03T05:46:52.858Z,0.00
2018-02-03T05:47:52.663Z,0.00
2018-02-03T05:49:45.927Z,0.00
2018-02-03T05:50:45.832Z,0.00
2018-02-03T05:52:39.073Z,0.00
2018-02-03T05:53:38.999Z,0.00
2018-02-03T05:55:32.260Z,0.00
2018-02-03T05:56:32.166Z,0.00
2018-02-03T05:58:25.565Z,0.00
2018-02-03T05:59:25.492Z,0.00
2018-02-03T06:01:18.875Z,0.00
2018-02-03T06:02:18.657Z,0.00
2018-02-03T06:04:11.919Z,0.00
2018-02-03T06:05:11.825Z,0.00
2018-02-03T06:07:05.066Z,0.00
2018-02-03T06:08:04.990Z,0.00
2018-02-03T06:09:58.374Z,0.00
2018-02-03T06:10:58.159Z,0.00
2018-02-03T06:12:51.564Z,0.00
2018-02-03T06:13:51.490Z,0.00
2018-02-03T06:15:44.749Z,0.00
2018-02-03T06:16:44.654Z,0.00
2018-02-03T06:18:37.897Z,0.00
2018-02-03T06:19:37.824Z,0.00
2018-02-03T06:21:31.091Z,0.00
2018-02-03T06:22:31.000Z,0.00
2018-02-03T06:24:24.382Z,0.00
2018-02-03T06:25:24.170Z,0.00
2018-02-03T06:27:17.565Z,0.00
2018-02-03T06:28:17.492Z,0.00
2018-02-03T06:30:10.753Z,0.00
2018-02-03T06:31:10.661Z,0.00
2018-02-03T06:33:03.900Z,4.00
2018-02-03T06:34:03.828Z,4.00
2018-02-03T06:35:57.087Z,0.00
2018-02-03T06:36:56.996Z,4.00
2018-02-03T06:38:50.243Z,4.00
2018-02-03T06:39:50.171Z,4.00
2018-02-03T06:41:43.591Z,4.00
2018-02-03T06:42:43.493Z,4.00
2018-02-03T06:44:36.751Z,8.00
2018-02-03T06:45:36.659Z,4.00
2018-02-03T06:47:29.900Z,8.00
2018-02-03T06:48:29.826Z,8.00
2018-02-03T06:50:23.087Z,12.00
2018-02-03T06:51:22.995Z,12.00
2018-02-03T06:53:16.360Z,16.00
2018-02-03T06:54:16.161Z,16.00
2018-02-03T06:56:09.583Z,20.00
2018-02-03T06:57:09.486Z,20.00
2018-02-03T06:59:02.733Z,20.00
2018-02-03T07:00:02.659Z,24.00
2018-02-03T07:01:55.920Z,24.00
2018-02-03T07:02:55.826Z,28.00
2018-02-03T07:04:49.942Z,28.00
2018-02-03T07:05:49.849Z,32.00
2018-02-03T07:07:44.090Z,36.00
2018-02-03T07:08:44.020Z,40.00
2018-02-03T07:10:37.278Z,48.00
2018-02-03T07:11:37.185Z,52.00
2018-02-03T07:13:30.549Z,56.00
2018-02-03T07:14:30.352Z,60.00
2018-02-03T07:16:23.624Z,60.00
2018-02-03T07:17:23.531Z,64.00
2018-02-03T07:19:16.782Z,72.00
2018-02-03T07:20:16.706Z,76.00
2018-02-03T07:22:09.976Z,80.00
2018-02-03T07:23:09.887Z,84.00
2018-02-03T07:25:03.152Z,96.00
2018-02-03T07:26:03.061Z,104.00
2018-02-03T07:27:56.311Z,104.00
2018-02-03T07:28:56.239Z,104.00
2018-02-03T07:30:49.581Z,112.00
2018-02-03T07:31:49.490Z,124.00
2018-02-03T07:33:42.758Z,132.00
2018-02-03T07:34:42.667Z,128.00
2018-02-03T07:36:35.937Z,140.00
2018-02-03T07:37:35.845Z,148.00
2018-02-03T07:39:29.144Z,172.00
2018-02-03T07:40:29.023Z,188.00
2018-02-03T07:42:22.405Z,228.00
2018-02-03T07:43:22.207Z,256.00
2018-02-03T07:45:15.581Z,324.00
2018-02-03T07:46:15.489Z,376.00
2018-02-03T07:48:08.859Z,512.00
2018-02-03T07:49:08.670Z,588.00
2018-02-03T07:51:01.939Z,704.00
2018-02-03T07:52:01.847Z,748.00
2018-02-03T07:53:55.097Z,768.00
2018-02-03T07:54:55.024Z,780.00
2018-02-03T07:56:48.293Z,756.00
2018-02-03T07:57:48.200Z,724.00
2018-02-03T07:59:41.474Z,688.00
2018-02-03T08:00:41.413Z,700.00
2018-02-03T08:02:34.672Z,872.00
2018-02-03T08:03:34.580Z,980.00
2018-02-03T08:05:27.852Z,1212.00
2018-02-03T08:06:27.760Z,1316.00
2018-02-03T08:08:21.015Z,1432.00
2018-02-03T08:09:20.938Z,1392.00
2018-02-03T08:11:14.214Z,1184.00
2018-02-03T08:12:14.115Z,1036.00
2018-02-03T08:14:07.569Z,860.00
2018-02-03T08:15:07.493Z,800.00
2018-02-03T08:17:00.764Z,784.00
2018-02-03T08:18:00.673Z,796.00
2018-02-03T08:19:53.927Z,816.00
2018-02-03T08:20:53.850Z,800.00
2018-02-03T08:22:47.120Z,740.00
2018-02-03T08:23:47.035Z,700.00
2018-02-03T08:25:40.412Z,732.00
2018-02-03T08:26:40.211Z,836.00
2018-02-03T08:28:33.574Z,1144.00
2018-02-03T08:29:33.491Z,1252.00
2018-02-03T08:31:26.756Z,1232.00
2018-02-03T08:32:26.669Z,1200.00
2018-02-03T08:34:19.926Z,1204.00
2018-02-03T08:35:19.850Z,1256.00
2018-02-03T08:37:13.119Z,1356.00
2018-02-03T08:38:13.026Z,1396.00
2018-02-03T08:40:06.285Z,1456.00
2018-02-03T08:41:06.209Z,1408.00
2018-02-03T08:42:59.573Z,1352.00
2018-02-03T08:43:59.482Z,1340.00
2018-02-03T08:45:52.863Z,1388.00
2018-02-03T08:46:52.664Z,1460.00
2018-02-03T08:48:45.913Z,1324.00
2018-02-03T08:49:45.843Z,1216.00
2018-02-03T08:51:39.117Z,968.00
2018-02-03T08:52:39.019Z,884.00
2018-02-03T08:54:32.276Z,704.00
2018-02-03T08:55:32.200Z,716.00
2018-02-03T08:57:25.578Z,640.00
2018-02-03T08:58:25.491Z,656.00
2018-02-03T09:00:18.730Z,724.00
2018-02-03T09:01:18.654Z,828.00
2018-02-03T09:03:11.916Z,976.00
2018-02-03T09:04:11.829Z,1040.00
2018-02-03T09:06:05.206Z,1180.00
2018-02-03T09:07:04.990Z,1296.00
2018-02-03T09:08:58.233Z,1588.00
2018-02-03T09:09:58.159Z,1624.00
2018-02-03T09:11:51.573Z,1772.00
2018-02-03T09:12:51.494Z,1824.00
2018-02-03T09:14:44.723Z,1824.00
2018-02-03T09:15:44.659Z,1848.00
2018-02-03T09:17:37.909Z,1916.00
2018-02-03T09:18:37.816Z,1888.00
2018-02-03T09:20:31.072Z,1880.00
2018-02-03T09:21:30.987Z,1916.00
2018-02-03T09:23:24.257Z,1996.00
2018-02-03T09:24:24.165Z,2080.00
2018-02-03T09:26:17.590Z,2096.00
2018-02-03T09:27:17.492Z,2260.00
2018-02-03T09:29:10.741Z,2220.00
2018-02-03T09:30:10.657Z,2140.00
2018-02-03T09:32:03.916Z,1932.00
2018-02-03T09:33:03.826Z,1876.00
2018-02-03T09:34:57.067Z,1848.00
2018-02-03T09:35:56.997Z,1716.00
2018-02-03T09:37:50.292Z,1932.00
2018-02-03T09:38:50.199Z,2008.00
2018-02-03T09:40:43.566Z,2048.00
2018-02-03T09:41:43.491Z,2256.00
2018-02-03T09:43:36.750Z,2244.00
2018-02-03T09:44:36.657Z,2428.00
2018-02-03T09:46:29.981Z,2632.00
2018-02-03T09:47:29.838Z,2640.00
2018-02-03T09:49:23.079Z,2316.00
2018-02-03T09:50:23.010Z,2276.00
2018-02-03T09:52:16.267Z,2904.00
2018-02-03T09:53:16.177Z,3032.00
2018-02-03T09:55:09.563Z,3160.00
2018-02-03T09:56:09.491Z,3284.00
2018-02-03T09:58:02.901Z,3444.00
2018-02-03T09:59:02.675Z,3368.00
2018-02-03T10:00:55.917Z,3544.00
2018-02-03T10:01:55.851Z,3604.00
2018-02-03T10:03:49.954Z,2944.00
2018-02-03T10:04:49.860Z,3088.00
2018-02-03T10:06:43.123Z,2840.00
2018-02-03T10:07:43.032Z,3012.00
2018-02-03T10:09:36.274Z,3060.00
2018-02-03T10:10:36.201Z,3240.00
2018-02-03T10:12:29.461Z,3412.00
2018-02-03T10:13:29.427Z,3464.00
2018-02-03T10:15:22.658Z,3348.00
2018-02-03T10:16:22.582Z,3612.00
2018-02-03T10:18:15.845Z,3868.00
2018-02-03T10:19:15.755Z,4060.00
2018-02-03T10:21:09.000Z,4160.00
2018-02-03T10:22:08.925Z,3808.00
2018-02-03T10:24:02.205Z,4488.00
2018-02-03T10:25:02.115Z,4740.00
2018-02-03T10:26:55.500Z,4668.00
2018-02-03T10:27:55.331Z,4616.00
2018-02-03T10:29:48.580Z,4604.00
2018-02-03T10:30:48.510Z,4720.00
2018-02-03T10:32:41.775Z,4492.00
2018-02-03T10:33:41.684Z,4452.00
2018-02-03T10:35:34.931Z,4776.00
2018-02-03T10:36:34.857Z,4972.00
2018-02-03T10:38:28.122Z,6024.00
2018-02-03T10:39:28.030Z,6420.00
2018-02-03T10:41:21.407Z,5132.00
2018-02-03T10:42:21.335Z,5416.00
2018-02-03T10:44:14.604Z,6248.00
2018-02-03T10:45:14.506Z,6248.00
2018-02-03T10:47:07.775Z,4448.00
2018-02-03T10:48:07.688Z,4372.00
2018-02-03T10:50:00.933Z,4132.00
2018-02-03T10:51:00.860Z,4100.00
2018-02-03T10:52:54.144Z,3712.00
2018-02-03T10:53:54.054Z,3868.00
2018-02-03T10:55:47.406Z,5580.00
2018-02-03T10:56:47.332Z,5044.00
2018-02-03T10:58:40.613Z,6564.00
2018-02-03T10:59:40.520Z,6100.00
2018-02-03T11:01:33.777Z,4292.00
2018-02-03T11:02:33.706Z,4868.00
2018-02-03T11:04:26.974Z,4732.00
2018-02-03T11:05:26.888Z,3896.00
2018-02-03T11:07:20.270Z,4704.00
2018-02-03T11:08:20.066Z,6108.00
2018-02-03T11:10:13.405Z,6008.00
2018-02-03T11:11:13.340Z,5392.00
2018-02-03T11:13:06.611Z,4460.00
2018-02-03T11:14:06.523Z,4660.00
2018-02-03T11:15:59.769Z,6132.00
2018-02-03T11:16:59.697Z,5080.00
2018-02-03T11:18:52.961Z,5660.00
2018-02-03T11:19:52.874Z,4604.00
2018-02-03T11:21:46.120Z,4720.00
2018-02-03T11:22:46.053Z,4516.00
2018-02-03T11:24:39.424Z,4772.00
2018-02-03T11:25:39.333Z,4676.00
2018-02-03T11:27:32.600Z,6984.00
2018-02-03T11:28:32.515Z,5448.00
2018-02-03T11:30:25.877Z,4928.00
2018-02-03T11:31:25.689Z,3768.00
2018-02-03T11:33:18.957Z,3408.00
2018-02-03T11:34:18.866Z,3344.00
2018-02-03T11:36:12.109Z,4016.00
2018-02-03T11:37:12.045Z,4084.00
2018-02-03T11:39:06.312Z,4020.00
2018-02-03T11:40:06.215Z,4684.00
2018-02-03T11:41:59.466Z,5416.00
2018-02-03T11:42:59.396Z,5680.00
2018-02-03T11:44:52.670Z,4196.00
2018-02-03T11:45:52.581Z,5124.00
2018-02-03T11:47:45.848Z,3928.00
2018-02-03T11:48:45.757Z,3504.00
2018-02-03T11:50:39.011Z,3200.00
2018-02-03T11:51:38.933Z,3112.00
2018-02-03T11:53:32.213Z,3124.00
2018-02-03T11:54:32.124Z,4492.00
2018-02-03T11:56:25.405Z,5460.00
2018-02-03T11:57:25.336Z,4904.00
2018-02-03T11:59:18.599Z,5780.00
2018-02-03T12:00:18.516Z,6272.00
2018-02-03T12:02:11.755Z,5308.00
2018-02-03T12:03:11.682Z,5348.00
2018-02-03T12:05:04.948Z,6804.00
2018-02-03T12:06:04.859Z,5816.00
2018-02-03T12:07:58.126Z,6484.00
2018-02-03T12:08:58.035Z,5208.00
2018-02-03T12:10:51.404Z,4716.00
2018-02-03T12:11:51.333Z,4724.00
2018-02-03T12:13:44.601Z,4712.00
2018-02-03T12:14:44.512Z,4588.00
2018-02-03T12:16:37.754Z,4212.00
2018-02-03T12:17:37.687Z,4048.00
2018-02-03T12:19:30.954Z,3616.00
2018-02-03T12:20:30.894Z,3520.00
2018-02-03T12:22:24.113Z,3336.00
2018-02-03T12:23:24.043Z,3268.00
2018-02-03T12:25:17.433Z,3280.00
2018-02-03T12:26:17.342Z,3240.00
2018-02-03T12:28:10.725Z,3036.00
2018-02-03T12:29:10.510Z,2936.00
2018-02-03T12:31:03.763Z,2944.00
2018-02-03T12:32:03.692Z,3044.00
2018-02-03T12:33:56.958Z,3164.00
2018-02-03T12:34:56.873Z,3140.00
2018-02-03T12:36:50.113Z,3164.00
2018-02-03T12:37:50.043Z,3232.00
2018-02-03T12:39:43.430Z,3368.00
2018-02-03T12:40:43.216Z,3452.00
2018-02-03T12:42:36.476Z,3312.00
2018-02-03T12:43:36.396Z,3172.00
2018-02-03T12:45:29.659Z,2984.00
2018-02-03T12:46:29.568Z,2948.00
2018-02-03T12:48:22.832Z,2824.00
2018-02-03T12:49:22.746Z,2812.00
2018-02-03T12:51:15.990Z,2708.00
2018-02-03T12:52:15.917Z,2772.00
2018-02-03T12:54:09.183Z,2948.00
2018-02-03T12:55:09.092Z,3052.00
2018-02-03T12:57:02.345Z,3112.00
2018-02-03T12:58:02.268Z,3152.00
2018-02-03T12:59:55.532Z,3288.00
2018-02-03T13:00:55.445Z,3288.00
2018-02-03T13:02:48.703Z,3308.00
2018-02-03T13:03:48.632Z,3292.00
2018-02-03T13:05:41.890Z,3292.00
2018-02-03T13:06:41.806Z,3316.00
2018-02-03T13:08:35.070Z,3276.00
2018-02-03T13:09:34.980Z,3184.00
2018-02-03T13:11:28.347Z,3004.00
2018-02-03T13:12:28.158Z,2908.00
2018-02-03T13:14:21.426Z,2724.00
2018-02-03T13:15:21.336Z,2644.00
2018-02-03T13:17:14.582Z,2548.00
2018-02-03T13:18:14.509Z,2520.00
2018-02-03T13:20:07.788Z,2536.00
2018-02-03T13:21:07.686Z,2576.00
2018-02-03T13:23:00.932Z,2672.00
2018-02-03T13:24:00.861Z,2684.00
2018-02-03T13:25:54.246Z,2736.00
2018-02-03T13:26:54.027Z,2760.00
2018-02-03T13:28:47.434Z,2796.00
2018-02-03T13:29:47.344Z,2836.00
2018-02-03T13:31:40.597Z,2832.00
2018-02-03T13:32:40.545Z,2840.00
2018-02-03T13:34:33.797Z,2828.00
2018-02-03T13:35:33.709Z,2808.00
2018-02-03T13:37:26.954Z,2684.00
2018-02-03T13:38:26.881Z,2608.00
2018-02-03T13:40:20.181Z,2532.00
2018-02-03T13:41:20.070Z,2500.00
2018-02-03T13:43:13.433Z,2436.00
2018-02-03T13:44:13.345Z,2440.00
2018-02-03T13:46:06.610Z,2440.00
2018-02-03T13:47:06.519Z,2400.00
2018-02-03T13:48:59.788Z,2344.00
2018-02-03T13:49:59.700Z,2344.00
2018-02-03T13:51:52.975Z,2348.00
2018-02-03T13:52:52.865Z,2348.00
2018-02-03T13:54:46.131Z,2308.00
2018-02-03T13:55:46.044Z,2280.00
2018-02-03T13:57:39.408Z,2192.00
2018-02-03T13:58:39.336Z,2136.00
2018-02-03T14:00:32.598Z,2064.00
2018-02-03T14:01:32.513Z,2024.00
2018-02-03T14:03:25.759Z,2004.00
2018-02-03T14:04:25.684Z,2020.00
2018-02-03T14:06:18.950Z,2040.00
2018-02-03T14:07:18.864Z,2052.00
2018-02-03T14:09:12.134Z,2056.00
2018-02-03T14:10:12.107Z,2068.00
2018-02-03T14:12:05.406Z,2048.00
2018-02-03T14:13:05.336Z,2024.00
2018-02-03T14:14:58.597Z,1968.00
2018-02-03T14:15:58.509Z,1968.00
2018-02-03T14:17:51.753Z,1956.00
2018-02-03T14:18:51.756Z,1936.00
2018-02-03T14:20:44.951Z,1864.00
2018-02-03T14:21:44.862Z,1844.00
2018-02-03T14:23:38.107Z,1756.00
2018-02-03T14:24:38.043Z,1692.00
2018-02-03T14:26:31.425Z,1608.00
2018-02-03T14:27:31.335Z,1580.00
2018-02-03T14:29:25.599Z,1516.00
2018-02-03T14:30:25.547Z,1496.00
2018-02-03T14:32:18.876Z,1364.00
2018-02-03T14:33:18.684Z,1440.00
2018-02-03T14:35:11.963Z,1388.00
2018-02-03T14:36:11.859Z,1336.00
2018-02-03T14:38:05.103Z,1124.00
2018-02-03T14:39:05.032Z,1068.00
2018-02-03T14:40:58.297Z,1044.00
2018-02-03T14:41:58.204Z,980.00
2018-02-03T14:43:51.458Z,952.00
2018-02-03T14:44:51.388Z,896.00
2018-02-03T14:46:44.658Z,932.00
2018-02-03T14:47:44.564Z,960.00
2018-02-03T14:49:37.943Z,968.00
2018-02-03T14:50:37.741Z,968.00
2018-02-03T14:52:30.987Z,940.00
2018-02-03T14:53:30.911Z,904.00
2018-02-03T14:55:24.299Z,776.00
2018-02-03T14:56:24.101Z,768.00
2018-02-03T14:58:17.462Z,788.00
2018-02-03T14:59:17.338Z,800.00
2018-02-03T15:01:10.603Z,848.00
2018-02-03T15:02:10.512Z,856.00
2018-02-03T15:04:03.755Z,824.00
2018-02-03T15:05:03.682Z,772.00
2018-02-03T15:06:57.067Z,748.00
2018-02-03T15:07:56.869Z,756.00
2018-02-03T15:09:50.255Z,720.00
2018-02-03T15:10:50.043Z,660.00
2018-02-03T15:12:43.289Z,532.00
2018-02-03T15:13:43.218Z,484.00
2018-02-03T15:15:36.482Z,416.00
2018-02-03T15:16:36.393Z,384.00
2018-02-03T15:18:29.637Z,348.00
2018-02-03T15:19:29.567Z,324.00
2018-02-03T15:21:22.950Z,336.00
2018-02-03T15:22:22.743Z,332.00
2018-02-03T15:24:15.987Z,356.00
2018-02-03T15:25:15.971Z,344.00
2018-02-03T15:27:09.186Z,324.00
2018-02-03T15:28:09.086Z,328.00
2018-02-03T15:30:02.362Z,344.00
2018-02-03T15:31:02.275Z,340.00
2018-02-03T15:32:55.532Z,312.00
2018-02-03T15:33:55.461Z,296.00
2018-02-03T15:35:48.345Z,272.00
2018-02-03T15:36:48.152Z,252.00
2018-02-03T15:38:41.409Z,224.00
2018-02-03T15:39:41.333Z,208.00
2018-02-03T15:41:34.605Z,192.00
2018-02-03T15:42:34.515Z,188.00
2018-02-03T15:44:27.882Z,180.00
2018-02-03T15:45:27.699Z,184.00
2018-02-03T15:47:20.976Z,180.00
2018-02-03T15:48:20.884Z,184.00
2018-02-03T15:50:14.151Z,184.00
2018-02-03T15:51:14.061Z,188.00
2018-02-03T15:53:07.323Z,196.00
2018-02-03T15:54:07.251Z,196.00
2018-02-03T15:56:00.524Z,180.00
2018-02-03T15:57:00.434Z,172.00
2018-02-03T15:58:53.694Z,168.00
2018-02-03T15:59:53.620Z,160.00
2018-02-03T16:01:46.894Z,140.00
2018-02-03T16:02:46.804Z,124.00
2018-02-03T16:04:40.059Z,108.00
2018-02-03T16:05:39.988Z,100.00
2018-02-03T16:07:33.261Z,92.00
2018-02-03T16:08:33.173Z,88.00
2018-02-03T16:10:26.438Z,72.00
2018-02-03T16:11:26.351Z,60.00
2018-02-03T16:13:20.601Z,40.00
2018-02-03T16:14:20.530Z,28.00
2018-02-03T16:16:13.804Z,24.00
2018-02-03T16:17:13.725Z,24.00
2018-02-03T16:19:07.177Z,24.00
2018-02-03T16:20:06.897Z,20.00
2018-02-03T16:22:00.171Z,16.00
2018-02-03T16:23:00.082Z,16.00
2018-02-03T16:24:54.965Z,20.00
2018-02-03T16:25:54.337Z,20.00
2018-02-03T16:27:47.609Z,12.00
2018-02-03T16:28:47.521Z,12.00
2018-02-03T16:30:40.786Z,8.00
2018-02-03T16:31:40.694Z,8.00
2018-02-03T16:33:34.950Z,8.00
2018-02-03T16:34:34.877Z,8.00
2018-02-03T16:36:28.148Z,4.00
2018-02-03T16:37:28.057Z,4.00
2018-02-03T16:39:21.412Z,4.00
2018-02-03T16:40:21.335Z,4.00
2018-02-03T16:42:14.612Z,0.00
2018-02-03T16:43:14.521Z,0.00
2018-02-03T16:45:07.820Z,0.00
2018-02-03T16:46:07.727Z,0.00
2018-02-03T16:48:00.981Z,4.00
2018-02-03T16:49:00.911Z,0.00
2018-02-03T16:50:54.182Z,0.00
2018-02-03T16:51:54.089Z,0.00
2018-02-03T16:53:47.406Z,0.00
2018-02-03T16:54:47.334Z,0.00
2018-02-03T16:56:40.607Z,0.00
2018-02-03T16:57:40.517Z,0.00
2018-02-03T16:59:33.769Z,0.00
2018-02-03T17:00:33.700Z,0.00
2018-02-03T17:02:26.971Z,0.00
2018-02-03T17:03:26.883Z,0.00
2018-02-03T17:05:20.165Z,0.00
2018-02-03T17:06:20.062Z,0.00
2018-02-03T17:08:13.427Z,0.00
2018-02-03T17:09:13.331Z,0.00
2018-02-03T17:11:06.605Z,0.00
2018-02-03T17:12:06.514Z,0.00
2018-02-03T17:13:59.772Z,0.00
2018-02-03T17:14:59.696Z,0.00
2018-02-03T17:16:52.969Z,0.00
2018-02-03T17:17:52.876Z,0.00
2018-02-03T17:19:46.122Z,0.00
2018-02-03T17:20:46.051Z,0.00
2018-02-03T17:22:39.321Z,0.00
2018-02-03T17:23:39.236Z,0.00
2018-02-03T17:25:32.620Z,0.00
2018-02-03T17:26:32.414Z,0.00
2018-02-03T17:28:25.671Z,0.00
2018-02-03T17:29:25.594Z,0.00
2018-02-03T17:31:18.867Z,0.00
2018-02-03T17:32:18.777Z,0.00
2018-02-03T17:34:12.030Z,0.00
2018-02-03T17:35:11.956Z,0.00
2018-02-03T17:37:05.231Z,0.00
2018-02-03T17:38:05.141Z,0.00
2018-02-03T17:39:58.410Z,0.00
2018-02-03T17:40:58.334Z,0.00
2018-02-03T17:42:52.607Z,0.00
2018-02-03T17:43:52.517Z,0.00
2018-02-03T17:45:45.786Z,0.00
2018-02-03T17:46:45.695Z,0.00
2018-02-03T17:48:38.951Z,0.00
2018-02-03T17:49:38.877Z,0.00
2018-02-03T17:51:32.147Z,0.00
2018-02-03T17:52:32.057Z,0.00
2018-02-03T17:54:25.308Z,0.00
2018-02-03T17:55:25.237Z,4.00
2018-02-03T17:57:18.509Z,0.00
2018-02-03T17:58:18.418Z,0.00
2018-02-03T18:00:11.661Z,0.00
2018-02-03T18:01:11.586Z,0.00
2018-02-03T18:03:04.857Z,0.00
2018-02-03T18:04:04.765Z,4.00
2018-02-03T18:05:58.148Z,4.00
2018-02-03T18:06:57.942Z,0.00
2018-02-03T18:08:51.196Z,0.00
2018-02-03T18:09:51.123Z,0.00
2018-02-03T18:11:44.392Z,0.00
2018-02-03T18:12:44.301Z,0.00
2018-02-03T18:14:37.553Z,0.00
2018-02-03T18:15:37.479Z,0.00
2018-02-03T18:17:31.751Z,0.00
2018-02-03T18:18:31.658Z,0.00
2018-02-03T18:20:24.903Z,0.00
2018-02-03T18:21:24.838Z,0.00
2018-02-03T18:23:18.098Z,0.00